createdAt,value
2019-04-26T00:00:21.334Z,998.4
2019-04-26T00:01:22.684Z,998.4
2019-04-26T00:02:24.030Z,998.4
2019-04-26T00:03:25.390Z,998.3
2019-04-26T00:04:26.716Z,998.3
2019-04-26T00:05:34.368Z,998.3
2019-04-26T00:06:29.375Z,998.3
2019-04-26T00:07:30.729Z,998.3
2019-04-26T00:08:32.086Z,998.4
2019-04-26T00:09:33.449Z,998.3
2019-04-26T00:10:34.795Z,998.3
2019-04-26T00:11:36.115Z,998.3
2019-04-26T00:12:37.469Z,998.4
2019-04-26T00:13:38.786Z,998.4
2019-04-26T00:14:40.102Z,998.4
2019-04-26T00:15:41.456Z,998.5
2019-04-26T00:16:42.774Z,998.6
2019-04-26T00:17:44.125Z,998.6
2019-04-26T00:18:45.472Z,998.7
2019-04-26T00:19:46.820Z,998.7
2019-04-26T00:20:48.135Z,998.7
2019-04-26T00:21:49.487Z,998.6
2019-04-26T00:22:50.819Z,998.6
2019-04-26T00:23:52.195Z,998.6
2019-04-26T00:24:53.534Z,998.6
2019-04-26T00:25:54.926Z,998.6
2019-04-26T00:26:56.271Z,998.5
2019-04-26T00:27:57.654Z,998.5
2019-04-26T00:28:59.056Z,998.5
2019-04-26T00:30:00.415Z,998.4
2019-04-26T00:31:01.779Z,998.4
2019-04-26T00:32:03.185Z,998.4
2019-04-26T00:33:04.565Z,998.3
2019-04-26T00:34:05.923Z,998.3
2019-04-26T00:35:07.339Z,998.3
2019-04-26T00:36:08.654Z,998.3
2019-04-26T00:37:10.015Z,998.4
2019-04-26T00:38:11.635Z,998.4
2019-04-26T00:39:13.391Z,998.5
2019-04-26T00:40:14.327Z,998.4
2019-04-26T00:41:16.324Z,998.4
2019-04-26T00:42:16.693Z,998.4
2019-04-26T00:43:18.581Z,998.4
2019-04-26T00:44:20.799Z,998.4
2019-04-26T00:45:21.100Z,998.4
2019-04-26T00:46:22.986Z,998.5
2019-04-26T00:47:23.771Z,998.5
2019-04-26T00:48:25.129Z,998.4
2019-04-26T00:49:26.485Z,998.4
2019-04-26T00:50:27.834Z,998.4
2019-04-26T00:51:29.186Z,998.5
2019-04-26T00:52:30.552Z,998.6
2019-04-26T00:53:31.886Z,998.6
2019-04-26T00:54:33.235Z,998.7
2019-04-26T00:55:34.582Z,998.7
2019-04-26T00:56:35.932Z,998.7
2019-04-26T00:57:37.292Z,998.8
2019-04-26T00:58:38.636Z,998.8
2019-04-26T00:59:39.987Z,998.8
2019-04-26T01:00:41.341Z,998.9
2019-04-26T01:01:42.692Z,998.9
2019-04-26T01:02:44.033Z,998.9
2019-04-26T01:03:45.387Z,999.0
2019-04-26T01:04:46.732Z,998.9
2019-04-26T01:05:59.558Z,998.9
2019-04-26T01:06:49.404Z,998.9
2019-04-26T01:07:50.751Z,998.9
2019-04-26T01:08:52.110Z,998.8
2019-04-26T01:09:53.460Z,998.8
2019-04-26T01:10:54.829Z,998.8
2019-04-26T01:11:56.170Z,998.8
2019-04-26T01:12:57.515Z,998.8
2019-04-26T01:13:58.870Z,998.9
2019-04-26T01:15:00.224Z,998.9
2019-04-26T01:16:01.571Z,998.9
2019-04-26T01:17:02.917Z,998.9
2019-04-26T01:18:04.271Z,999.0
2019-04-26T01:19:05.616Z,999.0
2019-04-26T01:20:06.972Z,999.1
2019-04-26T01:21:08.327Z,999.1
2019-04-26T01:22:09.682Z,999.1
2019-04-26T01:23:11.030Z,999.1
2019-04-26T01:24:12.380Z,999.1
2019-04-26T01:25:13.726Z,999.2
2019-04-26T01:26:15.090Z,999.1
2019-04-26T01:27:16.968Z,999.1
2019-04-26T01:28:18.494Z,999.1
2019-04-26T01:29:19.611Z,999.1
2019-04-26T01:30:20.396Z,999.1
2019-04-26T01:31:21.934Z,999.1
2019-04-26T01:32:24.023Z,999.1
2019-04-26T01:33:24.372Z,999.2
2019-04-26T01:34:26.170Z,999.2
2019-04-26T01:35:27.052Z,999.2
2019-04-26T01:36:28.507Z,999.3
2019-04-26T01:37:29.717Z,999.3
2019-04-26T01:38:31.910Z,999.3
2019-04-26T01:39:32.391Z,999.3
2019-04-26T01:40:33.735Z,999.3
2019-04-26T01:41:35.096Z,999.3
2019-04-26T01:42:36.440Z,999.3
2019-04-26T01:43:37.786Z,999.3
2019-04-26T01:44:39.146Z,999.3
2019-04-26T01:45:40.496Z,999.3
2019-04-26T01:46:41.861Z,999.3
2019-04-26T01:47:43.212Z,999.3
2019-04-26T01:48:44.565Z,999.2
2019-04-26T01:49:45.925Z,999.2
2019-04-26T01:50:47.278Z,999.2
2019-04-26T01:51:48.651Z,999.1
2019-04-26T01:52:49.978Z,999.1
2019-04-26T01:53:51.335Z,999.0
2019-04-26T01:54:52.683Z,999.0
2019-04-26T01:55:54.042Z,999.1
2019-04-26T01:56:55.396Z,999.1
2019-04-26T01:57:56.743Z,999.2
2019-04-26T01:58:58.092Z,999.2
2019-04-26T01:59:59.438Z,999.4
2019-04-26T02:01:00.782Z,999.4
2019-04-26T02:02:02.147Z,999.4
2019-04-26T02:03:03.495Z,999.4
2019-04-26T02:04:04.857Z,999.4
2019-04-26T02:05:06.211Z,999.4
2019-04-26T02:06:07.561Z,999.5
2019-04-26T02:07:08.901Z,999.5
2019-04-26T02:08:10.255Z,999.5
2019-04-26T02:09:11.600Z,999.5
2019-04-26T02:10:13.004Z,999.5
2019-04-26T02:11:53.893Z,999.6
2019-04-26T02:12:55.262Z,999.7
2019-04-26T02:13:56.594Z,999.6
2019-04-26T02:14:57.947Z,999.6
2019-04-26T02:15:59.300Z,999.5
2019-04-26T02:17:00.642Z,999.5
2019-04-26T02:18:01.997Z,999.4
2019-04-26T02:19:03.341Z,999.4
2019-04-26T02:20:04.688Z,999.4
2019-04-26T02:21:06.066Z,999.4
2019-04-26T02:22:07.406Z,999.4
2019-04-26T02:23:08.768Z,999.5
2019-04-26T02:24:10.122Z,999.5
2019-04-26T02:25:11.648Z,999.6
2019-04-26T02:26:12.992Z,999.6
2019-04-26T02:27:14.342Z,999.5
2019-04-26T02:28:15.682Z,999.5
2019-04-26T02:29:17.044Z,999.4
2019-04-26T02:30:18.387Z,999.4
2019-04-26T02:31:19.754Z,999.3
2019-04-26T02:32:21.090Z,999.4
2019-04-26T02:33:22.436Z,999.5
2019-04-26T02:34:25.819Z,999.5
2019-04-26T02:35:26.552Z,999.5
2019-04-26T02:36:45.274Z,999.5
2019-04-26T02:37:28.767Z,999.6
2019-04-26T02:38:30.708Z,999.6
2019-04-26T02:39:31.396Z,999.5
2019-04-26T02:40:33.058Z,999.6
2019-04-26T02:41:33.893Z,999.6
2019-04-26T02:42:35.003Z,999.5
2019-04-26T02:43:37.146Z,999.5
2019-04-26T02:44:38.286Z,999.4
2019-04-26T02:45:38.293Z,999.3
2019-04-26T02:46:39.610Z,999.3
2019-04-26T02:47:40.961Z,999.3
2019-04-26T02:48:42.309Z,999.3
2019-04-26T02:49:43.660Z,999.3
2019-04-26T02:50:45.010Z,999.3
2019-04-26T02:51:46.362Z,999.3
2019-04-26T02:52:47.717Z,999.3
2019-04-26T02:53:49.079Z,999.3
2019-04-26T02:54:50.428Z,999.3
2019-04-26T02:55:51.777Z,999.4
2019-04-26T02:56:53.122Z,999.4
2019-04-26T02:57:54.474Z,999.4
2019-04-26T02:58:55.828Z,999.4
2019-04-26T02:59:57.173Z,999.3
2019-04-26T03:00:58.527Z,999.3
2019-04-26T03:01:59.879Z,999.2
2019-04-26T03:03:01.248Z,999.3
2019-04-26T03:04:02.592Z,999.3
2019-04-26T03:05:03.940Z,999.2
2019-04-26T03:06:05.297Z,999.3
2019-04-26T03:07:06.648Z,999.2
2019-04-26T03:08:07.999Z,999.3
2019-04-26T03:09:09.349Z,999.3
2019-04-26T03:10:10.707Z,999.3
2019-04-26T03:11:12.048Z,999.2
2019-04-26T03:12:13.398Z,999.2
2019-04-26T03:13:14.754Z,999.1
2019-04-26T03:14:16.113Z,999.2
2019-04-26T03:15:17.457Z,999.2
2019-04-26T03:16:18.813Z,999.3
2019-04-26T03:17:20.173Z,999.3
2019-04-26T03:18:21.529Z,999.3
2019-04-26T03:19:22.865Z,999.3
2019-04-26T03:20:24.233Z,999.3
2019-04-26T03:21:25.572Z,999.4
2019-04-26T03:22:26.930Z,999.3
2019-04-26T03:23:41.806Z,999.3
2019-04-26T03:24:31.043Z,999.3
2019-04-26T03:25:32.665Z,999.3
2019-04-26T03:26:33.694Z,999.3
2019-04-26T03:27:35.106Z,999.3
2019-04-26T03:28:36.764Z,999.3
2019-04-26T03:29:37.463Z,999.3
2019-04-26T03:30:42.766Z,999.4
2019-04-26T03:31:47.978Z,999.4
2019-04-26T03:32:52.625Z,999.5
2019-04-26T03:33:50.035Z,999.5
2019-04-26T03:34:50.731Z,999.5
2019-04-26T03:35:55.533Z,999.5
2019-04-26T03:36:45.421Z,999.4
2019-04-26T03:37:46.759Z,999.4
2019-04-26T03:38:48.112Z,999.4
2019-04-26T03:39:49.464Z,999.4
2019-04-26T03:40:50.815Z,999.4
2019-04-26T03:41:52.173Z,999.5
2019-04-26T03:42:53.529Z,999.4
2019-04-26T03:43:54.939Z,999.4
2019-04-26T03:44:56.288Z,999.4
2019-04-26T03:45:57.633Z,999.3
2019-04-26T03:46:58.995Z,999.3
2019-04-26T03:48:00.337Z,999.3
2019-04-26T03:49:01.692Z,999.4
2019-04-26T03:50:03.044Z,999.5
2019-04-26T03:51:04.395Z,999.5
2019-04-26T03:52:05.767Z,999.5
2019-04-26T03:53:07.105Z,999.4
2019-04-26T03:54:08.461Z,999.4
2019-04-26T03:55:09.808Z,999.3
2019-04-26T03:56:11.164Z,999.3
2019-04-26T03:57:13.784Z,999.4
2019-04-26T03:58:13.844Z,999.4
2019-04-26T03:59:15.193Z,999.5
2019-04-26T04:00:16.546Z,999.5
2019-04-26T04:01:17.900Z,999.4
2019-04-26T04:02:19.281Z,999.4
2019-04-26T04:03:20.635Z,999.3
2019-04-26T04:04:21.989Z,999.3
2019-04-26T04:05:23.344Z,999.3
2019-04-26T04:06:24.703Z,999.3
2019-04-26T04:07:36.786Z,999.3
2019-04-26T04:08:27.381Z,999.3
2019-04-26T04:09:28.731Z,999.3
2019-04-26T04:10:30.098Z,999.4
2019-04-26T04:11:31.460Z,999.4
2019-04-26T04:12:32.793Z,999.4
2019-04-26T04:13:34.339Z,999.4
2019-04-26T04:14:37.661Z,999.4
2019-04-26T04:15:38.082Z,999.5
2019-04-26T04:16:39.225Z,999.5
2019-04-26T04:17:41.890Z,999.5
2019-04-26T04:18:41.783Z,999.6
2019-04-26T04:19:43.851Z,999.6
2019-04-26T04:20:44.385Z,999.6
2019-04-26T04:21:46.135Z,999.6
2019-04-26T04:22:47.310Z,999.6
2019-04-26T04:23:48.653Z,999.6
2019-04-26T04:24:48.847Z,999.7
2019-04-26T04:25:50.139Z,999.7
2019-04-26T04:26:51.496Z,999.7
2019-04-26T04:27:52.881Z,999.7
2019-04-26T04:28:54.226Z,999.8
2019-04-26T04:29:56.010Z,999.8
2019-04-26T04:30:56.910Z,999.9
2019-04-26T04:31:58.274Z,999.9
2019-04-26T04:32:59.629Z,999.9
2019-04-26T04:34:01.006Z,999.8
2019-04-26T04:35:06.135Z,999.9
2019-04-26T04:36:03.712Z,999.8
2019-04-26T04:37:05.064Z,999.8
2019-04-26T04:38:09.566Z,999.8
2019-04-26T04:39:12.251Z,999.8
2019-04-26T04:40:09.887Z,999.9
2019-04-26T04:41:11.265Z,1000.0
2019-04-26T04:42:12.603Z,1000.1
2019-04-26T04:43:14.029Z,1000.1
2019-04-26T04:44:15.291Z,1000.1
2019-04-26T04:45:16.641Z,1000.1
2019-04-26T04:46:18.053Z,1000.1
2019-04-26T04:47:24.200Z,1000.1
2019-04-26T04:48:20.698Z,1000.1
2019-04-26T04:49:21.940Z,1000.1
2019-04-26T04:50:23.299Z,1000.1
2019-04-26T04:51:24.662Z,1000.1
2019-04-26T04:52:26.015Z,1000.1
2019-04-26T04:53:27.379Z,1000.1
2019-04-26T04:54:28.735Z,1000.1
2019-04-26T04:55:30.095Z,1000.1
2019-04-26T04:56:31.460Z,1000.1
2019-04-26T04:57:32.815Z,1000.1
2019-04-26T04:58:34.169Z,1000.1
2019-04-26T04:59:35.525Z,1000.0
2019-04-26T05:00:36.937Z,999.9
2019-04-26T05:01:38.254Z,999.9
2019-04-26T05:02:39.696Z,999.9
2019-04-26T05:03:40.926Z,999.9
2019-04-26T05:04:42.741Z,1000.0
2019-04-26T05:05:44.008Z,1000.1
2019-04-26T05:06:44.993Z,1000.1
2019-04-26T05:07:47.248Z,1000.2
2019-04-26T05:08:48.926Z,1000.2
2019-04-26T05:09:49.472Z,1000.2
2019-04-26T05:10:50.203Z,1000.3
2019-04-26T05:11:51.991Z,1000.4
2019-04-26T05:12:52.888Z,1000.4
2019-04-26T05:13:54.250Z,1000.5
2019-04-26T05:14:55.610Z,1000.5
2019-04-26T05:15:56.965Z,1000.6
2019-04-26T05:16:58.323Z,1000.6
2019-04-26T05:17:59.684Z,1000.6
2019-04-26T05:19:01.035Z,1000.7
2019-04-26T05:20:02.390Z,1000.7
2019-04-26T05:21:03.745Z,1000.7
2019-04-26T05:22:05.105Z,1000.8
2019-04-26T05:23:06.458Z,1000.8
2019-04-26T05:24:07.816Z,1000.9
2019-04-26T05:25:09.171Z,1000.9
2019-04-26T05:26:10.538Z,1001.0
2019-04-26T05:27:11.891Z,1001.0
2019-04-26T05:28:13.246Z,1001.1
2019-04-26T05:29:14.614Z,1001.2
2019-04-26T05:30:15.961Z,1001.2
2019-04-26T05:31:17.317Z,1001.3
2019-04-26T05:32:18.719Z,1001.3
2019-04-26T05:33:20.065Z,1001.4
2019-04-26T05:34:21.463Z,1001.4
2019-04-26T05:35:22.859Z,1001.3
2019-04-26T05:36:24.284Z,1001.3
2019-04-26T05:37:25.680Z,1001.2
2019-04-26T05:38:27.073Z,1001.1
2019-04-26T05:39:28.456Z,1001.2
2019-04-26T05:40:29.881Z,1001.2
2019-04-26T05:41:31.245Z,1001.1
2019-04-26T05:42:32.613Z,1001.2
2019-04-26T05:43:34.139Z,1001.2
2019-04-26T05:44:35.491Z,1001.2
2019-04-26T05:45:36.865Z,1001.2
2019-04-26T05:46:38.228Z,1001.2
2019-04-26T05:47:39.583Z,1001.2
2019-04-26T05:48:40.959Z,1001.2
2019-04-26T05:49:42.296Z,1001.2
2019-04-26T05:50:43.664Z,1001.2
2019-04-26T05:51:45.015Z,1001.2
2019-04-26T05:52:46.370Z,1001.2
2019-04-26T05:53:48.511Z,1001.2
2019-04-26T05:54:49.608Z,1001.2
2019-04-26T05:55:51.221Z,1001.1
2019-04-26T05:56:52.665Z,1001.2
2019-04-26T05:57:54.248Z,1001.2
2019-04-26T05:58:54.556Z,1001.2
2019-04-26T05:59:56.685Z,1001.2
2019-04-26T06:00:57.842Z,1001.2
2019-04-26T06:01:58.970Z,1001.3
2019-04-26T06:02:59.654Z,1001.2
2019-04-26T06:04:01.016Z,1001.2
2019-04-26T06:05:02.380Z,1001.2
2019-04-26T06:06:05.272Z,1001.1
2019-04-26T06:07:05.192Z,1001.1
2019-04-26T06:08:06.541Z,1001.2
2019-04-26T06:09:07.901Z,1001.2
2019-04-26T06:10:09.259Z,1001.3
2019-04-26T06:11:10.742Z,1001.3
2019-04-26T06:12:12.490Z,1001.3
2019-04-26T06:13:13.429Z,1001.4
2019-04-26T06:14:14.795Z,1001.4
2019-04-26T06:15:16.148Z,1001.5
2019-04-26T06:16:17.520Z,1001.4
2019-04-26T06:17:18.878Z,1001.5
2019-04-26T06:18:20.240Z,1001.5
2019-04-26T06:19:21.600Z,1001.4
2019-04-26T06:20:23.558Z,1001.3
2019-04-26T06:21:24.288Z,1001.4
2019-04-26T06:22:25.637Z,1001.4
2019-04-26T06:23:26.999Z,1001.4
2019-04-26T06:24:28.370Z,1001.5
2019-04-26T06:25:29.772Z,1001.5
2019-04-26T06:26:31.121Z,1001.6
2019-04-26T06:27:32.484Z,1001.6
2019-04-26T06:28:33.845Z,1001.6
2019-04-26T06:29:35.209Z,1001.7
2019-04-26T06:30:45.287Z,1001.7
2019-04-26T06:31:37.891Z,1001.7
2019-04-26T06:32:39.327Z,1001.7
2019-04-26T06:33:40.626Z,1001.6
2019-04-26T06:34:41.944Z,1001.6
2019-04-26T06:35:43.306Z,1001.6
2019-04-26T06:36:44.655Z,1001.6
2019-04-26T06:37:46.020Z,1001.6
2019-04-26T06:38:47.377Z,1001.6
2019-04-26T06:39:48.737Z,1001.6
2019-04-26T06:40:50.101Z,1001.7
2019-04-26T06:41:51.465Z,1001.8
2019-04-26T06:42:54.739Z,1001.8
2019-04-26T06:43:55.063Z,1001.9
2019-04-26T06:44:56.306Z,1001.9
2019-04-26T06:45:56.880Z,1001.8
2019-04-26T06:46:58.113Z,1001.9
2019-04-26T06:47:59.467Z,1001.8
2019-04-26T06:49:01.035Z,1001.9
2019-04-26T06:50:03.396Z,1001.8
2019-04-26T06:51:03.492Z,1001.8
2019-04-26T06:52:05.079Z,1001.8
2019-04-26T06:53:06.277Z,1001.9
2019-04-26T06:54:07.496Z,1001.7
2019-04-26T06:55:08.846Z,1001.8
2019-04-26T06:56:10.212Z,1001.8
2019-04-26T06:57:14.860Z,1001.7
2019-04-26T06:58:13.096Z,1001.6
2019-04-26T06:59:17.061Z,1001.6
2019-04-26T07:00:15.562Z,1001.6
2019-04-26T07:01:16.926Z,1001.6
2019-04-26T07:02:18.276Z,1001.6
2019-04-26T07:03:19.673Z,1001.6
2019-04-26T07:04:20.999Z,1001.5
2019-04-26T07:05:22.392Z,1001.6
2019-04-26T07:06:34.587Z,1001.6
2019-04-26T07:07:25.036Z,1001.7
2019-04-26T07:08:26.395Z,1001.7
2019-04-26T07:09:27.771Z,1001.8
2019-04-26T07:10:29.144Z,1001.8
2019-04-26T07:11:30.505Z,1001.8
2019-04-26T07:12:31.862Z,1001.8
2019-04-26T07:13:33.239Z,1001.8
2019-04-26T07:14:34.581Z,1001.9
2019-04-26T07:15:35.952Z,1001.9
2019-04-26T07:16:37.313Z,1002.0
2019-04-26T07:17:38.690Z,1001.9
2019-04-26T07:18:40.058Z,1001.8
2019-04-26T07:19:41.426Z,1001.8
2019-04-26T07:20:42.810Z,1001.7
2019-04-26T07:21:44.174Z,1001.8
2019-04-26T07:22:45.545Z,1001.9
2019-04-26T07:23:46.915Z,1001.8
2019-04-26T07:24:48.261Z,1001.8
2019-04-26T07:25:49.620Z,1001.7
2019-04-26T07:26:51.000Z,1001.8
2019-04-26T07:28:03.347Z,1001.7
2019-04-26T07:28:53.677Z,1001.8
2019-04-26T07:29:55.094Z,1001.8
2019-04-26T07:30:56.406Z,1001.9
2019-04-26T07:31:57.777Z,1001.8
2019-04-26T07:32:59.836Z,1001.8
2019-04-26T07:34:00.800Z,1001.9
2019-04-26T07:35:02.628Z,1001.8
2019-04-26T07:36:03.759Z,1001.8
2019-04-26T07:37:04.660Z,1001.7
2019-04-26T07:38:06.839Z,1001.8
2019-04-26T07:39:15.670Z,1001.9
2019-04-26T07:40:09.202Z,1001.9
2019-04-26T07:41:09.746Z,1001.9
2019-04-26T07:42:11.544Z,1002.0
2019-04-26T07:43:12.556Z,1002.0
2019-04-26T07:44:13.757Z,1002.0
2019-04-26T07:45:15.115Z,1002.0
2019-04-26T07:46:16.492Z,1002.1
2019-04-26T07:47:17.848Z,1002.1
2019-04-26T07:48:19.207Z,1002.1
2019-04-26T07:49:20.550Z,1002.2
2019-04-26T07:50:21.920Z,1002.1
2019-04-26T07:51:23.394Z,1002.1
2019-04-26T07:52:24.752Z,1002.1
2019-04-26T07:53:26.106Z,1002.2
2019-04-26T07:54:27.467Z,1002.3
2019-04-26T07:55:28.832Z,1002.3
2019-04-26T07:56:30.212Z,1002.3
2019-04-26T07:57:31.581Z,1002.2
2019-04-26T07:58:32.940Z,1002.2
2019-04-26T07:59:34.302Z,1002.2
2019-04-26T08:00:44.750Z,1002.2
2019-04-26T08:01:36.995Z,1002.2
2019-04-26T08:02:38.363Z,1002.2
2019-04-26T08:03:39.720Z,1002.3
2019-04-26T08:04:41.076Z,1002.2
2019-04-26T08:05:42.432Z,1002.2
2019-04-26T08:06:43.805Z,1002.3
2019-04-26T08:07:45.165Z,1002.3
2019-04-26T08:08:46.528Z,1002.2
2019-04-26T08:09:59.520Z,1002.1
2019-04-26T08:10:49.211Z,1002.2
2019-04-26T08:12:30.152Z,1002.2
2019-04-26T08:13:31.508Z,1002.3
2019-04-26T08:14:32.877Z,1002.2
2019-04-26T08:15:34.262Z,1002.4
2019-04-26T08:16:35.621Z,1002.4
2019-04-26T08:17:36.984Z,1002.3
2019-04-26T08:18:38.360Z,1002.3
2019-04-26T08:19:39.716Z,1002.4
2019-04-26T08:20:41.114Z,1002.4
2019-04-26T08:21:47.341Z,1002.5
2019-04-26T08:22:43.772Z,1002.6
2019-04-26T08:23:45.133Z,1002.5
2019-04-26T08:24:46.502Z,1002.6
2019-04-26T08:25:47.868Z,1002.6
2019-04-26T08:26:49.237Z,1002.6
2019-04-26T08:27:50.601Z,1002.6
2019-04-26T08:28:51.968Z,1002.7
2019-04-26T08:29:53.345Z,1002.6
2019-04-26T08:30:54.696Z,1002.6
2019-04-26T08:31:57.858Z,1002.6
2019-04-26T08:32:57.405Z,1002.5
2019-04-26T08:33:58.758Z,1002.5
2019-04-26T08:35:02.426Z,1002.5
2019-04-26T08:36:01.456Z,1002.5
2019-04-26T08:37:03.214Z,1002.7
2019-04-26T08:38:07.903Z,1002.6
2019-04-26T08:39:05.941Z,1002.4
2019-04-26T08:40:06.798Z,1002.5
2019-04-26T08:41:09.517Z,1002.6
2019-04-26T08:42:17.418Z,1002.5
2019-04-26T08:43:10.942Z,1002.5
2019-04-26T08:44:12.166Z,1002.5
2019-04-26T08:45:14.182Z,1002.6
2019-04-26T08:46:14.856Z,1002.6
2019-04-26T08:47:19.843Z,1002.6
2019-04-26T08:48:17.549Z,1002.6
2019-04-26T08:49:18.913Z,1002.7
2019-04-26T08:50:20.271Z,1002.8
2019-04-26T08:51:22.066Z,1002.7
2019-04-26T08:52:23.006Z,1002.8
2019-04-26T08:53:24.367Z,1002.8
2019-04-26T08:54:25.728Z,1002.7
2019-04-26T08:55:27.120Z,1002.8
2019-04-26T08:56:28.478Z,1002.7
2019-04-26T08:57:29.838Z,1002.7
2019-04-26T08:58:31.203Z,1002.7
2019-04-26T08:59:32.561Z,1002.7
2019-04-26T09:00:33.934Z,1002.7
2019-04-26T09:01:35.285Z,1002.7
2019-04-26T09:02:36.662Z,1002.7
2019-04-26T09:03:38.028Z,1002.8
2019-04-26T09:04:39.387Z,1002.8
2019-04-26T09:05:40.753Z,1002.7
2019-04-26T09:06:42.107Z,1002.9
2019-04-26T09:07:43.467Z,1002.9
2019-04-26T09:08:45.069Z,1002.8
2019-04-26T09:09:56.670Z,1002.8
2019-04-26T09:10:47.502Z,1002.9
2019-04-26T09:11:59.124Z,1002.9
2019-04-26T09:12:50.197Z,1002.9
2019-04-26T09:13:51.572Z,1002.8
2019-04-26T09:14:52.938Z,1002.9
2019-04-26T09:15:54.309Z,1002.7
2019-04-26T09:16:55.666Z,1002.7
2019-04-26T09:17:57.021Z,1002.8
2019-04-26T09:18:59.682Z,1002.9
2019-04-26T09:20:07.363Z,1002.8
2019-04-26T09:21:01.039Z,1002.8
2019-04-26T09:22:12.514Z,1002.8
2019-04-26T09:23:04.832Z,1002.9
2019-04-26T09:24:05.043Z,1002.9
2019-04-26T09:25:06.408Z,1002.9
2019-04-26T09:26:08.658Z,1002.9
2019-04-26T09:27:09.087Z,1003.0
2019-04-26T09:28:10.453Z,1002.9
2019-04-26T09:29:11.818Z,1002.9
2019-04-26T09:30:13.182Z,1002.6
2019-04-26T09:31:15.429Z,1002.7
2019-04-26T09:32:15.884Z,1002.8
2019-04-26T09:33:17.281Z,1002.8
2019-04-26T09:34:18.585Z,1002.9
2019-04-26T09:35:19.951Z,1002.9
2019-04-26T09:36:21.315Z,1002.9
2019-04-26T09:37:22.687Z,1002.9
2019-04-26T09:38:24.056Z,1002.9
2019-04-26T09:39:25.419Z,1003.0
2019-04-26T09:40:26.808Z,1003.0
2019-04-26T09:41:30.795Z,1003.0
2019-04-26T09:42:29.486Z,1003.0
2019-04-26T09:43:30.842Z,1003.1
2019-04-26T09:44:32.214Z,1003.1
2019-04-26T09:45:33.597Z,1003.2
2019-04-26T09:46:34.937Z,1003.2
2019-04-26T09:47:36.308Z,1003.2
2019-04-26T09:48:37.684Z,1003.2
2019-04-26T09:49:41.073Z,1003.3
2019-04-26T09:50:40.383Z,1003.3
2019-04-26T09:51:41.748Z,1003.4
2019-04-26T09:52:43.112Z,1003.3
2019-04-26T09:53:44.763Z,1003.3
2019-04-26T09:54:45.784Z,1003.3
2019-04-26T09:55:47.156Z,1003.3
2019-04-26T09:56:48.507Z,1003.3
2019-04-26T09:57:49.893Z,1003.4
2019-04-26T09:58:51.237Z,1003.3
2019-04-26T09:59:52.592Z,1003.4
2019-04-26T10:00:53.955Z,1003.2
2019-04-26T10:01:59.192Z,1003.3
2019-04-26T10:02:56.652Z,1003.4
2019-04-26T10:03:58.016Z,1003.2
2019-04-26T10:04:59.378Z,1003.2
2019-04-26T10:06:00.742Z,1003.3
2019-04-26T10:07:03.194Z,1003.3
2019-04-26T10:08:03.429Z,1003.2
2019-04-26T10:09:04.787Z,1003.1
2019-04-26T10:10:06.153Z,1003.2
2019-04-26T10:11:09.731Z,1003.3
2019-04-26T10:12:08.850Z,1003.2
2019-04-26T10:13:10.213Z,1003.3
2019-04-26T10:14:11.587Z,1003.3
2019-04-26T10:15:12.953Z,1003.3
2019-04-26T10:16:14.325Z,1003.3
2019-04-26T10:17:17.258Z,1003.3
2019-04-26T10:18:20.228Z,1003.2
2019-04-26T10:19:18.344Z,1003.2
2019-04-26T10:20:19.712Z,1003.1
2019-04-26T10:21:21.087Z,1003.2
2019-04-26T10:22:22.462Z,1003.1
2019-04-26T10:23:23.825Z,1003.1
2019-04-26T10:24:25.188Z,1003.2
2019-04-26T10:25:26.559Z,1003.2
2019-04-26T10:26:28.465Z,1003.0
2019-04-26T10:27:29.240Z,1002.9
2019-04-26T10:28:30.614Z,1003.0
2019-04-26T10:29:31.977Z,1002.9
2019-04-26T10:30:33.325Z,1002.9
2019-04-26T10:31:34.695Z,1003.0
2019-04-26T10:32:36.075Z,1003.1
2019-04-26T10:33:37.864Z,1003.1
2019-04-26T10:34:42.547Z,1003.1
2019-04-26T10:35:40.093Z,1003.1
2019-04-26T10:36:41.534Z,1003.2
2019-04-26T10:37:44.042Z,1003.1
2019-04-26T10:38:44.305Z,1003.0
2019-04-26T10:39:45.683Z,1003.1
2019-04-26T10:40:47.129Z,1003.1
2019-04-26T10:41:48.534Z,1003.0
2019-04-26T10:42:49.900Z,1003.0
2019-04-26T10:43:51.270Z,1003.1
2019-04-26T10:44:52.664Z,1003.1
2019-04-26T10:45:54.976Z,1003.2
2019-04-26T10:46:55.831Z,1003.2
2019-04-26T10:47:56.688Z,1003.1
2019-04-26T10:49:08.260Z,1002.9
2019-04-26T10:49:59.461Z,1003.1
2019-04-26T10:51:03.178Z,1003.1
2019-04-26T10:52:02.139Z,1003.4
2019-04-26T10:53:03.527Z,1003.4
2019-04-26T10:54:05.919Z,1003.4
2019-04-26T10:55:06.239Z,1003.5
2019-04-26T10:56:07.594Z,1003.5
2019-04-26T10:57:08.963Z,1003.5
2019-04-26T10:58:10.324Z,1003.2
2019-04-26T10:59:11.728Z,1003.3
2019-04-26T11:00:14.097Z,1003.2
2019-04-26T11:01:14.426Z,1003.2
2019-04-26T11:02:15.788Z,1003.2
2019-04-26T11:03:17.152Z,1003.2
2019-04-26T11:04:18.504Z,1003.3
2019-04-26T11:05:19.865Z,1003.2
2019-04-26T11:06:24.087Z,1003.2
2019-04-26T11:07:22.569Z,1003.2
2019-04-26T11:08:23.924Z,1003.3
2019-04-26T11:09:25.280Z,1003.3
2019-04-26T11:10:26.654Z,1003.4
2019-04-26T11:11:28.024Z,1003.5
2019-04-26T11:12:29.385Z,1003.5
2019-04-26T11:13:30.743Z,1003.5
2019-04-26T11:14:32.113Z,1003.6
2019-04-26T11:15:34.089Z,1003.5
2019-04-26T11:16:37.087Z,1003.5
2019-04-26T11:17:36.123Z,1003.3
2019-04-26T11:18:37.509Z,1003.1
2019-04-26T11:19:38.867Z,1003.1
2019-04-26T11:20:41.499Z,1003.1
2019-04-26T11:21:41.564Z,1003.1
2019-04-26T11:22:42.929Z,1003.1
2019-04-26T11:23:45.516Z,1003.1
2019-04-26T11:24:45.619Z,1002.8
2019-04-26T11:25:46.990Z,1003.0
2019-04-26T11:26:48.353Z,1002.9
2019-04-26T11:27:49.718Z,1003.0
2019-04-26T11:28:51.432Z,1002.9
2019-04-26T11:29:53.903Z,1002.9
2019-04-26T11:30:57.024Z,1003.0
2019-04-26T11:31:58.301Z,1002.9
2019-04-26T11:32:56.395Z,1002.9
2019-04-26T11:34:05.090Z,1002.9
2019-04-26T11:35:00.361Z,1002.9
2019-04-26T11:36:03.430Z,1003.0
2019-04-26T11:37:01.764Z,1003.0
2019-04-26T11:38:03.138Z,1003.1
2019-04-26T11:39:05.434Z,1003.1
2019-04-26T11:40:05.828Z,1003.2
2019-04-26T11:41:07.290Z,1003.2
2019-04-26T11:42:11.679Z,1003.3
2019-04-26T11:43:09.861Z,1003.3
2019-04-26T11:44:11.222Z,1003.2
2019-04-26T11:45:14.697Z,1003.2
2019-04-26T11:46:13.926Z,1003.2
2019-04-26T11:47:15.303Z,1003.2
2019-04-26T11:48:16.664Z,1003.3
2019-04-26T11:49:18.036Z,1003.2
2019-04-26T11:50:19.444Z,1003.2
2019-04-26T11:51:23.614Z,1003.2
2019-04-26T11:52:22.084Z,1003.2
2019-04-26T11:53:23.449Z,1003.2
2019-04-26T11:54:24.825Z,1003.1
2019-04-26T11:55:29.994Z,1003.2
2019-04-26T11:56:27.525Z,1003.2
2019-04-26T11:57:28.932Z,1003.2
2019-04-26T11:58:30.282Z,1003.1
2019-04-26T11:59:31.879Z,1003.1
2019-04-26T12:00:32.970Z,1003.1
2019-04-26T12:01:36.753Z,1003.1
2019-04-26T12:02:35.664Z,1003.2
2019-04-26T12:03:37.023Z,1003.2
2019-04-26T12:04:38.385Z,1003.2
2019-04-26T12:05:39.751Z,1003.3
2019-04-26T12:06:41.114Z,1003.2
2019-04-26T12:07:42.486Z,1003.2
2019-04-26T12:08:43.849Z,1003.2
2019-04-26T12:09:45.216Z,1003.3
2019-04-26T12:10:46.565Z,1003.3
2019-04-26T12:11:49.625Z,1003.3
2019-04-26T12:12:51.839Z,1003.4
2019-04-26T12:13:50.624Z,1003.4
2019-04-26T12:14:51.988Z,1003.4
2019-04-26T12:15:53.349Z,1003.4
2019-04-26T12:16:58.849Z,1003.4
2019-04-26T12:17:59.991Z,1003.4
2019-04-26T12:18:57.365Z,1003.4
2019-04-26T12:19:58.741Z,1003.5
2019-04-26T12:21:00.973Z,1003.4
2019-04-26T12:22:04.174Z,1003.4
2019-04-26T12:23:02.761Z,1003.4
2019-04-26T12:24:04.124Z,1003.3
2019-04-26T12:25:07.187Z,1003.3
2019-04-26T12:26:06.814Z,1003.3
2019-04-26T12:27:10.239Z,1003.4
2019-04-26T12:28:09.520Z,1003.4
2019-04-26T12:29:14.599Z,1003.3
2019-04-26T12:30:12.184Z,1003.3
2019-04-26T12:31:15.080Z,1003.3
2019-04-26T12:32:17.095Z,1003.3
2019-04-26T12:33:16.199Z,1003.3
2019-04-26T12:34:17.877Z,1003.4
2019-04-26T12:35:18.895Z,1003.4
2019-04-26T12:36:20.255Z,1003.5
2019-04-26T12:37:21.616Z,1003.4
2019-04-26T12:38:24.192Z,1003.4
2019-04-26T12:39:24.315Z,1003.4
2019-04-26T12:40:25.711Z,1003.5
2019-04-26T12:41:39.985Z,1003.5
2019-04-26T12:42:28.391Z,1003.8
2019-04-26T12:43:29.771Z,1004.0
2019-04-26T12:44:32.171Z,1003.9
2019-04-26T12:45:32.454Z,1003.9
2019-04-26T12:46:33.821Z,1003.8
2019-04-26T12:47:38.689Z,1003.8
2019-04-26T12:48:36.516Z,1003.7
2019-04-26T12:49:37.885Z,1003.5
2019-04-26T12:50:39.250Z,1003.3
2019-04-26T12:51:42.919Z,1003.3
2019-04-26T12:52:41.950Z,1003.4
2019-04-26T12:53:43.317Z,1003.5
2019-04-26T12:54:44.685Z,1003.4
2019-04-26T12:55:49.117Z,1003.4