createdAt,value
2019-02-20T00:00:25.122Z,99.99
2019-02-20T00:01:25.108Z,99.99
2019-02-20T00:02:25.098Z,99.99
2019-02-20T00:03:25.082Z,99.99
2019-02-20T00:04:25.070Z,99.99
2019-02-20T00:05:25.055Z,99.99
2019-02-20T00:06:25.042Z,99.99
2019-02-20T00:07:25.029Z,99.99
2019-02-20T00:08:25.014Z,99.99
2019-02-20T00:09:25.231Z,99.99
2019-02-20T00:10:24.987Z,99.99
2019-02-20T00:11:24.974Z,99.99
2019-02-20T00:12:24.961Z,99.99
2019-02-20T00:13:24.946Z,99.99
2019-02-20T00:14:24.931Z,99.99
2019-02-20T00:15:24.923Z,99.99
2019-02-20T00:16:24.909Z,99.99
2019-02-20T00:17:24.894Z,99.99
2019-02-20T00:18:24.879Z,99.99
2019-02-20T00:19:24.867Z,99.99
2019-02-20T00:20:24.859Z,99.99
2019-02-20T00:21:24.840Z,99.99
2019-02-20T00:22:24.824Z,99.99
2019-02-20T00:23:24.810Z,99.99
2019-02-20T00:24:24.797Z,99.99
2019-02-20T00:25:24.784Z,99.99
2019-02-20T00:26:24.769Z,99.99
2019-02-20T00:27:24.757Z,99.99
2019-02-20T00:28:24.745Z,99.99
2019-02-20T00:29:24.739Z,99.99
2019-02-20T00:30:24.723Z,99.99
2019-02-20T00:31:24.700Z,99.99
2019-02-20T00:32:24.693Z,99.99
2019-02-20T00:33:24.674Z,99.99
2019-02-20T00:34:24.661Z,99.99
2019-02-20T00:35:24.646Z,99.99
2019-02-20T00:36:24.632Z,99.99
2019-02-20T00:37:24.624Z,99.99
2019-02-20T00:38:24.602Z,99.99
2019-02-20T00:39:24.592Z,99.99
2019-02-20T00:40:24.581Z,99.99
2019-02-20T00:41:24.568Z,99.99
2019-02-20T00:42:24.548Z,99.99
2019-02-20T00:43:24.533Z,99.99
2019-02-20T00:44:24.521Z,99.99
2019-02-20T00:45:24.507Z,99.99
2019-02-20T00:46:24.492Z,99.99
2019-02-20T00:47:24.481Z,99.99
2019-02-20T00:48:24.465Z,99.99
2019-02-20T00:49:24.452Z,99.99
2019-02-20T00:50:24.437Z,99.99
2019-02-20T00:51:24.433Z,99.99
2019-02-20T00:52:24.410Z,99.99
2019-02-20T00:53:24.396Z,99.99
2019-02-20T00:54:24.380Z,99.99
2019-02-20T00:55:24.377Z,99.99
2019-02-20T00:56:24.356Z,99.99
2019-02-20T00:57:24.340Z,99.99
2019-02-20T00:58:24.326Z,99.99
2019-02-20T00:59:24.311Z,99.99
2019-02-20T01:00:24.300Z,99.99
2019-02-20T01:01:24.285Z,99.99
2019-02-20T01:02:24.270Z,99.99
2019-02-20T01:03:24.254Z,99.99
2019-02-20T01:04:24.251Z,99.99
2019-02-20T01:05:24.227Z,99.99
2019-02-20T01:06:24.214Z,99.99
2019-02-20T01:07:24.198Z,99.99
2019-02-20T01:08:24.186Z,99.99
2019-02-20T01:09:24.174Z,99.99
2019-02-20T01:10:24.156Z,99.99
2019-02-20T01:11:24.144Z,99.99
2019-02-20T01:12:24.128Z,99.99
2019-02-20T01:13:24.115Z,99.99
2019-02-20T01:14:24.098Z,99.99
2019-02-20T01:15:24.085Z,99.99
2019-02-20T01:16:24.075Z,99.99
2019-02-20T01:17:24.059Z,99.99
2019-02-20T01:18:24.044Z,99.99
2019-02-20T01:19:24.029Z,99.99
2019-02-20T01:20:24.015Z,99.99
2019-02-20T01:21:24.001Z,99.99
2019-02-20T01:22:23.990Z,99.99
2019-02-20T01:23:23.976Z,99.99
2019-02-20T01:24:23.958Z,99.99
2019-02-20T01:25:23.943Z,99.99
2019-02-20T01:26:23.929Z,99.99
2019-02-20T01:27:23.915Z,99.99
2019-02-20T01:28:23.902Z,99.99
2019-02-20T01:29:23.887Z,99.99
2019-02-20T01:30:23.873Z,99.99
2019-02-20T01:31:23.861Z,99.99
2019-02-20T01:32:23.844Z,99.99
2019-02-20T01:33:23.832Z,99.99
2019-02-20T01:34:23.813Z,99.99
2019-02-20T01:35:23.802Z,99.99
2019-02-20T01:36:23.786Z,99.99
2019-02-20T01:37:23.774Z,99.99
2019-02-20T01:38:23.758Z,99.99
2019-02-20T01:39:23.743Z,99.99
2019-02-20T01:40:23.733Z,99.99
2019-02-20T01:41:23.715Z,99.99
2019-02-20T01:42:23.704Z,99.99
2019-02-20T01:43:23.685Z,99.99
2019-02-20T01:44:23.672Z,99.99
2019-02-20T01:45:23.673Z,99.99
2019-02-20T01:46:23.646Z,99.99
2019-02-20T01:47:23.627Z,99.99
2019-02-20T01:48:23.615Z,99.99
2019-02-20T01:49:23.600Z,99.99
2019-02-20T01:50:23.588Z,99.99
2019-02-20T01:51:23.569Z,99.99
2019-02-20T01:52:23.557Z,99.99
2019-02-20T01:53:23.540Z,99.99
2019-02-20T01:54:23.527Z,99.99
2019-02-20T01:55:23.514Z,99.99
2019-02-20T01:56:23.501Z,99.99
2019-02-20T01:57:23.486Z,99.99
2019-02-20T01:58:23.468Z,99.99
2019-02-20T01:59:23.454Z,99.99
2019-02-20T02:00:23.445Z,99.99
2019-02-20T02:01:23.426Z,99.99
2019-02-20T02:02:23.409Z,99.99
2019-02-20T02:03:23.395Z,99.99
2019-02-20T02:04:23.382Z,99.99
2019-02-20T02:05:23.375Z,99.99
2019-02-20T02:06:23.351Z,99.99
2019-02-20T02:07:23.338Z,99.99
2019-02-20T02:08:23.323Z,99.99
2019-02-20T02:09:23.309Z,99.99
2019-02-20T02:10:23.296Z,99.99
2019-02-20T02:11:23.281Z,99.99
2019-02-20T02:12:23.266Z,99.99
2019-02-20T02:13:23.249Z,99.99
2019-02-20T02:14:23.241Z,99.99
2019-02-20T02:15:23.224Z,99.99
2019-02-20T02:16:23.207Z,99.99
2019-02-20T02:17:23.192Z,99.99
2019-02-20T02:18:23.178Z,99.99
2019-02-20T02:19:23.164Z,99.99
2019-02-20T02:20:23.147Z,99.99
2019-02-20T02:21:23.134Z,99.99
2019-02-20T02:22:23.118Z,99.99
2019-02-20T02:23:23.110Z,99.99
2019-02-20T02:24:23.102Z,99.99
2019-02-20T02:25:23.078Z,99.99
2019-02-20T02:26:23.059Z,99.99
2019-02-20T02:27:23.050Z,99.99
2019-02-20T02:28:23.029Z,99.99
2019-02-20T02:29:23.022Z,99.99
2019-02-20T02:30:23.005Z,99.99
2019-02-20T02:31:23.003Z,99.99
2019-02-20T02:32:22.970Z,99.99
2019-02-20T02:33:22.958Z,99.99
2019-02-20T02:34:22.942Z,99.99
2019-02-20T02:35:22.928Z,99.99
2019-02-20T02:36:22.914Z,99.99
2019-02-20T02:37:22.897Z,99.99
2019-02-20T02:38:22.884Z,99.99
2019-02-20T02:39:22.869Z,99.99
2019-02-20T02:40:22.853Z,99.99
2019-02-20T02:41:22.845Z,99.99
2019-02-20T02:42:22.836Z,99.99
2019-02-20T02:43:22.809Z,99.99
2019-02-20T02:44:22.795Z,99.99
2019-02-20T02:45:22.779Z,99.99
2019-02-20T02:46:22.764Z,99.99
2019-02-20T02:47:22.749Z,99.99
2019-02-20T02:48:22.733Z,99.99
2019-02-20T02:49:22.722Z,99.99
2019-02-20T02:50:22.715Z,99.99
2019-02-20T02:51:22.690Z,99.99
2019-02-20T02:52:22.675Z,99.99
2019-02-20T02:53:30.331Z,99.99
2019-02-20T02:54:22.644Z,99.99
2019-02-20T02:55:22.629Z,99.99
2019-02-20T02:56:22.628Z,99.99
2019-02-20T02:57:22.599Z,99.99
2019-02-20T02:58:22.591Z,99.99
2019-02-20T02:59:22.570Z,99.99
2019-02-20T03:00:22.559Z,99.99
2019-02-20T03:01:22.545Z,99.99
2019-02-20T03:02:22.528Z,99.99
2019-02-20T03:03:22.513Z,99.99
2019-02-20T03:04:22.497Z,99.99
2019-02-20T03:05:22.493Z,99.99
2019-02-20T03:06:22.469Z,99.99
2019-02-20T03:07:22.955Z,99.99
2019-02-20T03:08:22.439Z,99.99
2019-02-20T03:09:22.421Z,99.99
2019-02-20T03:10:22.412Z,99.99
2019-02-20T03:11:22.402Z,99.99
2019-02-20T03:12:22.375Z,99.99
2019-02-20T03:13:22.364Z,99.99
2019-02-20T03:14:22.345Z,99.99
2019-02-20T03:15:22.329Z,99.99
2019-02-20T03:16:22.314Z,99.99
2019-02-20T03:17:22.300Z,99.99
2019-02-20T03:18:22.298Z,99.99
2019-02-20T03:19:22.268Z,99.99
2019-02-20T03:20:22.254Z,99.99
2019-02-20T03:21:22.241Z,99.99
2019-02-20T03:22:22.226Z,99.99
2019-02-20T03:23:22.209Z,99.99
2019-02-20T03:24:22.196Z,99.99
2019-02-20T03:25:22.181Z,99.99
2019-02-20T03:26:22.167Z,99.99
2019-02-20T03:27:22.151Z,99.99
2019-02-20T03:28:22.136Z,99.99
2019-02-20T03:29:22.123Z,99.99
2019-02-20T03:30:22.117Z,99.99
2019-02-20T03:31:22.089Z,99.99
2019-02-20T03:32:22.074Z,99.99
2019-02-20T03:33:22.062Z,99.99
2019-02-20T03:34:22.071Z,99.99
2019-02-20T03:35:22.029Z,99.99
2019-02-20T03:36:22.017Z,99.99
2019-02-20T03:37:21.999Z,99.99
2019-02-20T03:38:29.983Z,99.99
2019-02-20T03:39:21.969Z,99.99
2019-02-20T03:40:21.951Z,99.99
2019-02-20T03:41:21.942Z,99.99
2019-02-20T03:42:21.923Z,99.99
2019-02-20T03:43:21.912Z,99.99
2019-02-20T03:44:21.893Z,99.99
2019-02-20T03:45:21.899Z,99.99
2019-02-20T03:46:21.860Z,99.99
2019-02-20T03:47:21.847Z,99.99
2019-02-20T03:48:21.833Z,99.99
2019-02-20T03:49:21.815Z,99.99
2019-02-20T03:50:21.804Z,99.99
2019-02-20T03:51:21.796Z,99.99
2019-02-20T03:52:21.772Z,99.99
2019-02-20T03:53:21.755Z,99.99
2019-02-20T03:54:21.742Z,99.99
2019-02-20T03:55:21.744Z,99.99
2019-02-20T03:56:21.708Z,99.99
2019-02-20T03:57:21.696Z,99.99
2019-02-20T03:58:21.677Z,99.99
2019-02-20T03:59:21.664Z,99.99
2019-02-20T04:00:21.660Z,99.99
2019-02-20T04:01:21.633Z,99.99
2019-02-20T04:02:21.619Z,99.99
2019-02-20T04:03:21.603Z,99.99
2019-02-20T04:04:21.590Z,99.99
2019-02-20T04:05:21.571Z,99.99
2019-02-20T04:06:21.555Z,99.99
2019-02-20T04:07:21.543Z,99.99
2019-02-20T04:08:21.525Z,99.99
2019-02-20T04:09:21.516Z,99.99
2019-02-20T04:10:21.503Z,99.99
2019-02-20T04:11:21.480Z,99.99
2019-02-20T04:12:21.466Z,99.99
2019-02-20T04:13:21.450Z,99.99
2019-02-20T04:14:21.436Z,99.99
2019-02-20T04:15:21.420Z,99.99
2019-02-20T04:16:21.405Z,99.99
2019-02-20T04:17:21.392Z,99.99
2019-02-20T04:18:21.373Z,99.99
2019-02-20T04:19:21.358Z,99.99
2019-02-20T04:20:21.398Z,99.99
2019-02-20T04:21:21.327Z,99.99
2019-02-20T04:22:21.315Z,99.99
2019-02-20T04:23:21.302Z,99.99
2019-02-20T04:24:21.282Z,99.99
2019-02-20T04:25:21.266Z,99.99
2019-02-20T04:26:21.254Z,99.99
2019-02-20T04:27:21.235Z,99.99
2019-02-20T04:28:21.279Z,99.99
2019-02-20T04:29:21.205Z,99.99
2019-02-20T04:30:21.189Z,99.99
2019-02-20T04:31:21.174Z,99.99
2019-02-20T04:32:21.159Z,99.99
2019-02-20T04:33:21.157Z,99.99
2019-02-20T04:34:21.132Z,99.99
2019-02-20T04:35:21.258Z,99.99
2019-02-20T04:36:21.096Z,99.99
2019-02-20T04:37:21.082Z,99.99
2019-02-20T04:38:21.067Z,99.99
2019-02-20T04:39:21.051Z,99.99
2019-02-20T04:40:21.036Z,99.99
2019-02-20T04:41:21.021Z,99.99
2019-02-20T04:42:21.013Z,99.99
2019-02-20T04:43:20.992Z,99.99
2019-02-20T04:44:20.975Z,99.99
2019-02-20T04:45:20.984Z,99.99
2019-02-20T04:46:20.943Z,99.99
2019-02-20T04:47:20.933Z,99.99
2019-02-20T04:48:20.920Z,99.99
2019-02-20T04:49:20.900Z,99.99
2019-02-20T04:50:20.897Z,99.99
2019-02-20T04:51:20.865Z,99.99
2019-02-20T04:52:20.851Z,99.99
2019-02-20T04:53:20.842Z,99.99
2019-02-20T04:54:20.821Z,99.99
2019-02-20T04:55:20.803Z,99.99
2019-02-20T04:56:20.792Z,99.99
2019-02-20T04:57:20.782Z,99.99
2019-02-20T04:58:20.762Z,99.99
2019-02-20T04:59:20.743Z,99.99
2019-02-20T05:00:20.731Z,99.99
2019-02-20T05:01:20.712Z,99.99
2019-02-20T05:02:20.696Z,99.99
2019-02-20T05:03:23.035Z,99.99
2019-02-20T05:04:20.666Z,99.99
2019-02-20T05:05:20.653Z,99.99
2019-02-20T05:06:20.635Z,99.99
2019-02-20T05:07:20.618Z,99.99
2019-02-20T05:08:20.603Z,99.99
2019-02-20T05:09:20.588Z,99.99
2019-02-20T05:10:20.571Z,99.99
2019-02-20T05:11:20.566Z,99.99
2019-02-20T05:12:20.541Z,99.99
2019-02-20T05:13:20.530Z,99.99
2019-02-20T05:14:20.508Z,99.99
2019-02-20T05:15:20.500Z,99.99
2019-02-20T05:16:20.483Z,99.99
2019-02-20T05:17:20.465Z,99.99
2019-02-20T05:18:20.449Z,99.99
2019-02-20T05:19:20.432Z,99.99
2019-02-20T05:20:20.417Z,99.99
2019-02-20T05:21:20.403Z,99.99
2019-02-20T05:22:20.384Z,99.99
2019-02-20T05:23:20.374Z,99.99
2019-02-20T05:24:24.734Z,99.99
2019-02-20T05:25:20.340Z,99.99
2019-02-20T05:26:20.321Z,99.99
2019-02-20T05:27:20.306Z,99.99
2019-02-20T05:28:20.292Z,99.99
2019-02-20T05:29:20.279Z,99.99
2019-02-20T05:30:20.263Z,99.99
2019-02-20T05:31:20.250Z,99.99
2019-02-20T05:32:20.230Z,99.99
2019-02-20T05:33:20.223Z,99.99
2019-02-20T05:34:20.196Z,99.99
2019-02-20T05:35:20.188Z,99.99
2019-02-20T05:36:20.164Z,99.99
2019-02-20T05:37:20.155Z,99.99
2019-02-20T05:38:20.211Z,99.99
2019-02-20T05:39:20.119Z,99.99
2019-02-20T05:40:20.107Z,99.99
2019-02-20T05:41:20.107Z,99.99
2019-02-20T05:42:20.077Z,99.99
2019-02-20T05:43:20.055Z,99.99
2019-02-20T05:44:20.041Z,99.99
2019-02-20T05:45:20.047Z,99.99
2019-02-20T05:46:20.019Z,99.99
2019-02-20T05:47:20.014Z,99.99
2019-02-20T05:48:19.978Z,99.99
2019-02-20T05:49:19.964Z,99.99
2019-02-20T05:50:19.951Z,99.99
2019-02-20T05:51:19.936Z,99.99
2019-02-20T05:52:19.915Z,99.99
2019-02-20T05:53:19.900Z,99.99
2019-02-20T05:54:19.885Z,99.99
2019-02-20T05:55:19.882Z,99.99
2019-02-20T05:56:19.852Z,99.99
2019-02-20T05:57:19.836Z,99.99
2019-02-20T05:58:19.825Z,99.99
2019-02-20T05:59:19.805Z,99.99
2019-02-20T06:00:19.790Z,99.99
2019-02-20T06:01:19.774Z,99.99
2019-02-20T06:02:19.759Z,99.99
2019-02-20T06:03:19.742Z,99.99
2019-02-20T06:04:19.727Z,99.99
2019-02-20T06:05:19.714Z,99.99
2019-02-20T06:06:19.716Z,99.99
2019-02-20T06:07:19.681Z,99.99
2019-02-20T06:08:19.664Z,99.99
2019-02-20T06:09:19.651Z,99.99
2019-02-20T06:10:19.644Z,99.99
2019-02-20T06:11:19.618Z,99.99
2019-02-20T06:12:19.604Z,99.99
2019-02-20T06:13:19.588Z,99.99
2019-02-20T06:14:19.570Z,99.99
2019-02-20T06:15:19.557Z,99.99
2019-02-20T06:16:19.537Z,99.99
2019-02-20T06:17:19.523Z,99.99
2019-02-20T06:18:19.507Z,99.99
2019-02-20T06:19:19.491Z,99.99
2019-02-20T06:20:19.477Z,99.99
2019-02-20T06:21:19.458Z,99.99
2019-02-20T06:22:19.448Z,99.99
2019-02-20T06:23:19.432Z,99.99
2019-02-20T06:24:19.412Z,99.99
2019-02-20T06:25:19.527Z,99.99
2019-02-20T06:26:19.381Z,99.99
2019-02-20T06:27:19.365Z,99.99
2019-02-20T06:28:19.350Z,99.99
2019-02-20T06:29:19.330Z,99.99
2019-02-20T06:30:19.316Z,99.99
2019-02-20T06:31:19.301Z,99.99
2019-02-20T06:32:19.285Z,99.99
2019-02-20T06:33:19.270Z,99.99
2019-02-20T06:34:19.255Z,99.99
2019-02-20T06:35:19.239Z,99.99
2019-02-20T06:36:19.220Z,99.99
2019-02-20T06:37:19.212Z,99.99
2019-02-20T06:38:19.209Z,99.99
2019-02-20T06:39:19.173Z,99.99
2019-02-20T06:40:19.160Z,99.99
2019-02-20T06:41:19.184Z,99.99
2019-02-20T06:42:19.128Z,99.99
2019-02-20T06:43:19.112Z,99.99
2019-02-20T06:44:19.097Z,99.99
2019-02-20T06:45:19.086Z,99.99
2019-02-20T06:46:19.064Z,99.99
2019-02-20T06:47:19.050Z,99.99
2019-02-20T06:48:19.033Z,99.99
2019-02-20T06:49:19.020Z,99.99
2019-02-20T06:50:19.005Z,99.99
2019-02-20T06:51:18.987Z,99.99
2019-02-20T06:52:18.974Z,99.99
2019-02-20T06:53:18.953Z,99.99
2019-02-20T06:54:18.938Z,99.99
2019-02-20T06:55:18.922Z,99.99
2019-02-20T06:56:18.908Z,99.99
2019-02-20T06:57:18.890Z,99.99
2019-02-20T06:58:18.875Z,99.99
2019-02-20T06:59:18.864Z,99.99
2019-02-20T07:00:18.844Z,99.99
2019-02-20T07:01:18.829Z,99.99
2019-02-20T07:02:18.810Z,99.99
2019-02-20T07:03:18.795Z,99.99
2019-02-20T07:04:18.784Z,99.99
2019-02-20T07:05:18.765Z,99.99
2019-02-20T07:06:18.749Z,99.99
2019-02-20T07:07:18.734Z,99.99
2019-02-20T07:08:18.721Z,99.99
2019-02-20T07:09:18.702Z,99.99
2019-02-20T07:10:18.684Z,99.99
2019-02-20T07:11:18.674Z,99.99
2019-02-20T07:12:18.656Z,99.99
2019-02-20T07:13:18.637Z,99.99
2019-02-20T07:14:18.620Z,99.99
2019-02-20T07:15:18.608Z,99.99
2019-02-20T07:16:20.090Z,99.99
2019-02-20T07:17:18.573Z,99.99
2019-02-20T07:18:18.560Z,99.99
2019-02-20T07:19:18.545Z,99.99
2019-02-20T07:20:18.526Z,99.99
2019-02-20T07:21:18.513Z,99.99
2019-02-20T07:22:18.495Z,99.99
2019-02-20T07:23:18.481Z,99.99
2019-02-20T07:24:18.465Z,99.99
2019-02-20T07:25:18.452Z,99.99
2019-02-20T07:26:18.432Z,99.99
2019-02-20T07:27:18.421Z,99.99
2019-02-20T07:28:18.400Z,99.99
2019-02-20T07:29:18.385Z,99.99
2019-02-20T07:30:18.372Z,99.99
2019-02-20T07:31:18.357Z,99.99
2019-02-20T07:32:18.341Z,99.99
2019-02-20T07:33:18.327Z,99.99
2019-02-20T07:34:18.311Z,99.99
2019-02-20T07:35:18.293Z,99.99
2019-02-20T07:36:18.279Z,99.99
2019-02-20T07:37:18.262Z,99.99
2019-02-20T07:38:18.246Z,99.99
2019-02-20T07:39:18.229Z,99.99
2019-02-20T07:40:18.215Z,99.99
2019-02-20T07:41:18.260Z,99.99
2019-02-20T07:42:18.183Z,99.99
2019-02-20T07:43:18.206Z,99.99
2019-02-20T07:44:18.154Z,99.99
2019-02-20T07:45:18.136Z,99.99
2019-02-20T07:46:18.121Z,99.99
2019-02-20T07:47:18.104Z,99.99
2019-02-20T07:48:18.089Z,99.99
2019-02-20T07:49:18.075Z,99.99
2019-02-20T07:50:18.059Z,99.99
2019-02-20T07:51:18.040Z,99.99
2019-02-20T07:52:18.029Z,99.99
2019-02-20T07:53:18.011Z,99.99
2019-02-20T07:54:17.992Z,99.99
2019-02-20T07:55:17.983Z,99.99
2019-02-20T07:56:17.964Z,99.99
2019-02-20T07:57:17.949Z,99.99
2019-02-20T07:58:17.934Z,99.99
2019-02-20T07:59:17.918Z,99.99
2019-02-20T08:00:17.912Z,99.99
2019-02-20T08:01:17.887Z,99.99
2019-02-20T08:02:17.870Z,99.99
2019-02-20T08:03:17.858Z,99.99
2019-02-20T08:04:17.842Z,99.99
2019-02-20T08:05:17.834Z,99.99
2019-02-20T08:06:17.807Z,99.99
2019-02-20T08:07:17.793Z,99.99
2019-02-20T08:08:17.780Z,99.99
2019-02-20T08:09:17.764Z,99.99
2019-02-20T08:10:17.750Z,99.99
2019-02-20T08:11:17.733Z,99.99
2019-02-20T08:12:17.718Z,99.99
2019-02-20T08:13:17.706Z,99.99
2019-02-20T08:14:17.689Z,99.99
2019-02-20T08:15:17.674Z,99.99
2019-02-20T08:16:17.658Z,99.99
2019-02-20T08:17:17.643Z,99.99
2019-02-20T08:18:17.627Z,99.99
2019-02-20T08:19:17.614Z,99.99
2019-02-20T08:20:17.597Z,99.99
2019-02-20T08:21:17.586Z,99.99
2019-02-20T08:22:17.582Z,99.99
2019-02-20T08:23:17.553Z,99.99
2019-02-20T08:24:17.541Z,99.99
2019-02-20T08:25:22.885Z,99.99
2019-02-20T08:26:17.509Z,99.99
2019-02-20T08:27:17.497Z,99.99
2019-02-20T08:28:17.486Z,99.99
2019-02-20T08:29:17.467Z,99.99
2019-02-20T08:30:17.450Z,99.99
2019-02-20T08:31:17.448Z,99.99
2019-02-20T08:32:17.421Z,99.99
2019-02-20T08:33:17.413Z,99.99
2019-02-20T08:34:17.399Z,99.99
2019-02-20T08:35:17.381Z,99.99
2019-02-20T08:36:17.368Z,99.99
2019-02-20T08:37:17.355Z,99.99
2019-02-20T08:38:17.338Z,99.99
2019-02-20T08:39:17.324Z,99.99
2019-02-20T08:40:17.312Z,99.99
2019-02-20T08:41:17.296Z,99.99
2019-02-20T08:42:17.284Z,99.99
2019-02-20T08:43:17.270Z,99.99
2019-02-20T08:44:17.256Z,99.99
2019-02-20T08:45:17.240Z,99.99
2019-02-20T08:46:17.223Z,99.99
2019-02-20T08:47:17.219Z,99.99
2019-02-20T08:48:17.197Z,99.99
2019-02-20T08:49:17.185Z,99.99
2019-02-20T08:50:17.168Z,99.99
2019-02-20T08:51:17.159Z,99.99
2019-02-20T08:52:17.143Z,99.99
2019-02-20T08:53:17.127Z,99.99
2019-02-20T08:54:17.114Z,99.99
2019-02-20T08:55:18.848Z,99.99
2019-02-20T08:56:17.086Z,99.99
2019-02-20T08:57:17.073Z,99.99
2019-02-20T08:58:17.067Z,99.99
2019-02-20T08:59:17.043Z,99.99
2019-02-20T09:00:17.032Z,99.99
2019-02-20T09:01:17.024Z,99.99
2019-02-20T09:02:17.003Z,99.99
2019-02-20T09:03:16.990Z,99.99
2019-02-20T09:04:16.978Z,99.99
2019-02-20T09:05:16.964Z,99.99
2019-02-20T09:06:16.953Z,99.99
2019-02-20T09:07:16.938Z,99.99
2019-02-20T09:08:16.924Z,99.99
2019-02-20T09:09:16.910Z,99.99
2019-02-20T09:10:17.471Z,99.99
2019-02-20T09:11:16.900Z,99.99
2019-02-20T09:12:16.875Z,99.99
2019-02-20T09:13:16.859Z,99.99
2019-02-20T09:14:16.846Z,99.99
2019-02-20T09:15:16.835Z,99.99
2019-02-20T09:16:16.824Z,99.99
2019-02-20T09:17:16.806Z,99.99
2019-02-20T09:18:16.794Z,99.99
2019-02-20T09:19:16.784Z,99.99
2019-02-20T09:20:16.771Z,99.99
2019-02-20T09:21:16.757Z,99.99
2019-02-20T09:22:16.744Z,99.99
2019-02-20T09:23:16.729Z,99.99
2019-02-20T09:24:16.716Z,99.99
2019-02-20T09:25:19.760Z,99.99
2019-02-20T09:26:16.692Z,99.99
2019-02-20T09:27:16.679Z,99.99
2019-02-20T09:28:16.667Z,99.99
2019-02-20T09:29:16.654Z,99.99
2019-02-20T09:30:16.648Z,99.99
2019-02-20T09:31:16.628Z,98.97
2019-02-20T09:32:16.616Z,99.99
2019-02-20T09:33:16.608Z,99.99
2019-02-20T09:34:16.591Z,99.99
2019-02-20T09:35:16.579Z,99.99
2019-02-20T09:36:16.567Z,99.99
2019-02-20T09:37:16.554Z,98.65
2019-02-20T09:38:16.541Z,98.65
2019-02-20T09:39:16.527Z,99.99
2019-02-20T09:40:16.515Z,99.99
2019-02-20T09:41:16.507Z,99.99
2019-02-20T09:42:16.490Z,99.99
2019-02-20T09:43:16.483Z,97.69
2019-02-20T09:44:16.468Z,97.74
2019-02-20T09:45:16.471Z,98.60
2019-02-20T09:46:16.442Z,98.79
2019-02-20T09:47:16.431Z,98.69
2019-02-20T09:48:16.417Z,96.41
2019-02-20T09:49:16.411Z,95.36
2019-02-20T09:50:16.415Z,95.36
2019-02-20T09:51:16.386Z,95.94
2019-02-20T09:52:16.372Z,93.37
2019-02-20T09:53:16.359Z,94.27
2019-02-20T09:54:16.347Z,93.03
2019-02-20T09:55:16.338Z,92.65
2019-02-20T09:56:16.357Z,92.84
2019-02-20T09:57:16.320Z,90.08
2019-02-20T09:58:16.305Z,88.46
2019-02-20T09:59:16.292Z,88.56
2019-02-20T10:00:16.284Z,89.22
2019-02-20T10:01:16.267Z,90.65
2019-02-20T10:02:16.254Z,89.41
2019-02-20T10:03:16.245Z,85.70
2019-02-20T10:04:16.232Z,83.51
2019-02-20T10:05:16.224Z,84.98
2019-02-20T10:06:16.210Z,84.94
2019-02-20T10:07:16.197Z,85.08
2019-02-20T10:08:16.275Z,85.17
2019-02-20T10:09:16.350Z,86.12
2019-02-20T10:10:16.163Z,84.31
2019-02-20T10:11:16.155Z,85.08
2019-02-20T10:12:16.144Z,81.55
2019-02-20T10:13:16.130Z,83.65
2019-02-20T10:14:16.117Z,83.36
2019-02-20T10:15:16.122Z,83.59
2019-02-20T10:16:16.098Z,78.16
2019-02-20T10:17:16.086Z,79.02
2019-02-20T10:18:16.084Z,78.73
2019-02-20T10:19:16.064Z,77.30
2019-02-20T10:20:16.059Z,76.82
2019-02-20T10:21:17.260Z,76.92
2019-02-20T10:22:16.032Z,76.35
2019-02-20T10:23:16.022Z,76.73
2019-02-20T10:24:16.013Z,76.25
2019-02-20T10:25:15.999Z,75.15
2019-02-20T10:26:15.990Z,76.01
2019-02-20T10:27:15.977Z,76.01
2019-02-20T10:28:15.968Z,74.96
2019-02-20T10:29:15.959Z,77.34
2019-02-20T10:30:15.972Z,74.77
2019-02-20T10:31:15.941Z,75.91
2019-02-20T10:32:15.926Z,74.01
2019-02-20T10:33:15.914Z,72.76
2019-02-20T10:34:15.902Z,74.10
2019-02-20T10:35:15.896Z,73.72
2019-02-20T10:36:15.887Z,75.62
2019-02-20T10:37:15.876Z,74.61
2019-02-20T10:38:15.862Z,75.37
2019-02-20T10:39:15.852Z,72.61
2019-02-20T10:40:15.843Z,74.42
2019-02-20T10:41:15.883Z,75.47
2019-02-20T10:42:17.396Z,72.51
2019-02-20T10:43:15.821Z,71.27
2019-02-20T10:44:15.803Z,73.08
2019-02-20T10:45:15.793Z,72.99
2019-02-20T10:46:15.781Z,71.08
2019-02-20T10:47:15.777Z,73.37
2019-02-20T10:48:15.763Z,72.03
2019-02-20T10:49:15.753Z,72.42
2019-02-20T10:50:15.743Z,72.42
2019-02-20T10:51:15.733Z,73.98
2019-02-20T10:52:15.723Z,72.80
2019-02-20T10:53:15.711Z,72.83
2019-02-20T10:54:15.701Z,73.41
2019-02-20T10:55:15.692Z,72.07
2019-02-20T10:56:15.684Z,71.31
2019-02-20T10:57:15.674Z,71.21
2019-02-20T10:58:15.664Z,70.54
2019-02-20T10:59:15.653Z,70.73
2019-02-20T11:00:23.439Z,70.83
2019-02-20T11:01:15.634Z,69.97
2019-02-20T11:02:15.624Z,70.73
2019-02-20T11:03:15.617Z,71.12
2019-02-20T11:04:15.610Z,68.44
2019-02-20T11:05:15.598Z,69.59
2019-02-20T11:06:15.587Z,70.64
2019-02-20T11:07:15.580Z,70.83
2019-02-20T11:08:15.568Z,71.21
2019-02-20T11:09:15.559Z,71.69
2019-02-20T11:10:15.550Z,70.45
2019-02-20T11:11:15.539Z,69.68
2019-02-20T11:12:15.533Z,71.31
2019-02-20T11:13:15.523Z,70.83
2019-02-20T11:14:15.512Z,70.58
2019-02-20T11:15:15.506Z,72.78
2019-02-20T11:16:15.498Z,70.01
2019-02-20T11:17:15.484Z,70.01
2019-02-20T11:18:15.474Z,70.96
2019-02-20T11:19:15.737Z,69.72
2019-02-20T11:20:15.461Z,69.05
2019-02-20T11:21:15.449Z,69.34
2019-02-20T11:22:15.442Z,68.48
2019-02-20T11:23:15.427Z,68.67
2019-02-20T11:24:15.420Z,71.19
2019-02-20T11:25:15.410Z,68.38
2019-02-20T11:26:18.261Z,68.41
2019-02-20T11:27:15.392Z,68.70
2019-02-20T11:28:15.385Z,68.32
2019-02-20T11:29:15.377Z,67.55
2019-02-20T11:30:15.366Z,69.47
2019-02-20T11:31:15.358Z,68.90
2019-02-20T11:32:15.346Z,67.65
2019-02-20T11:33:15.340Z,66.41
2019-02-20T11:34:15.335Z,66.41
2019-02-20T11:35:15.322Z,67.08
2019-02-20T11:36:15.312Z,68.32
2019-02-20T11:37:15.305Z,68.23
2019-02-20T11:38:15.295Z,67.94
2019-02-20T11:39:15.287Z,68.04
2019-02-20T11:40:15.278Z,67.75
2019-02-20T11:41:15.269Z,67.27
2019-02-20T11:42:15.258Z,66.99
2019-02-20T11:43:15.253Z,68.32
2019-02-20T11:44:20.792Z,67.94
2019-02-20T11:45:15.233Z,67.27
2019-02-20T11:46:15.224Z,67.65
2019-02-20T11:47:15.218Z,68.61
2019-02-20T11:48:15.209Z,66.31
2019-02-20T11:49:15.200Z,64.59
2019-02-20T11:50:15.189Z,65.07
2019-02-20T11:51:15.182Z,66.13
2019-02-20T11:52:15.176Z,65.84
2019-02-20T11:53:15.167Z,67.75
2019-02-20T11:54:15.159Z,68.61
2019-02-20T11:55:15.148Z,68.41
2019-02-20T11:56:15.141Z,68.04
2019-02-20T11:57:15.130Z,68.41
2019-02-20T11:58:15.122Z,68.41
2019-02-20T11:59:15.113Z,68.13
2019-02-20T12:00:15.105Z,67.46
2019-02-20T12:01:15.095Z,67.84
2019-02-20T12:02:15.086Z,66.99
2019-02-20T12:03:15.079Z,68.70
2019-02-20T12:04:15.074Z,67.36
2019-02-20T12:05:15.061Z,68.90
2019-02-20T12:06:15.053Z,68.35
2019-02-20T12:07:15.046Z,68.07
2019-02-20T12:08:15.038Z,67.49
2019-02-20T12:09:15.028Z,67.30
2019-02-20T12:10:15.034Z,67.59
2019-02-20T12:11:15.012Z,68.07
2019-02-20T12:12:15.003Z,66.73
2019-02-20T12:13:14.996Z,65.68
2019-02-20T12:14:14.986Z,65.97
2019-02-20T12:15:14.979Z,66.92
2019-02-20T12:16:14.972Z,67.88
2019-02-20T12:17:14.962Z,66.92
2019-02-20T12:18:17.335Z,66.35
2019-02-20T12:19:14.949Z,66.83
2019-02-20T12:20:14.936Z,66.06
2019-02-20T12:21:14.931Z,66.35
2019-02-20T12:22:14.925Z,66.06
2019-02-20T12:23:14.912Z,67.40
2019-02-20T12:24:14.903Z,66.44
2019-02-20T12:25:14.897Z,67.30
2019-02-20T12:26:14.886Z,67.02
2019-02-20T12:27:14.877Z,66.35
2019-02-20T12:28:14.873Z,67.21
2019-02-20T12:29:14.862Z,67.02
2019-02-20T12:30:14.855Z,67.02
2019-02-20T12:31:14.846Z,67.59
2019-02-20T12:32:14.838Z,66.16
2019-02-20T12:33:14.830Z,64.53
2019-02-20T12:34:14.821Z,63.86
2019-02-20T12:35:14.812Z,65.23
2019-02-20T12:36:14.807Z,65.01
2019-02-20T12:37:14.803Z,64.72
2019-02-20T12:38:14.789Z,65.23
2019-02-20T12:39:14.779Z,65.42
2019-02-20T12:40:14.773Z,66.00
2019-02-20T12:41:14.764Z,65.14
2019-02-20T12:42:14.756Z,64.56
2019-02-20T12:43:14.747Z,66.16
2019-02-20T12:44:14.741Z,66.67
2019-02-20T12:45:14.734Z,65.14
2019-02-20T12:46:14.726Z,64.47
2019-02-20T12:47:14.715Z,63.99
2019-02-20T12:48:14.711Z,65.04
2019-02-20T12:49:14.701Z,65.81
2019-02-20T12:50:14.691Z,65.42
2019-02-20T12:51:14.683Z,65.61
2019-02-20T12:52:14.674Z,64.66