createdAt,value
2018-08-12T00:00:32.477Z,2.47
2018-08-12T00:03:01.612Z,2.40
2018-08-12T00:05:30.710Z,2.50
2018-08-12T00:07:59.747Z,2.70
2018-08-12T00:10:28.905Z,2.57
2018-08-12T00:12:58.000Z,2.67
2018-08-12T00:15:27.027Z,2.83
2018-08-12T00:17:56.097Z,2.37
2018-08-12T00:20:25.118Z,2.87
2018-08-12T00:22:54.117Z,2.80
2018-08-12T00:25:24.020Z,2.37
2018-08-12T00:27:53.076Z,2.70
2018-08-12T00:30:22.211Z,2.57
2018-08-12T00:32:51.411Z,2.23
2018-08-12T00:35:20.418Z,2.50
2018-08-12T00:37:49.503Z,2.30
2018-08-12T00:40:18.514Z,1.97
2018-08-12T00:42:47.604Z,2.63
2018-08-12T00:45:18.852Z,2.33
2018-08-12T00:47:48.382Z,2.33
2018-08-12T00:50:18.088Z,2.50
2018-08-12T00:52:47.178Z,2.17
2018-08-12T00:55:17.498Z,2.37
2018-08-12T00:57:47.521Z,1.93
2018-08-12T01:00:19.016Z,2.10
2018-08-12T01:02:48.179Z,2.63
2018-08-12T01:05:18.231Z,2.10
2018-08-12T01:07:48.110Z,2.10
2018-08-12T01:10:20.298Z,1.97
2018-08-12T01:12:49.316Z,2.60
2018-08-12T01:15:21.348Z,2.00
2018-08-12T01:17:50.444Z,2.60
2018-08-12T01:20:21.230Z,2.53
2018-08-12T01:25:41.215Z,2.57
2018-08-12T01:28:10.279Z,2.40
2018-08-12T01:30:39.274Z,2.70
2018-08-12T01:33:08.372Z,2.67
2018-08-12T01:35:37.475Z,2.53
2018-08-12T01:38:07.350Z,2.70
2018-08-12T01:40:37.375Z,3.07
2018-08-12T01:43:08.462Z,2.67
2018-08-12T01:45:39.337Z,2.80
2018-08-12T01:48:09.152Z,3.10
2018-08-12T01:50:38.136Z,2.87
2018-08-12T01:53:07.206Z,2.53
2018-08-12T01:55:36.307Z,2.60
2018-08-12T01:58:05.506Z,2.37
2018-08-12T02:00:35.004Z,3.00
2018-08-12T02:03:04.717Z,3.00
2018-08-12T02:05:34.654Z,3.40
2018-08-12T02:08:04.759Z,3.17
2018-08-12T02:10:33.870Z,3.03
2018-08-12T02:13:04.142Z,3.03
2018-08-12T02:15:33.139Z,2.70
2018-08-12T02:18:02.127Z,3.03
2018-08-12T02:20:31.304Z,3.03
2018-08-12T02:23:02.082Z,2.87
2018-08-12T02:25:31.723Z,2.90
2018-08-12T02:28:02.988Z,3.03
2018-08-12T02:30:35.880Z,3.43
2018-08-12T02:33:05.570Z,2.77
2018-08-12T02:35:43.909Z,2.70
2018-08-12T02:38:12.926Z,3.07
2018-08-12T02:40:48.289Z,3.00
2018-08-12T02:43:17.432Z,3.10
2018-08-12T02:45:46.537Z,2.83
2018-08-12T02:48:15.519Z,3.00
2018-08-12T02:50:45.448Z,2.80
2018-08-12T02:53:14.553Z,3.13
2018-08-12T02:55:47.861Z,3.23
2018-08-12T02:58:17.771Z,3.17
2018-08-12T03:00:46.775Z,3.47
2018-08-12T03:03:15.767Z,3.60
2018-08-12T03:05:44.859Z,4.00
2018-08-12T03:08:13.807Z,4.47
2018-08-12T03:10:42.953Z,4.20
2018-08-12T03:13:12.157Z,4.07
2018-08-12T03:15:41.240Z,4.47
2018-08-12T03:18:11.210Z,4.23
2018-08-12T03:20:40.267Z,4.40
2018-08-12T03:23:10.091Z,4.37
2018-08-12T03:25:40.071Z,4.37
2018-08-12T03:28:09.105Z,4.30
2018-08-12T03:30:38.092Z,4.30
2018-08-12T03:33:07.191Z,4.80
2018-08-12T03:35:36.932Z,4.20
2018-08-12T03:38:06.679Z,4.10
2018-08-12T03:40:35.838Z,4.20
2018-08-12T03:43:05.965Z,4.00
2018-08-12T03:45:35.051Z,4.10
2018-08-12T03:48:04.694Z,3.90
2018-08-12T03:50:33.703Z,3.90
2018-08-12T03:53:02.762Z,4.07
2018-08-12T03:55:31.760Z,4.80
2018-08-12T03:58:00.846Z,4.30
2018-08-12T04:00:29.848Z,3.87
2018-08-12T04:02:58.954Z,4.07
2018-08-12T04:05:28.053Z,3.93
2018-08-12T04:07:57.011Z,3.60
2018-08-12T04:10:26.009Z,3.47
2018-08-12T04:12:55.102Z,4.07
2018-08-12T04:15:24.259Z,3.57
2018-08-12T04:17:54.180Z,3.50
2018-08-12T04:20:23.524Z,2.87
2018-08-12T04:22:52.563Z,4.10
2018-08-12T04:25:22.487Z,3.33
2018-08-12T04:27:51.584Z,3.47
2018-08-12T04:30:20.585Z,3.00
2018-08-12T04:32:49.581Z,2.80
2018-08-12T04:35:18.678Z,2.80
2018-08-12T04:37:47.871Z,2.80
2018-08-12T04:40:16.916Z,2.90
2018-08-12T04:42:47.304Z,3.20
2018-08-12T04:45:16.327Z,3.60
2018-08-12T04:47:45.320Z,3.57
2018-08-12T04:50:14.400Z,2.80
2018-08-12T04:52:43.400Z,2.90
2018-08-12T04:55:12.516Z,2.53
2018-08-12T04:57:41.496Z,2.93
2018-08-12T05:00:10.521Z,2.30
2018-08-12T05:02:39.802Z,2.97
2018-08-12T05:05:09.367Z,2.43
2018-08-12T05:07:38.689Z,2.53
2018-08-12T05:10:08.012Z,2.10
2018-08-12T05:12:37.116Z,2.67
2018-08-12T05:15:07.558Z,2.20
2018-08-12T05:17:36.637Z,2.37
2018-08-12T05:20:05.878Z,2.00
2018-08-12T05:22:34.844Z,2.53
2018-08-12T05:25:03.946Z,2.53
2018-08-12T05:27:32.924Z,2.43
2018-08-12T05:30:02.039Z,2.27
2018-08-12T05:32:31.146Z,2.20
2018-08-12T05:35:00.235Z,2.33
2018-08-12T05:37:29.229Z,2.17
2018-08-12T05:39:58.227Z,2.20
2018-08-12T05:42:27.185Z,2.10
2018-08-12T05:44:56.365Z,2.33
2018-08-12T05:47:25.424Z,2.47
2018-08-12T05:49:54.522Z,2.60
2018-08-12T05:52:23.536Z,2.40
2018-08-12T05:54:59.425Z,2.03
2018-08-12T05:57:36.159Z,2.10
2018-08-12T06:00:10.227Z,1.90
2018-08-12T06:02:39.372Z,2.27
2018-08-12T06:05:08.696Z,2.30
2018-08-12T06:07:37.967Z,2.27
2018-08-12T06:10:08.646Z,2.37
2018-08-12T06:12:38.513Z,2.27
2018-08-12T06:15:09.254Z,2.27
2018-08-12T06:17:38.456Z,2.27
2018-08-12T06:20:09.801Z,1.93
2018-08-12T06:22:39.273Z,2.27
2018-08-12T06:25:09.697Z,2.27
2018-08-12T06:27:38.868Z,2.20
2018-08-12T06:30:10.200Z,1.83
2018-08-12T06:32:39.498Z,2.10
2018-08-12T06:35:09.643Z,2.10
2018-08-12T06:37:39.028Z,2.10
2018-08-12T06:40:11.100Z,1.77
2018-08-12T06:42:41.605Z,1.77
2018-08-12T06:45:14.583Z,1.80
2018-08-12T06:47:45.071Z,1.77
2018-08-12T06:50:14.245Z,1.90
2018-08-12T06:52:43.232Z,1.43
2018-08-12T06:55:13.273Z,1.50
2018-08-12T06:57:43.264Z,1.60
2018-08-12T07:00:16.453Z,1.67
2018-08-12T07:02:46.096Z,1.63
2018-08-12T07:05:15.711Z,1.87
2018-08-12T07:07:44.787Z,1.77
2018-08-12T07:10:15.064Z,2.33
2018-08-12T07:12:45.366Z,1.97
2018-08-12T07:15:16.173Z,1.77
2018-08-12T07:17:46.209Z,1.83
2018-08-12T07:20:15.739Z,1.70
2018-08-12T07:22:44.747Z,1.80
2018-08-12T07:25:14.463Z,2.03
2018-08-12T07:27:43.938Z,2.40
2018-08-12T07:30:14.560Z,2.03
2018-08-12T07:32:43.558Z,1.60
2018-08-12T07:35:13.087Z,1.77
2018-08-12T07:37:42.619Z,1.55
2018-08-12T07:40:16.815Z,1.40
2018-08-12T07:42:47.641Z,1.57
2018-08-12T07:45:17.018Z,1.62
2018-08-12T07:47:46.099Z,1.95
2018-08-12T07:50:15.158Z,1.72
2018-08-12T07:52:45.153Z,2.00
2018-08-12T07:55:15.088Z,2.40
2018-08-12T07:57:44.904Z,2.30
2018-08-12T08:00:16.460Z,2.20
2018-08-12T08:02:45.759Z,2.40
2018-08-12T08:05:14.960Z,2.30
2018-08-12T08:07:44.019Z,2.00
2018-08-12T08:10:14.896Z,2.50
2018-08-12T08:12:44.116Z,2.50
2018-08-12T08:15:20.691Z,2.52
2018-08-12T08:17:49.884Z,2.05
2018-08-12T08:20:18.870Z,2.30
2018-08-12T08:22:50.091Z,2.87
2018-08-12T08:25:19.219Z,2.55
2018-08-12T08:27:48.233Z,2.37
2018-08-12T08:30:17.338Z,2.52
2018-08-12T08:32:46.401Z,2.67
2018-08-12T08:35:15.627Z,2.30
2018-08-12T08:37:44.817Z,2.25
2018-08-12T08:40:15.347Z,1.95
2018-08-12T08:42:44.647Z,1.67
2018-08-12T08:45:16.819Z,1.92
2018-08-12T08:47:47.144Z,1.55
2018-08-12T08:50:17.292Z,1.80
2018-08-12T08:52:46.348Z,1.80
2018-08-12T08:55:15.983Z,2.02
2018-08-12T08:57:45.591Z,1.72
2018-08-12T09:00:17.472Z,1.80
2018-08-12T09:02:47.892Z,1.82
2018-08-12T09:05:17.654Z,1.98
2018-08-12T09:07:47.020Z,1.50
2018-08-12T09:10:17.143Z,1.50
2018-08-12T09:12:46.258Z,1.72
2018-08-12T09:15:16.890Z,1.60
2018-08-12T09:17:46.563Z,1.10
2018-08-12T09:20:16.807Z,1.62
2018-08-12T09:22:46.004Z,1.62
2018-08-12T09:25:15.253Z,2.02
2018-08-12T09:27:44.297Z,5.22
2018-08-12T09:30:20.390Z,1.80
2018-08-12T09:32:49.681Z,7.05
2018-08-12T09:35:18.821Z,3.12
2018-08-12T09:37:47.903Z,2.37
2018-08-12T09:40:18.184Z,2.15
2018-08-12T09:42:47.889Z,1.40
2018-08-12T09:45:18.530Z,1.55
2018-08-12T09:47:47.556Z,1.50
2018-08-12T09:50:17.749Z,1.75
2018-08-12T09:52:47.597Z,1.50
2018-08-12T09:55:17.578Z,1.50
2018-08-12T09:57:46.674Z,1.45
2018-08-12T10:00:23.499Z,1.92
2018-08-12T10:02:54.043Z,1.30
2018-08-12T10:05:23.294Z,1.52
2018-08-12T10:07:52.528Z,1.52
2018-08-12T10:10:21.710Z,1.60
2018-08-12T10:12:50.793Z,1.37
2018-08-12T10:15:19.926Z,1.57
2018-08-12T10:17:53.703Z,2.00
2018-08-12T10:20:22.863Z,2.02
2018-08-12T10:22:52.232Z,1.50
2018-08-12T10:25:21.210Z,1.57
2018-08-12T10:27:50.234Z,1.50
2018-08-12T10:30:19.472Z,1.47
2018-08-12T10:32:48.615Z,1.57
2018-08-12T10:35:18.056Z,1.70
2018-08-12T10:37:47.207Z,1.50
2018-08-12T10:40:18.979Z,1.75
2018-08-12T10:42:48.901Z,1.72
2018-08-12T10:45:17.970Z,1.70
2018-08-12T10:47:48.328Z,1.45
2018-08-12T10:50:19.482Z,1.77
2018-08-12T10:52:50.035Z,1.60
2018-08-12T10:55:20.839Z,1.32
2018-08-12T10:57:50.852Z,1.47
2018-08-12T11:00:24.825Z,1.83
2018-08-12T11:02:54.141Z,1.35
2018-08-12T11:05:23.205Z,1.17
2018-08-12T11:07:56.774Z,1.22
2018-08-12T11:10:26.452Z,1.45
2018-08-12T11:12:55.634Z,1.55
2018-08-12T11:15:24.788Z,1.20
2018-08-12T11:17:53.923Z,1.00
2018-08-12T11:20:23.024Z,1.00
2018-08-12T11:22:52.133Z,1.60
2018-08-12T11:25:21.169Z,1.45
2018-08-12T11:27:50.210Z,1.40
2018-08-12T11:30:19.244Z,1.45
2018-08-12T11:32:48.483Z,1.07
2018-08-12T11:35:18.085Z,1.20
2018-08-12T11:37:47.220Z,1.20
2018-08-12T11:40:16.677Z,1.10
2018-08-12T11:42:45.763Z,1.27
2018-08-12T11:45:16.186Z,1.10
2018-08-12T11:47:46.064Z,1.40
2018-08-12T11:50:15.586Z,0.90
2018-08-12T11:52:45.497Z,1.05
2018-08-12T11:55:16.355Z,1.27
2018-08-12T11:57:47.533Z,0.98
2018-08-12T12:00:20.360Z,1.15
2018-08-12T12:02:52.311Z,1.10
2018-08-12T12:05:21.472Z,0.95
2018-08-12T12:07:50.599Z,0.88
2018-08-12T12:10:21.169Z,1.25
2018-08-12T12:12:51.163Z,1.12
2018-08-12T12:15:20.383Z,1.27
2018-08-12T12:17:49.698Z,1.50
2018-08-12T12:20:19.648Z,1.07
2018-08-12T12:22:50.494Z,1.40
2018-08-12T12:25:21.069Z,1.05
2018-08-12T12:27:50.198Z,1.52
2018-08-12T12:30:20.697Z,1.07
2018-08-12T12:32:50.998Z,1.30
2018-08-12T12:35:20.034Z,1.20
2018-08-12T12:37:49.260Z,1.12
2018-08-12T12:40:19.328Z,1.05
2018-08-12T12:42:48.745Z,1.50
2018-08-12T12:45:18.208Z,1.22
2018-08-12T12:47:47.379Z,1.27
2018-08-12T12:50:18.978Z,1.30
2018-08-12T12:52:49.015Z,1.40
2018-08-12T12:55:19.158Z,1.30
2018-08-12T12:57:48.383Z,1.13
2018-08-12T13:00:18.824Z,1.00
2018-08-12T13:02:48.406Z,1.20
2018-08-12T13:05:20.352Z,1.30
2018-08-12T13:07:51.017Z,0.90
2018-08-12T13:10:21.000Z,1.00
2018-08-12T13:12:50.549Z,1.07
2018-08-12T13:15:19.796Z,1.10
2018-08-12T13:17:49.480Z,1.20
2018-08-12T13:20:20.671Z,1.10
2018-08-12T13:22:50.926Z,1.12
2018-08-12T13:25:21.482Z,1.20
2018-08-12T13:27:50.655Z,1.12
2018-08-12T13:30:20.500Z,1.10
2018-08-12T13:32:50.179Z,1.10
2018-08-12T13:35:19.239Z,1.42
2018-08-12T13:37:48.387Z,1.17
2018-08-12T13:40:18.088Z,0.90
2018-08-12T13:42:47.465Z,1.20
2018-08-12T13:45:16.530Z,0.90
2018-08-12T13:47:46.144Z,0.80
2018-08-12T13:50:22.327Z,1.10
2018-08-12T13:52:51.999Z,0.70
2018-08-12T13:55:24.177Z,1.00
2018-08-12T13:57:56.221Z,0.90
2018-08-12T14:00:29.353Z,0.80
2018-08-12T14:03:01.583Z,0.80
2018-08-12T14:05:31.711Z,1.10
2018-08-12T14:08:00.746Z,0.83
2018-08-12T14:10:30.537Z,0.72
2018-08-12T14:12:59.616Z,0.90
2018-08-12T14:15:28.647Z,0.77
2018-08-12T14:18:14.623Z,1.00
2018-08-12T14:20:43.601Z,0.75
2018-08-12T14:23:12.635Z,1.00
2018-08-12T14:25:41.691Z,0.95
2018-08-12T14:28:11.191Z,0.90
2018-08-12T14:30:40.241Z,0.85
2018-08-12T14:33:10.015Z,0.80
2018-08-12T14:35:39.130Z,0.90
2018-08-12T14:38:08.426Z,0.78
2018-08-12T14:40:37.500Z,0.72
2018-08-12T14:43:08.858Z,1.10
2018-08-12T14:45:37.941Z,0.70
2018-08-12T14:48:08.143Z,0.80
2018-08-12T14:50:37.726Z,0.90
2018-08-12T14:53:07.624Z,0.70
2018-08-12T14:55:36.809Z,0.60
2018-08-12T14:58:05.899Z,0.90
2018-08-12T15:00:34.965Z,0.90
2018-08-12T15:03:04.044Z,0.90
2018-08-12T15:05:39.760Z,0.80
2018-08-12T15:08:08.881Z,0.87
2018-08-12T15:10:37.966Z,0.80
2018-08-12T15:13:07.092Z,0.70
2018-08-12T15:15:36.259Z,0.80
2018-08-12T15:18:05.403Z,0.70
2018-08-12T15:20:34.512Z,0.90
2018-08-12T15:23:03.570Z,0.73
2018-08-12T15:25:32.884Z,0.80
2018-08-12T15:28:02.074Z,1.20
2018-08-12T15:30:31.127Z,0.83
2018-08-12T15:33:00.158Z,0.80
2018-08-12T15:35:29.320Z,0.80
2018-08-12T15:37:58.765Z,1.10
2018-08-12T15:40:28.054Z,1.00
2018-08-12T15:42:57.149Z,0.83
2018-08-12T15:45:26.190Z,0.93
2018-08-12T15:47:55.371Z,0.80
2018-08-12T15:50:24.479Z,0.90
2018-08-12T15:52:53.477Z,0.70
2018-08-12T15:55:22.571Z,0.70
2018-08-12T15:57:51.590Z,0.63
2018-08-12T16:00:22.608Z,0.87
2018-08-12T16:02:51.796Z,0.63
2018-08-12T16:05:24.022Z,0.70
2018-08-12T16:07:53.523Z,0.93
2018-08-12T16:10:23.890Z,0.83
2018-08-12T16:12:53.922Z,0.70
2018-08-12T16:15:23.759Z,1.10
2018-08-12T16:17:52.948Z,1.20
2018-08-12T16:20:21.960Z,0.90
2018-08-12T16:22:52.384Z,0.97
2018-08-12T16:25:22.315Z,0.80
2018-08-12T16:27:51.327Z,0.80
2018-08-12T16:30:20.566Z,0.93
2018-08-12T16:32:49.659Z,0.80
2018-08-12T16:35:18.945Z,0.93
2018-08-12T16:37:48.504Z,0.70
2018-08-12T16:40:19.856Z,1.20
2018-08-12T16:42:49.498Z,1.17
2018-08-12T16:45:19.298Z,0.90
2018-08-12T16:47:48.513Z,0.80
2018-08-12T16:50:17.700Z,1.00
2018-08-12T16:52:46.983Z,1.13
2018-08-12T16:55:17.552Z,0.73
2018-08-12T16:57:47.245Z,1.00
2018-08-12T17:00:19.147Z,1.00
2018-08-12T17:02:48.604Z,1.03
2018-08-12T17:05:21.206Z,1.50
2018-08-12T17:07:50.646Z,0.93
2018-08-12T17:10:20.351Z,0.80
2018-08-12T17:12:49.506Z,0.90
2018-08-12T17:15:19.968Z,1.13
2018-08-12T17:17:49.474Z,0.83
2018-08-12T17:20:19.595Z,0.93
2018-08-12T17:22:49.217Z,1.17
2018-08-12T17:25:18.495Z,0.90
2018-08-12T17:27:47.587Z,0.70
2018-08-12T17:30:17.574Z,0.80
2018-08-12T17:32:47.098Z,0.80
2018-08-12T17:35:16.126Z,0.83
2018-08-12T17:37:45.721Z,1.07
2018-08-12T17:40:15.544Z,1.17
2018-08-12T17:42:44.736Z,1.17
2018-08-12T17:45:14.375Z,0.80
2018-08-12T17:47:43.664Z,0.80
2018-08-12T17:50:15.007Z,1.00
2018-08-12T17:52:44.085Z,1.13
2018-08-12T17:55:13.221Z,0.93
2018-08-12T17:57:42.310Z,0.97
2018-08-12T18:00:14.895Z,1.27
2018-08-12T18:02:44.031Z,0.80
2018-08-12T18:05:13.284Z,1.10
2018-08-12T18:07:42.363Z,0.60
2018-08-12T18:10:11.405Z,1.17
2018-08-12T18:12:40.574Z,2.20
2018-08-12T18:15:10.807Z,1.87
2018-08-12T18:17:40.519Z,1.73
2018-08-12T18:20:10.047Z,2.07
2018-08-12T18:22:40.055Z,1.50
2018-08-12T18:25:10.579Z,1.40
2018-08-12T18:27:39.840Z,2.33
2018-08-12T18:30:11.203Z,0.90
2018-08-12T18:32:40.313Z,0.77
2018-08-12T18:35:10.313Z,1.03
2018-08-12T18:37:39.568Z,0.77
2018-08-12T18:40:09.726Z,1.10
2018-08-12T18:42:38.882Z,0.90
2018-08-12T18:45:08.043Z,1.10
2018-08-12T18:47:37.107Z,0.90
2018-08-12T18:50:07.617Z,1.13
2018-08-12T18:52:36.964Z,1.20
2018-08-12T18:55:07.281Z,1.00
2018-08-12T18:57:36.472Z,1.40
2018-08-12T19:00:07.232Z,1.13
2018-08-12T19:02:36.376Z,1.40
2018-08-12T19:05:06.602Z,1.53
2018-08-12T19:07:35.620Z,1.47
2018-08-12T19:10:05.624Z,1.10
2018-08-12T19:12:34.758Z,1.13
2018-08-12T19:15:04.999Z,1.10
2018-08-12T19:17:34.140Z,1.60
2018-08-12T19:20:03.656Z,1.20
2018-08-12T19:22:33.937Z,1.30
2018-08-12T19:25:03.776Z,1.40
2018-08-12T19:27:33.047Z,1.00
2018-08-12T19:30:02.139Z,1.60
2018-08-12T19:32:31.302Z,1.87
2018-08-12T19:35:00.450Z,1.60
2018-08-12T19:37:29.619Z,1.60
2018-08-12T19:39:58.707Z,2.03
2018-08-12T19:42:27.867Z,1.90
2018-08-12T19:44:57.160Z,2.03
2018-08-12T19:47:26.207Z,1.40
2018-08-12T19:49:55.416Z,1.53
2018-08-12T19:52:24.572Z,1.20
2018-08-12T19:54:53.628Z,1.73
2018-08-12T19:57:22.774Z,1.60
2018-08-12T19:59:51.875Z,1.27
2018-08-12T20:02:21.113Z,1.33
2018-08-12T20:04:50.196Z,1.60
2018-08-12T20:07:19.229Z,1.37
2018-08-12T20:09:48.411Z,4.30
2018-08-12T20:12:17.586Z,2.53
2018-08-12T20:14:46.688Z,1.70
2018-08-12T20:17:15.912Z,1.40
2018-08-12T20:19:44.915Z,1.37
2018-08-12T20:22:15.857Z,1.47
2018-08-12T20:24:45.457Z,1.50
2018-08-12T20:27:14.458Z,1.80
2018-08-12T20:29:44.013Z,1.67
2018-08-12T20:32:13.175Z,1.33
2018-08-12T20:34:42.221Z,1.40
2018-08-12T20:37:11.373Z,1.40
2018-08-12T20:39:40.474Z,1.60
2018-08-12T20:42:09.497Z,1.30
2018-08-12T20:44:38.472Z,1.00
2018-08-12T20:47:07.624Z,1.17
2018-08-12T20:49:36.658Z,1.10
2018-08-12T20:52:05.913Z,1.10
2018-08-12T20:54:34.857Z,1.20
2018-08-12T20:57:03.942Z,1.10
2018-08-12T20:59:33.229Z,1.20
2018-08-12T21:02:02.462Z,1.03
2018-08-12T21:04:31.487Z,1.07
2018-08-12T21:07:00.471Z,1.30
2018-08-12T21:09:29.662Z,1.03
2018-08-12T21:11:58.798Z,1.20
2018-08-12T21:14:27.785Z,1.10
2018-08-12T21:16:56.768Z,1.20
2018-08-12T21:19:25.958Z,1.23
2018-08-12T21:21:55.394Z,1.00
2018-08-12T21:24:25.180Z,1.30
2018-08-12T21:26:54.277Z,1.37
2018-08-12T21:29:23.473Z,1.17
2018-08-12T21:31:52.680Z,1.20
2018-08-12T21:34:21.685Z,1.60
2018-08-12T21:36:50.713Z,1.10
2018-08-12T21:39:19.674Z,0.83
2018-08-12T21:41:51.610Z,1.00
2018-08-12T21:44:21.452Z,1.10
2018-08-12T21:46:50.492Z,1.10
2018-08-12T21:49:20.328Z,1.30
2018-08-12T21:51:49.488Z,1.17
2018-08-12T21:54:18.572Z,1.23
2018-08-12T21:56:47.633Z,1.00
2018-08-12T21:59:16.776Z,1.53
2018-08-12T22:01:45.980Z,1.20
2018-08-12T22:04:15.094Z,1.07
2018-08-12T22:06:44.163Z,1.00
2018-08-12T22:09:13.313Z,1.10
2018-08-12T22:11:42.351Z,1.10
2018-08-12T22:14:11.402Z,1.17
2018-08-12T22:16:40.502Z,1.10
2018-08-12T22:19:09.564Z,1.20
2018-08-12T22:21:38.766Z,1.00
2018-08-12T22:24:07.837Z,1.03
2018-08-12T22:26:36.868Z,1.10
2018-08-12T22:29:05.996Z,0.90
2018-08-12T22:31:35.348Z,1.10
2018-08-12T22:34:04.463Z,1.17
2018-08-12T22:36:33.571Z,1.10
2018-08-12T22:39:02.583Z,1.17
2018-08-12T22:41:31.661Z,1.23
2018-08-12T22:44:01.051Z,1.00
2018-08-12T22:46:30.062Z,1.57
2018-08-12T22:48:59.081Z,1.13
2018-08-12T22:51:28.041Z,1.10
2018-08-12T22:53:57.059Z,1.10
2018-08-12T22:56:26.083Z,1.60
2018-08-12T22:58:55.089Z,1.00
2018-08-12T23:01:24.244Z,1.10
2018-08-12T23:03:53.348Z,1.00
2018-08-12T23:06:22.375Z,1.00
2018-08-12T23:08:51.361Z,1.07
2018-08-12T23:11:20.381Z,1.23
2018-08-12T23:13:49.420Z,1.53
2018-08-12T23:16:29.675Z,1.50
2018-08-12T23:18:58.892Z,1.47
2018-08-12T23:21:27.931Z,1.30
2018-08-12T23:23:56.988Z,1.40
2018-08-12T23:26:26.016Z,1.20
2018-08-12T23:28:55.002Z,1.50
2018-08-12T23:31:24.012Z,1.30
2018-08-12T23:33:53.124Z,1.33
2018-08-12T23:36:22.281Z,1.57
2018-08-12T23:38:51.275Z,1.50
2018-08-12T23:41:20.378Z,1.47
2018-08-12T23:43:49.402Z,1.10
2018-08-12T23:46:18.383Z,1.53
2018-08-12T23:48:47.409Z,1.50
2018-08-12T23:51:16.481Z,1.70
2018-08-12T23:53:45.641Z,1.40
2018-08-12T23:56:14.669Z,1.30
