createdAt,value
2022-11-29T00:08:06.766Z,-0.73
2022-11-29T00:16:29.859Z,-0.76
2022-11-29T00:24:52.828Z,-0.82
2022-11-29T00:33:15.735Z,-0.88
2022-11-29T00:41:39.147Z,-0.88
2022-11-29T00:50:02.149Z,-0.89
2022-11-29T00:58:25.293Z,-0.88
2022-11-29T01:06:52.877Z,-0.87
2022-11-29T01:15:16.015Z,-0.86
2022-11-29T01:23:40.032Z,-0.85
2022-11-29T01:32:03.232Z,-0.83
2022-11-29T01:40:26.167Z,-0.77
2022-11-29T01:48:50.392Z,-0.74
2022-11-29T01:57:13.748Z,-0.70
2022-11-29T02:05:41.497Z,-0.71
2022-11-29T02:14:10.261Z,-0.69
2022-11-29T02:22:43.447Z,-0.67
2022-11-29T02:31:31.288Z,-0.65
2022-11-29T02:40:06.025Z,-0.63
2022-11-29T02:48:47.345Z,-0.60
2022-11-29T02:57:29.977Z,-0.58
2022-11-29T03:06:11.921Z,-0.58
2022-11-29T03:15:02.046Z,-0.56
2022-11-29T03:23:39.227Z,-0.58
2022-11-29T03:32:16.312Z,-0.59
2022-11-29T03:40:56.511Z,-0.57
2022-11-29T03:49:38.041Z,-0.54
2022-11-29T03:58:20.076Z,-0.51
2022-11-29T04:07:05.857Z,-0.47
2022-11-29T04:15:41.495Z,-0.45
2022-11-29T04:24:38.114Z,-0.45
2022-11-29T04:33:31.161Z,-0.39
2022-11-29T04:42:20.554Z,-0.37
2022-11-29T04:50:57.771Z,-0.33
2022-11-29T04:59:32.153Z,-0.33
2022-11-29T05:17:32.252Z,-0.28
2022-11-29T05:26:07.620Z,-0.26
2022-11-29T05:34:41.683Z,-0.25
2022-11-29T05:43:42.692Z,-0.29
2022-11-29T05:52:25.891Z,-0.28
2022-11-29T06:01:01.276Z,-0.29
2022-11-29T06:09:40.907Z,-0.29
2022-11-29T06:18:37.829Z,-0.26
2022-11-29T06:27:38.751Z,-0.27
2022-11-29T06:36:32.252Z,-0.28
2022-11-29T06:44:55.609Z,-0.25
2022-11-29T06:53:18.688Z,-0.28
2022-11-29T07:01:54.436Z,-0.25
2022-11-29T07:10:23.232Z,-0.22
2022-11-29T07:54:29.746Z,0.49
2022-11-29T08:02:51.750Z,0.42
2022-11-29T08:11:13.929Z,0.26
2022-11-29T08:19:36.613Z,0.19
2022-11-29T08:27:58.308Z,0.13
2022-11-29T08:36:21.178Z,0.13
2022-11-29T08:44:43.149Z,0.08
2022-11-29T08:53:24.819Z,0.07
2022-11-29T09:01:46.700Z,0.06
2022-11-29T09:10:09.872Z,0.08
2022-11-29T09:18:31.618Z,0.08
2022-11-29T09:26:53.642Z,0.07
2022-11-29T09:35:15.458Z,0.11
2022-11-29T09:43:37.155Z,0.14
2022-11-29T09:52:23.759Z,0.17
2022-11-29T10:00:53.064Z,0.28
2022-11-29T10:09:23.529Z,0.29
2022-11-29T10:18:23.254Z,0.29
2022-11-29T10:26:45.185Z,0.39
2022-11-29T10:35:13.620Z,0.44
2022-11-29T10:43:36.825Z,0.43
2022-11-29T10:51:58.732Z,0.34
2022-11-29T11:00:20.271Z,0.35
2022-11-29T11:08:46.593Z,0.40
2022-11-29T11:17:32.150Z,0.50
2022-11-29T11:26:03.724Z,0.57
2022-11-29T11:34:36.404Z,0.62
2022-11-29T11:43:00.686Z,0.66
2022-11-29T11:51:25.184Z,0.73
2022-11-29T11:59:52.219Z,0.80
2022-11-29T12:08:14.731Z,0.82
2022-11-29T12:16:38.440Z,0.82
2022-11-29T12:25:03.976Z,0.72
2022-11-29T12:33:36.298Z,0.68
2022-11-29T12:42:30.420Z,0.62
2022-11-29T12:51:18.581Z,0.52
2022-11-29T12:59:44.525Z,0.47
2022-11-29T13:08:21.302Z,0.47
2022-11-29T13:17:01.092Z,0.52
2022-11-29T13:25:33.347Z,0.53
2022-11-29T13:34:11.931Z,0.49
2022-11-29T13:42:50.280Z,0.50
2022-11-29T13:51:29.100Z,0.50
2022-11-29T13:59:50.704Z,0.51
2022-11-29T14:08:55.095Z,0.49
2022-11-29T14:17:47.659Z,0.47
2022-11-29T14:26:09.137Z,0.38
2022-11-29T14:34:37.164Z,0.36
2022-11-29T14:43:01.214Z,0.34
2022-11-29T14:51:25.967Z,0.32
2022-11-29T14:59:53.288Z,0.35
2022-11-29T15:08:24.867Z,0.34
2022-11-29T15:16:52.545Z,0.34
2022-11-29T15:25:18.048Z,0.30
2022-11-29T15:33:42.172Z,0.27
2022-11-29T15:42:17.533Z,0.27
2022-11-29T15:50:47.494Z,0.28
2022-11-29T15:59:26.634Z,0.26
2022-11-29T16:07:53.018Z,0.26
2022-11-29T16:16:25.129Z,0.25
2022-11-29T16:25:03.604Z,0.24
2022-11-29T16:33:26.361Z,0.24
2022-11-29T16:42:45.139Z,0.23
2022-11-29T16:51:10.065Z,0.22
2022-11-29T16:59:31.882Z,0.24
2022-11-29T17:07:53.956Z,0.28
2022-11-29T17:16:18.068Z,0.28
2022-11-29T17:24:46.212Z,0.32
2022-11-29T17:33:09.475Z,0.28
2022-11-29T17:41:32.120Z,0.25
2022-11-29T17:49:55.051Z,0.25
2022-11-29T17:58:16.513Z,0.24
2022-11-29T18:06:40.517Z,0.25
2022-11-29T18:15:02.531Z,0.20
2022-11-29T18:23:24.087Z,0.14
2022-11-29T18:31:46.051Z,0.06
2022-11-29T18:40:08.677Z,0.03
2022-11-29T18:48:30.254Z,0.01
2022-11-29T18:56:52.060Z,-0.02
2022-11-29T19:05:13.986Z,0.04
2022-11-29T19:13:35.937Z,0.01
2022-11-29T19:21:57.986Z,0.01
2022-11-29T19:30:19.432Z,0.02
2022-11-29T19:38:41.777Z,0.01
2022-11-29T19:47:03.295Z,-0.01
2022-11-29T19:55:24.797Z,-0.03
2022-11-29T20:03:46.223Z,-0.01
2022-11-29T20:12:07.776Z,-0.01
2022-11-29T20:20:30.446Z,-0.04
2022-11-29T20:28:52.505Z,-0.05
2022-11-29T20:37:23.451Z,-0.06
2022-11-29T20:45:45.248Z,-0.09
2022-11-29T20:54:10.553Z,-0.11
2022-11-29T21:02:32.118Z,-0.08
2022-11-29T21:11:00.160Z,-0.09
2022-11-29T21:19:24.902Z,-0.06
2022-11-29T21:27:46.988Z,-0.07
2022-11-29T21:36:09.038Z,-0.08
2022-11-29T21:44:30.538Z,-0.11
2022-11-29T21:52:52.236Z,-0.13
2022-11-29T22:01:17.666Z,-0.10
2022-11-29T22:09:39.221Z,-0.12
2022-11-29T22:18:01.030Z,-0.10
2022-11-29T22:26:22.869Z,-0.08
2022-11-29T22:34:44.875Z,-0.11
