createdAt,value
2022-12-24T00:04:04.758Z,45.63
2022-12-24T00:06:31.603Z,33.85
2022-12-24T00:09:05.672Z,27.50
2022-12-24T00:11:32.580Z,36.03
2022-12-24T00:13:59.613Z,37.70
2022-12-24T00:16:32.119Z,37.83
2022-12-24T00:18:59.573Z,47.97
2022-12-24T00:21:27.546Z,47.30
2022-12-24T00:23:55.966Z,52.95
2022-12-24T00:26:22.911Z,42.30
2022-12-24T00:28:50.135Z,47.53
2022-12-24T00:31:20.251Z,64.78
2022-12-24T00:33:48.996Z,55.88
2022-12-24T00:36:19.213Z,47.97
2022-12-24T00:38:46.485Z,49.00
2022-12-24T00:41:14.743Z,69.47
2022-12-24T00:43:41.637Z,47.67
2022-12-24T00:46:08.588Z,64.03
2022-12-24T00:48:35.444Z,54.65
2022-12-24T00:51:04.280Z,65.70
2022-12-24T00:53:36.102Z,39.40
2022-12-24T00:56:03.091Z,52.45
2022-12-24T00:58:29.867Z,49.35
2022-12-24T01:01:00.278Z,56.13
2022-12-24T01:03:39.190Z,55.00
2022-12-24T01:06:09.527Z,49.97
2022-12-24T01:08:36.980Z,46.00
2022-12-24T01:11:05.975Z,53.38
2022-12-24T01:13:33.008Z,82.20
2022-12-24T01:16:00.471Z,73.22
2022-12-24T01:18:28.260Z,49.63
2022-12-24T01:20:57.373Z,58.05
2022-12-24T01:23:26.559Z,55.17
2022-12-24T01:25:53.661Z,75.65
2022-12-24T01:28:21.397Z,98.70
2022-12-24T01:30:48.372Z,56.88
2022-12-24T01:33:15.520Z,58.17
2022-12-24T01:35:43.095Z,42.30
2022-12-24T01:38:11.051Z,45.00
2022-12-24T01:40:41.059Z,77.70
2022-12-24T01:43:17.008Z,60.95
2022-12-24T01:45:50.130Z,49.92
2022-12-24T01:48:22.897Z,82.65
2022-12-24T01:50:54.209Z,61.42
2022-12-24T01:53:21.123Z,58.95
2022-12-24T01:55:55.053Z,65.72
2022-12-24T01:58:24.593Z,75.07
2022-12-24T02:00:51.426Z,52.97
2022-12-24T02:03:21.403Z,53.28
2022-12-24T02:05:50.886Z,55.97
2022-12-24T02:08:18.549Z,54.47
2022-12-24T02:10:45.672Z,43.58
2022-12-24T02:13:19.437Z,43.38
2022-12-24T02:16:02.577Z,50.80
2022-12-24T02:18:39.468Z,47.85
2022-12-24T02:21:45.032Z,40.83
2022-12-24T02:24:26.915Z,42.58
2022-12-24T02:27:08.004Z,38.45
2022-12-24T02:29:59.883Z,32.88
2022-12-24T02:32:33.670Z,41.28
2022-12-24T02:35:06.454Z,34.45
2022-12-24T02:37:37.145Z,35.08
2022-12-24T02:40:16.375Z,35.17
2022-12-24T02:42:53.984Z,37.47
2022-12-24T02:45:26.253Z,38.55
2022-12-24T02:47:55.408Z,40.30
2022-12-24T02:50:22.606Z,33.55
2022-12-24T02:52:50.446Z,33.75
2022-12-24T02:55:25.328Z,32.60
2022-12-24T02:58:07.502Z,33.55
2022-12-24T03:00:45.799Z,29.88
2022-12-24T03:03:29.974Z,31.45
2022-12-24T03:06:06.536Z,37.30
2022-12-24T03:08:42.563Z,34.05
2022-12-24T03:11:16.206Z,34.38
2022-12-24T03:13:47.546Z,36.42
2022-12-24T03:19:00.663Z,38.95
2022-12-24T03:21:33.879Z,46.63
2022-12-24T03:24:10.297Z,32.80
2022-12-24T03:26:45.086Z,37.85
2022-12-24T03:29:22.091Z,51.50
2022-12-24T03:31:59.422Z,52.95
2022-12-24T03:34:26.529Z,49.50
2022-12-24T03:37:01.953Z,48.05
2022-12-24T03:39:41.302Z,44.72
2022-12-24T03:42:11.415Z,46.58
2022-12-24T03:44:38.271Z,46.13
2022-12-24T03:47:06.578Z,40.67
2022-12-24T03:49:35.949Z,53.08
2022-12-24T03:52:08.436Z,51.97
2022-12-24T03:54:35.247Z,57.05
2022-12-24T03:57:05.093Z,56.85
2022-12-24T03:59:35.066Z,48.78
2022-12-24T04:02:06.650Z,46.45
2022-12-24T04:04:36.240Z,52.25
2022-12-24T04:07:03.453Z,53.85
2022-12-24T04:09:33.509Z,52.53
2022-12-24T04:12:02.782Z,49.33
2022-12-24T04:14:53.685Z,49.15
2022-12-24T04:17:23.342Z,50.40
2022-12-24T04:19:57.879Z,47.42
2022-12-24T04:22:27.642Z,59.65
2022-12-24T04:25:06.314Z,45.35
2022-12-24T04:27:33.111Z,52.47
2022-12-24T04:30:08.772Z,45.53
2022-12-24T04:32:49.133Z,53.80
2022-12-24T04:35:34.328Z,52.25
2022-12-24T04:38:19.510Z,52.35
2022-12-24T04:40:49.303Z,60.00
2022-12-24T04:43:17.177Z,57.47
2022-12-24T04:46:11.527Z,63.00
2022-12-24T04:48:56.286Z,56.20
2022-12-24T04:51:32.401Z,63.17
2022-12-24T04:53:59.180Z,56.53
2022-12-24T04:56:34.532Z,71.97
2022-12-24T04:59:02.031Z,64.45
2022-12-24T05:01:30.603Z,66.05
2022-12-24T05:04:02.977Z,66.85
2022-12-24T05:06:31.931Z,78.82
2022-12-24T05:09:03.140Z,65.05
2022-12-24T05:11:32.289Z,52.22
2022-12-24T05:13:59.326Z,65.75
2022-12-24T05:16:26.338Z,51.60
2022-12-24T05:18:53.994Z,53.10
2022-12-24T05:21:26.910Z,67.18
2022-12-24T05:23:56.783Z,70.18
2022-12-24T05:26:30.457Z,62.38
2022-12-24T05:29:00.280Z,71.65
2022-12-24T05:31:32.553Z,60.30
2022-12-24T05:34:06.875Z,58.38
2022-12-24T05:36:41.240Z,66.50
2022-12-24T05:39:15.417Z,65.60
2022-12-24T05:41:48.225Z,72.60
2022-12-24T05:44:27.846Z,62.38
2022-12-24T05:46:57.956Z,66.20
2022-12-24T05:49:24.785Z,66.70
2022-12-24T05:51:56.846Z,68.50
2022-12-24T05:54:25.831Z,54.38
2022-12-24T05:56:56.541Z,86.95
2022-12-24T05:59:24.470Z,68.22
2022-12-24T06:01:51.524Z,66.20
2022-12-24T06:04:28.215Z,59.90
2022-12-24T06:06:58.510Z,64.15
2022-12-24T06:09:25.404Z,78.05
2022-12-24T06:11:55.087Z,77.93
2022-12-24T06:14:24.741Z,51.97
2022-12-24T06:17:01.964Z,62.05
2022-12-24T06:19:29.869Z,62.22
2022-12-24T06:21:58.167Z,63.80
2022-12-24T06:24:40.378Z,62.95
2022-12-24T06:27:12.952Z,71.05
2022-12-24T06:29:45.597Z,63.42
2022-12-24T06:32:17.244Z,58.65
2022-12-24T06:35:11.043Z,72.97
2022-12-24T06:37:44.844Z,61.05
2022-12-24T06:40:16.171Z,64.50
2022-12-24T06:43:01.900Z,66.00
2022-12-24T06:45:32.065Z,63.22
2022-12-24T06:48:19.422Z,66.93
2022-12-24T06:50:55.517Z,72.18
2022-12-24T06:53:24.268Z,61.00
2022-12-24T06:56:06.392Z,57.70
2022-12-24T06:58:37.677Z,63.88
2022-12-24T07:01:13.508Z,67.70
2022-12-24T07:03:45.871Z,50.45
2022-12-24T07:06:25.377Z,64.47
2022-12-24T07:08:57.703Z,62.78
2022-12-24T07:11:27.165Z,68.45
2022-12-24T07:13:54.003Z,71.88
2022-12-24T07:16:20.982Z,58.50
2022-12-24T07:18:48.213Z,63.28
2022-12-24T07:21:16.034Z,55.75
2022-12-24T07:23:45.795Z,60.17
2022-12-24T07:26:24.785Z,60.83
2022-12-24T07:28:53.762Z,67.82
2022-12-24T07:31:27.283Z,75.95
2022-12-24T07:33:58.102Z,57.75
2022-12-24T07:36:25.192Z,76.22
2022-12-24T07:38:51.994Z,70.50
2022-12-24T07:41:20.922Z,61.83
2022-12-24T07:43:50.879Z,75.70
2022-12-24T07:46:17.726Z,69.30
2022-12-24T07:48:44.520Z,60.08
2022-12-24T07:51:18.609Z,77.60
2022-12-24T07:53:45.490Z,68.50
2022-12-24T07:58:54.637Z,71.53
2022-12-24T08:01:23.893Z,79.40
2022-12-24T08:03:53.931Z,76.75
2022-12-24T08:06:23.652Z,67.10
2022-12-24T08:08:50.466Z,68.13
2022-12-24T08:11:17.400Z,70.50
2022-12-24T08:13:44.926Z,67.43
2022-12-24T08:16:13.196Z,62.03
2022-12-24T08:18:40.044Z,62.88
2022-12-24T08:21:07.387Z,59.75
2022-12-24T08:23:34.375Z,79.45
2022-12-24T08:26:01.703Z,70.63
2022-12-24T08:28:28.546Z,71.65
2022-12-24T08:30:58.724Z,78.20
2022-12-24T08:33:26.952Z,75.13
2022-12-24T08:35:55.003Z,81.15
2022-12-24T08:38:22.372Z,62.03
2022-12-24T08:40:49.392Z,76.88
2022-12-24T08:43:16.374Z,69.22
2022-12-24T08:45:43.640Z,67.95
2022-12-24T08:48:10.813Z,58.35
2022-12-24T08:50:40.965Z,66.22
2022-12-24T08:53:08.133Z,58.72
2022-12-24T08:55:35.164Z,60.00
2022-12-24T08:58:01.953Z,63.60
2022-12-24T09:00:28.809Z,62.10
2022-12-24T09:02:58.607Z,57.22
2022-12-24T09:05:25.683Z,56.70
2022-12-24T09:08:11.500Z,65.32
2022-12-24T09:10:38.322Z,62.33
2022-12-24T09:13:05.059Z,54.05
2022-12-24T09:15:40.886Z,66.90
2022-12-24T09:18:09.473Z,67.45
2022-12-24T09:20:36.279Z,48.72
2022-12-24T09:23:03.170Z,70.75
2022-12-24T09:25:31.436Z,68.80
2022-12-24T09:27:58.656Z,63.35
2022-12-24T09:30:25.449Z,53.67
2022-12-24T09:32:52.291Z,70.97
2022-12-24T09:35:19.048Z,69.57
2022-12-24T09:37:45.761Z,67.13
2022-12-24T09:40:26.297Z,61.78
2022-12-24T09:43:00.161Z,70.38
2022-12-24T09:45:31.527Z,68.13
2022-12-24T09:50:39.993Z,78.03
2022-12-24T09:53:16.399Z,56.40
2022-12-24T09:55:58.737Z,57.95
2022-12-24T09:58:31.470Z,58.40
2022-12-24T10:00:58.597Z,68.63
2022-12-24T10:03:25.609Z,61.80
2022-12-24T10:06:13.728Z,52.65
2022-12-24T10:08:56.996Z,64.13
2022-12-24T10:11:31.743Z,54.25
2022-12-24T10:14:12.405Z,58.55
2022-12-24T10:16:50.759Z,62.57
2022-12-24T10:19:28.907Z,53.50
2022-12-24T10:22:08.018Z,55.30
2022-12-24T10:24:50.077Z,49.40
2022-12-24T10:27:22.260Z,48.22
2022-12-24T10:29:57.281Z,41.95
2022-12-24T10:32:28.730Z,51.38
2022-12-24T10:37:30.335Z,57.28
2022-12-24T10:42:36.038Z,41.47
2022-12-24T10:45:14.091Z,49.08
2022-12-24T10:47:43.223Z,53.80
2022-12-24T10:50:16.996Z,41.95
2022-12-24T10:52:47.341Z,49.25
2022-12-24T10:55:23.133Z,57.00
2022-12-24T10:58:00.631Z,46.53
2022-12-24T11:00:35.477Z,47.17
2022-12-24T11:03:22.925Z,45.17
2022-12-24T11:06:01.087Z,51.63
2022-12-24T11:08:28.059Z,48.35
2022-12-24T11:10:59.895Z,32.22
2022-12-24T11:13:39.874Z,43.78
2022-12-24T11:16:17.875Z,51.97
2022-12-24T11:18:51.157Z,49.15
2022-12-24T11:21:24.585Z,46.30
2022-12-24T11:23:54.618Z,54.83
2022-12-24T11:26:24.143Z,47.33
2022-12-24T11:29:14.857Z,52.83
2022-12-24T11:31:43.672Z,57.20
2022-12-24T11:34:28.358Z,41.67
2022-12-24T11:37:12.272Z,51.47
2022-12-24T11:39:45.020Z,50.22
2022-12-24T11:42:26.567Z,42.33
2022-12-24T11:47:32.868Z,44.17
2022-12-24T11:50:24.204Z,36.88
2022-12-24T11:52:57.354Z,45.45
2022-12-24T11:55:35.234Z,34.47
2022-12-24T12:04:50.442Z,44.58
2022-12-24T12:07:45.619Z,35.85
2022-12-24T12:13:22.225Z,45.75
2022-12-24T12:16:35.437Z,39.85
2022-12-24T12:19:39.484Z,44.95
2022-12-24T12:32:07.379Z,31.40
2022-12-24T12:38:37.167Z,29.02
2022-12-24T12:43:39.755Z,35.60
2022-12-24T12:45:41.759Z,36.25
2022-12-24T12:55:11.571Z,33.15
2022-12-24T12:58:27.084Z,41.33
2022-12-24T13:16:43.002Z,35.08
2022-12-24T13:20:12.605Z,31.50
2022-12-24T13:29:44.459Z,36.08
2022-12-24T13:36:02.788Z,20.02
2022-12-24T13:38:42.475Z,29.98
2022-12-24T13:41:40.502Z,34.70
2022-12-24T13:44:21.775Z,39.03
2022-12-24T13:47:05.082Z,28.85
2022-12-24T13:49:36.700Z,36.63
2022-12-24T13:52:13.827Z,33.50
2022-12-24T13:54:43.171Z,21.73
2022-12-24T13:57:27.145Z,22.05
2022-12-24T13:59:58.674Z,31.52
2022-12-24T14:02:34.008Z,31.50
2022-12-24T14:05:10.718Z,22.58
2022-12-24T14:07:47.781Z,22.77
2022-12-24T14:10:23.654Z,24.73
2022-12-24T14:12:52.189Z,25.52
2022-12-24T14:16:04.748Z,30.00
2022-12-24T14:18:38.900Z,21.08
2022-12-24T14:21:07.552Z,20.85
2022-12-24T14:23:44.737Z,24.13
2022-12-24T14:26:15.329Z,32.15
2022-12-24T14:28:45.785Z,25.47
2022-12-24T14:31:16.572Z,21.05
2022-12-24T14:33:45.730Z,24.63
2022-12-24T14:36:15.893Z,24.98
2022-12-24T14:38:45.475Z,29.48
2022-12-24T14:41:27.131Z,25.27
2022-12-24T14:44:04.252Z,19.35
2022-12-24T14:46:38.223Z,18.35
2022-12-24T14:49:18.124Z,29.42
2022-12-24T14:51:52.483Z,20.95
2022-12-24T14:54:38.442Z,30.20
2022-12-24T14:58:24.662Z,28.95
2022-12-24T15:00:56.872Z,21.23
2022-12-24T15:03:37.341Z,24.55
2022-12-24T15:06:52.842Z,29.50
2022-12-24T15:09:23.447Z,31.15
2022-12-24T15:12:19.080Z,27.60
2022-12-24T15:14:49.595Z,26.95
2022-12-24T15:17:47.418Z,21.57
2022-12-24T15:21:13.344Z,34.50
2022-12-24T15:26:48.721Z,32.88
2022-12-24T15:29:31.454Z,29.02
2022-12-24T15:32:18.561Z,30.42
2022-12-24T15:35:01.339Z,37.40
2022-12-24T15:38:33.621Z,29.60
2022-12-24T15:40:48.280Z,32.33
2022-12-24T15:43:30.349Z,25.80
2022-12-24T15:46:30.735Z,36.42
2022-12-24T15:52:42.008Z,23.35
2022-12-24T15:55:39.782Z,35.67
2022-12-24T15:58:30.161Z,31.10
2022-12-24T16:01:30.608Z,32.35
2022-12-24T16:06:57.849Z,36.45
2022-12-24T16:09:41.845Z,35.17
2022-12-24T16:12:16.627Z,28.70
2022-12-24T16:14:57.693Z,39.92
2022-12-24T16:17:38.143Z,33.08
2022-12-24T16:20:28.879Z,29.08
2022-12-24T16:23:01.313Z,23.37
2022-12-24T16:25:29.899Z,37.92
2022-12-24T16:28:00.365Z,28.55
2022-12-24T16:30:32.191Z,33.83
2022-12-24T16:35:31.926Z,36.65
2022-12-24T16:38:20.050Z,27.88
2022-12-24T16:41:01.565Z,41.30
2022-12-24T16:46:46.887Z,40.95
2022-12-24T16:49:33.396Z,45.58
2022-12-24T17:16:28.130Z,47.83
2022-12-24T17:19:00.806Z,48.67
2022-12-24T17:21:30.659Z,60.28
2022-12-24T17:24:04.425Z,50.85
2022-12-24T17:26:35.680Z,52.42
2022-12-24T17:29:07.473Z,55.13
2022-12-24T17:31:34.355Z,60.90
2022-12-24T17:34:04.711Z,47.53
2022-12-24T17:36:31.486Z,60.95
2022-12-24T17:39:01.988Z,43.35
2022-12-24T17:41:29.086Z,57.17
2022-12-24T17:43:55.850Z,52.03
2022-12-24T17:46:32.659Z,41.25
2022-12-24T17:49:02.343Z,55.72
2022-12-24T17:51:31.059Z,54.95
2022-12-24T17:53:58.328Z,52.22
2022-12-24T17:56:25.482Z,55.22
2022-12-24T17:58:56.393Z,55.08
2022-12-24T18:01:29.783Z,54.67
2022-12-24T18:12:42.359Z,60.35
2022-12-24T18:15:30.191Z,66.68
2022-12-24T18:18:12.911Z,53.35
2022-12-24T18:20:50.927Z,62.22
2022-12-24T18:23:35.846Z,70.55
2022-12-24T18:26:16.622Z,54.38
2022-12-24T18:28:44.517Z,52.67
2022-12-24T18:31:16.000Z,66.38
2022-12-24T18:33:55.655Z,57.92
2022-12-24T18:36:27.080Z,71.97
2022-12-24T18:41:37.421Z,64.10
2022-12-24T18:46:36.116Z,69.75
2022-12-24T18:49:15.781Z,63.15
2022-12-24T18:51:44.420Z,66.15
2022-12-24T18:54:17.900Z,56.53
2022-12-24T18:56:49.765Z,69.93
2022-12-24T18:59:16.689Z,72.05
2022-12-24T19:01:48.970Z,61.55
2022-12-24T19:04:17.729Z,67.53
2022-12-24T19:06:50.873Z,70.80
2022-12-24T19:09:24.198Z,59.50
2022-12-24T19:11:51.228Z,45.75
2022-12-24T19:14:18.106Z,74.60
2022-12-24T19:16:46.892Z,56.22
2022-12-24T19:19:13.798Z,61.47
2022-12-24T19:21:48.095Z,86.38
2022-12-24T19:24:16.271Z,53.72
2022-12-24T19:26:44.664Z,62.70
2022-12-24T19:29:17.457Z,83.03
2022-12-24T19:31:49.586Z,54.50
2022-12-24T19:34:16.560Z,58.97
2022-12-24T19:36:46.939Z,70.80
2022-12-24T19:39:13.957Z,60.97
2022-12-24T19:41:47.283Z,54.70
2022-12-24T19:44:23.915Z,72.40
2022-12-24T19:46:53.257Z,60.97
2022-12-24T19:49:24.628Z,61.05
2022-12-24T19:54:23.684Z,65.25
2022-12-24T19:56:50.592Z,68.60
2022-12-24T19:59:19.829Z,65.45
2022-12-24T20:04:32.298Z,66.07
2022-12-24T20:07:03.425Z,73.20
2022-12-24T20:09:33.506Z,69.45
2022-12-24T20:12:05.687Z,63.78
2022-12-24T20:14:34.098Z,63.60
2022-12-24T20:17:01.093Z,81.97
2022-12-24T20:19:31.566Z,82.32
2022-12-24T20:21:58.461Z,80.60
2022-12-24T20:24:30.722Z,81.32
2022-12-24T20:27:06.727Z,66.85
2022-12-24T20:29:40.384Z,83.85
2022-12-24T20:32:24.291Z,77.20
2022-12-24T20:34:56.038Z,76.20
2022-12-24T20:37:27.638Z,72.15
2022-12-24T20:40:02.264Z,87.85
2022-12-24T20:42:37.031Z,87.10
2022-12-24T20:45:26.997Z,67.45
2022-12-24T20:48:10.672Z,74.25
2022-12-24T20:50:45.363Z,71.55
2022-12-24T20:53:19.785Z,77.00
2022-12-24T20:55:53.478Z,92.68
2022-12-24T20:58:23.132Z,93.75
2022-12-24T21:01:04.333Z,86.75
2022-12-24T21:03:46.987Z,77.57
2022-12-24T21:06:27.170Z,99.20
2022-12-24T21:09:04.384Z,101.05
2022-12-24T21:11:40.209Z,102.10
2022-12-24T21:14:07.196Z,103.32
2022-12-24T21:16:52.061Z,99.88
2022-12-24T21:19:25.459Z,97.22
2022-12-24T21:21:59.228Z,115.43
2022-12-24T21:24:31.434Z,120.30
2022-12-24T21:27:00.486Z,125.13
2022-12-24T21:29:46.956Z,120.30
2022-12-24T21:32:23.241Z,97.43
2022-12-24T21:35:04.792Z,129.68
2022-12-24T21:37:34.824Z,109.13
2022-12-24T21:40:10.183Z,126.18
2022-12-24T21:42:40.859Z,164.80
2022-12-24T21:45:20.263Z,158.80
2022-12-24T21:47:58.223Z,146.95
2022-12-24T21:50:33.845Z,166.40
2022-12-24T21:53:07.455Z,176.43
2022-12-24T21:55:42.873Z,190.48
2022-12-24T21:58:16.421Z,153.52
2022-12-24T22:00:49.463Z,155.77
2022-12-24T22:03:21.537Z,159.27
2022-12-24T22:06:09.733Z,141.05
2022-12-24T22:08:42.305Z,143.88
2022-12-24T22:11:25.403Z,159.50
2022-12-24T22:13:53.820Z,159.68
2022-12-24T22:16:27.416Z,137.57
2022-12-24T22:19:00.801Z,137.48
2022-12-24T22:21:30.683Z,157.30
2022-12-24T22:23:59.221Z,161.27
2022-12-24T22:26:25.951Z,168.75
2022-12-24T22:28:55.758Z,180.10
2022-12-24T22:31:31.638Z,166.10
2022-12-24T22:34:08.650Z,177.27
2022-12-24T22:36:42.996Z,154.80
2022-12-24T22:39:10.130Z,155.98
2022-12-24T22:41:44.004Z,162.27
2022-12-24T22:44:10.998Z,160.00
2022-12-24T22:46:40.635Z,163.82
2022-12-24T22:49:24.978Z,158.73
2022-12-24T22:51:51.836Z,172.52
2022-12-24T22:54:20.465Z,136.18
2022-12-24T22:56:47.447Z,135.02
2022-12-24T22:59:23.407Z,153.00
2022-12-24T23:01:52.803Z,152.43
2022-12-24T23:04:35.759Z,143.75
2022-12-24T23:07:04.432Z,144.25
2022-12-24T23:09:31.354Z,150.80
2022-12-24T23:11:58.179Z,165.85
2022-12-24T23:14:26.103Z,145.38
2022-12-24T23:16:56.523Z,155.27
2022-12-24T23:19:26.147Z,127.60
2022-12-24T23:21:55.646Z,137.95
2022-12-24T23:24:26.346Z,123.95
2022-12-24T23:26:59.021Z,137.00
2022-12-24T23:29:28.532Z,126.95
2022-12-24T23:31:55.460Z,145.63
2022-12-24T23:34:24.835Z,147.45
2022-12-24T23:36:56.204Z,140.43
2022-12-24T23:42:01.096Z,118.20
2022-12-24T23:44:32.216Z,141.68
2022-12-24T23:47:00.181Z,132.15
2022-12-24T23:49:27.159Z,138.27
2022-12-24T23:52:12.641Z,143.43
2022-12-24T23:54:41.739Z,96.95
2022-12-24T23:57:10.398Z,138.38
2022-12-24T23:59:43.411Z,115.63
