createdAt,value
2023-04-18T00:01:58.161Z,66.81
2023-04-18T00:04:26.201Z,66.96
2023-04-18T00:06:54.025Z,67.17
2023-04-18T00:09:21.623Z,66.57
2023-04-18T00:11:49.327Z,65.81
2023-04-18T00:14:17.126Z,65.88
2023-04-18T00:16:45.990Z,66.11
2023-04-18T00:19:14.359Z,65.32
2023-04-18T00:21:44.909Z,66.15
2023-04-18T00:24:12.957Z,65.93
2023-04-18T00:26:40.828Z,65.19
2023-04-18T00:29:09.099Z,64.90
2023-04-18T00:31:37.300Z,65.60
2023-04-18T00:34:06.447Z,65.49
2023-04-18T00:36:34.161Z,64.66
2023-04-18T00:39:01.816Z,64.91
2023-04-18T00:41:30.703Z,65.25
2023-04-18T00:43:58.452Z,65.52
2023-04-18T00:46:26.126Z,65.31
2023-04-18T00:48:54.459Z,66.51
2023-04-18T00:51:22.537Z,65.01
2023-04-18T00:53:51.444Z,64.01
2023-04-18T00:56:19.606Z,63.77
2023-04-18T00:58:47.427Z,63.58
2023-04-18T01:01:15.198Z,64.02
2023-04-18T01:03:45.191Z,63.76
2023-04-18T01:06:16.050Z,64.06
2023-04-18T01:08:45.037Z,64.06
2023-04-18T01:11:12.636Z,64.85
2023-04-18T01:13:40.299Z,63.85
2023-04-18T01:16:08.200Z,63.62
2023-04-18T01:18:37.249Z,63.80
2023-04-18T01:21:06.526Z,63.86
2023-04-18T01:23:34.218Z,63.43
2023-04-18T01:26:01.939Z,63.49
2023-04-18T01:28:29.967Z,63.92
2023-04-18T01:30:57.619Z,64.32
2023-04-18T01:33:25.284Z,63.89
2023-04-18T01:35:53.063Z,63.19
2023-04-18T01:38:21.098Z,63.04
2023-04-18T01:40:49.361Z,63.03
2023-04-18T01:43:17.217Z,62.92
2023-04-18T01:45:45.569Z,63.00
2023-04-18T01:48:13.200Z,62.87
2023-04-18T01:50:42.892Z,63.16
2023-04-18T01:53:11.548Z,61.63
2023-04-18T01:55:41.783Z,62.05
2023-04-18T01:58:12.049Z,61.50
2023-04-18T02:00:39.708Z,61.37
2023-04-18T02:03:07.597Z,61.57
2023-04-18T02:05:37.604Z,61.51
2023-04-18T02:08:07.106Z,62.04
2023-04-18T02:10:34.724Z,62.03
2023-04-18T02:13:02.607Z,62.69
2023-04-18T02:15:31.076Z,62.11
2023-04-18T02:18:00.110Z,62.22
2023-04-18T02:20:33.727Z,62.07
2023-04-18T02:23:03.317Z,62.45
2023-04-18T02:25:31.370Z,62.87
2023-04-18T02:27:59.104Z,62.76
2023-04-18T02:30:28.003Z,63.49
2023-04-18T02:32:59.292Z,63.59
2023-04-18T02:35:27.898Z,63.58
2023-04-18T02:37:55.618Z,64.38
2023-04-18T02:40:23.589Z,65.06
2023-04-18T02:42:51.449Z,64.63
2023-04-18T02:45:19.510Z,63.67
2023-04-18T02:47:55.212Z,62.57
2023-04-18T02:50:25.406Z,62.10
2023-04-18T02:52:56.252Z,61.57
2023-04-18T02:55:32.268Z,61.90
2023-04-18T02:58:01.630Z,61.91
2023-04-18T03:00:54.568Z,61.63
2023-04-18T03:03:42.561Z,60.89
2023-04-18T03:06:42.231Z,60.53
2023-04-18T03:09:10.189Z,60.18
2023-04-18T03:11:43.554Z,59.70
2023-04-18T03:14:11.687Z,59.48
2023-04-18T03:16:53.846Z,59.96
2023-04-18T03:19:26.497Z,60.03
2023-04-18T03:21:56.254Z,60.18
2023-04-18T03:24:23.974Z,60.34
2023-04-18T03:26:54.529Z,60.29
2023-04-18T03:29:26.085Z,61.29
2023-04-18T03:31:54.198Z,61.70
2023-04-18T03:34:22.364Z,61.58
2023-04-18T03:36:51.055Z,60.96
2023-04-18T03:39:18.859Z,61.27
2023-04-18T03:41:47.649Z,61.27
2023-04-18T03:44:15.837Z,62.09
2023-04-18T03:46:44.354Z,60.99
2023-04-18T03:49:12.779Z,61.80
2023-04-18T03:51:48.055Z,62.21
2023-04-18T03:54:16.971Z,61.52
2023-04-18T03:56:45.346Z,61.46
2023-04-18T03:59:14.270Z,62.04
2023-04-18T04:01:45.758Z,62.37
2023-04-18T04:04:15.665Z,62.67
2023-04-18T04:06:43.942Z,62.75
2023-04-18T04:09:11.899Z,60.73
2023-04-18T04:11:40.085Z,60.59
2023-04-18T04:14:10.688Z,59.56
2023-04-18T04:16:43.462Z,59.70
2023-04-18T04:19:13.632Z,59.74
2023-04-18T04:21:48.817Z,59.61
2023-04-18T04:24:17.758Z,60.22
2023-04-18T04:26:50.983Z,60.62
2023-04-18T04:29:23.871Z,60.96
2023-04-18T04:31:52.875Z,61.01
2023-04-18T04:34:29.636Z,61.15
2023-04-18T04:36:57.443Z,61.04
2023-04-18T04:39:29.690Z,60.82
2023-04-18T04:42:13.552Z,59.84
2023-04-18T04:44:53.751Z,60.13
2023-04-18T04:47:22.696Z,59.42
2023-04-18T04:49:50.268Z,60.30
2023-04-18T04:52:18.344Z,60.67
2023-04-18T04:54:46.728Z,60.44
2023-04-18T04:57:17.014Z,60.32
2023-04-18T04:59:45.747Z,60.24
2023-04-18T05:02:13.602Z,60.91
2023-04-18T05:04:42.027Z,61.78
2023-04-18T05:07:09.554Z,60.68
2023-04-18T05:09:37.021Z,60.60
2023-04-18T05:12:05.062Z,61.14
2023-04-18T05:14:33.570Z,61.81
2023-04-18T05:17:04.397Z,61.71
2023-04-18T05:19:32.209Z,61.38
2023-04-18T05:21:59.808Z,61.14
2023-04-18T05:24:31.590Z,60.88
2023-04-18T05:26:59.182Z,62.07
2023-04-18T05:29:26.996Z,60.69
2023-04-18T05:31:54.970Z,59.88
2023-04-18T05:34:22.930Z,60.18
2023-04-18T05:36:50.620Z,60.29
2023-04-18T05:39:18.194Z,59.17
2023-04-18T05:41:46.006Z,58.25
2023-04-18T05:44:17.415Z,58.72
2023-04-18T05:46:45.191Z,58.50
2023-04-18T05:49:13.141Z,58.16
2023-04-18T05:51:40.997Z,58.83
2023-04-18T05:54:08.664Z,58.68
2023-04-18T05:56:36.829Z,57.59
2023-04-18T05:59:04.452Z,58.00
2023-04-18T06:01:32.617Z,57.81
2023-04-18T06:04:00.742Z,59.27
2023-04-18T06:06:28.621Z,58.45
2023-04-18T06:08:56.527Z,55.75
2023-04-18T06:11:24.098Z,55.39
2023-04-18T06:13:51.690Z,55.58
2023-04-18T06:16:19.499Z,54.42
2023-04-18T06:18:47.108Z,54.78
2023-04-18T06:21:14.679Z,54.40
2023-04-18T06:23:42.325Z,54.76
2023-04-18T06:26:10.041Z,54.42
2023-04-18T06:28:37.856Z,53.23
2023-04-18T06:31:05.672Z,50.48
2023-04-18T06:33:33.565Z,48.26
2023-04-18T06:36:01.367Z,48.99
2023-04-18T06:38:29.326Z,49.05
2023-04-18T06:40:56.971Z,50.00
2023-04-18T06:43:24.593Z,47.01
2023-04-18T06:45:52.235Z,46.96
2023-04-18T06:48:20.016Z,48.19
2023-04-18T06:50:47.640Z,47.69
2023-04-18T06:53:15.628Z,47.21
2023-04-18T06:55:43.482Z,45.75
2023-04-18T06:58:28.194Z,46.84
2023-04-18T07:00:56.136Z,44.68
2023-04-18T07:03:24.122Z,45.53
2023-04-18T07:05:51.962Z,45.59
2023-04-18T07:08:19.803Z,42.20
2023-04-18T07:10:47.591Z,39.32
2023-04-18T07:13:15.558Z,39.42
2023-04-18T07:15:43.232Z,39.94
2023-04-18T07:18:11.059Z,38.61
2023-04-18T07:20:39.057Z,37.98
2023-04-18T07:23:07.032Z,37.66
2023-04-18T07:25:34.822Z,37.94
2023-04-18T07:28:02.906Z,39.04
2023-04-18T07:30:30.507Z,39.00
2023-04-18T07:32:58.471Z,38.16
2023-04-18T07:35:26.371Z,38.56
2023-04-18T07:37:54.625Z,38.86
2023-04-18T07:40:22.395Z,39.42
2023-04-18T07:42:50.019Z,39.09
2023-04-18T07:45:17.905Z,38.85
2023-04-18T07:47:45.621Z,38.93
2023-04-18T07:50:13.491Z,39.76
2023-04-18T07:52:41.630Z,39.83
2023-04-18T07:55:09.490Z,39.39
2023-04-18T07:57:37.281Z,39.40
2023-04-18T08:00:06.499Z,39.86
2023-04-18T08:02:41.827Z,39.58
2023-04-18T08:05:10.462Z,39.88
2023-04-18T08:07:38.845Z,40.01
2023-04-18T08:10:07.205Z,40.54
2023-04-18T08:12:36.626Z,39.75
2023-04-18T08:15:05.107Z,40.54
2023-04-18T08:17:33.269Z,40.52
2023-04-18T08:20:04.800Z,40.76
2023-04-18T08:22:32.654Z,40.17
2023-04-18T08:25:05.414Z,39.60
2023-04-18T08:27:33.806Z,39.92
2023-04-18T08:30:04.027Z,39.74
2023-04-18T08:32:34.673Z,38.57
2023-04-18T08:35:04.025Z,38.24
2023-04-18T08:37:32.689Z,38.13
2023-04-18T08:40:00.442Z,39.19
2023-04-18T08:42:28.001Z,38.47
2023-04-18T08:44:56.173Z,37.96
2023-04-18T08:47:23.975Z,36.71
2023-04-18T08:49:52.353Z,37.34
2023-04-18T08:52:21.728Z,36.69
2023-04-18T08:54:51.081Z,36.87
2023-04-18T08:57:27.274Z,37.15
2023-04-18T08:59:55.604Z,36.95
2023-04-18T09:02:39.269Z,36.74
2023-04-18T09:05:21.510Z,36.95
2023-04-18T09:07:51.510Z,36.63
2023-04-18T09:10:33.414Z,36.23
2023-04-18T09:13:05.945Z,35.03
2023-04-18T09:15:34.487Z,34.72
2023-04-18T09:18:03.354Z,35.28
2023-04-18T09:20:41.497Z,34.98
2023-04-18T09:23:16.403Z,34.74
2023-04-18T09:25:49.003Z,34.83
2023-04-18T09:28:33.812Z,33.59
2023-04-18T09:31:11.994Z,33.98
2023-04-18T09:33:44.816Z,34.86
2023-04-18T09:36:32.515Z,34.28
2023-04-18T09:39:00.532Z,34.24
2023-04-18T09:41:30.612Z,34.46
2023-04-18T09:44:15.107Z,33.21
2023-04-18T09:46:47.143Z,33.37
2023-04-18T09:49:16.923Z,33.10
2023-04-18T09:51:46.288Z,33.20
2023-04-18T09:54:18.258Z,33.04
2023-04-18T09:56:48.063Z,33.30
2023-04-18T09:59:25.035Z,33.07
2023-04-18T10:01:53.356Z,33.52
2023-04-18T10:04:21.486Z,34.72
2023-04-18T10:06:49.976Z,34.21
2023-04-18T10:09:18.539Z,34.66
2023-04-18T10:11:49.426Z,34.71
2023-04-18T10:14:17.780Z,33.38
2023-04-18T10:16:49.291Z,32.28
2023-04-18T10:19:26.812Z,32.41
2023-04-18T10:21:59.632Z,32.55
2023-04-18T10:24:49.926Z,31.62
2023-04-18T10:27:18.996Z,31.82
2023-04-18T10:29:48.486Z,31.87
2023-04-18T10:32:17.770Z,31.61
2023-04-18T10:34:50.430Z,30.56
2023-04-18T10:37:19.060Z,30.96
2023-04-18T10:40:02.840Z,31.16
2023-04-18T10:42:45.897Z,30.42
2023-04-18T10:45:20.355Z,30.33
2023-04-18T10:47:48.151Z,30.58
2023-04-18T10:50:16.124Z,30.27
2023-04-18T10:52:43.909Z,30.38
2023-04-18T10:55:18.678Z,30.92
2023-04-18T10:57:50.402Z,31.69
2023-04-18T11:03:11.646Z,32.63
2023-04-18T11:05:39.454Z,32.16
2023-04-18T11:08:21.937Z,31.75
2023-04-18T11:11:01.099Z,31.05
2023-04-18T11:13:29.660Z,31.20
2023-04-18T11:15:57.316Z,31.37
2023-04-18T11:18:24.776Z,30.79
2023-04-18T11:20:52.436Z,31.04
2023-04-18T11:23:23.128Z,31.41
2023-04-18T11:25:56.718Z,32.26
2023-04-18T11:28:27.432Z,31.86
2023-04-18T11:31:00.359Z,31.94
2023-04-18T11:33:28.462Z,30.86
2023-04-18T11:35:58.866Z,30.08
2023-04-18T11:38:30.851Z,30.13
2023-04-18T11:40:58.470Z,30.61
2023-04-18T11:43:26.334Z,29.98
2023-04-18T11:45:55.103Z,30.45
2023-04-18T11:48:23.151Z,30.39
2023-04-18T11:50:50.617Z,30.04
2023-04-18T11:53:33.792Z,29.60
2023-04-18T11:56:03.594Z,29.50
2023-04-18T11:58:33.120Z,30.51
2023-04-18T12:01:18.777Z,30.26
2023-04-18T12:04:02.995Z,29.47
2023-04-18T12:07:00.007Z,29.78
2023-04-18T12:09:27.734Z,30.56
2023-04-18T12:12:02.911Z,29.93
2023-04-18T12:14:31.010Z,29.70
2023-04-18T12:16:58.449Z,30.28
2023-04-18T12:19:27.696Z,29.86
2023-04-18T12:22:03.315Z,30.22
2023-04-18T12:24:32.324Z,30.31
2023-04-18T12:27:00.191Z,30.71
2023-04-18T12:29:28.628Z,31.08
2023-04-18T12:31:56.162Z,31.42
2023-04-18T12:34:26.214Z,31.23
2023-04-18T12:36:54.375Z,31.36
2023-04-18T12:39:23.107Z,30.58
2023-04-18T12:41:50.544Z,30.45
2023-04-18T12:44:18.265Z,30.79
2023-04-18T12:46:46.947Z,30.40
2023-04-18T12:49:15.521Z,30.49
2023-04-18T12:51:43.666Z,29.99
2023-04-18T12:54:11.619Z,30.21
2023-04-18T12:56:39.334Z,29.22
2023-04-18T12:59:06.929Z,28.88
2023-04-18T13:01:34.430Z,28.81
2023-04-18T13:04:11.684Z,29.66
2023-04-18T13:06:40.442Z,29.73
2023-04-18T13:09:08.343Z,29.81
2023-04-18T13:11:36.606Z,29.64
2023-04-18T13:14:04.164Z,29.62
2023-04-18T13:16:31.916Z,29.50
2023-04-18T13:18:59.653Z,29.27
2023-04-18T13:21:27.628Z,29.23
2023-04-18T13:23:55.230Z,29.46
2023-04-18T13:26:22.683Z,29.53
2023-04-18T13:28:50.341Z,29.47
2023-04-18T13:31:17.712Z,29.22
2023-04-18T13:33:45.371Z,29.56
2023-04-18T13:36:12.665Z,29.56
2023-04-18T13:38:40.479Z,29.63
2023-04-18T13:41:12.865Z,28.85
2023-04-18T13:43:41.057Z,29.21
2023-04-18T13:46:08.690Z,28.83
2023-04-18T13:48:36.295Z,28.87
2023-04-18T13:51:03.628Z,29.80
2023-04-18T13:53:31.402Z,30.18
2023-04-18T13:55:59.358Z,30.62
2023-04-18T13:58:26.669Z,30.56
2023-04-18T14:00:54.077Z,29.73
2023-04-18T14:03:21.715Z,30.26
2023-04-18T14:05:49.457Z,30.40
2023-04-18T14:08:16.820Z,30.36
2023-04-18T14:10:44.346Z,30.67
2023-04-18T14:13:13.328Z,30.80
2023-04-18T14:15:40.714Z,31.13
2023-04-18T14:18:08.215Z,30.53
2023-04-18T14:20:36.306Z,31.36
2023-04-18T14:23:03.788Z,30.76
2023-04-18T14:25:31.104Z,31.48
2023-04-18T14:28:25.431Z,31.56
2023-04-18T14:30:55.536Z,30.85
2023-04-18T14:33:22.872Z,30.34
2023-04-18T14:35:50.653Z,29.59
2023-04-18T14:38:18.100Z,29.54
2023-04-18T14:40:45.722Z,29.96
2023-04-18T14:43:13.084Z,29.43
2023-04-18T14:45:40.618Z,29.75
2023-04-18T14:48:10.373Z,30.18
2023-04-18T14:50:38.743Z,30.88
2023-04-18T14:53:08.302Z,31.07
2023-04-18T14:55:35.699Z,31.50
2023-04-18T14:58:02.952Z,31.26
2023-04-18T15:00:31.130Z,31.18
2023-04-18T15:02:58.579Z,31.51
2023-04-18T15:05:26.630Z,30.79
2023-04-18T15:07:54.125Z,30.94
2023-04-18T15:10:22.665Z,31.06
2023-04-18T15:12:51.345Z,30.57
2023-04-18T15:15:19.625Z,31.10
2023-04-18T15:17:47.125Z,31.03
2023-04-18T15:20:14.759Z,30.71
2023-04-18T15:22:42.223Z,31.25
2023-04-18T15:25:09.856Z,32.82
2023-04-18T15:27:37.272Z,30.64
2023-04-18T15:30:05.123Z,30.85
2023-04-18T15:32:33.022Z,31.14
2023-04-18T15:35:00.612Z,31.39
2023-04-18T15:37:28.190Z,32.12
2023-04-18T15:39:57.119Z,32.23
2023-04-18T15:42:24.615Z,31.98
2023-04-18T15:44:52.634Z,32.55
2023-04-18T15:47:20.591Z,32.56
2023-04-18T15:49:48.200Z,32.68
2023-04-18T15:52:16.095Z,32.54
2023-04-18T15:54:44.210Z,32.73
2023-04-18T15:57:11.908Z,33.20
2023-04-18T15:59:39.515Z,33.01
2023-04-18T16:02:09.131Z,32.58
2023-04-18T16:04:37.215Z,33.07
2023-04-18T16:07:05.046Z,33.58
2023-04-18T16:09:32.728Z,34.32
2023-04-18T16:12:01.530Z,34.76
2023-04-18T16:14:30.705Z,35.93
2023-04-18T16:16:59.182Z,36.87
2023-04-18T16:19:26.802Z,37.36
2023-04-18T16:21:54.356Z,37.53
2023-04-18T16:24:21.752Z,37.57
2023-04-18T16:26:49.411Z,37.79
2023-04-18T16:29:16.743Z,37.96
2023-04-18T16:31:44.291Z,37.75
2023-04-18T16:34:11.842Z,37.85
2023-04-18T16:36:39.796Z,37.66
2023-04-18T16:39:07.240Z,37.70
2023-04-18T16:44:02.148Z,38.53
2023-04-18T16:46:32.654Z,38.46
2023-04-18T16:49:03.174Z,38.17
2023-04-18T16:51:31.466Z,38.29
2023-04-18T16:53:59.290Z,38.26
2023-04-18T16:56:26.752Z,38.41
2023-04-18T16:58:54.260Z,38.83
2023-04-18T17:01:21.957Z,38.65
2023-04-18T17:03:50.213Z,38.48
2023-04-18T17:06:19.569Z,37.93
2023-04-18T17:08:49.166Z,37.92
2023-04-18T17:11:16.730Z,37.93
2023-04-18T17:13:44.562Z,38.13
2023-04-18T17:16:12.014Z,38.74
2023-04-18T17:18:42.778Z,38.88
2023-04-18T17:21:19.935Z,39.44
2023-04-18T17:24:04.481Z,39.30
2023-04-18T17:26:39.184Z,39.37
2023-04-18T17:29:08.681Z,39.44
2023-04-18T17:31:37.173Z,39.32
2023-04-18T17:34:04.974Z,39.78
2023-04-18T17:36:34.697Z,40.23
2023-04-18T17:39:13.168Z,40.30
2023-04-18T17:41:41.529Z,40.48
2023-04-18T17:44:11.017Z,40.61
2023-04-18T17:46:42.588Z,40.65
2023-04-18T17:49:12.513Z,40.77
2023-04-18T17:51:41.019Z,41.07
2023-04-18T17:54:09.310Z,41.46
2023-04-18T17:56:38.958Z,41.45
2023-04-18T17:59:07.810Z,41.33
2023-04-18T18:01:35.724Z,41.23
2023-04-18T18:04:09.638Z,41.98
2023-04-18T18:06:37.376Z,41.97
2023-04-18T18:09:11.299Z,42.10
2023-04-18T18:11:41.080Z,42.57
2023-04-18T18:14:12.055Z,42.79
2023-04-18T18:16:40.503Z,42.43
2023-04-18T18:19:10.362Z,43.37
2023-04-18T18:21:41.401Z,42.91
2023-04-18T18:24:09.315Z,42.71
2023-04-18T18:26:38.045Z,43.73
2023-04-18T18:29:09.455Z,44.11
2023-04-18T18:31:37.478Z,44.02
2023-04-18T18:34:05.934Z,43.98
2023-04-18T18:36:33.572Z,44.53
2023-04-18T18:39:01.649Z,44.18
2023-04-18T18:41:28.947Z,44.42
2023-04-18T18:43:57.595Z,44.30
2023-04-18T18:46:27.108Z,44.55
2023-04-18T18:48:57.916Z,45.23
2023-04-18T18:51:28.417Z,45.50
2023-04-18T18:53:59.416Z,44.75
2023-04-18T18:56:30.245Z,44.42
2023-04-18T18:58:58.338Z,45.08
2023-04-18T19:01:26.228Z,45.11
2023-04-18T19:03:54.176Z,45.76
2023-04-18T19:06:21.912Z,46.10
2023-04-18T19:08:49.811Z,46.94
2023-04-18T19:11:23.561Z,46.91
2023-04-18T19:13:52.158Z,46.94
2023-04-18T19:16:20.024Z,47.58
2023-04-18T19:18:49.239Z,48.20
2023-04-18T19:21:17.041Z,48.21
2023-04-18T19:23:44.604Z,48.53
2023-04-18T19:26:12.231Z,49.19
2023-04-18T19:28:39.769Z,48.94
2023-04-18T19:31:07.258Z,48.33
2023-04-18T19:33:34.583Z,47.85
2023-04-18T19:36:02.296Z,48.72
2023-04-18T19:38:29.675Z,48.55
2023-04-18T19:40:57.142Z,48.49
2023-04-18T19:43:24.465Z,50.16
2023-04-18T19:45:54.532Z,48.67
2023-04-18T19:48:22.547Z,48.89
2023-04-18T19:50:50.264Z,48.23
2023-04-18T19:53:19.154Z,48.12
2023-04-18T19:55:46.788Z,48.81
2023-04-18T19:58:33.116Z,48.41
2023-04-18T20:01:00.929Z,48.12
2023-04-18T20:03:28.361Z,48.90
2023-04-18T20:05:56.089Z,49.67
2023-04-18T20:08:23.412Z,49.77
2023-04-18T20:10:50.806Z,49.61
2023-04-18T20:13:18.193Z,49.91
2023-04-18T20:15:45.516Z,50.12
2023-04-18T20:18:13.012Z,50.55
2023-04-18T20:20:41.090Z,51.32
2023-04-18T20:23:08.616Z,50.63
2023-04-18T20:25:36.110Z,49.64
2023-04-18T20:28:03.690Z,49.48
2023-04-18T20:30:31.115Z,49.68
2023-04-18T20:32:58.698Z,49.08
2023-04-18T20:35:28.055Z,49.08
2023-04-18T20:37:55.611Z,50.37
2023-04-18T20:40:22.956Z,50.23
2023-04-18T20:42:50.794Z,51.48
2023-04-18T20:45:18.319Z,51.28
2023-04-18T20:47:45.769Z,50.51
2023-04-18T20:50:14.230Z,50.44
2023-04-18T20:52:43.046Z,51.09
2023-04-18T20:55:10.982Z,51.09
2023-04-18T20:57:38.632Z,51.42
2023-04-18T21:00:07.387Z,50.26
2023-04-18T21:02:35.096Z,51.79
2023-04-18T21:05:02.821Z,51.50
2023-04-18T21:07:31.354Z,51.46
2023-04-18T21:09:59.147Z,50.72
2023-04-18T21:12:27.079Z,51.19
2023-04-18T21:14:54.467Z,51.70
2023-04-18T21:17:21.970Z,51.97
2023-04-18T21:19:49.649Z,51.61
2023-04-18T21:22:17.494Z,51.93
2023-04-18T21:24:45.381Z,52.22
2023-04-18T21:27:12.645Z,52.29
2023-04-18T21:29:41.093Z,51.78
2023-04-18T21:32:08.944Z,51.50
2023-04-18T21:34:36.671Z,51.46
2023-04-18T21:37:04.077Z,52.08
2023-04-18T21:39:31.503Z,52.64
2023-04-18T21:41:58.924Z,51.21
2023-04-18T21:44:26.457Z,51.59
2023-04-18T21:46:53.742Z,52.34
2023-04-18T21:49:21.100Z,52.22
2023-04-18T21:51:49.102Z,52.95
2023-04-18T21:54:16.612Z,52.50
2023-04-18T21:56:44.108Z,52.13
2023-04-18T21:59:11.648Z,52.59
2023-04-18T22:01:39.486Z,52.54
2023-04-18T22:04:07.285Z,52.89
2023-04-18T22:06:34.846Z,52.59
2023-04-18T22:09:02.238Z,52.68
2023-04-18T22:11:29.665Z,51.72
2023-04-18T22:13:58.293Z,51.56
2023-04-18T22:16:25.992Z,52.30
2023-04-18T22:18:54.112Z,50.99
2023-04-18T22:21:21.347Z,51.51
2023-04-18T22:23:48.618Z,51.72
2023-04-18T22:26:15.935Z,51.92
2023-04-18T22:28:43.244Z,52.71
2023-04-18T22:31:10.872Z,53.13
2023-04-18T22:33:38.581Z,53.00
2023-04-18T22:36:06.190Z,52.75
2023-04-18T22:38:33.456Z,52.72
2023-04-18T22:41:00.832Z,52.75
2023-04-18T22:43:28.379Z,52.93
2023-04-18T22:45:55.809Z,53.26
2023-04-18T22:48:23.738Z,52.79
2023-04-18T22:50:51.075Z,52.34
2023-04-18T22:53:18.406Z,52.77
2023-04-18T22:55:46.442Z,53.18
2023-04-18T22:58:14.398Z,54.02
2023-04-18T23:00:42.264Z,55.04
2023-04-18T23:03:09.979Z,55.24
2023-04-18T23:05:39.623Z,54.70
2023-04-18T23:08:07.447Z,54.19
2023-04-18T23:10:35.001Z,54.32
2023-04-18T23:13:02.387Z,54.10
2023-04-18T23:15:32.699Z,53.58
2023-04-18T23:18:00.619Z,53.48
2023-04-18T23:20:28.011Z,54.42
2023-04-18T23:22:56.172Z,54.40
2023-04-18T23:25:23.851Z,55.23
2023-04-18T23:27:51.308Z,56.12
2023-04-18T23:30:18.584Z,56.25
2023-04-18T23:32:45.929Z,56.72
2023-04-18T23:35:13.418Z,56.66
2023-04-18T23:37:42.228Z,56.42
2023-04-18T23:40:09.913Z,56.73
2023-04-18T23:42:37.325Z,56.12
2023-04-18T23:45:05.931Z,56.39
2023-04-18T23:47:34.627Z,56.00
2023-04-18T23:50:02.251Z,56.24
2023-04-18T23:52:30.423Z,56.40
2023-04-18T23:55:01.261Z,56.85
2023-04-18T23:57:28.674Z,56.28
2023-04-18T23:59:55.928Z,56.34
