createdAt,value
2023-08-15T00:01:21.165Z,4.43
2023-08-15T00:03:49.222Z,6.30
2023-08-15T00:06:16.274Z,5.22
2023-08-15T00:08:43.516Z,5.18
2023-08-15T00:11:10.560Z,4.47
2023-08-15T00:13:37.804Z,4.72
2023-08-15T00:16:05.154Z,4.35
2023-08-15T00:18:32.139Z,3.78
2023-08-15T00:20:59.106Z,5.68
2023-08-15T00:23:27.300Z,5.65
2023-08-15T00:25:54.232Z,4.72
2023-08-15T00:28:22.499Z,4.03
2023-08-15T00:30:51.299Z,4.72
2023-08-15T00:33:18.246Z,5.63
2023-08-15T00:35:45.508Z,5.50
2023-08-15T00:38:12.676Z,4.90
2023-08-15T00:40:40.802Z,4.95
2023-08-15T00:43:09.748Z,5.13
2023-08-15T00:45:42.563Z,4.55
2023-08-15T00:48:11.933Z,5.07
2023-08-15T00:50:44.366Z,4.15
2023-08-15T00:53:12.402Z,4.75
2023-08-15T00:55:40.124Z,4.18
2023-08-15T00:58:07.485Z,4.15
2023-08-15T01:00:34.958Z,4.20
2023-08-15T01:03:02.384Z,3.95
2023-08-15T01:05:30.701Z,4.40
2023-08-15T01:07:58.022Z,6.13
2023-08-15T01:10:25.998Z,8.57
2023-08-15T01:13:14.056Z,4.53
2023-08-15T01:15:51.465Z,5.30
2023-08-15T01:18:40.391Z,3.75
2023-08-15T01:21:08.962Z,4.38
2023-08-15T01:23:48.002Z,6.07
2023-08-15T01:26:15.012Z,5.07
2023-08-15T01:28:42.125Z,5.43
2023-08-15T01:31:36.124Z,5.45
2023-08-15T01:34:26.392Z,4.57
2023-08-15T01:37:07.637Z,6.25
2023-08-15T01:39:39.393Z,6.80
2023-08-15T01:42:07.816Z,4.55
2023-08-15T01:44:37.342Z,5.10
2023-08-15T01:47:04.698Z,5.13
2023-08-15T01:49:32.254Z,4.00
2023-08-15T01:52:00.279Z,3.75
2023-08-15T01:54:27.536Z,4.85
2023-08-15T01:56:54.702Z,4.63
2023-08-15T01:59:22.536Z,4.65
2023-08-15T02:01:49.514Z,6.20
2023-08-15T02:04:16.472Z,3.42
2023-08-15T02:06:43.501Z,3.67
2023-08-15T02:09:10.694Z,6.40
2023-08-15T02:11:37.856Z,5.40
2023-08-15T02:14:04.936Z,4.88
2023-08-15T02:16:35.025Z,7.47
2023-08-15T02:19:02.417Z,5.22
2023-08-15T02:21:29.957Z,4.18
2023-08-15T02:23:56.979Z,5.40
2023-08-15T02:26:24.804Z,4.45
2023-08-15T02:28:51.926Z,6.00
2023-08-15T02:31:19.703Z,6.03
2023-08-15T02:33:47.605Z,4.93
2023-08-15T02:36:14.662Z,5.70
2023-08-15T02:38:41.780Z,7.10
2023-08-15T02:41:08.769Z,4.38
2023-08-15T02:43:35.851Z,5.68
2023-08-15T02:46:02.894Z,6.07
2023-08-15T02:48:29.973Z,5.45
2023-08-15T02:50:57.191Z,4.90
2023-08-15T02:53:24.457Z,6.25
2023-08-15T02:55:52.494Z,6.20
2023-08-15T02:58:19.754Z,3.95
2023-08-15T03:00:47.338Z,4.78
2023-08-15T03:03:15.744Z,6.03
2023-08-15T03:05:43.111Z,5.88
2023-08-15T03:08:10.226Z,6.32
2023-08-15T03:10:40.799Z,6.72
2023-08-15T03:13:07.949Z,6.53
2023-08-15T03:15:37.246Z,6.63
2023-08-15T03:18:04.787Z,3.33
2023-08-15T03:20:31.803Z,6.50
2023-08-15T03:22:59.127Z,6.88
2023-08-15T03:25:26.169Z,5.45
2023-08-15T03:27:55.656Z,5.47
2023-08-15T03:30:22.861Z,5.25
2023-08-15T03:32:50.701Z,4.95
2023-08-15T03:35:21.521Z,6.60
2023-08-15T03:37:49.788Z,4.97
2023-08-15T03:40:16.913Z,8.18
2023-08-15T03:42:44.584Z,4.88
2023-08-15T03:45:11.807Z,5.82
2023-08-15T03:47:39.038Z,5.75
2023-08-15T03:50:06.652Z,6.85
2023-08-15T03:52:35.660Z,3.50
2023-08-15T03:55:03.652Z,4.75
2023-08-15T03:57:31.684Z,4.35
2023-08-15T03:59:58.896Z,5.07
2023-08-15T04:02:26.214Z,6.38
2023-08-15T04:04:53.233Z,6.40
2023-08-15T04:07:20.450Z,6.47
2023-08-15T04:09:47.793Z,5.55
2023-08-15T04:12:14.977Z,4.63
2023-08-15T04:14:42.030Z,7.20
2023-08-15T04:17:08.967Z,8.23
2023-08-15T04:19:36.106Z,5.55
2023-08-15T04:22:03.160Z,4.82
2023-08-15T04:24:30.242Z,5.43
2023-08-15T04:26:57.266Z,6.38
2023-08-15T04:29:24.382Z,6.07
2023-08-15T04:31:51.443Z,5.85
2023-08-15T04:34:18.460Z,6.47
2023-08-15T04:36:47.676Z,7.25
2023-08-15T04:39:16.011Z,5.75
2023-08-15T04:41:43.376Z,5.60
2023-08-15T04:44:14.081Z,5.07
2023-08-15T04:46:41.221Z,5.70
2023-08-15T04:49:08.514Z,6.57
2023-08-15T04:51:35.639Z,5.07
2023-08-15T04:54:02.780Z,6.80
2023-08-15T04:56:30.313Z,7.20
2023-08-15T04:58:57.806Z,6.57
2023-08-15T05:01:25.747Z,5.72
2023-08-15T05:03:52.915Z,5.72
2023-08-15T05:06:20.091Z,5.53
2023-08-15T05:08:47.886Z,6.45
2023-08-15T05:11:15.819Z,5.93
2023-08-15T05:13:42.952Z,6.63
2023-08-15T05:16:10.219Z,8.15
2023-08-15T05:18:37.335Z,4.53
2023-08-15T05:21:05.039Z,5.80
2023-08-15T05:23:32.038Z,9.40
2023-08-15T05:25:59.186Z,4.63
2023-08-15T05:28:26.446Z,6.30
2023-08-15T05:30:56.261Z,5.78
2023-08-15T05:33:23.350Z,5.07
2023-08-15T05:35:50.461Z,5.28
2023-08-15T05:38:18.086Z,5.18
2023-08-15T05:40:45.637Z,6.28
2023-08-15T05:43:12.854Z,3.78
2023-08-15T05:45:41.388Z,4.78
2023-08-15T05:48:10.298Z,6.65
2023-08-15T05:50:39.408Z,6.72
2023-08-15T05:53:06.493Z,5.60
2023-08-15T05:55:33.567Z,9.20
2023-08-15T05:58:00.534Z,6.88
2023-08-15T06:00:27.714Z,8.02
2023-08-15T06:02:55.963Z,7.45
2023-08-15T06:05:23.355Z,5.25
2023-08-15T06:07:50.349Z,5.05
2023-08-15T06:10:17.332Z,6.07
2023-08-15T06:12:44.389Z,6.60
2023-08-15T06:15:11.496Z,5.88
2023-08-15T06:17:38.507Z,9.48
2023-08-15T06:20:06.690Z,7.13
2023-08-15T06:22:33.644Z,4.80
2023-08-15T06:25:00.849Z,7.28
2023-08-15T06:27:27.847Z,7.70
2023-08-15T06:29:55.252Z,5.25
2023-08-15T06:32:33.828Z,6.43
2023-08-15T06:35:06.602Z,6.50
2023-08-15T06:37:34.138Z,5.53
2023-08-15T06:40:01.216Z,7.68
2023-08-15T06:42:28.278Z,5.38
2023-08-15T06:45:12.836Z,5.53
2023-08-15T06:47:40.825Z,6.07
2023-08-15T06:50:09.708Z,4.65
2023-08-15T06:52:38.560Z,6.30
2023-08-15T06:55:08.136Z,6.18
2023-08-15T06:57:36.408Z,6.03
2023-08-15T07:00:07.932Z,6.05
2023-08-15T07:02:35.227Z,7.38
2023-08-15T07:05:02.400Z,8.02
2023-08-15T07:07:30.751Z,6.97
2023-08-15T07:09:58.594Z,3.80
2023-08-15T07:12:26.052Z,5.28
2023-08-15T07:14:53.205Z,7.97
2023-08-15T07:17:20.288Z,4.75
2023-08-15T07:19:48.129Z,6.20
2023-08-15T07:22:15.246Z,5.45
2023-08-15T07:24:42.290Z,5.22
2023-08-15T07:27:09.398Z,7.57
2023-08-15T07:29:36.393Z,3.28
2023-08-15T07:32:03.657Z,5.03
2023-08-15T07:34:31.334Z,7.22
2023-08-15T07:36:58.378Z,4.55
2023-08-15T07:39:25.338Z,5.57
2023-08-15T07:41:52.340Z,6.38
2023-08-15T07:44:19.433Z,5.15
2023-08-15T07:46:46.910Z,4.82
2023-08-15T07:49:14.320Z,4.72
2023-08-15T07:51:41.530Z,7.55
2023-08-15T07:54:08.827Z,3.55
2023-08-15T07:56:35.966Z,4.82
2023-08-15T07:59:04.430Z,5.38
2023-08-15T08:01:31.540Z,4.95
2023-08-15T08:03:58.543Z,5.85
2023-08-15T08:06:39.585Z,5.40
2023-08-15T08:09:09.765Z,4.40
2023-08-15T08:11:37.098Z,6.38
2023-08-15T08:14:04.889Z,4.90
2023-08-15T08:16:32.543Z,6.13
2023-08-15T08:19:00.018Z,5.28
2023-08-15T08:21:27.024Z,3.75
2023-08-15T08:23:53.982Z,3.85
2023-08-15T08:26:21.044Z,4.10
2023-08-15T08:28:48.139Z,5.43
2023-08-15T08:31:15.255Z,6.28
2023-08-15T08:33:42.266Z,4.82
2023-08-15T08:36:09.307Z,5.43
2023-08-15T08:38:37.962Z,5.97
2023-08-15T08:41:05.057Z,5.00
2023-08-15T08:43:34.902Z,6.30
2023-08-15T08:46:05.226Z,7.00
2023-08-15T08:48:34.962Z,6.43
2023-08-15T08:51:03.697Z,4.45
2023-08-15T08:53:30.863Z,4.22
2023-08-15T08:55:58.291Z,5.70
2023-08-15T08:58:30.592Z,6.57
2023-08-15T09:01:03.151Z,4.25
2023-08-15T09:03:31.039Z,5.30
2023-08-15T09:05:59.106Z,6.00
2023-08-15T09:08:26.243Z,7.38
2023-08-15T09:10:53.393Z,4.18
2023-08-15T09:13:26.974Z,4.32
2023-08-15T09:15:59.501Z,4.35
2023-08-15T09:18:34.438Z,4.05
2023-08-15T09:21:05.372Z,4.05
2023-08-15T09:23:35.423Z,4.88
2023-08-15T09:26:16.145Z,5.63
2023-08-15T09:28:45.832Z,6.65
2023-08-15T09:31:13.748Z,3.80
2023-08-15T09:33:42.768Z,5.05
2023-08-15T09:36:10.850Z,8.43
2023-08-15T09:38:39.652Z,5.03
2023-08-15T09:41:11.468Z,5.43
2023-08-15T09:43:51.510Z,4.68
2023-08-15T09:46:20.533Z,6.60
2023-08-15T09:48:49.424Z,4.13
2023-08-15T09:51:19.001Z,6.95
2023-08-15T09:53:48.233Z,6.65
2023-08-15T09:56:16.831Z,4.72
2023-08-15T09:58:43.957Z,5.90
2023-08-15T10:01:15.784Z,4.65
2023-08-15T10:03:45.014Z,4.35
2023-08-15T10:06:14.763Z,4.65
2023-08-15T10:08:44.630Z,5.38
2023-08-15T10:11:12.702Z,3.83
2023-08-15T10:13:40.658Z,3.75
2023-08-15T10:16:13.422Z,4.60
2023-08-15T10:18:54.903Z,3.40
2023-08-15T10:21:22.055Z,3.90
2023-08-15T10:23:49.033Z,3.75
2023-08-15T10:26:16.260Z,5.13
2023-08-15T10:28:47.185Z,6.05
2023-08-15T10:31:14.816Z,5.03
2023-08-15T10:33:43.208Z,3.58
2023-08-15T10:36:10.847Z,3.47
2023-08-15T10:38:45.337Z,2.47
2023-08-15T10:41:20.515Z,4.28
2023-08-15T10:43:56.794Z,5.22
2023-08-15T10:46:29.610Z,3.78
2023-08-15T10:49:11.562Z,3.60
2023-08-15T10:51:41.656Z,2.78
2023-08-15T10:54:12.940Z,5.28
2023-08-15T10:56:42.182Z,3.92
2023-08-15T10:59:15.660Z,3.63
2023-08-15T11:01:46.520Z,3.08
2023-08-15T11:04:18.998Z,3.67
2023-08-15T11:06:53.538Z,4.13
2023-08-15T11:09:31.923Z,3.25
2023-08-15T11:12:10.136Z,3.28
2023-08-15T11:14:37.264Z,3.78
2023-08-15T11:17:04.352Z,3.95
2023-08-15T11:19:34.427Z,2.47
2023-08-15T11:22:01.949Z,3.25
2023-08-15T11:24:32.473Z,3.55
2023-08-15T11:27:01.753Z,3.67
2023-08-15T11:29:28.962Z,2.92
2023-08-15T11:31:59.938Z,4.57
2023-08-15T11:34:27.121Z,3.55
2023-08-15T11:36:54.128Z,4.43
2023-08-15T11:39:21.213Z,3.55
2023-08-15T11:41:52.569Z,3.95
2023-08-15T11:44:22.878Z,3.22
2023-08-15T11:46:54.784Z,3.13
2023-08-15T11:49:24.418Z,3.20
2023-08-15T11:51:52.246Z,2.22
2023-08-15T11:54:19.524Z,1.92
2023-08-15T11:56:54.597Z,3.30
2023-08-15T11:59:23.780Z,6.43
2023-08-15T12:01:51.014Z,2.92
2023-08-15T12:04:19.205Z,2.83
2023-08-15T12:06:46.756Z,3.50
2023-08-15T12:09:14.238Z,5.13
2023-08-15T12:11:41.585Z,3.83
2023-08-15T12:14:23.192Z,2.85
2023-08-15T12:16:50.438Z,3.15
2023-08-15T12:19:21.816Z,3.08
2023-08-15T12:21:51.374Z,2.08
2023-08-15T12:24:18.552Z,2.70
2023-08-15T12:26:45.590Z,2.67
2023-08-15T12:29:13.192Z,3.97
2023-08-15T12:31:43.122Z,3.15
2023-08-15T12:34:10.153Z,4.45
2023-08-15T12:36:37.189Z,3.10
2023-08-15T12:39:04.498Z,2.15
2023-08-15T12:41:31.459Z,4.28
2023-08-15T12:43:59.349Z,5.40
2023-08-15T12:46:26.351Z,3.90
2023-08-15T12:48:53.520Z,3.22
2023-08-15T12:51:21.214Z,3.13
2023-08-15T12:53:48.199Z,2.70
2023-08-15T12:56:15.392Z,2.88
2023-08-15T12:58:42.475Z,2.95
2023-08-15T13:01:10.843Z,3.03
2023-08-15T13:03:38.176Z,2.10
2023-08-15T13:06:05.383Z,2.83
2023-08-15T13:08:32.580Z,4.15
2023-08-15T13:10:59.628Z,3.78
2023-08-15T13:13:26.799Z,3.55
2023-08-15T13:15:53.975Z,4.18
2023-08-15T13:18:21.072Z,4.38
2023-08-15T13:20:48.377Z,2.63
2023-08-15T13:23:15.841Z,2.85
2023-08-15T13:25:43.255Z,3.40
2023-08-15T13:28:10.476Z,3.60
2023-08-15T13:30:37.518Z,3.00
2023-08-15T13:33:04.981Z,2.72
2023-08-15T13:35:32.055Z,3.90
2023-08-15T13:37:59.613Z,3.53
2023-08-15T13:40:26.828Z,2.58
2023-08-15T13:42:53.924Z,3.13
2023-08-15T13:45:20.901Z,3.08
2023-08-15T13:47:48.117Z,2.45
2023-08-15T13:50:15.081Z,3.78
2023-08-15T13:52:42.134Z,2.38
2023-08-15T13:55:09.879Z,2.50
2023-08-15T13:57:36.864Z,4.18
2023-08-15T14:00:04.422Z,3.08
2023-08-15T14:02:35.378Z,2.80
2023-08-15T14:05:07.915Z,2.72
2023-08-15T14:07:35.370Z,3.38
2023-08-15T14:10:02.610Z,2.55
2023-08-15T14:12:29.637Z,3.45
2023-08-15T14:14:57.092Z,2.97
2023-08-15T14:17:24.192Z,3.10
2023-08-15T14:19:51.174Z,3.92
2023-08-15T14:22:18.411Z,2.72
2023-08-15T14:24:49.788Z,3.00
2023-08-15T14:27:18.311Z,4.97
2023-08-15T14:29:48.910Z,1.70
2023-08-15T14:32:15.925Z,2.50
2023-08-15T14:34:43.172Z,2.08
2023-08-15T14:37:13.040Z,1.75
2023-08-15T14:39:40.032Z,3.33
2023-08-15T14:42:07.012Z,2.83
2023-08-15T14:44:35.527Z,2.58
2023-08-15T14:47:02.677Z,1.65
2023-08-15T14:49:29.609Z,2.67
2023-08-15T14:51:56.720Z,2.38
2023-08-15T14:54:23.749Z,3.45
2023-08-15T14:56:51.097Z,3.13
2023-08-15T14:59:18.675Z,5.00
2023-08-15T15:01:45.925Z,3.90
2023-08-15T15:04:13.288Z,2.92
2023-08-15T15:06:40.256Z,3.35
2023-08-15T15:09:07.322Z,3.10
2023-08-15T15:11:34.433Z,2.40
2023-08-15T15:14:01.986Z,2.67
2023-08-15T15:16:29.104Z,3.65
2023-08-15T15:18:56.456Z,3.35
2023-08-15T15:21:23.593Z,2.72
2023-08-15T15:23:50.503Z,3.15
2023-08-15T15:26:17.591Z,5.43
2023-08-15T15:28:44.587Z,3.25
2023-08-15T15:31:11.691Z,2.95
2023-08-15T15:33:38.762Z,5.47
2023-08-15T15:36:05.834Z,4.40
2023-08-15T15:38:32.790Z,3.30
2023-08-15T15:40:59.925Z,4.13
2023-08-15T15:43:27.058Z,2.85
2023-08-15T15:45:54.389Z,4.35
2023-08-15T15:48:21.359Z,5.95
2023-08-15T15:50:48.434Z,2.08
2023-08-15T15:53:15.379Z,2.40
2023-08-15T15:55:42.825Z,3.55
2023-08-15T15:58:09.806Z,3.50
2023-08-15T16:00:37.058Z,2.60
2023-08-15T16:03:04.727Z,3.50
2023-08-15T16:05:31.829Z,3.03
2023-08-15T16:07:58.989Z,2.55
2023-08-15T16:10:26.106Z,3.47
2023-08-15T16:13:24.155Z,3.05
2023-08-15T16:15:51.707Z,3.05
2023-08-15T16:18:18.701Z,2.75
2023-08-15T16:20:45.737Z,3.58
2023-08-15T16:23:14.976Z,3.10
2023-08-15T16:25:43.461Z,5.05
2023-08-15T16:28:10.778Z,3.97
2023-08-15T16:30:40.566Z,3.03
2023-08-15T16:33:07.700Z,3.03
2023-08-15T16:35:34.720Z,3.53
2023-08-15T16:38:01.890Z,2.63
2023-08-15T16:40:29.295Z,2.40
2023-08-15T16:43:18.616Z,3.30
2023-08-15T16:45:46.884Z,2.33
2023-08-15T16:48:14.584Z,2.25
2023-08-15T16:50:41.868Z,2.83
2023-08-15T16:53:09.264Z,3.35
2023-08-15T16:55:36.510Z,3.13
2023-08-15T16:58:03.595Z,2.63
2023-08-15T17:00:30.683Z,3.60
2023-08-15T17:02:58.390Z,2.25
2023-08-15T17:05:26.304Z,3.67
2023-08-15T17:07:53.344Z,3.92
2023-08-15T17:10:20.719Z,2.63
2023-08-15T17:12:48.611Z,1.92
2023-08-15T17:15:16.628Z,2.92
2023-08-15T17:17:44.345Z,2.33
2023-08-15T17:20:12.677Z,7.75
2023-08-15T17:22:39.918Z,3.13
2023-08-15T17:25:07.817Z,3.38
2023-08-15T17:27:36.041Z,3.47
2023-08-15T17:30:05.331Z,2.22
2023-08-15T17:32:32.600Z,3.22
2023-08-15T17:34:59.613Z,3.38
2023-08-15T17:37:26.732Z,2.65
2023-08-15T17:39:53.941Z,2.38
2023-08-15T17:42:21.196Z,3.17
2023-08-15T17:44:48.402Z,2.75
2023-08-15T17:47:15.422Z,3.05
2023-08-15T17:49:44.867Z,3.38
2023-08-15T17:52:11.826Z,2.60
2023-08-15T17:54:38.858Z,7.28
2023-08-15T17:57:06.265Z,2.28
2023-08-15T17:59:33.354Z,5.25
2023-08-15T18:02:01.485Z,1.83
2023-08-15T18:04:28.689Z,2.65
2023-08-15T18:06:55.974Z,2.78
2023-08-15T18:09:26.032Z,2.63
2023-08-15T18:11:53.274Z,4.90
2023-08-15T18:14:21.042Z,2.05
2023-08-15T18:16:50.521Z,2.30
2023-08-15T18:19:19.483Z,2.22
2023-08-15T18:21:46.791Z,2.65
2023-08-15T18:24:14.284Z,3.65
2023-08-15T18:26:41.325Z,2.45
2023-08-15T18:29:08.497Z,1.83
2023-08-15T18:31:35.703Z,1.83
2023-08-15T18:34:04.468Z,1.67
2023-08-15T18:36:31.863Z,3.00
2023-08-15T18:38:58.813Z,2.60
2023-08-15T18:41:25.854Z,1.65
2023-08-15T18:43:52.909Z,1.85
2023-08-15T18:46:20.105Z,1.88
2023-08-15T18:48:47.840Z,2.10
2023-08-15T18:51:15.118Z,1.45
2023-08-15T18:53:42.490Z,2.42
2023-08-15T18:56:10.279Z,2.88
2023-08-15T18:58:37.261Z,1.50
2023-08-15T19:01:05.826Z,3.22
2023-08-15T19:03:32.928Z,1.95
2023-08-15T19:06:00.202Z,1.40
2023-08-15T19:08:27.313Z,1.85
2023-08-15T19:10:54.288Z,2.72
2023-08-15T19:13:22.814Z,2.47
2023-08-15T19:15:50.124Z,1.90
2023-08-15T19:18:17.800Z,4.07
2023-08-15T19:20:45.130Z,1.77
2023-08-15T19:23:13.001Z,3.70
2023-08-15T19:25:40.153Z,2.13
2023-08-15T19:28:07.308Z,1.48
2023-08-15T19:30:34.489Z,2.58
2023-08-15T19:33:01.627Z,2.40
2023-08-15T19:35:28.699Z,1.67
2023-08-15T19:37:55.700Z,2.78
2023-08-15T19:40:22.755Z,4.70
2023-08-15T19:42:49.794Z,3.58
2023-08-15T19:45:17.509Z,3.88
2023-08-15T19:47:45.632Z,4.72
2023-08-15T19:50:12.861Z,3.13
2023-08-15T19:52:40.414Z,3.67
2023-08-15T19:55:09.868Z,2.85
2023-08-15T19:57:36.954Z,3.70
2023-08-15T20:00:06.714Z,4.63
2023-08-15T20:02:34.373Z,4.20
2023-08-15T20:05:01.462Z,4.40
2023-08-15T20:07:28.874Z,3.30
2023-08-15T20:10:09.601Z,3.65
2023-08-15T20:12:38.729Z,3.10
2023-08-15T20:15:06.662Z,4.22
2023-08-15T20:17:34.027Z,3.00
2023-08-15T20:20:01.374Z,5.05
2023-08-15T20:22:30.538Z,3.60
2023-08-15T20:24:57.833Z,2.83
2023-08-15T20:27:25.138Z,2.97
2023-08-15T20:29:57.499Z,3.65
2023-08-15T20:32:25.729Z,4.50
2023-08-15T20:34:53.441Z,2.88
2023-08-15T20:37:20.994Z,2.92
2023-08-15T20:39:48.438Z,3.65
2023-08-15T20:42:15.666Z,2.10
2023-08-15T20:44:42.738Z,2.35
2023-08-15T20:47:09.827Z,4.38
2023-08-15T20:49:37.153Z,4.00
2023-08-15T20:52:05.131Z,2.20
2023-08-15T20:54:33.090Z,2.10
2023-08-15T20:57:00.470Z,2.40
2023-08-15T20:59:27.890Z,3.72
2023-08-15T21:01:55.095Z,3.08
2023-08-15T21:04:22.630Z,3.45
2023-08-15T21:06:52.374Z,2.33
2023-08-15T21:09:20.386Z,4.05
2023-08-15T21:11:48.071Z,3.15
2023-08-15T21:14:15.812Z,3.35
2023-08-15T21:16:43.499Z,2.90
2023-08-15T21:19:10.784Z,2.53
2023-08-15T21:21:38.053Z,3.13
2023-08-15T21:24:06.002Z,5.25
2023-08-15T21:26:33.126Z,1.92
2023-08-15T21:29:00.475Z,2.17
2023-08-15T21:31:29.733Z,2.67
2023-08-15T21:33:56.843Z,2.75
2023-08-15T21:36:24.247Z,3.63
2023-08-15T21:38:51.511Z,2.78
2023-08-15T21:41:18.686Z,5.10
2023-08-15T21:43:45.839Z,4.50
2023-08-15T21:46:13.059Z,3.53
2023-08-15T21:48:40.257Z,2.10
2023-08-15T21:51:07.499Z,4.30
2023-08-15T21:53:34.957Z,6.38
2023-08-15T21:56:02.073Z,3.20
2023-08-15T21:58:29.082Z,3.08
2023-08-15T22:00:57.429Z,3.95
2023-08-15T22:03:24.689Z,3.78
2023-08-15T22:05:52.072Z,3.78
2023-08-15T22:08:19.287Z,3.55
2023-08-15T22:10:47.892Z,3.30
2023-08-15T22:13:15.667Z,3.05
2023-08-15T22:15:44.914Z,4.65
2023-08-15T22:18:20.293Z,2.67
2023-08-15T22:20:49.868Z,3.67
2023-08-15T22:23:16.989Z,3.92
2023-08-15T22:25:48.593Z,1.88
2023-08-15T22:28:16.586Z,4.20
2023-08-15T22:30:43.892Z,4.05
2023-08-15T22:33:11.106Z,3.13
2023-08-15T22:35:43.642Z,2.78
2023-08-15T22:38:10.929Z,2.58
2023-08-15T22:40:38.248Z,2.35
2023-08-15T22:43:07.704Z,3.00
2023-08-15T22:45:34.948Z,3.63
2023-08-15T22:48:02.018Z,3.20
2023-08-15T22:50:29.235Z,3.97
2023-08-15T22:52:57.182Z,4.22
2023-08-15T22:55:24.276Z,3.10
2023-08-15T22:57:51.448Z,3.75
2023-08-15T23:00:18.906Z,3.15
2023-08-15T23:02:47.680Z,1.77
2023-08-15T23:05:14.903Z,5.63
2023-08-15T23:07:42.718Z,4.78
2023-08-15T23:10:10.479Z,2.75
2023-08-15T23:12:37.615Z,2.55
2023-08-15T23:15:06.181Z,2.30
2023-08-15T23:17:33.197Z,3.38
2023-08-15T23:20:00.409Z,3.05
2023-08-15T23:22:27.538Z,2.90
2023-08-15T23:24:54.672Z,2.60
2023-08-15T23:27:22.154Z,1.92
2023-08-15T23:29:49.678Z,3.50
2023-08-15T23:32:16.690Z,2.10
2023-08-15T23:34:43.861Z,4.10
2023-08-15T23:37:10.817Z,2.58
2023-08-15T23:39:37.843Z,4.05
2023-08-15T23:42:04.999Z,2.53
2023-08-15T23:44:31.950Z,2.33
2023-08-15T23:46:59.041Z,3.58
2023-08-15T23:49:26.150Z,2.80
2023-08-15T23:51:53.089Z,3.13
2023-08-15T23:54:20.285Z,2.30
2023-08-15T23:56:47.624Z,3.33
2023-08-15T23:59:14.773Z,2.83
