createdAt,value
2019-05-19T00:02:57.760Z,101600.36
2019-05-19T00:06:05.322Z,101591.64
2019-05-19T00:09:11.835Z,101590.38
2019-05-19T00:12:18.680Z,101589.72
2019-05-19T00:15:25.098Z,101586.09
2019-05-19T00:18:31.812Z,101588.31
2019-05-19T00:21:38.287Z,101587.38
2019-05-19T00:24:44.655Z,101585.48
2019-05-19T00:27:51.064Z,101590.80
2019-05-19T00:30:57.496Z,101591.41
2019-05-19T00:34:03.965Z,101586.97
2019-05-19T00:37:10.402Z,101587.73
2019-05-19T00:40:18.017Z,101589.42
2019-05-19T00:43:24.586Z,101585.52
2019-05-19T00:46:30.992Z,101580.52
2019-05-19T00:49:41.515Z,101585.23
2019-05-19T00:52:46.490Z,101589.63
2019-05-19T00:55:53.330Z,101600.17
2019-05-19T00:58:59.887Z,101588.14
2019-05-19T01:02:06.313Z,101590.48
2019-05-19T01:05:12.834Z,101595.12
2019-05-19T01:08:19.224Z,101588.84
2019-05-19T01:11:25.597Z,101591.67
2019-05-19T01:14:33.138Z,101596.02
2019-05-19T01:17:39.602Z,101590.88
2019-05-19T01:20:46.543Z,101592.89
2019-05-19T01:23:52.829Z,101596.28
2019-05-19T01:26:59.240Z,101598.38
2019-05-19T01:30:05.925Z,101597.76
2019-05-19T01:33:12.407Z,101610.86
2019-05-19T01:36:18.890Z,101603.02
2019-05-19T01:39:25.341Z,101603.02
2019-05-19T01:42:31.833Z,101612.80
2019-05-19T01:45:38.290Z,101626.95
2019-05-19T01:48:44.602Z,101619.77
2019-05-19T01:51:51.186Z,101614.74
2019-05-19T01:54:57.643Z,101617.59
2019-05-19T01:58:04.135Z,101612.11
2019-05-19T02:01:10.583Z,101606.33
2019-05-19T02:04:17.054Z,101594.53
2019-05-19T02:07:23.550Z,101589.37
2019-05-19T02:10:30.177Z,101585.13
2019-05-19T02:13:36.521Z,101589.23
2019-05-19T02:16:43.314Z,101578.27
2019-05-19T02:19:49.826Z,101575.59
2019-05-19T02:22:57.395Z,101575.59
2019-05-19T02:26:03.810Z,101575.77
2019-05-19T02:29:10.449Z,101574.54
2019-05-19T02:32:16.965Z,101566.09
2019-05-19T02:35:23.806Z,101556.40
2019-05-19T02:38:30.212Z,101552.37
2019-05-19T02:41:38.277Z,101546.52
2019-05-19T02:44:49.263Z,101538.91
2019-05-19T02:47:56.359Z,101540.59
2019-05-19T02:51:03.095Z,101534.94
2019-05-19T02:54:09.700Z,101536.92
2019-05-19T02:57:16.697Z,101542.08
2019-05-19T03:00:35.620Z,101536.04
2019-05-19T03:03:41.986Z,101539.72
2019-05-19T03:06:48.476Z,101545.20
2019-05-19T03:09:54.930Z,101544.88
2019-05-19T03:13:01.945Z,101549.36
2019-05-19T03:16:08.349Z,101551.11
2019-05-19T03:19:15.155Z,101565.34
2019-05-19T03:22:21.493Z,101569.16
2019-05-19T03:25:28.071Z,101573.27
2019-05-19T03:28:34.446Z,101562.08
2019-05-19T03:31:56.150Z,101569.06
2019-05-19T03:35:02.636Z,101583.80
2019-05-19T03:38:09.034Z,101579.93
2019-05-19T03:41:15.431Z,101598.36
2019-05-19T03:44:22.292Z,101609.64
2019-05-19T03:47:28.717Z,101616.92
2019-05-19T03:50:35.208Z,101618.28
2019-05-19T03:53:41.641Z,101607.03
2019-05-19T03:56:50.530Z,101614.31
2019-05-19T03:59:57.011Z,101629.28
2019-05-19T04:03:03.674Z,101635.05
2019-05-19T04:06:10.184Z,101642.75
2019-05-19T04:09:17.519Z,101645.19
2019-05-19T04:12:25.258Z,101634.53
2019-05-19T04:15:31.698Z,101639.03
2019-05-19T04:18:38.087Z,101623.56
2019-05-19T04:21:49.151Z,101620.17
2019-05-19T04:24:53.734Z,101612.38
2019-05-19T04:28:00.286Z,101606.48
2019-05-19T04:31:06.678Z,101590.05
2019-05-19T04:34:13.232Z,101598.26
2019-05-19T04:37:19.662Z,101582.28
2019-05-19T04:40:26.472Z,101578.04
2019-05-19T04:43:32.877Z,101562.34
2019-05-19T04:46:39.367Z,101559.28
2019-05-19T04:49:45.987Z,101539.45
2019-05-19T04:52:52.408Z,101539.45
2019-05-19T04:55:58.876Z,101530.51
2019-05-19T04:59:05.627Z,101530.51
2019-05-19T05:02:12.158Z,101535.66
2019-05-19T05:05:18.527Z,101545.58
2019-05-19T05:08:30.185Z,101541.14
2019-05-19T05:11:33.249Z,101538.41
2019-05-19T05:14:39.627Z,101528.16
2019-05-19T05:17:47.362Z,101544.69
2019-05-19T05:20:53.742Z,101543.23
2019-05-19T05:24:00.311Z,101547.99
2019-05-19T05:27:06.773Z,101553.80
2019-05-19T05:30:13.400Z,101577.19
2019-05-19T05:33:19.831Z,101580.55
2019-05-19T05:36:27.858Z,101579.08
2019-05-19T05:39:34.391Z,101557.77
2019-05-19T05:42:40.867Z,101558.01
2019-05-19T05:45:47.323Z,101558.01
2019-05-19T05:48:53.753Z,101557.91
2019-05-19T05:52:00.203Z,101572.78
2019-05-19T05:55:06.804Z,101568.12
2019-05-19T05:58:13.332Z,101574.83
2019-05-19T06:01:19.771Z,101570.01
2019-05-19T06:04:27.219Z,101575.26
2019-05-19T06:07:33.645Z,101564.63
2019-05-19T06:10:39.962Z,101564.34
2019-05-19T06:13:49.432Z,101558.63
2019-05-19T06:16:54.736Z,101548.70
2019-05-19T06:20:01.148Z,101554.60
2019-05-19T06:23:09.174Z,101562.21
2019-05-19T06:26:16.404Z,101560.09
2019-05-19T06:29:22.886Z,101568.06
2019-05-19T06:32:46.772Z,101568.06
2019-05-19T06:35:54.223Z,101569.73
2019-05-19T06:39:00.621Z,101573.12
2019-05-19T06:42:07.167Z,101575.40
2019-05-19T06:45:15.279Z,101570.56
2019-05-19T06:48:21.678Z,101571.47
2019-05-19T06:51:28.236Z,101577.89
2019-05-19T06:54:34.671Z,101580.44
2019-05-19T06:57:41.103Z,101576.71
2019-05-19T07:00:47.527Z,101580.72
2019-05-19T07:03:53.978Z,101578.92
2019-05-19T07:07:00.670Z,101580.90
2019-05-19T07:10:08.653Z,101567.05
2019-05-19T07:13:15.008Z,101577.59
2019-05-19T07:16:21.416Z,101575.25
2019-05-19T07:19:27.914Z,101566.36
2019-05-19T07:22:37.424Z,101576.25
2019-05-19T07:25:42.573Z,101586.50
2019-05-19T07:28:49.707Z,101591.22
2019-05-19T07:31:56.145Z,101591.84
2019-05-19T07:35:02.922Z,101597.50
2019-05-19T07:38:09.241Z,101597.50
2019-05-19T07:41:16.065Z,101597.30
2019-05-19T07:44:22.569Z,101588.84
2019-05-19T07:47:29.139Z,101588.84
2019-05-19T07:50:37.948Z,101605.66
2019-05-19T07:53:46.910Z,101612.60
2019-05-19T07:56:53.382Z,101610.27
2019-05-19T07:59:59.865Z,101606.63
2019-05-19T08:03:06.261Z,101606.63
2019-05-19T08:06:12.800Z,101610.88
2019-05-19T08:09:19.352Z,101607.14
2019-05-19T08:12:25.888Z,101614.77
2019-05-19T08:15:32.252Z,101614.77
2019-05-19T08:18:40.191Z,101615.95
2019-05-19T08:21:49.104Z,101617.78
2019-05-19T08:24:57.142Z,101614.83
2019-05-19T08:28:08.290Z,101605.59
2019-05-19T08:31:12.624Z,101603.16
2019-05-19T08:34:19.242Z,101599.98
2019-05-19T08:37:25.750Z,101599.50
2019-05-19T08:40:32.143Z,101607.17
2019-05-19T08:43:40.154Z,101608.47
2019-05-19T08:46:47.158Z,101606.13
2019-05-19T08:49:53.594Z,101603.53
2019-05-19T08:53:00.210Z,101610.64
2019-05-19T08:56:07.782Z,101613.79
2019-05-19T08:59:14.358Z,101612.57
2019-05-19T09:02:20.912Z,101599.57
2019-05-19T09:05:27.279Z,101599.57
2019-05-19T09:08:33.660Z,101615.31
2019-05-19T09:11:40.203Z,101622.72
2019-05-19T09:14:48.721Z,101633.25
2019-05-19T09:17:55.225Z,101619.83
2019-05-19T09:21:01.735Z,101628.59
2019-05-19T09:24:08.190Z,101636.69
2019-05-19T09:27:14.519Z,101641.13
2019-05-19T09:30:21.008Z,101635.62
2019-05-19T09:33:27.809Z,101645.56
2019-05-19T09:36:34.289Z,101641.20
2019-05-19T09:39:41.011Z,101642.05
2019-05-19T09:42:56.561Z,101648.71
2019-05-19T09:46:02.969Z,101652.27
2019-05-19T09:49:28.475Z,101654.58
2019-05-19T09:52:35.535Z,101651.61
2019-05-19T09:55:42.020Z,101654.13
2019-05-19T09:58:50.273Z,101658.56
2019-05-19T10:01:56.897Z,101659.17
2019-05-19T10:05:16.013Z,101666.33
2019-05-19T10:08:28.163Z,101664.75
2019-05-19T10:12:04.140Z,101668.63
2019-05-19T10:15:12.006Z,101670.00
2019-05-19T10:18:18.764Z,101665.78
2019-05-19T10:21:25.381Z,101657.81
2019-05-19T10:24:34.819Z,101664.02
2019-05-19T10:27:41.190Z,101663.01
2019-05-19T10:30:48.879Z,101658.95
2019-05-19T10:33:55.580Z,101656.88
2019-05-19T10:37:02.450Z,101662.53
2019-05-19T10:40:09.145Z,101657.34
2019-05-19T10:43:15.695Z,101652.31
2019-05-19T10:46:25.170Z,101657.64
2019-05-19T10:49:35.269Z,101659.69
2019-05-19T10:52:40.821Z,101648.15
2019-05-19T10:55:47.288Z,101648.15
2019-05-19T10:58:53.902Z,101662.19
2019-05-19T11:02:00.402Z,101664.80
2019-05-19T11:05:07.340Z,101666.25
2019-05-19T11:08:15.286Z,101664.94
2019-05-19T11:11:21.602Z,101665.55
2019-05-19T11:14:28.175Z,101674.40
2019-05-19T11:17:34.660Z,101665.61
2019-05-19T11:20:41.103Z,101661.23
2019-05-19T11:23:47.565Z,101667.06
2019-05-19T11:26:55.610Z,101659.33
2019-05-19T11:30:02.107Z,101662.40
2019-05-19T11:33:08.509Z,101656.05
2019-05-19T11:36:15.116Z,101661.87
2019-05-19T11:39:21.650Z,101665.50
2019-05-19T11:42:28.483Z,101658.62
2019-05-19T11:45:35.009Z,101658.16
2019-05-19T11:48:41.576Z,101666.20
2019-05-19T11:51:48.167Z,101668.11
2019-05-19T11:54:55.022Z,101659.53
2019-05-19T11:58:01.677Z,101664.58
2019-05-19T12:01:09.195Z,101661.58
2019-05-19T12:04:15.767Z,101659.98
2019-05-19T12:07:22.303Z,101662.80
2019-05-19T12:10:28.857Z,101658.42
2019-05-19T12:13:35.283Z,101654.93
2019-05-19T12:16:42.817Z,101649.42
2019-05-19T12:19:50.895Z,101651.40
2019-05-19T12:22:57.500Z,101652.77
2019-05-19T12:26:04.092Z,101641.16
2019-05-19T12:29:10.612Z,101649.84
2019-05-19T12:32:17.077Z,101650.16
2019-05-19T12:35:23.693Z,101637.37
2019-05-19T12:38:31.279Z,101637.37
2019-05-19T12:41:37.684Z,101648.66
2019-05-19T12:44:44.244Z,101646.75
2019-05-19T12:47:50.845Z,101643.53
2019-05-19T12:50:58.161Z,101644.13
2019-05-19T12:54:04.785Z,101651.61
2019-05-19T12:57:12.378Z,101649.48
2019-05-19T13:00:19.120Z,101656.43
2019-05-19T13:03:25.460Z,101651.02
2019-05-19T13:06:33.013Z,101651.14
2019-05-19T13:09:39.598Z,101654.49
2019-05-19T13:12:46.155Z,101652.93
2019-05-19T13:15:52.555Z,101649.11
2019-05-19T13:18:59.142Z,101650.17
2019-05-19T13:22:05.698Z,101650.17
2019-05-19T13:25:12.193Z,101655.34
2019-05-19T13:28:18.672Z,101661.76
2019-05-19T13:31:25.272Z,101665.89
2019-05-19T13:34:31.850Z,101665.42
2019-05-19T13:37:38.276Z,101674.53
2019-05-19T13:40:44.829Z,101662.66
2019-05-19T13:43:51.270Z,101668.17
2019-05-19T13:46:58.023Z,101669.71
2019-05-19T13:50:04.946Z,101659.44
2019-05-19T13:53:11.335Z,101656.69
2019-05-19T13:56:17.894Z,101656.18
2019-05-19T13:59:24.398Z,101657.87
2019-05-19T14:02:30.981Z,101651.17
2019-05-19T14:05:37.466Z,101653.80
2019-05-19T14:08:45.276Z,101661.75
2019-05-19T14:11:51.736Z,101657.39
2019-05-19T14:14:58.530Z,101655.11
2019-05-19T14:18:05.207Z,101643.24
2019-05-19T14:21:11.930Z,101646.72
2019-05-19T14:24:18.455Z,101646.25
2019-05-19T14:27:30.041Z,101653.92
2019-05-19T14:30:33.131Z,101645.22
2019-05-19T14:33:39.690Z,101643.84
2019-05-19T14:36:46.205Z,101641.68
2019-05-19T14:39:52.763Z,101644.00
2019-05-19T14:43:02.158Z,101639.65
2019-05-19T14:46:09.017Z,101647.38
2019-05-19T14:49:15.766Z,101651.27
2019-05-19T14:52:22.168Z,101652.58
2019-05-19T14:55:28.676Z,101650.30
2019-05-19T14:58:35.105Z,101643.13
2019-05-19T15:01:41.651Z,101638.09
2019-05-19T15:04:48.201Z,101638.67
2019-05-19T15:07:54.672Z,101642.28
2019-05-19T15:11:01.186Z,101639.59
2019-05-19T15:14:07.917Z,101644.78
2019-05-19T15:17:14.415Z,101640.37
2019-05-19T15:20:20.964Z,101634.86
2019-05-19T15:23:33.742Z,101633.30
2019-05-19T15:26:44.001Z,101628.38
2019-05-19T15:29:52.653Z,101625.93
2019-05-19T15:33:02.617Z,101620.58
2019-05-19T15:36:11.803Z,101620.58
2019-05-19T15:39:22.918Z,101623.45
2019-05-19T15:42:29.718Z,101624.98
2019-05-19T15:45:42.582Z,101626.42
2019-05-19T15:48:59.411Z,101629.93
2019-05-19T15:52:22.647Z,101626.58
2019-05-19T15:55:54.730Z,101626.64
2019-05-19T15:59:01.121Z,101625.05
2019-05-19T16:02:10.996Z,101631.37
2019-05-19T16:05:21.712Z,101626.95
2019-05-19T16:08:28.801Z,101628.61
2019-05-19T16:11:36.175Z,101633.06
2019-05-19T16:14:42.633Z,101627.48
2019-05-19T16:17:49.039Z,101631.09
2019-05-19T16:20:55.672Z,101629.40
2019-05-19T16:24:04.601Z,101626.95
2019-05-19T16:27:12.903Z,101622.23
2019-05-19T16:30:19.500Z,101618.84
2019-05-19T16:33:28.401Z,101628.50
2019-05-19T16:36:35.044Z,101617.34
2019-05-19T16:39:41.733Z,101624.55
2019-05-19T16:42:51.406Z,101621.02
2019-05-19T16:45:58.395Z,101615.81
2019-05-19T16:49:05.068Z,101614.59
2019-05-19T16:52:11.873Z,101608.23
2019-05-19T16:59:45.191Z,101606.80
2019-05-19T17:02:51.751Z,101596.04
2019-05-19T17:05:58.267Z,101596.04
2019-05-19T17:09:05.905Z,101597.82
2019-05-19T17:12:13.079Z,101606.44
2019-05-19T17:15:20.387Z,101610.76
2019-05-19T17:18:28.930Z,101602.02
2019-05-19T17:21:35.453Z,101611.94
2019-05-19T17:24:43.227Z,101592.38
2019-05-19T17:27:51.820Z,101592.38
2019-05-19T17:31:01.820Z,101595.86
2019-05-19T17:34:09.911Z,101600.05
2019-05-19T17:37:16.426Z,101603.22
2019-05-19T17:40:23.336Z,101591.84
2019-05-19T17:43:30.034Z,101591.84
2019-05-19T17:46:37.330Z,101598.02
2019-05-19T17:49:43.872Z,101598.23
2019-05-19T17:52:51.979Z,101603.48
2019-05-19T17:55:59.225Z,101590.88
2019-05-19T17:59:16.090Z,101599.08
2019-05-19T18:02:14.213Z,101595.87
2019-05-19T18:05:21.671Z,101596.79
2019-05-19T18:08:32.588Z,101600.91
2019-05-19T18:11:40.855Z,101596.60
2019-05-19T18:15:06.948Z,101592.78
2019-05-19T18:18:14.688Z,101597.23
2019-05-19T18:21:25.971Z,101605.58
2019-05-19T18:24:37.581Z,101599.23
2019-05-19T18:27:45.538Z,101605.98
2019-05-19T18:30:53.719Z,101606.76
2019-05-19T18:34:01.291Z,101607.82
2019-05-19T18:37:13.492Z,101598.97
2019-05-19T18:40:19.132Z,101607.69
2019-05-19T18:43:25.624Z,101611.41
2019-05-19T18:46:33.303Z,101608.33
2019-05-19T18:49:52.379Z,101606.95
2019-05-19T18:53:00.121Z,101613.25
2019-05-19T18:56:06.569Z,101605.17
2019-05-19T18:59:14.915Z,101587.92
2019-05-19T19:02:25.992Z,101587.92
2019-05-19T19:05:32.529Z,101601.23
2019-05-19T19:08:38.993Z,101595.58
2019-05-19T19:11:45.575Z,101595.38
2019-05-19T19:14:51.934Z,101600.63
2019-05-19T19:17:58.730Z,101605.53
2019-05-19T19:21:05.486Z,101603.06
2019-05-19T19:24:13.115Z,101605.67
2019-05-19T19:27:21.822Z,101604.23
2019-05-19T19:30:29.524Z,101607.16
2019-05-19T19:33:36.029Z,101602.11
2019-05-19T19:36:42.579Z,101610.61
2019-05-19T19:40:02.833Z,101619.99
2019-05-19T19:43:10.035Z,101617.09
2019-05-19T19:46:18.837Z,101606.65
2019-05-19T19:49:28.339Z,101620.22
2019-05-19T19:52:38.016Z,101618.70
2019-05-19T19:55:47.978Z,101619.58
2019-05-19T19:58:54.473Z,101622.33
2019-05-19T20:02:03.750Z,101622.81
2019-05-19T20:05:10.228Z,101619.36
2019-05-19T20:08:18.232Z,101620.42
2019-05-19T20:11:28.621Z,101622.50
2019-05-19T20:14:38.495Z,101628.08
2019-05-19T20:17:46.703Z,101617.16
2019-05-19T20:20:54.493Z,101627.44
2019-05-19T20:24:06.192Z,101624.33
2019-05-19T20:27:15.710Z,101624.09
2019-05-19T20:30:35.245Z,101624.02
2019-05-19T20:33:33.378Z,101615.16
2019-05-19T20:36:40.139Z,101610.41
2019-05-19T20:39:47.715Z,101615.58
2019-05-19T20:42:56.929Z,101619.86
2019-05-19T20:46:06.534Z,101607.45
2019-05-19T20:49:15.708Z,101620.91
2019-05-19T20:52:24.972Z,101616.25
2019-05-19T20:55:33.529Z,101625.13
2019-05-19T20:58:41.579Z,101610.48
2019-05-19T21:01:48.203Z,101605.83
2019-05-19T21:04:57.666Z,101605.83
2019-05-19T21:08:04.024Z,101616.29
2019-05-19T21:11:16.916Z,101606.80
2019-05-19T21:14:23.889Z,101613.00
2019-05-19T21:17:31.477Z,101613.77
2019-05-19T21:20:37.884Z,101614.20
2019-05-19T21:23:44.463Z,101609.80
2019-05-19T21:26:52.835Z,101612.55
2019-05-19T21:29:59.004Z,101604.11
2019-05-19T21:33:06.079Z,101603.32
2019-05-19T21:36:12.544Z,101604.38
2019-05-19T21:39:22.165Z,101614.42
2019-05-19T21:42:28.728Z,101606.01
2019-05-19T21:45:35.085Z,101607.78
2019-05-19T21:48:44.489Z,101607.35
2019-05-19T21:51:53.719Z,101609.86
2019-05-19T21:55:00.223Z,101611.32
2019-05-19T21:58:06.823Z,101606.80
2019-05-19T22:01:22.706Z,101612.84
2019-05-19T22:04:21.930Z,101585.13
2019-05-19T22:07:50.300Z,101585.13
2019-05-19T22:10:56.660Z,101595.84
2019-05-19T22:14:03.463Z,101585.59
2019-05-19T22:17:09.826Z,101590.14
2019-05-19T22:20:17.611Z,101593.72
2019-05-19T22:23:23.915Z,101583.91
2019-05-19T22:26:30.393Z,101580.58
2019-05-19T22:29:36.862Z,101567.44
2019-05-19T22:32:43.715Z,101567.44
2019-05-19T22:35:50.181Z,101583.13
2019-05-19T22:38:56.578Z,101575.53
2019-05-19T22:42:03.053Z,101571.64
2019-05-19T22:45:10.655Z,101570.70
2019-05-19T22:48:17.031Z,101578.70
2019-05-19T22:51:23.418Z,101583.56
2019-05-19T22:54:29.785Z,101568.63
2019-05-19T22:57:36.171Z,101571.47
2019-05-19T23:00:42.839Z,101574.58
2019-05-19T23:03:49.401Z,101559.42
2019-05-19T23:06:55.756Z,101563.31
2019-05-19T23:10:02.472Z,101564.81
2019-05-19T23:13:08.911Z,101561.75
2019-05-19T23:16:15.400Z,101558.39
2019-05-19T23:19:21.872Z,101551.25
2019-05-19T23:22:28.637Z,101557.16
2019-05-19T23:25:35.998Z,101559.28
2019-05-19T23:28:42.422Z,101555.08
2019-05-19T23:31:48.914Z,101542.20
2019-05-19T23:34:55.506Z,101538.55
2019-05-19T23:38:01.876Z,101540.97
2019-05-19T23:41:08.373Z,101532.42
2019-05-19T23:44:14.902Z,101520.55
2019-05-19T23:47:21.391Z,101517.16
2019-05-19T23:50:27.859Z,101510.22
2019-05-19T23:53:34.263Z,101510.22
2019-05-19T23:56:40.704Z,101518.23
2019-05-19T23:59:47.258Z,101516.34
