createdAt,value
2023-07-25T00:00:19.729Z,0.00
2023-07-25T00:01:19.830Z,0.00
2023-07-25T00:02:19.800Z,0.00
2023-07-25T00:03:19.873Z,0.00
2023-07-25T00:04:19.929Z,0.00
2023-07-25T00:05:19.918Z,0.00
2023-07-25T00:06:19.933Z,0.00
2023-07-25T00:07:19.967Z,0.00
2023-07-25T00:08:20.008Z,0.00
2023-07-25T00:09:20.034Z,0.00
2023-07-25T00:10:20.068Z,0.00
2023-07-25T00:11:20.102Z,0.00
2023-07-25T00:12:20.139Z,0.00
2023-07-25T00:13:20.172Z,0.00
2023-07-25T00:14:20.211Z,0.00
2023-07-25T00:15:20.248Z,0.00
2023-07-25T00:16:20.295Z,0.00
2023-07-25T00:17:20.308Z,0.00
2023-07-25T00:18:20.366Z,0.00
2023-07-25T00:19:20.382Z,0.00
2023-07-25T00:20:20.424Z,0.00
2023-07-25T00:21:20.487Z,0.00
2023-07-25T00:22:20.481Z,0.00
2023-07-25T00:23:20.518Z,0.00
2023-07-25T00:24:20.617Z,0.00
2023-07-25T00:25:20.610Z,0.00
2023-07-25T00:26:20.619Z,0.00
2023-07-25T00:27:20.652Z,0.00
2023-07-25T00:28:20.683Z,0.00
2023-07-25T00:29:20.719Z,0.00
2023-07-25T00:30:22.309Z,0.00
2023-07-25T00:31:20.793Z,0.00
2023-07-25T00:32:20.827Z,0.00
2023-07-25T00:33:20.857Z,0.00
2023-07-25T00:34:20.931Z,0.00
2023-07-25T00:35:20.934Z,0.00
2023-07-25T00:36:20.961Z,0.00
2023-07-25T00:37:20.994Z,0.00
2023-07-25T00:38:21.023Z,0.00
2023-07-25T00:39:21.059Z,0.00
2023-07-25T00:40:21.119Z,0.00
2023-07-25T00:41:21.124Z,0.00
2023-07-25T00:42:21.183Z,0.00
2023-07-25T00:43:21.191Z,0.00
2023-07-25T00:44:21.225Z,0.00
2023-07-25T00:45:21.262Z,0.00
2023-07-25T00:46:21.413Z,0.00
2023-07-25T00:47:21.329Z,0.00
2023-07-25T00:48:21.370Z,0.00
2023-07-25T00:49:21.396Z,0.00
2023-07-25T00:50:21.431Z,0.00
2023-07-25T00:51:21.472Z,0.00
2023-07-25T00:52:21.500Z,0.00
2023-07-25T00:53:21.532Z,0.00
2023-07-25T00:54:21.567Z,0.00
2023-07-25T00:55:21.608Z,0.00
2023-07-25T00:56:21.635Z,0.00
2023-07-25T00:57:21.671Z,0.00
2023-07-25T00:58:21.712Z,0.00
2023-07-25T00:59:21.738Z,0.00
2023-07-25T01:00:21.778Z,0.00
2023-07-25T01:01:21.863Z,0.00
2023-07-25T01:02:21.935Z,0.00
2023-07-25T01:03:21.955Z,0.00
2023-07-25T01:04:21.910Z,0.00
2023-07-25T01:05:21.950Z,0.00
2023-07-25T01:06:21.973Z,0.00
2023-07-25T01:07:22.007Z,0.00
2023-07-25T01:08:22.042Z,0.00
2023-07-25T01:09:22.080Z,0.00
2023-07-25T01:10:22.111Z,0.00
2023-07-25T01:11:22.144Z,0.00
2023-07-25T01:12:22.180Z,0.00
2023-07-25T01:13:22.212Z,0.00
2023-07-25T01:14:22.247Z,0.00
2023-07-25T01:15:22.286Z,0.00
2023-07-25T01:16:22.346Z,0.00
2023-07-25T01:17:22.351Z,0.00
2023-07-25T01:18:22.404Z,0.00
2023-07-25T01:19:22.426Z,0.00
2023-07-25T01:20:22.453Z,0.00
2023-07-25T01:21:22.476Z,0.00
2023-07-25T01:22:22.509Z,0.00
2023-07-25T01:23:22.544Z,0.00
2023-07-25T01:24:22.588Z,0.00
2023-07-25T01:25:22.611Z,0.00
2023-07-25T01:26:22.646Z,0.00
2023-07-25T01:27:22.678Z,0.00
2023-07-25T01:28:22.712Z,0.00
2023-07-25T01:29:22.747Z,0.00
2023-07-25T01:30:22.778Z,0.00
2023-07-25T01:31:22.820Z,0.00
2023-07-25T01:32:22.884Z,0.00
2023-07-25T01:33:22.884Z,0.00
2023-07-25T01:34:22.985Z,0.00
2023-07-25T01:35:22.952Z,0.00
2023-07-25T01:36:22.980Z,0.00
2023-07-25T01:37:23.017Z,0.00
2023-07-25T01:38:23.057Z,0.00
2023-07-25T01:39:23.086Z,0.00
2023-07-25T01:40:23.133Z,0.00
2023-07-25T01:41:23.162Z,0.00
2023-07-25T01:42:23.190Z,0.00
2023-07-25T01:43:23.227Z,0.00
2023-07-25T01:44:23.258Z,0.00
2023-07-25T01:45:23.425Z,0.00
2023-07-25T01:46:23.326Z,0.00
2023-07-25T01:47:23.405Z,0.00
2023-07-25T01:48:23.390Z,0.00
2023-07-25T01:49:23.431Z,0.00
2023-07-25T01:50:23.459Z,0.00
2023-07-25T01:51:23.496Z,0.00
2023-07-25T01:52:23.525Z,0.00
2023-07-25T01:53:23.571Z,0.00
2023-07-25T01:54:23.601Z,0.00
2023-07-25T01:55:23.629Z,0.00
2023-07-25T01:56:23.659Z,0.00
2023-07-25T01:57:23.708Z,0.00
2023-07-25T01:58:23.731Z,0.00
2023-07-25T01:59:23.761Z,0.00
2023-07-25T02:00:23.799Z,0.00
2023-07-25T02:01:23.856Z,0.00
2023-07-25T02:02:23.922Z,0.00
2023-07-25T02:03:23.975Z,0.00
2023-07-25T02:04:23.936Z,0.00
2023-07-25T02:05:23.966Z,0.00
2023-07-25T02:06:24.023Z,0.00
2023-07-25T02:07:25.720Z,0.00
2023-07-25T02:08:24.096Z,0.00
2023-07-25T02:09:24.105Z,0.00
2023-07-25T02:10:24.138Z,0.00
2023-07-25T02:11:24.174Z,0.00
2023-07-25T02:12:24.202Z,0.00
2023-07-25T02:13:24.237Z,0.00
2023-07-25T02:14:24.268Z,0.00
2023-07-25T02:15:24.319Z,0.00
2023-07-25T02:16:24.367Z,0.00
2023-07-25T02:17:24.408Z,0.00
2023-07-25T02:18:24.402Z,0.00
2023-07-25T02:19:24.436Z,0.00
2023-07-25T02:20:24.479Z,0.00
2023-07-25T02:21:24.504Z,0.00
2023-07-25T02:22:24.546Z,0.00
2023-07-25T02:23:24.574Z,0.00
2023-07-25T02:24:24.624Z,0.00
2023-07-25T02:25:24.653Z,0.00
2023-07-25T02:26:24.674Z,0.00
2023-07-25T02:27:24.708Z,0.00
2023-07-25T02:28:24.743Z,0.00
2023-07-25T02:29:24.775Z,0.00
2023-07-25T02:30:24.813Z,0.00
2023-07-25T02:31:24.904Z,0.00
2023-07-25T02:32:24.895Z,0.00
2023-07-25T02:33:24.917Z,0.00
2023-07-25T02:34:24.941Z,0.00
2023-07-25T02:35:24.986Z,0.00
2023-07-25T02:36:25.014Z,0.00
2023-07-25T02:37:25.069Z,0.00
2023-07-25T02:38:25.087Z,0.00
2023-07-25T02:39:25.123Z,0.00
2023-07-25T02:40:25.144Z,0.00
2023-07-25T02:41:25.191Z,0.00
2023-07-25T02:42:25.209Z,0.00
2023-07-25T02:43:25.250Z,0.00
2023-07-25T02:44:25.282Z,0.00
2023-07-25T02:45:25.316Z,0.00
2023-07-25T02:46:25.373Z,0.00
2023-07-25T02:47:25.400Z,0.00
2023-07-25T02:48:25.420Z,0.00
2023-07-25T02:49:25.451Z,0.00
2023-07-25T02:50:25.483Z,0.00
2023-07-25T02:51:25.522Z,0.00
2023-07-25T02:52:25.579Z,0.00
2023-07-25T02:53:25.587Z,0.00
2023-07-25T02:54:25.623Z,0.00
2023-07-25T02:55:25.654Z,0.00
2023-07-25T02:56:25.685Z,0.00
2023-07-25T02:57:25.729Z,0.00
2023-07-25T02:58:25.770Z,0.00
2023-07-25T02:59:25.802Z,0.00
2023-07-25T03:00:25.826Z,0.00
2023-07-25T03:01:25.867Z,0.00
2023-07-25T03:02:25.958Z,0.00
2023-07-25T03:03:25.925Z,0.00
2023-07-25T03:04:25.958Z,0.00
2023-07-25T03:05:25.993Z,0.00
2023-07-25T03:06:26.027Z,0.00
2023-07-25T03:07:26.057Z,0.00
2023-07-25T03:08:26.097Z,0.00
2023-07-25T03:09:26.129Z,0.00
2023-07-25T03:10:26.166Z,0.00
2023-07-25T03:11:26.194Z,0.00
2023-07-25T03:12:26.227Z,0.00
2023-07-25T03:13:26.263Z,0.00
2023-07-25T03:14:26.297Z,0.00
2023-07-25T03:15:26.332Z,0.00
2023-07-25T03:16:26.381Z,0.00
2023-07-25T03:17:26.428Z,0.00
2023-07-25T03:18:26.432Z,0.00
2023-07-25T03:19:26.467Z,0.00
2023-07-25T03:20:26.501Z,0.00
2023-07-25T03:21:26.530Z,0.00
2023-07-25T03:22:26.563Z,0.00
2023-07-25T03:23:26.643Z,0.00
2023-07-25T03:24:26.664Z,0.00
2023-07-25T03:25:26.667Z,0.00
2023-07-25T03:26:26.704Z,0.00
2023-07-25T03:27:26.737Z,0.00
2023-07-25T03:28:26.771Z,0.00
2023-07-25T03:29:26.829Z,0.00
2023-07-25T03:30:26.864Z,0.00
2023-07-25T03:31:26.867Z,0.00
2023-07-25T03:32:26.926Z,0.00
2023-07-25T03:33:26.947Z,0.00
2023-07-25T03:34:26.972Z,0.00
2023-07-25T03:35:27.001Z,0.00
2023-07-25T03:36:27.035Z,0.00
2023-07-25T03:37:27.076Z,0.00
2023-07-25T03:38:34.288Z,0.00
2023-07-25T03:40:20.297Z,0.00
2023-07-25T03:41:20.295Z,0.00
2023-07-25T03:43:13.442Z,0.00
2023-07-25T03:44:13.487Z,0.00
2023-07-25T03:46:06.702Z,0.00
2023-07-25T03:47:06.658Z,0.00
2023-07-25T03:48:59.667Z,0.00
2023-07-25T03:49:59.677Z,0.00
2023-07-25T03:52:03.723Z,0.00
2023-07-25T03:53:03.760Z,0.00
2023-07-25T03:55:07.799Z,0.00
2023-07-25T03:56:07.825Z,0.00
2023-07-25T03:58:11.899Z,0.00
2023-07-25T03:59:11.897Z,0.00
2023-07-25T04:01:05.096Z,0.00
2023-07-25T04:02:05.190Z,0.00
2023-07-25T04:04:09.248Z,0.00
2023-07-25T04:05:09.205Z,0.00
2023-07-25T04:07:13.214Z,0.00
2023-07-25T04:08:13.235Z,0.00
2023-07-25T04:10:17.290Z,0.00
2023-07-25T04:11:17.315Z,0.00
2023-07-25T04:13:10.466Z,0.00
2023-07-25T04:14:10.501Z,0.00
2023-07-25T04:16:03.687Z,0.00
2023-07-25T04:17:03.679Z,0.00
2023-07-25T04:18:56.687Z,0.00
2023-07-25T04:19:56.688Z,0.00
2023-07-25T04:22:00.747Z,0.00
2023-07-25T04:23:00.770Z,0.00
2023-07-25T04:25:04.801Z,0.00
2023-07-25T04:26:04.829Z,0.00
2023-07-25T04:28:08.915Z,0.00
2023-07-25T04:29:08.910Z,0.00
2023-07-25T04:31:02.095Z,0.00
2023-07-25T04:32:02.150Z,0.00
2023-07-25T04:34:06.339Z,0.00
2023-07-25T04:35:06.202Z,0.00
2023-07-25T04:37:10.284Z,0.00
2023-07-25T04:38:10.278Z,0.00
2023-07-25T04:40:14.324Z,0.00
2023-07-25T04:41:14.351Z,0.00
2023-07-25T04:43:18.401Z,0.00
2023-07-25T04:44:18.432Z,0.00
2023-07-25T04:46:22.520Z,0.00
2023-07-25T04:47:22.507Z,0.00
2023-07-25T04:49:15.514Z,0.00
2023-07-25T04:50:15.545Z,0.00
2023-07-25T04:52:19.618Z,0.00
2023-07-25T04:53:19.618Z,0.00
2023-07-25T04:55:12.796Z,0.00
2023-07-25T04:56:12.807Z,0.00
2023-07-25T04:58:16.857Z,0.00
2023-07-25T04:59:16.888Z,0.00
2023-07-25T05:01:10.047Z,0.00
2023-07-25T05:02:10.079Z,0.00
2023-07-25T05:04:14.149Z,0.00
2023-07-25T05:05:14.148Z,0.00
2023-07-25T05:07:18.202Z,0.00
2023-07-25T05:08:18.224Z,0.00
2023-07-25T05:10:11.431Z,0.00
2023-07-25T05:11:11.414Z,0.00
2023-07-25T05:13:15.461Z,0.00
2023-07-25T05:14:15.496Z,0.00
2023-07-25T05:16:19.598Z,0.00
2023-07-25T05:17:19.564Z,0.00
2023-07-25T05:19:12.563Z,0.00
2023-07-25T05:20:12.568Z,5.63
2023-07-25T05:22:16.604Z,5.63
2023-07-25T05:23:16.656Z,5.63
2023-07-25T05:25:20.732Z,5.63
2023-07-25T05:26:20.706Z,5.63
2023-07-25T05:28:24.764Z,5.63
2023-07-25T05:29:24.788Z,5.63
2023-07-25T05:31:29.165Z,5.63
2023-07-25T05:32:28.887Z,5.63
2023-07-25T05:34:32.979Z,5.63
2023-07-25T05:35:32.968Z,5.63
2023-07-25T05:37:37.034Z,5.63
2023-07-25T05:38:37.033Z,5.63
2023-07-25T05:40:41.070Z,5.63
2023-07-25T05:41:41.110Z,5.63
2023-07-25T05:43:45.142Z,5.63
2023-07-25T05:44:45.172Z,5.63
2023-07-25T05:46:49.216Z,5.63
2023-07-25T05:47:49.300Z,5.63
2023-07-25T05:49:42.243Z,5.63
2023-07-25T05:50:42.245Z,5.63
2023-07-25T05:52:35.406Z,5.63
2023-07-25T05:53:35.440Z,5.63
2023-07-25T05:55:39.509Z,5.63
2023-07-25T05:56:39.513Z,5.63
2023-07-25T05:58:43.616Z,5.63
2023-07-25T05:59:43.617Z,11.25
2023-07-25T06:01:47.652Z,5.63
2023-07-25T06:02:47.710Z,11.25
2023-07-25T06:04:51.720Z,11.25
2023-07-25T06:05:51.752Z,11.25
2023-07-25T06:07:55.845Z,11.25
2023-07-25T06:08:55.867Z,11.25
2023-07-25T06:10:59.914Z,11.25
2023-07-25T06:11:59.935Z,11.25
2023-07-25T06:14:03.976Z,11.25
2023-07-25T06:15:04.004Z,11.25
2023-07-25T06:16:57.187Z,5.63
2023-07-25T06:17:57.238Z,5.63
2023-07-25T06:19:50.161Z,5.63
2023-07-25T06:20:50.192Z,11.25
2023-07-25T06:22:54.270Z,5.63
2023-07-25T06:23:54.263Z,5.63
2023-07-25T06:25:58.301Z,11.25
2023-07-25T06:26:58.334Z,11.25
2023-07-25T06:28:51.301Z,11.25
2023-07-25T06:29:51.353Z,11.25
2023-07-25T06:31:55.420Z,11.25
2023-07-25T06:32:55.845Z,11.25
2023-07-25T06:34:59.461Z,11.25
2023-07-25T06:35:59.490Z,11.25
2023-07-25T06:38:03.570Z,11.25
2023-07-25T06:39:03.576Z,11.25
2023-07-25T06:41:07.621Z,11.25
2023-07-25T06:42:07.672Z,11.25
2023-07-25T06:44:15.214Z,11.25
2023-07-25T06:45:11.731Z,5.63
2023-07-25T06:47:15.805Z,11.25
2023-07-25T06:48:15.809Z,11.25
2023-07-25T06:50:19.857Z,11.25
2023-07-25T06:51:19.940Z,11.25
2023-07-25T06:53:23.975Z,11.25
2023-07-25T06:54:23.980Z,11.25
2023-07-25T06:55:24.010Z,11.25
2023-07-25T06:56:24.053Z,11.25
2023-07-25T06:57:24.078Z,11.25
2023-07-25T06:58:24.135Z,11.25
2023-07-25T06:59:24.167Z,11.25
2023-07-25T07:00:24.180Z,11.25
2023-07-25T07:01:24.262Z,11.25
2023-07-25T07:02:24.364Z,11.25
2023-07-25T07:03:24.343Z,11.25
2023-07-25T07:04:24.325Z,11.25
2023-07-25T07:05:29.976Z,11.25
2023-07-25T07:06:24.404Z,11.25
2023-07-25T07:07:24.429Z,11.25
2023-07-25T07:08:24.461Z,11.25
2023-07-25T07:09:24.504Z,11.25
2023-07-25T07:10:24.554Z,11.25
2023-07-25T07:11:24.569Z,11.25
2023-07-25T07:12:24.604Z,16.88
2023-07-25T07:13:24.643Z,16.88
2023-07-25T07:14:24.677Z,22.50
2023-07-25T07:15:24.712Z,22.50
2023-07-25T07:16:24.768Z,22.50
2023-07-25T07:17:24.833Z,16.88
2023-07-25T07:18:24.817Z,16.88
2023-07-25T07:19:24.853Z,16.88
2023-07-25T07:20:24.944Z,11.25
2023-07-25T07:21:24.929Z,11.25
2023-07-25T07:22:25.000Z,16.88
2023-07-25T07:23:25.001Z,16.88
2023-07-25T07:24:25.058Z,16.88
2023-07-25T07:25:25.066Z,16.88
2023-07-25T07:26:25.103Z,16.88
2023-07-25T07:27:25.135Z,16.88
2023-07-25T07:28:25.169Z,11.25
2023-07-25T07:29:25.205Z,16.88
2023-07-25T07:30:25.242Z,16.88
2023-07-25T07:31:25.286Z,11.25
2023-07-25T07:32:25.398Z,16.88
2023-07-25T07:33:25.355Z,16.88
2023-07-25T07:34:25.394Z,16.88
2023-07-25T07:35:25.429Z,16.88
2023-07-25T07:36:25.469Z,16.88
2023-07-25T07:37:25.488Z,16.88
2023-07-25T07:38:25.522Z,16.88
2023-07-25T07:39:25.559Z,16.88
2023-07-25T07:40:25.656Z,22.50
2023-07-25T07:41:25.646Z,22.50
2023-07-25T07:42:25.692Z,22.50
2023-07-25T07:43:25.704Z,16.88
2023-07-25T07:44:25.889Z,16.88
2023-07-25T07:45:25.774Z,11.25
2023-07-25T07:46:25.828Z,16.88
2023-07-25T07:47:25.905Z,11.25
2023-07-25T07:48:25.877Z,11.25
2023-07-25T07:49:25.922Z,11.25
2023-07-25T07:50:25.946Z,11.25
2023-07-25T07:51:25.990Z,11.25
2023-07-25T07:52:37.262Z,16.88
2023-07-25T07:53:26.057Z,16.88
2023-07-25T07:54:26.099Z,16.88
2023-07-25T07:55:26.130Z,16.88
2023-07-25T07:56:28.130Z,16.88
2023-07-25T07:57:26.216Z,22.50
2023-07-25T07:58:26.234Z,22.50
2023-07-25T07:59:26.283Z,22.50
2023-07-25T08:00:26.324Z,22.50
2023-07-25T08:01:26.366Z,22.50
2023-07-25T08:02:26.444Z,16.88
2023-07-25T08:03:26.416Z,16.88
2023-07-25T08:04:26.462Z,22.50
2023-07-25T08:05:26.495Z,22.50
2023-07-25T08:06:26.521Z,22.50
2023-07-25T08:07:26.562Z,16.88
2023-07-25T08:08:26.585Z,22.50
2023-07-25T08:09:26.629Z,22.50
2023-07-25T08:10:26.665Z,22.50
2023-07-25T08:11:26.696Z,22.50
2023-07-25T08:12:26.748Z,16.88
2023-07-25T08:13:26.767Z,16.88
2023-07-25T08:14:26.811Z,16.88
2023-07-25T08:15:26.841Z,22.50
2023-07-25T08:16:26.882Z,11.25
2023-07-25T08:17:26.911Z,22.50
2023-07-25T08:18:26.942Z,22.50
2023-07-25T08:19:26.976Z,22.50
2023-07-25T08:20:27.010Z,22.50
2023-07-25T08:21:27.053Z,16.88
2023-07-25T08:22:27.082Z,16.88
2023-07-25T08:23:27.118Z,16.88
2023-07-25T08:24:27.187Z,16.88
2023-07-25T08:25:27.191Z,16.88
2023-07-25T08:26:27.233Z,22.50
2023-07-25T08:27:27.259Z,22.50
2023-07-25T08:28:27.295Z,22.50
2023-07-25T08:29:27.349Z,16.88
2023-07-25T08:30:27.382Z,16.88
2023-07-25T08:31:27.471Z,22.50
2023-07-25T08:32:27.590Z,16.88
2023-07-25T08:33:27.476Z,22.50
2023-07-25T08:34:27.510Z,22.50
2023-07-25T08:35:27.588Z,22.50
2023-07-25T08:36:27.583Z,22.50
2023-07-25T08:37:27.631Z,22.50
2023-07-25T08:38:27.663Z,22.50
2023-07-25T08:39:27.692Z,22.50
2023-07-25T08:40:27.725Z,22.50
2023-07-25T08:41:27.768Z,22.50
2023-07-25T08:42:27.802Z,22.50
2023-07-25T08:43:27.838Z,22.50
2023-07-25T08:44:27.871Z,22.50
2023-07-25T08:45:28.035Z,22.50
2023-07-25T08:46:27.993Z,22.50
2023-07-25T08:47:28.067Z,22.50
2023-07-25T08:48:29.265Z,28.13
2023-07-25T08:49:28.059Z,28.13
2023-07-25T08:50:28.093Z,28.13
2023-07-25T08:51:28.154Z,22.50
2023-07-25T08:52:28.174Z,28.13
2023-07-25T08:53:28.208Z,22.50
2023-07-25T08:54:28.237Z,22.50
2023-07-25T08:55:28.273Z,22.50
2023-07-25T08:56:28.305Z,22.50
2023-07-25T08:57:28.365Z,22.50
2023-07-25T08:58:28.382Z,22.50
2023-07-25T08:59:28.417Z,28.13
2023-07-25T09:00:28.454Z,22.50
2023-07-25T09:01:28.522Z,22.50
2023-07-25T09:02:28.574Z,22.50
2023-07-25T09:03:28.641Z,28.13
2023-07-25T09:04:28.601Z,22.50
2023-07-25T09:05:30.469Z,28.13
2023-07-25T09:06:28.678Z,28.13
2023-07-25T09:07:28.714Z,22.50
2023-07-25T09:08:28.748Z,22.50
2023-07-25T09:09:28.783Z,28.13
2023-07-25T09:10:28.821Z,22.50
2023-07-25T09:11:28.944Z,22.50
2023-07-25T09:12:28.890Z,22.50
2023-07-25T09:13:28.939Z,22.50
2023-07-25T09:14:29.016Z,22.50
2023-07-25T09:15:29.005Z,22.50
2023-07-25T09:16:29.090Z,22.50
2023-07-25T09:17:29.132Z,28.13
2023-07-25T09:18:29.114Z,28.13
2023-07-25T09:19:29.152Z,28.13
2023-07-25T09:20:29.207Z,28.13
2023-07-25T09:21:29.891Z,28.13
2023-07-25T09:22:29.290Z,28.13
2023-07-25T09:23:29.300Z,28.13
2023-07-25T09:24:29.375Z,33.75
2023-07-25T09:25:29.372Z,28.13
2023-07-25T09:26:29.418Z,28.13
2023-07-25T09:27:29.476Z,28.13
2023-07-25T09:28:29.498Z,28.13
2023-07-25T09:29:29.524Z,28.13
2023-07-25T09:30:29.576Z,22.50
2023-07-25T09:31:29.854Z,22.50
2023-07-25T09:32:29.650Z,16.88
2023-07-25T09:33:29.674Z,16.88
2023-07-25T09:34:29.715Z,16.88
2023-07-25T09:35:29.750Z,16.88
2023-07-25T09:36:29.783Z,16.88
2023-07-25T09:37:29.848Z,16.88
2023-07-25T09:38:29.867Z,16.88
2023-07-25T09:39:29.893Z,16.88
2023-07-25T09:40:29.929Z,16.88
2023-07-25T09:41:30.301Z,16.88
2023-07-25T09:42:30.015Z,16.88
2023-07-25T09:43:30.040Z,16.88
2023-07-25T09:44:30.074Z,22.50
2023-07-25T09:45:30.241Z,22.50
2023-07-25T09:46:30.154Z,22.50
2023-07-25T09:47:30.202Z,22.50
2023-07-25T09:48:30.242Z,22.50
2023-07-25T09:49:30.266Z,16.88
2023-07-25T09:50:30.300Z,16.88
2023-07-25T09:51:32.408Z,16.88
2023-07-25T09:52:30.385Z,16.88
2023-07-25T09:53:30.408Z,16.88
2023-07-25T09:54:30.447Z,16.88
2023-07-25T09:55:30.500Z,16.88
2023-07-25T09:56:30.522Z,16.88
2023-07-25T09:57:30.556Z,16.88
2023-07-25T09:58:30.594Z,16.88
2023-07-25T09:59:30.639Z,16.88
2023-07-25T10:00:30.668Z,16.88
2023-07-25T10:01:31.246Z,16.88
2023-07-25T10:02:30.775Z,16.88
2023-07-25T10:03:30.833Z,16.88
2023-07-25T10:04:30.818Z,16.88
2023-07-25T10:05:30.856Z,16.88
2023-07-25T10:06:30.896Z,16.88
2023-07-25T10:07:30.925Z,16.88
2023-07-25T10:08:30.965Z,16.88
2023-07-25T10:09:31.006Z,16.88
2023-07-25T10:10:31.039Z,16.88
2023-07-25T10:11:31.256Z,16.88
2023-07-25T10:12:31.124Z,16.88
2023-07-25T10:13:31.153Z,16.88
2023-07-25T10:14:31.183Z,16.88
2023-07-25T10:15:31.226Z,16.88
2023-07-25T10:16:31.255Z,16.88
2023-07-25T10:17:31.328Z,16.88
2023-07-25T10:18:31.329Z,16.88
2023-07-25T10:19:31.366Z,16.88
2023-07-25T10:20:31.418Z,16.88
2023-07-25T10:21:31.685Z,16.88
2023-07-25T10:22:31.476Z,16.88
2023-07-25T10:23:31.513Z,22.50
2023-07-25T10:24:31.569Z,22.50
2023-07-25T10:25:31.589Z,22.50
2023-07-25T10:26:31.630Z,22.50
2023-07-25T10:27:31.661Z,22.50
2023-07-25T10:28:31.703Z,22.50
2023-07-25T10:29:31.741Z,22.50
2023-07-25T10:30:31.774Z,28.13
2023-07-25T10:31:32.263Z,28.13
2023-07-25T10:32:31.871Z,28.13
2023-07-25T10:33:31.882Z,28.13
2023-07-25T10:34:31.919Z,28.13
2023-07-25T10:35:31.953Z,28.13
2023-07-25T10:36:32.001Z,28.13
2023-07-25T10:37:32.201Z,28.13
2023-07-25T10:38:32.086Z,28.13
2023-07-25T10:39:32.106Z,28.13
2023-07-25T10:40:32.144Z,28.13
2023-07-25T10:41:32.498Z,28.13
2023-07-25T10:42:32.221Z,28.13
2023-07-25T10:43:32.267Z,28.13
2023-07-25T10:44:32.294Z,28.13
2023-07-25T10:45:32.332Z,28.13
2023-07-25T10:46:32.391Z,33.75
2023-07-25T10:47:32.434Z,28.13
2023-07-25T10:48:32.462Z,33.75
2023-07-25T10:49:32.482Z,33.75
2023-07-25T10:50:32.513Z,28.13
2023-07-25T10:51:32.774Z,28.13
2023-07-25T10:52:32.587Z,28.13
2023-07-25T10:53:32.636Z,22.50
2023-07-25T10:54:32.660Z,22.50
2023-07-25T10:55:32.717Z,22.50
2023-07-25T10:56:32.744Z,16.88
2023-07-25T10:57:32.787Z,16.88
2023-07-25T10:58:32.825Z,16.88
2023-07-25T10:59:32.895Z,16.88
2023-07-25T11:00:32.886Z,16.88
2023-07-25T11:01:33.272Z,16.88
2023-07-25T11:02:33.033Z,11.25
2023-07-25T11:03:33.001Z,11.25
2023-07-25T11:04:33.272Z,11.25
2023-07-25T11:05:33.075Z,11.25
2023-07-25T11:06:33.108Z,11.25
2023-07-25T11:07:33.145Z,11.25
2023-07-25T11:08:33.180Z,11.25
2023-07-25T11:09:33.218Z,11.25
2023-07-25T11:10:33.265Z,11.25
2023-07-25T11:11:33.571Z,11.25
2023-07-25T11:12:33.325Z,11.25
2023-07-25T11:13:33.369Z,11.25
2023-07-25T11:14:33.410Z,16.88
2023-07-25T11:15:45.709Z,16.88
2023-07-25T11:16:33.528Z,16.88
2023-07-25T11:17:33.524Z,16.88
2023-07-25T11:18:33.575Z,16.88
2023-07-25T11:19:33.584Z,16.88
2023-07-25T11:20:33.622Z,16.88
2023-07-25T11:21:33.897Z,16.88
2023-07-25T11:22:33.696Z,16.88
2023-07-25T11:23:33.735Z,16.88
2023-07-25T11:24:33.812Z,16.88
2023-07-25T11:25:33.831Z,16.88
2023-07-25T11:26:33.924Z,16.88
2023-07-25T11:27:33.881Z,22.50
2023-07-25T11:28:33.918Z,22.50
2023-07-25T11:29:33.956Z,22.50
2023-07-25T11:30:34.029Z,22.50
2023-07-25T11:31:34.306Z,22.50
2023-07-25T11:32:34.088Z,22.50
2023-07-25T11:33:34.101Z,28.13
2023-07-25T11:34:34.138Z,28.13
2023-07-25T11:35:34.177Z,28.13
2023-07-25T11:36:34.220Z,33.75
2023-07-25T11:37:34.269Z,33.75
2023-07-25T11:38:34.290Z,33.75
2023-07-25T11:39:34.324Z,33.75
2023-07-25T11:40:34.362Z,33.75
2023-07-25T11:41:34.412Z,33.75
2023-07-25T11:42:34.438Z,33.75
2023-07-25T11:43:34.475Z,33.75
2023-07-25T11:44:34.533Z,33.75
2023-07-25T11:45:34.549Z,33.75
2023-07-25T11:46:34.602Z,33.75
2023-07-25T11:47:34.717Z,33.75
2023-07-25T11:48:34.661Z,33.75
2023-07-25T11:49:49.636Z,33.75
2023-07-25T11:50:35.031Z,33.75
2023-07-25T11:51:34.771Z,33.75
2023-07-25T11:52:34.812Z,33.75
2023-07-25T11:53:34.857Z,33.75
2023-07-25T11:54:34.909Z,33.75
2023-07-25T11:55:34.937Z,33.75
2023-07-25T11:56:34.963Z,39.38
2023-07-25T11:57:35.017Z,39.38
2023-07-25T11:58:35.035Z,39.38
2023-07-25T11:59:35.074Z,39.38
2023-07-25T12:00:35.109Z,39.38
2023-07-25T12:01:35.453Z,39.38
2023-07-25T12:02:35.226Z,33.75
2023-07-25T12:12:51.160Z,33.75
2023-07-25T12:13:49.034Z,33.75
2023-07-25T12:15:42.360Z,28.13
2023-07-25T12:16:42.318Z,28.13
2023-07-25T12:18:35.452Z,28.13
2023-07-25T12:19:35.487Z,28.13
2023-07-25T12:21:28.716Z,28.13
2023-07-25T12:22:28.729Z,28.13
2023-07-25T12:24:21.981Z,28.13
2023-07-25T12:25:21.961Z,22.50
2023-07-25T12:27:15.116Z,22.50
2023-07-25T12:28:15.156Z,22.50
2023-07-25T12:30:19.247Z,22.50
2023-07-25T12:31:19.283Z,22.50
2023-07-25T12:33:13.753Z,16.88
2023-07-25T12:34:13.768Z,16.88
2023-07-25T12:36:06.893Z,16.88
2023-07-25T12:37:07.060Z,16.88
2023-07-25T12:39:00.105Z,16.88
2023-07-25T12:40:00.164Z,16.88
2023-07-25T12:41:53.336Z,16.88
2023-07-25T12:42:53.321Z,16.88
2023-07-25T12:43:53.358Z,16.88
2023-07-25T12:44:53.399Z,16.88
2023-07-25T12:45:53.504Z,16.88
2023-07-25T12:46:53.473Z,16.88
2023-07-25T12:51:27.654Z,22.50
2023-07-25T12:51:57.802Z,22.50
2023-07-25T12:53:50.966Z,22.50
2023-07-25T12:54:51.001Z,22.50
2023-07-25T12:56:44.994Z,22.50
2023-07-25T12:57:44.400Z,22.50
2023-07-25T12:59:37.385Z,16.88
2023-07-25T13:03:23.152Z,22.50
2023-07-25T13:04:23.138Z,22.50
2023-07-25T13:06:16.158Z,22.50
2023-07-25T13:07:16.871Z,28.13
2023-07-25T13:09:09.216Z,28.13
2023-07-25T13:10:09.260Z,28.13
2023-07-25T13:12:04.403Z,28.13
2023-07-25T13:13:03.146Z,28.13
2023-07-25T13:14:56.343Z,28.13
2023-07-25T13:15:56.388Z,28.13
2023-07-25T13:17:49.709Z,28.13
2023-07-25T13:18:50.367Z,22.50
2023-07-25T13:20:43.560Z,22.50
2023-07-25T13:21:43.563Z,22.50
2023-07-25T13:23:36.726Z,22.50
2023-07-25T13:24:36.772Z,22.50
2023-07-25T13:26:29.777Z,22.50
2023-07-25T13:27:29.777Z,22.50
2023-07-25T13:29:22.796Z,22.50
2023-07-25T13:30:22.841Z,22.50
2023-07-25T13:32:16.002Z,22.50
2023-07-25T13:33:16.093Z,22.50
2023-07-25T13:35:09.021Z,28.13
2023-07-25T13:36:09.057Z,22.50
2023-07-25T13:38:13.242Z,28.13
2023-07-25T13:39:13.205Z,22.50
2023-07-25T13:41:06.187Z,22.50
2023-07-25T13:42:06.232Z,22.50
2023-07-25T13:43:59.782Z,22.50
2023-07-25T13:44:59.780Z,22.50
2023-07-25T13:46:01.855Z,22.50
2023-07-25T13:46:59.857Z,22.50
2023-07-25T13:47:59.927Z,22.50
2023-07-25T13:48:59.931Z,22.50
2023-07-25T13:49:59.973Z,22.50
2023-07-25T13:51:00.023Z,28.13
2023-07-25T13:52:02.774Z,28.13
2023-07-25T13:53:00.085Z,28.13
2023-07-25T13:54:00.130Z,28.13
2023-07-25T13:55:00.166Z,28.13
2023-07-25T13:56:00.701Z,28.13
2023-07-25T13:57:00.240Z,28.13
2023-07-25T13:58:09.876Z,28.13
2023-07-25T13:59:00.317Z,28.13
2023-07-25T14:00:00.377Z,28.13
2023-07-25T14:01:00.422Z,28.13
2023-07-25T14:02:01.243Z,28.13
2023-07-25T14:03:00.510Z,28.13
2023-07-25T14:04:00.519Z,28.13
2023-07-25T14:05:00.651Z,28.13
2023-07-25T14:06:00.598Z,28.13
2023-07-25T14:07:00.629Z,28.13
2023-07-25T14:08:00.677Z,28.13
2023-07-25T14:09:00.710Z,28.13
2023-07-25T14:10:00.744Z,28.13
2023-07-25T14:11:00.785Z,28.13
2023-07-25T14:12:00.818Z,28.13
2023-07-25T14:13:00.854Z,28.13
2023-07-25T14:14:00.896Z,28.13
2023-07-25T14:15:02.434Z,28.13
2023-07-25T14:16:01.078Z,28.13
2023-07-25T14:17:01.017Z,28.13
2023-07-25T14:18:01.435Z,28.13
2023-07-25T14:19:01.088Z,28.13
2023-07-25T14:20:01.129Z,28.13
2023-07-25T14:21:01.420Z,28.13
2023-07-25T14:22:01.209Z,28.13
2023-07-25T14:23:01.260Z,28.13
2023-07-25T14:24:01.287Z,28.13
2023-07-25T14:25:01.357Z,28.13
2023-07-25T14:26:01.359Z,28.13
2023-07-25T14:27:01.411Z,28.13
2023-07-25T14:28:01.470Z,28.13
2023-07-25T14:29:01.480Z,28.13
2023-07-25T14:30:01.516Z,28.13
2023-07-25T14:31:01.720Z,28.13
2023-07-25T14:32:01.597Z,28.13
2023-07-25T14:33:02.216Z,28.13
2023-07-25T14:34:01.699Z,28.13
2023-07-25T14:35:01.709Z,28.13
2023-07-25T14:36:01.748Z,22.50
2023-07-25T14:37:01.794Z,22.50
2023-07-25T14:39:01.863Z,28.13
2023-07-25T14:40:01.917Z,22.50
2023-07-25T14:41:01.939Z,22.50
2023-07-25T14:42:01.989Z,22.50
2023-07-25T14:43:02.026Z,22.50
2023-07-25T14:44:02.077Z,22.50
2023-07-25T14:45:02.102Z,16.88
2023-07-25T14:46:02.136Z,16.88
2023-07-25T14:47:02.231Z,16.88
2023-07-25T14:48:02.276Z,22.50
2023-07-25T14:49:02.261Z,16.88