createdAt,value
2022-09-23T00:01:45.083Z,101387.66
2022-09-23T00:04:13.166Z,101383.88
2022-09-23T00:06:42.096Z,101388.75
2022-09-23T00:09:11.114Z,101376.94
2022-09-23T00:11:40.150Z,101379.31
2022-09-23T00:14:09.447Z,101381.31
2022-09-23T00:16:39.038Z,101382.59
2022-09-23T00:19:07.971Z,101387.28
2022-09-23T00:21:36.999Z,101379.25
2022-09-23T00:24:06.153Z,101382.31
2022-09-23T00:26:34.403Z,101368.53
2022-09-23T00:29:03.075Z,101371.91
2022-09-23T00:31:32.327Z,101367.25
2022-09-23T00:34:04.156Z,101365.66
2022-09-23T00:36:33.135Z,101366.94
2022-09-23T00:39:02.641Z,101372.06
2022-09-23T00:41:36.056Z,101360.03
2022-09-23T00:44:24.716Z,101372.03
2022-09-23T00:46:54.221Z,101357.44
2022-09-23T00:49:30.279Z,101369.56
2022-09-23T00:52:03.592Z,101362.97
2022-09-23T00:54:33.266Z,101356.28
2022-09-23T00:57:02.553Z,101357.41
2022-09-23T00:59:31.888Z,101360.75
2022-09-23T01:02:01.455Z,101352.91
2022-09-23T01:04:30.684Z,101360.91
2022-09-23T01:06:59.432Z,101362.81
2022-09-23T01:09:27.552Z,101362.59
2022-09-23T01:12:04.469Z,101365.47
2022-09-23T01:14:46.679Z,101362.44
2022-09-23T01:17:22.758Z,101353.47
2022-09-23T01:19:57.563Z,101356.19
2022-09-23T01:22:50.801Z,101347.84
2022-09-23T01:25:38.566Z,101356.84
2022-09-23T01:28:13.665Z,101358.59
2022-09-23T01:31:17.255Z,101353.97
2022-09-23T01:34:10.566Z,101354.84
2022-09-23T01:36:46.734Z,101356.34
2022-09-23T01:39:30.741Z,101348.09
2022-09-23T01:42:02.721Z,101350.84
2022-09-23T01:44:51.866Z,101351.66
2022-09-23T01:47:25.110Z,101349.66
2022-09-23T01:50:03.364Z,101340.75
2022-09-23T01:52:44.817Z,101338.81
2022-09-23T01:55:33.920Z,101335.28
2022-09-23T01:58:14.177Z,101343.00
2022-09-23T02:00:56.956Z,101332.25
2022-09-23T02:03:34.838Z,101332.41
2022-09-23T02:06:18.866Z,101346.91
2022-09-23T02:09:03.970Z,101337.66
2022-09-23T02:11:37.267Z,101336.53
2022-09-23T02:14:18.277Z,101329.81
2022-09-23T02:16:50.181Z,101334.56
2022-09-23T02:19:37.068Z,101332.63
2022-09-23T02:22:37.017Z,101330.69
2022-09-23T02:25:06.177Z,101332.75
2022-09-23T02:27:40.699Z,101328.34
2022-09-23T02:30:15.486Z,101331.22
2022-09-23T02:33:18.222Z,101322.09
2022-09-23T02:35:55.514Z,101324.16
2022-09-23T02:38:35.627Z,101321.84
2022-09-23T02:41:16.246Z,101311.47
2022-09-23T02:44:05.536Z,101305.56
2022-09-23T02:46:34.566Z,101311.94
2022-09-23T02:49:23.376Z,101306.34
2022-09-23T02:51:52.360Z,101309.69
2022-09-23T02:54:22.668Z,101294.19
2022-09-23T02:56:50.842Z,101296.91
2022-09-23T02:59:20.514Z,101294.06
2022-09-23T03:02:05.756Z,101297.84
2022-09-23T03:04:55.521Z,101294.78
2022-09-23T03:07:51.503Z,101300.31
2022-09-23T03:10:28.572Z,101306.78
2022-09-23T03:13:19.111Z,101306.59
2022-09-23T03:16:00.946Z,101312.88
2022-09-23T03:18:50.902Z,101305.16
2022-09-23T03:21:25.959Z,101299.84
2022-09-23T03:23:54.703Z,101299.41
2022-09-23T03:26:31.944Z,101297.63
2022-09-23T03:29:04.927Z,101306.09
2022-09-23T03:31:34.775Z,101305.66
2022-09-23T03:34:06.773Z,101303.16
2022-09-23T03:36:54.086Z,101303.66
2022-09-23T03:39:36.826Z,101296.13
2022-09-23T03:42:11.045Z,101297.88
2022-09-23T03:44:42.883Z,101291.47
2022-09-23T03:47:14.886Z,101290.44
2022-09-23T03:49:50.922Z,101292.06
2022-09-23T03:52:21.172Z,101296.25
2022-09-23T03:54:51.925Z,101288.13
2022-09-23T03:57:24.974Z,101276.19
2022-09-23T03:59:53.388Z,101278.41
2022-09-23T04:02:22.500Z,101268.94
2022-09-23T04:04:52.282Z,101267.97
2022-09-23T04:07:20.086Z,101276.59
2022-09-23T04:09:49.074Z,101267.91
2022-09-23T04:12:18.403Z,101259.50
2022-09-23T04:14:48.084Z,101263.50
2022-09-23T04:17:17.099Z,101264.59
2022-09-23T04:19:46.203Z,101265.84
2022-09-23T04:22:15.609Z,101263.78
2022-09-23T04:24:44.293Z,101264.25
2022-09-23T04:27:13.217Z,101263.34
2022-09-23T04:29:42.264Z,101261.88
2022-09-23T04:32:13.200Z,101266.88
2022-09-23T04:34:41.306Z,101269.41
2022-09-23T04:37:09.869Z,101269.41
2022-09-23T04:39:38.328Z,101258.38
2022-09-23T04:42:06.593Z,101264.16
2022-09-23T04:44:35.933Z,101260.16
2022-09-23T04:47:05.364Z,101257.94
2022-09-23T04:49:34.485Z,101265.53
2022-09-23T04:52:03.510Z,101263.66
2022-09-23T04:54:33.750Z,101256.75
2022-09-23T04:57:02.746Z,101256.50
2022-09-23T04:59:31.556Z,101259.97
2022-09-23T05:02:00.626Z,101260.44
2022-09-23T05:04:30.033Z,101257.91
2022-09-23T05:07:03.183Z,101258.50
2022-09-23T05:09:32.884Z,101259.22
2022-09-23T05:12:01.867Z,101247.78
2022-09-23T05:14:29.917Z,101258.56
2022-09-23T05:16:58.674Z,101255.84
2022-09-23T05:19:28.733Z,101259.47
2022-09-23T05:21:57.758Z,101256.31
2022-09-23T05:24:26.824Z,101260.34
2022-09-23T05:26:57.060Z,101264.78
2022-09-23T05:29:26.424Z,101257.22
2022-09-23T05:31:55.940Z,101259.72
2022-09-23T05:34:28.843Z,101272.03
2022-09-23T05:36:59.169Z,101272.03
2022-09-23T05:39:28.160Z,101270.56
2022-09-23T05:41:57.159Z,101272.53
2022-09-23T05:44:26.187Z,101271.19
2022-09-23T05:46:54.325Z,101274.22
2022-09-23T05:49:37.714Z,101273.91
2022-09-23T05:52:12.232Z,101280.97
2022-09-23T05:54:42.037Z,101276.56
2022-09-23T05:57:11.076Z,101278.31
2022-09-23T05:59:40.107Z,101288.19
2022-09-23T06:02:10.435Z,101287.28
2022-09-23T06:04:39.024Z,101276.56
2022-09-23T06:07:07.399Z,101276.53
2022-09-23T06:09:36.858Z,101280.22
2022-09-23T06:12:05.738Z,101281.88
2022-09-23T06:14:35.188Z,101269.59
2022-09-23T06:17:04.236Z,101264.78
2022-09-23T06:19:33.276Z,101275.47
2022-09-23T06:22:02.280Z,101260.69
2022-09-23T06:24:31.874Z,101263.47
2022-09-23T06:27:02.316Z,101262.38
2022-09-23T06:29:32.603Z,101271.97
2022-09-23T06:32:02.977Z,101269.13
2022-09-23T06:34:35.445Z,101268.22
2022-09-23T06:37:18.978Z,101264.50
2022-09-23T06:39:48.450Z,101270.81
2022-09-23T06:42:18.459Z,101264.28
2022-09-23T06:44:46.615Z,101269.22
2022-09-23T06:47:16.736Z,101270.38
2022-09-23T06:49:50.691Z,101273.91
2022-09-23T06:52:21.817Z,101266.56
2022-09-23T06:54:52.628Z,101265.94
2022-09-23T06:57:22.031Z,101269.28
2022-09-23T06:59:50.958Z,101268.34
2022-09-23T07:02:19.728Z,101269.28
2022-09-23T07:04:48.994Z,101265.13
2022-09-23T07:07:19.639Z,101252.34
2022-09-23T07:09:49.045Z,101247.53
2022-09-23T07:12:17.761Z,101249.94
2022-09-23T07:14:47.043Z,101263.22
2022-09-23T07:17:16.497Z,101253.59
2022-09-23T07:19:45.088Z,101263.53
2022-09-23T07:22:13.160Z,101278.41
2022-09-23T07:24:42.120Z,101263.84
2022-09-23T07:27:11.190Z,101267.06
2022-09-23T07:29:47.594Z,101264.47
2022-09-23T07:32:18.023Z,101267.97
2022-09-23T07:34:47.990Z,101270.47
2022-09-23T07:37:19.034Z,101265.47
2022-09-23T07:39:48.049Z,101268.81
2022-09-23T07:42:17.074Z,101273.94
2022-09-23T07:44:46.353Z,101271.41
2022-09-23T07:47:15.345Z,101280.13
2022-09-23T07:49:44.375Z,101276.66
2022-09-23T07:52:13.403Z,101268.34
2022-09-23T07:54:42.717Z,101263.34
2022-09-23T07:57:12.210Z,101263.78
2022-09-23T07:59:41.251Z,101262.09
2022-09-23T08:02:11.489Z,101265.13
2022-09-23T08:04:39.545Z,101265.03
2022-09-23T08:07:08.594Z,101270.91
2022-09-23T08:09:42.318Z,101273.38
2022-09-23T08:12:16.462Z,101276.66
2022-09-23T08:14:45.391Z,101265.19
2022-09-23T08:17:14.399Z,101273.31
2022-09-23T08:19:43.643Z,101266.88
2022-09-23T08:22:12.695Z,101281.13
2022-09-23T08:24:40.724Z,101278.50
2022-09-23T08:27:11.441Z,101281.09
2022-09-23T08:29:40.487Z,101274.94
2022-09-23T08:32:09.545Z,101273.69
2022-09-23T08:34:38.521Z,101267.91
2022-09-23T08:37:13.099Z,101267.41
2022-09-23T08:39:42.591Z,101269.53
2022-09-23T08:42:23.616Z,101269.41
2022-09-23T08:44:55.610Z,101270.50
2022-09-23T08:47:28.999Z,101275.34
2022-09-23T08:50:19.625Z,101279.25
2022-09-23T08:53:00.224Z,101282.66
2022-09-23T08:55:34.995Z,101280.06
2022-09-23T08:58:25.728Z,101284.59
2022-09-23T09:01:05.303Z,101287.28
2022-09-23T09:03:52.841Z,101285.66
2022-09-23T09:06:53.207Z,101282.13
2022-09-23T09:09:25.840Z,101279.25
2022-09-23T09:12:03.873Z,101273.22
2022-09-23T09:14:38.910Z,101277.47
2022-09-23T09:17:11.435Z,101267.88
2022-09-23T09:20:06.205Z,101267.06
2022-09-23T09:22:49.970Z,101260.63
2022-09-23T09:25:44.115Z,101265.03
2022-09-23T09:28:24.045Z,101259.78
2022-09-23T09:30:58.111Z,101254.69
2022-09-23T09:33:46.088Z,101246.13
2022-09-23T09:36:39.372Z,101247.09
2022-09-23T09:39:15.037Z,101242.59
2022-09-23T09:41:47.206Z,101243.03
2022-09-23T09:44:43.203Z,101240.03
2022-09-23T09:47:16.178Z,101239.03
2022-09-23T09:50:01.482Z,101239.69
2022-09-23T09:52:31.256Z,101231.38
2022-09-23T09:55:14.200Z,101242.41
2022-09-23T09:57:50.530Z,101241.47
2022-09-23T10:00:19.506Z,101244.81
2022-09-23T10:02:54.314Z,101244.66
2022-09-23T10:05:32.542Z,101245.00
2022-09-23T10:08:37.375Z,101249.63
2022-09-23T10:11:18.748Z,101239.63
2022-09-23T10:14:07.397Z,101245.75
2022-09-23T10:16:38.962Z,101238.28
2022-09-23T10:19:28.514Z,101239.88
2022-09-23T10:22:01.372Z,101238.88
2022-09-23T10:24:33.523Z,101236.81
2022-09-23T10:27:13.498Z,101221.50
2022-09-23T10:29:49.523Z,101228.72
2022-09-23T10:32:22.463Z,101232.03
2022-09-23T10:35:14.619Z,101230.94
2022-09-23T10:37:46.595Z,101234.16
2022-09-23T10:40:35.671Z,101234.06
2022-09-23T10:43:43.657Z,101232.78
2022-09-23T10:46:40.173Z,101240.31
2022-09-23T10:49:35.740Z,101224.34
2022-09-23T10:52:08.628Z,101224.78
2022-09-23T10:55:10.351Z,101226.34
2022-09-23T10:58:06.676Z,101225.31
2022-09-23T11:00:59.922Z,101222.84
2022-09-23T11:03:43.684Z,101222.63
2022-09-23T11:06:49.751Z,101224.66
2022-09-23T11:09:35.105Z,101222.84
2022-09-23T11:12:24.951Z,101222.34
2022-09-23T11:15:16.982Z,101218.31
2022-09-23T11:18:13.015Z,101216.78
2022-09-23T11:20:55.904Z,101213.28
2022-09-23T11:23:34.379Z,101217.84
2022-09-23T11:26:14.946Z,101217.53
2022-09-23T11:29:22.086Z,101218.69
2022-09-23T11:32:00.326Z,101205.59
2022-09-23T11:35:05.117Z,101214.84
2022-09-23T11:37:42.211Z,101202.19
2022-09-23T11:40:33.180Z,101208.00
2022-09-23T11:43:22.314Z,101202.75
2022-09-23T11:46:13.370Z,101203.91
2022-09-23T11:48:58.258Z,101201.00
2022-09-23T11:51:43.376Z,101199.88
2022-09-23T11:54:23.385Z,101196.97
2022-09-23T11:56:55.369Z,101201.88
2022-09-23T11:59:39.351Z,101194.69
2022-09-23T12:02:24.682Z,101188.78
2022-09-23T12:05:05.510Z,101188.28
2022-09-23T12:07:45.801Z,101184.75
2022-09-23T12:10:15.413Z,101189.97
2022-09-23T12:12:57.104Z,101186.06
2022-09-23T12:15:49.558Z,101190.47
2022-09-23T12:18:23.022Z,101183.69
2022-09-23T12:20:51.730Z,101181.00
2022-09-23T12:23:24.614Z,101180.16
2022-09-23T12:25:57.921Z,101183.69
2022-09-23T12:28:32.671Z,101182.59
2022-09-23T12:31:03.095Z,101178.50
2022-09-23T12:33:34.786Z,101171.94
2022-09-23T12:36:05.792Z,101173.31
2022-09-23T12:38:51.131Z,101163.91
2022-09-23T12:41:42.891Z,101176.34
2022-09-23T12:44:32.167Z,101166.72
2022-09-23T12:47:25.969Z,101159.69
2022-09-23T12:49:58.994Z,101160.38
2022-09-23T12:52:36.090Z,101154.34
2022-09-23T12:55:24.367Z,101162.13
2022-09-23T12:57:54.149Z,101156.75
2022-09-23T13:00:33.501Z,101164.88
2022-09-23T13:03:21.448Z,101162.13
2022-09-23T13:06:19.233Z,101152.78
2022-09-23T13:08:48.307Z,101151.78
2022-09-23T13:11:25.258Z,101150.50
2022-09-23T13:13:57.710Z,101144.47
2022-09-23T13:16:32.942Z,101146.44
2022-09-23T13:19:07.297Z,101148.19
2022-09-23T13:22:04.602Z,101139.19
2022-09-23T13:24:41.641Z,101144.28
2022-09-23T13:27:20.469Z,101130.22
2022-09-23T13:30:15.422Z,101138.19
2022-09-23T13:33:15.467Z,101138.34
2022-09-23T13:35:55.018Z,101129.41
2022-09-23T13:38:27.526Z,101123.41
2022-09-23T13:41:21.502Z,101132.78
2022-09-23T13:44:00.762Z,101131.41
2022-09-23T13:46:44.482Z,101117.75
2022-09-23T13:49:31.855Z,101114.47
2022-09-23T13:52:01.178Z,101114.25
2022-09-23T13:54:49.655Z,101113.88
2022-09-23T13:57:30.671Z,101116.69
2022-09-23T14:00:18.161Z,101117.19
2022-09-23T14:02:48.991Z,101109.44
2022-09-23T14:05:27.740Z,101115.47
2022-09-23T14:07:58.028Z,101111.44
2022-09-23T14:10:28.821Z,101109.78
2022-09-23T14:12:57.888Z,101104.06
2022-09-23T14:15:28.134Z,101107.63
2022-09-23T14:18:11.126Z,101106.34
2022-09-23T14:20:49.147Z,101102.94
2022-09-23T14:23:20.203Z,101109.16
2022-09-23T14:25:49.909Z,101102.06
2022-09-23T14:28:21.987Z,101094.91
2022-09-23T14:30:59.224Z,101091.03
2022-09-23T14:33:32.610Z,101096.50
2022-09-23T14:36:39.092Z,101100.84
2022-09-23T14:39:13.632Z,101098.19
2022-09-23T14:41:46.094Z,101095.47
2022-09-23T14:44:24.111Z,101090.13
2022-09-23T14:47:01.132Z,101090.22
2022-09-23T14:49:30.135Z,101084.94
2022-09-23T14:52:03.466Z,101084.84
2022-09-23T14:54:35.125Z,101076.91
2022-09-23T14:57:20.454Z,101084.75
2022-09-23T15:00:01.141Z,101085.72
2022-09-23T15:02:33.535Z,101085.72
2022-09-23T15:05:10.810Z,101075.19
2022-09-23T15:07:40.355Z,101067.66
2022-09-23T15:10:15.885Z,101068.75
2022-09-23T15:12:47.266Z,101067.78
2022-09-23T15:15:16.944Z,101070.78
2022-09-23T15:17:46.465Z,101069.94
2022-09-23T15:20:36.336Z,101063.59
2022-09-23T15:23:05.725Z,101063.44
2022-09-23T15:25:36.517Z,101055.41
2022-09-23T15:28:25.819Z,101051.53
2022-09-23T15:30:56.441Z,101051.00
2022-09-23T15:33:28.689Z,101058.16
2022-09-23T15:36:00.178Z,101055.00
2022-09-23T15:38:29.787Z,101055.03
2022-09-23T15:41:02.735Z,101043.22
2022-09-23T15:43:31.728Z,101048.28
2022-09-23T15:46:06.929Z,101054.03
2022-09-23T15:48:44.690Z,101054.97
2022-09-23T15:51:16.695Z,101052.13
2022-09-23T15:53:45.816Z,101046.78
2022-09-23T15:56:15.479Z,101051.00
2022-09-23T15:58:44.142Z,101054.16
2022-09-23T16:01:38.466Z,101056.34
2022-09-23T16:04:07.813Z,101051.78
2022-09-23T16:06:36.866Z,101057.34
2022-09-23T16:09:05.944Z,101049.25
2022-09-23T16:11:34.252Z,101053.81
2022-09-23T16:14:04.162Z,101050.09
2022-09-23T16:16:34.546Z,101053.00
2022-09-23T16:19:04.309Z,101054.16
2022-09-23T16:21:34.238Z,101051.00
2022-09-23T16:24:05.991Z,101044.53
2022-09-23T16:26:35.277Z,101046.88
2022-09-23T16:29:05.710Z,101040.00
2022-09-23T16:31:35.169Z,101044.97
2022-09-23T16:34:04.425Z,101050.69
2022-09-23T16:36:36.192Z,101048.63
2022-09-23T16:39:07.457Z,101044.44
2022-09-23T16:41:36.689Z,101045.91
2022-09-23T16:44:08.432Z,101046.03
2022-09-23T16:46:42.189Z,101034.97
2022-09-23T16:49:13.432Z,101039.28
2022-09-23T16:51:49.236Z,101043.94
2022-09-23T16:54:24.130Z,101027.84
2022-09-23T16:56:56.166Z,101041.97
2022-09-23T16:59:44.324Z,101044.56
2022-09-23T17:02:32.864Z,101044.50
2022-09-23T17:05:03.310Z,101040.53
2022-09-23T17:07:34.349Z,101038.78
2022-09-23T17:10:04.366Z,101051.94
2022-09-23T17:12:36.428Z,101048.41
2022-09-23T17:15:08.504Z,101047.00
2022-09-23T17:17:38.735Z,101044.59
2022-09-23T17:20:10.745Z,101056.16
2022-09-23T17:22:42.568Z,101049.78
2022-09-23T17:25:12.796Z,101049.09
2022-09-23T17:27:41.800Z,101055.88
2022-09-23T17:30:11.647Z,101055.25
2022-09-23T17:32:41.470Z,101052.88
2022-09-23T17:35:10.910Z,101055.19
2022-09-23T17:37:46.012Z,101051.22
2022-09-23T17:40:15.789Z,101056.63
2022-09-23T17:42:44.697Z,101059.31
2022-09-23T17:45:13.917Z,101061.59
2022-09-23T17:47:42.963Z,101056.78
2022-09-23T17:50:12.297Z,101055.84
2022-09-23T17:52:41.284Z,101060.56
2022-09-23T17:55:10.754Z,101065.09
2022-09-23T17:57:39.827Z,101061.91
2022-09-23T18:00:10.855Z,101061.09
2022-09-23T18:02:41.849Z,101061.50
2022-09-23T18:05:11.118Z,101059.53
2022-09-23T18:07:40.775Z,101062.56
2022-09-23T18:10:10.911Z,101059.09
2022-09-23T18:12:41.192Z,101060.16
2022-09-23T18:15:10.956Z,101064.03
2022-09-23T18:17:39.517Z,101053.00
2022-09-23T18:20:10.313Z,101054.06
2022-09-23T18:22:39.293Z,101048.34
2022-09-23T18:25:28.539Z,101055.75
2022-09-23T18:27:58.153Z,101058.50
2022-09-23T18:30:28.373Z,101047.00
2022-09-23T18:32:57.393Z,101049.31
2022-09-23T18:35:27.158Z,101056.91
2022-09-23T18:37:56.156Z,101056.97
2022-09-23T18:40:25.180Z,101056.53
2022-09-23T18:42:54.216Z,101056.34
2022-09-23T18:45:24.287Z,101058.84
2022-09-23T18:48:11.304Z,101061.72
2022-09-23T18:50:41.541Z,101054.22
2022-09-23T18:53:11.464Z,101061.59
2022-09-23T18:55:42.049Z,101058.72
2022-09-23T18:58:13.402Z,101063.25
2022-09-23T19:00:42.633Z,101058.84
2022-09-23T19:03:11.441Z,101056.97
2022-09-23T19:05:39.782Z,101060.03
2022-09-23T19:08:09.710Z,101067.53
2022-09-23T19:10:38.690Z,101060.16
2022-09-23T19:13:06.747Z,101069.19
2022-09-23T19:15:35.772Z,101060.88
2022-09-23T19:18:04.803Z,101059.72
2022-09-23T19:20:33.778Z,101058.94
2022-09-23T19:23:03.427Z,101051.94
2022-09-23T19:25:39.739Z,101059.81
2022-09-23T19:28:09.655Z,101062.25
2022-09-23T19:30:39.900Z,101051.28
2022-09-23T19:33:10.650Z,101051.22
2022-09-23T19:35:50.781Z,101044.44
2022-09-23T19:38:31.752Z,101044.69
2022-09-23T19:41:14.650Z,101027.28
2022-09-23T19:43:49.058Z,101029.38
2022-09-23T19:46:22.141Z,101031.72
2022-09-23T19:49:04.824Z,101017.72
2022-09-23T19:51:41.940Z,101032.88
2022-09-23T19:54:19.536Z,101039.09
2022-09-23T19:56:54.972Z,101017.25
2022-09-23T19:59:33.799Z,101019.25
2022-09-23T20:02:09.164Z,101014.41
2022-09-23T20:04:40.689Z,101011.69
2022-09-23T20:07:17.038Z,101013.34
2022-09-23T20:09:54.043Z,101013.47
2022-09-23T20:12:41.880Z,101033.59
2022-09-23T20:15:18.924Z,101029.69
2022-09-23T20:18:03.953Z,101009.56
2022-09-23T20:20:32.925Z,101021.91
2022-09-23T20:23:01.944Z,101017.13
2022-09-23T20:25:50.950Z,101022.06
2022-09-23T20:28:22.985Z,101021.34
2022-09-23T20:30:52.260Z,101025.25
2022-09-23T20:33:24.012Z,101026.91
2022-09-23T20:35:54.277Z,101030.31
2022-09-23T20:38:23.259Z,101032.97
2022-09-23T20:41:00.594Z,101023.16
2022-09-23T20:43:29.238Z,101015.53
2022-09-23T20:45:59.117Z,101024.47
2022-09-23T20:48:27.480Z,101016.09
2022-09-23T20:51:04.497Z,101012.97
2022-09-23T20:53:33.219Z,101005.19
2022-09-23T20:56:02.480Z,101021.28
2022-09-23T20:58:43.498Z,101023.91
2022-09-23T21:01:12.635Z,101014.94
2022-09-23T21:03:43.326Z,101003.94
2022-09-23T21:06:15.336Z,101007.94
2022-09-23T21:08:45.582Z,101016.22
2022-09-23T21:11:16.790Z,101012.94
2022-09-23T21:13:49.402Z,101022.97
2022-09-23T21:16:21.467Z,101019.66
2022-09-23T21:18:51.696Z,101010.34
2022-09-23T21:21:22.668Z,101010.22
2022-09-23T21:23:51.569Z,101007.31
2022-09-23T21:26:22.558Z,101011.25
2022-09-23T21:28:52.619Z,101012.44
2022-09-23T21:31:24.638Z,101007.03
2022-09-23T21:33:59.645Z,101014.41
2022-09-23T21:36:29.655Z,101015.25
2022-09-23T21:38:59.920Z,101009.72
2022-09-23T21:41:28.939Z,101007.50
2022-09-23T21:43:58.718Z,101003.56
2022-09-23T21:46:29.024Z,101001.84
2022-09-23T21:48:59.342Z,101006.16
2022-09-23T21:51:37.783Z,101009.84
2022-09-23T21:54:12.802Z,101012.28
2022-09-23T21:56:41.364Z,101011.72
2022-09-23T21:59:09.856Z,101006.47
2022-09-23T22:01:41.125Z,101009.03
2022-09-23T22:04:17.205Z,101008.75
2022-09-23T22:06:48.995Z,101017.03
2022-09-23T22:09:20.940Z,101002.56
2022-09-23T22:12:08.513Z,101006.72
2022-09-23T22:14:39.120Z,101006.66
2022-09-23T22:17:11.012Z,101008.59
2022-09-23T22:19:45.921Z,101006.75
2022-09-23T22:22:16.438Z,101003.22
2022-09-23T22:24:47.106Z,101006.16
2022-09-23T22:27:17.191Z,101005.28
2022-09-23T22:30:05.058Z,101008.59
2022-09-23T22:32:54.937Z,101001.97
2022-09-23T22:35:23.439Z,101002.78
2022-09-23T22:37:52.435Z,101000.13
2022-09-23T22:40:20.603Z,101002.13
2022-09-23T22:42:49.501Z,101004.50
2022-09-23T22:45:18.263Z,101001.97
2022-09-23T22:47:46.334Z,100992.09
2022-09-23T22:50:16.864Z,100992.88
2022-09-23T22:52:45.354Z,100992.97
2022-09-23T22:55:14.363Z,100990.22
2022-09-23T22:57:43.312Z,100988.53
2022-09-23T23:00:12.476Z,100985.31
2022-09-23T23:02:42.810Z,100993.81
2022-09-23T23:05:11.702Z,100988.72
2022-09-23T23:07:42.501Z,100992.75
2022-09-23T23:10:11.541Z,100993.66
2022-09-23T23:12:40.559Z,100993.06
2022-09-23T23:15:13.809Z,100991.25
2022-09-23T23:17:47.551Z,100986.28
2022-09-23T23:20:15.847Z,100986.28
2022-09-23T23:22:44.654Z,100985.56
2022-09-23T23:25:13.693Z,100985.78
2022-09-23T23:27:42.600Z,100978.47
2022-09-23T23:30:11.730Z,100981.78
2022-09-23T23:32:40.748Z,100972.69
2022-09-23T23:35:09.772Z,100975.56
2022-09-23T23:37:38.157Z,100974.34
2022-09-23T23:40:07.176Z,100970.19
2022-09-23T23:42:35.860Z,100973.34
2022-09-23T23:45:05.200Z,100963.13
2022-09-23T23:47:34.127Z,100970.44
2022-09-23T23:50:04.901Z,100962.69
2022-09-23T23:52:33.922Z,100960.28
2022-09-23T23:55:02.946Z,100952.25
2022-09-23T23:57:32.196Z,100956.22
