createdAt,value
2018-09-19T00:02:04.832Z,99.90
2018-09-19T00:04:36.671Z,99.90
2018-09-19T00:07:06.489Z,99.90
2018-09-19T00:09:37.277Z,99.90
2018-09-19T00:12:08.148Z,99.90
2018-09-19T00:14:43.900Z,99.90
2018-09-19T00:17:14.729Z,99.90
2018-09-19T00:19:44.637Z,99.90
2018-09-19T00:22:20.258Z,99.90
2018-09-19T00:24:50.101Z,99.90
2018-09-19T00:27:46.177Z,99.90
2018-09-19T00:30:16.053Z,99.90
2018-09-19T00:32:49.533Z,99.90
2018-09-19T00:35:20.405Z,99.90
2018-09-19T00:38:04.385Z,99.90
2018-09-19T00:40:50.393Z,99.90
2018-09-19T00:43:20.203Z,99.90
2018-09-19T00:45:50.049Z,99.90
2018-09-19T00:48:20.859Z,99.90
2018-09-19T00:50:54.312Z,99.90
2018-09-19T00:53:26.186Z,99.90
2018-09-19T00:55:57.053Z,99.90
2018-09-19T00:58:36.628Z,99.90
2018-09-19T01:01:10.241Z,99.90
2018-09-19T01:03:42.071Z,99.90
2018-09-19T01:06:11.870Z,99.90
2018-09-19T01:08:48.802Z,99.90
2018-09-19T01:11:19.696Z,99.90
2018-09-19T01:13:54.296Z,99.90
2018-09-19T01:16:26.153Z,99.90
2018-09-19T01:18:59.940Z,99.90
2018-09-19T01:21:29.880Z,99.90
2018-09-19T01:24:01.737Z,99.90
2018-09-19T01:26:35.447Z,99.90
2018-09-19T01:29:05.359Z,99.90
2018-09-19T01:31:54.267Z,99.90
2018-09-19T01:34:29.150Z,99.90
2018-09-19T01:37:11.008Z,99.90
2018-09-19T01:39:42.829Z,99.90
2018-09-19T01:42:13.624Z,99.90
2018-09-19T01:44:45.164Z,99.90
2018-09-19T01:47:16.052Z,99.90
2018-09-19T01:49:45.948Z,99.90
2018-09-19T01:52:20.300Z,99.90
2018-09-19T01:54:50.184Z,99.90
2018-09-19T01:57:19.988Z,99.90
2018-09-19T01:59:50.860Z,99.90
2018-09-19T02:02:21.664Z,99.90
2018-09-19T02:04:56.987Z,99.90
2018-09-19T02:07:38.513Z,99.90
2018-09-19T02:10:19.612Z,99.90
2018-09-19T02:12:59.456Z,99.90
2018-09-19T02:15:32.936Z,99.90
2018-09-19T02:18:19.744Z,99.90
2018-09-19T02:20:49.666Z,99.90
2018-09-19T02:23:20.452Z,99.90
2018-09-19T02:26:08.114Z,99.90
2018-09-19T02:31:07.820Z,99.90
2018-09-19T02:33:41.152Z,99.90
2018-09-19T02:36:23.116Z,99.90
2018-09-19T02:38:59.244Z,99.90
2018-09-19T02:41:31.534Z,99.90
2018-09-19T02:44:01.365Z,99.90
2018-09-19T02:46:31.232Z,99.90
2018-09-19T02:49:01.173Z,99.90
2018-09-19T02:51:31.264Z,99.90
2018-09-19T02:54:08.720Z,99.90
2018-09-19T02:56:46.612Z,99.90
2018-09-19T02:59:16.499Z,99.90
2018-09-19T03:01:54.337Z,99.90
2018-09-19T03:04:27.845Z,99.90
2018-09-19T03:07:01.630Z,99.90
2018-09-19T03:09:32.440Z,99.90
2018-09-19T03:12:04.505Z,99.90
2018-09-19T03:14:36.412Z,99.90
2018-09-19T03:17:06.418Z,99.90
2018-09-19T03:19:56.424Z,99.90
2018-09-19T03:22:30.814Z,99.90
2018-09-19T03:25:00.978Z,99.90
2018-09-19T03:27:36.556Z,99.90
2018-09-19T03:30:06.625Z,99.90
2018-09-19T03:32:49.515Z,99.90
2018-09-19T03:35:20.371Z,99.90
2018-09-19T03:37:52.227Z,99.90
2018-09-19T03:40:33.335Z,99.90
2018-09-19T03:43:08.274Z,99.90
2018-09-19T03:45:38.255Z,99.90
2018-09-19T03:48:14.080Z,99.90
2018-09-19T03:50:49.864Z,99.90
2018-09-19T03:53:21.671Z,99.90
2018-09-19T03:56:02.668Z,99.90
2018-09-19T03:58:32.591Z,99.90
2018-09-19T04:01:04.458Z,99.90
2018-09-19T04:03:35.292Z,99.90
2018-09-19T04:06:06.098Z,99.90
2018-09-19T04:08:38.976Z,99.90
2018-09-19T04:11:11.872Z,99.90
2018-09-19T04:13:41.661Z,99.90
2018-09-19T04:16:11.485Z,99.90
2018-09-19T04:18:42.382Z,99.90
2018-09-19T04:21:20.424Z,99.90
2018-09-19T04:23:58.361Z,99.90
2018-09-19T04:26:28.214Z,99.90
2018-09-19T04:29:19.008Z,99.90
2018-09-19T04:31:52.417Z,99.90
2018-09-19T04:34:22.226Z,99.90
2018-09-19T04:36:53.212Z,99.90
2018-09-19T04:39:23.123Z,99.90
2018-09-19T04:42:02.796Z,99.90
2018-09-19T04:44:32.643Z,99.90
2018-09-19T04:47:29.745Z,99.90
2018-09-19T04:50:00.544Z,99.90
2018-09-19T04:52:34.328Z,99.90
2018-09-19T04:55:07.232Z,99.90
2018-09-19T04:57:41.240Z,99.90
2018-09-19T05:00:18.568Z,99.90
2018-09-19T05:02:48.448Z,99.90
2018-09-19T05:05:28.407Z,99.90
2018-09-19T05:08:00.255Z,99.90
2018-09-19T05:10:34.788Z,99.90
2018-09-19T05:13:04.613Z,99.90
2018-09-19T05:15:41.602Z,99.90
2018-09-19T05:18:17.142Z,99.90
2018-09-19T05:20:47.008Z,99.90
2018-09-19T05:23:16.817Z,99.90
2018-09-19T05:25:46.678Z,99.90
2018-09-19T05:28:21.668Z,99.90
2018-09-19T05:30:59.192Z,99.90
2018-09-19T05:33:48.996Z,99.90
2018-09-19T05:36:23.362Z,99.90
2018-09-19T05:38:53.161Z,99.90
2018-09-19T05:41:26.423Z,99.90
2018-09-19T05:44:15.520Z,99.90
2018-09-19T05:46:45.321Z,99.90
2018-09-19T05:52:26.524Z,99.90
2018-09-19T05:55:00.172Z,99.90
2018-09-19T05:57:36.482Z,99.90
2018-09-19T06:00:23.032Z,99.90
2018-09-19T06:03:00.792Z,99.90
2018-09-19T06:05:34.930Z,99.90
2018-09-19T06:08:04.666Z,99.90
2018-09-19T06:10:45.629Z,99.90
2018-09-19T06:13:22.621Z,99.90
2018-09-19T06:15:58.004Z,99.90
2018-09-19T06:18:27.759Z,99.90
2018-09-19T06:21:10.082Z,99.90
2018-09-19T06:23:44.028Z,99.90
2018-09-19T06:26:20.552Z,99.90
2018-09-19T06:28:50.420Z,99.90
2018-09-19T06:31:21.420Z,99.90
2018-09-19T06:33:55.791Z,99.90
2018-09-19T06:36:29.021Z,99.90
2018-09-19T06:39:14.800Z,99.90
2018-09-19T06:41:47.817Z,99.90
2018-09-19T06:44:21.894Z,99.90
2018-09-19T06:46:51.778Z,99.90
2018-09-19T06:49:21.612Z,99.90
2018-09-19T06:51:52.463Z,99.90
2018-09-19T06:54:22.161Z,99.90
2018-09-19T06:57:03.408Z,99.90
2018-09-19T06:59:39.675Z,99.90
2018-09-19T07:02:16.955Z,99.90
2018-09-19T07:04:50.748Z,99.90
2018-09-19T07:07:22.530Z,99.90
2018-09-19T07:09:59.308Z,99.90
2018-09-19T07:12:33.392Z,99.90
2018-09-19T07:15:13.108Z,99.90
2018-09-19T07:17:59.364Z,99.90
2018-09-19T07:20:38.632Z,99.90
2018-09-19T07:23:10.422Z,99.90
2018-09-19T07:25:41.176Z,99.90
2018-09-19T07:28:17.920Z,99.90
2018-09-19T07:30:52.922Z,99.90
2018-09-19T07:33:30.433Z,99.90
2018-09-19T07:36:07.227Z,99.90
2018-09-19T07:38:42.732Z,99.90
2018-09-19T07:41:14.596Z,99.90
2018-09-19T07:44:06.222Z,99.90
2018-09-19T07:46:40.554Z,99.90
2018-09-19T07:49:21.108Z,99.90
2018-09-19T07:51:55.325Z,99.90
2018-09-19T07:54:27.144Z,99.90
2018-09-19T07:57:20.356Z,99.90
2018-09-19T08:00:19.844Z,99.90
2018-09-19T08:02:56.159Z,99.90
2018-09-19T08:05:39.924Z,99.90
2018-09-19T08:08:18.847Z,99.90
2018-09-19T08:10:53.192Z,99.90
2018-09-19T08:13:26.792Z,99.90
2018-09-19T08:15:59.840Z,99.90
2018-09-19T08:18:31.656Z,99.90
2018-09-19T08:21:21.284Z,94.70
2018-09-19T08:23:51.127Z,79.60
2018-09-19T08:26:22.932Z,74.80
2018-09-19T08:28:58.268Z,70.10
2018-09-19T08:31:28.078Z,64.90
2018-09-19T08:34:02.385Z,64.20
2018-09-19T08:36:45.461Z,62.50
2018-09-19T08:39:21.615Z,64.00
2018-09-19T08:42:01.538Z,66.80
2018-09-19T08:44:38.085Z,69.70
2018-09-19T08:47:10.299Z,67.80
2018-09-19T08:49:44.683Z,66.30
2018-09-19T08:52:20.993Z,65.90
2018-09-19T08:54:56.724Z,64.40
2018-09-19T08:57:26.473Z,65.20
2018-09-19T08:59:57.302Z,67.20
2018-09-19T09:02:27.167Z,68.10
2018-09-19T09:04:57.038Z,66.90
2018-09-19T09:07:26.894Z,67.70
2018-09-19T09:09:56.702Z,69.90
2018-09-19T09:12:27.485Z,70.10
2018-09-19T09:14:57.566Z,67.90
2018-09-19T09:17:33.629Z,61.70
2018-09-19T09:20:03.920Z,56.60
2018-09-19T09:22:33.611Z,52.70
2018-09-19T09:25:21.018Z,51.40
2018-09-19T09:27:58.416Z,49.10
2018-09-19T09:30:32.059Z,49.90
2018-09-19T09:33:07.664Z,51.60
2018-09-19T09:35:43.077Z,51.60
2018-09-19T09:38:12.826Z,52.80
2018-09-19T09:40:56.987Z,52.70
2018-09-19T09:43:26.830Z,52.90
2018-09-19T09:46:01.056Z,53.50
2018-09-19T09:48:32.826Z,55.00
2018-09-19T09:51:06.130Z,55.50
2018-09-19T09:53:39.341Z,55.10
2018-09-19T09:56:10.402Z,55.30
2018-09-19T09:58:48.623Z,55.60
2018-09-19T10:01:22.280Z,55.20
2018-09-19T10:03:58.641Z,56.10
2018-09-19T10:06:32.199Z,57.40
2018-09-19T10:09:04.885Z,59.10
2018-09-19T10:11:35.763Z,59.60
2018-09-19T10:14:21.721Z,59.20
2018-09-19T10:17:05.099Z,55.30
2018-09-19T10:19:34.855Z,49.40
2018-09-19T10:22:20.495Z,44.50
2018-09-19T10:25:15.903Z,42.70
2018-09-19T10:27:59.852Z,41.80
2018-09-19T10:33:08.244Z,38.60
2018-09-19T10:35:39.974Z,38.00
2018-09-19T10:38:21.896Z,38.40
2018-09-19T10:40:57.149Z,38.00
2018-09-19T10:43:28.917Z,37.50
2018-09-19T10:46:00.727Z,35.90
2018-09-19T10:48:30.635Z,35.30
2018-09-19T10:51:03.700Z,34.50
2018-09-19T10:53:39.931Z,34.80
2018-09-19T10:56:21.960Z,35.20
2018-09-19T10:58:51.809Z,37.00
2018-09-19T11:01:22.530Z,38.50
2018-09-19T11:04:20.738Z,40.80
2018-09-19T11:06:54.327Z,41.90
2018-09-19T11:12:30.282Z,43.20
2018-09-19T11:15:02.199Z,44.10
2018-09-19T11:17:40.339Z,45.00
2018-09-19T11:20:14.944Z,45.30
2018-09-19T11:22:46.707Z,46.40
2018-09-19T11:25:19.946Z,45.80
2018-09-19T11:27:52.982Z,46.50
2018-09-19T11:30:22.866Z,45.30
2018-09-19T11:32:54.738Z,45.00
2018-09-19T11:35:26.603Z,43.50
2018-09-19T11:37:57.527Z,41.30
2018-09-19T11:40:28.359Z,41.90
2018-09-19T11:43:00.134Z,41.50
2018-09-19T11:45:30.895Z,42.10
2018-09-19T11:48:11.128Z,43.10
2018-09-19T11:50:52.855Z,44.30
2018-09-19T11:53:27.055Z,44.30
2018-09-19T11:56:01.439Z,39.90
2018-09-19T11:58:32.216Z,39.00
2018-09-19T12:01:02.000Z,37.10
2018-09-19T12:03:57.200Z,37.00
2018-09-19T12:06:27.932Z,36.60
2018-09-19T12:09:04.992Z,36.50
2018-09-19T12:11:42.120Z,35.00
2018-09-19T12:14:11.944Z,35.00
2018-09-19T12:16:45.515Z,36.30
2018-09-19T12:19:18.676Z,38.00
2018-09-19T12:21:51.659Z,39.60
2018-09-19T12:24:22.419Z,40.20
2018-09-19T12:27:01.959Z,42.10
2018-09-19T12:29:42.771Z,42.80
2018-09-19T12:32:16.430Z,44.80
2018-09-19T12:34:50.634Z,46.20
2018-09-19T12:37:20.539Z,46.60
2018-09-19T12:39:52.275Z,46.40
2018-09-19T12:42:23.208Z,44.10
2018-09-19T12:45:05.323Z,38.60
2018-09-19T12:47:36.091Z,36.80
2018-09-19T12:50:05.971Z,36.50
2018-09-19T12:52:41.069Z,37.60
2018-09-19T12:55:10.943Z,38.70
2018-09-19T12:57:40.832Z,38.50
2018-09-19T13:00:10.675Z,38.00
2018-09-19T13:02:41.470Z,40.50
2018-09-19T13:05:17.019Z,41.50
2018-09-19T13:07:48.799Z,39.40
2018-09-19T13:10:22.627Z,37.60
2018-09-19T13:13:06.479Z,34.70
2018-09-19T13:15:44.107Z,35.20
2018-09-19T13:18:21.491Z,34.00
2018-09-19T13:20:56.715Z,34.20
2018-09-19T13:23:26.559Z,33.80
2018-09-19T13:26:01.735Z,34.60
2018-09-19T13:28:31.475Z,35.00
2018-09-19T13:31:17.756Z,35.30
2018-09-19T13:37:08.895Z,34.80
2018-09-19T13:39:53.092Z,34.60
2018-09-19T13:42:22.843Z,34.50
2018-09-19T13:44:52.676Z,33.50
2018-09-19T13:47:23.411Z,34.50
2018-09-19T13:50:10.307Z,35.40
2018-09-19T13:52:46.535Z,36.60
2018-09-19T13:55:22.000Z,36.60
2018-09-19T13:58:06.747Z,35.90
2018-09-19T14:00:36.536Z,35.00
2018-09-19T14:03:12.571Z,34.50
2018-09-19T14:05:50.483Z,35.40
2018-09-19T14:08:26.835Z,36.00
2018-09-19T14:11:04.227Z,36.30
2018-09-19T14:13:39.047Z,36.80
2018-09-19T14:16:22.003Z,37.90
2018-09-19T14:18:59.563Z,37.90
2018-09-19T14:21:30.319Z,38.60
2018-09-19T14:24:07.847Z,38.80
2018-09-19T14:26:45.139Z,37.60
2018-09-19T14:29:24.339Z,37.20
2018-09-19T14:32:07.303Z,37.60
2018-09-19T14:34:53.071Z,37.70
2018-09-19T14:37:23.860Z,35.60
2018-09-19T14:39:54.615Z,35.30
2018-09-19T14:42:24.368Z,35.50
2018-09-19T14:45:00.744Z,35.60
2018-09-19T14:47:36.024Z,35.80
2018-09-19T14:50:05.844Z,36.10
2018-09-19T14:52:35.620Z,36.50
2018-09-19T14:55:17.915Z,36.10
2018-09-19T14:57:54.184Z,36.60
2018-09-19T15:00:24.000Z,37.60
2018-09-19T15:03:01.319Z,37.00
2018-09-19T15:05:47.840Z,37.70
2018-09-19T15:08:24.188Z,37.90
2018-09-19T15:11:07.652Z,37.30
2018-09-19T15:13:42.548Z,37.70
2018-09-19T15:16:16.540Z,38.30
2018-09-19T15:18:53.028Z,39.80
2018-09-19T15:21:23.860Z,40.00
2018-09-19T15:23:57.444Z,40.90
2018-09-19T15:26:27.205Z,40.10
2018-09-19T15:28:58.038Z,38.90
2018-09-19T15:31:27.900Z,39.20
2018-09-19T15:34:01.908Z,39.70
2018-09-19T15:36:31.712Z,41.10
2018-09-19T15:39:01.524Z,41.60
2018-09-19T15:41:35.708Z,42.10
2018-09-19T15:44:15.144Z,42.30
2018-09-19T15:46:46.252Z,42.20
2018-09-19T15:49:17.070Z,42.60
2018-09-19T15:51:49.984Z,43.40
2018-09-19T15:54:24.370Z,43.30
2018-09-19T15:57:00.868Z,43.90
2018-09-19T15:59:37.727Z,43.90
2018-09-19T16:02:09.607Z,43.50
2018-09-19T16:04:41.362Z,42.80
2018-09-19T16:07:19.569Z,43.90
2018-09-19T16:09:49.355Z,44.00
2018-09-19T16:12:23.833Z,44.80
2018-09-19T16:14:53.595Z,46.00
2018-09-19T16:17:23.400Z,46.80
2018-09-19T16:19:55.144Z,47.50
2018-09-19T16:22:25.266Z,48.10
2018-09-19T16:24:57.709Z,48.70
2018-09-19T16:27:33.492Z,49.40
2018-09-19T16:30:21.780Z,49.90
2018-09-19T16:33:08.224Z,50.20
2018-09-19T16:35:58.824Z,50.40
2018-09-19T16:38:30.582Z,50.70
2018-09-19T16:41:00.328Z,51.00
2018-09-19T16:43:31.163Z,51.50
2018-09-19T16:46:01.952Z,52.20
2018-09-19T16:48:31.704Z,53.00
2018-09-19T16:51:05.124Z,53.80
2018-09-19T16:53:41.427Z,55.00
2018-09-19T16:56:11.216Z,56.00
2018-09-19T16:58:53.572Z,57.30
2018-09-19T17:01:25.459Z,59.10
2018-09-19T17:04:03.084Z,61.20
2018-09-19T17:06:38.283Z,63.10
2018-09-19T17:09:08.992Z,65.30
2018-09-19T17:11:44.251Z,67.40
2018-09-19T17:14:17.220Z,69.90
2018-09-19T17:16:52.265Z,72.40
2018-09-19T17:19:22.697Z,74.80
2018-09-19T17:22:02.800Z,76.70
2018-09-19T17:24:34.914Z,79.50
2018-09-19T17:27:06.411Z,82.50
2018-09-19T17:29:39.632Z,85.20
2018-09-19T17:32:10.460Z,87.90
2018-09-19T17:34:40.275Z,88.20
2018-09-19T17:37:11.137Z,89.50
2018-09-19T17:39:40.904Z,90.50
2018-09-19T17:42:10.751Z,91.20
2018-09-19T17:44:40.615Z,91.60
2018-09-19T17:47:11.579Z,91.90
2018-09-19T17:49:42.328Z,92.30
2018-09-19T17:52:14.691Z,93.50
2018-09-19T17:54:44.535Z,97.40
2018-09-19T17:57:14.379Z,99.90
2018-09-19T17:59:50.611Z,99.90
2018-09-19T18:02:31.591Z,99.90
2018-09-19T18:05:06.232Z,99.90
2018-09-19T18:07:42.007Z,99.90
2018-09-19T18:10:12.828Z,99.90
2018-09-19T18:12:44.811Z,99.90
2018-09-19T18:15:18.504Z,99.90
2018-09-19T18:17:49.287Z,99.90
2018-09-19T18:20:24.264Z,99.90
2018-09-19T18:23:00.952Z,99.90
2018-09-19T18:25:36.464Z,99.90
2018-09-19T18:28:13.140Z,99.90
2018-09-19T18:30:50.227Z,99.90
2018-09-19T18:33:20.091Z,99.90
2018-09-19T18:35:53.935Z,99.90
2018-09-19T18:38:24.389Z,99.90
2018-09-19T18:40:57.964Z,99.90
2018-09-19T18:43:29.827Z,99.90
2018-09-19T18:46:01.735Z,99.90
2018-09-19T18:48:31.666Z,99.90
2018-09-19T18:51:01.531Z,99.90
2018-09-19T18:53:36.802Z,99.90
2018-09-19T18:56:06.627Z,99.90
2018-09-19T18:58:39.959Z,99.90
2018-09-19T19:01:11.843Z,99.90
2018-09-19T19:03:41.747Z,99.90
2018-09-19T19:06:12.627Z,99.90
2018-09-19T19:08:48.111Z,99.90
2018-09-19T19:11:21.415Z,99.90
2018-09-19T19:13:51.275Z,99.90
2018-09-19T19:16:28.507Z,99.90
2018-09-19T19:19:03.820Z,99.90
2018-09-19T19:21:40.531Z,99.90
2018-09-19T19:24:10.418Z,99.90
2018-09-19T19:26:41.711Z,99.90
2018-09-19T19:29:11.547Z,99.90
2018-09-19T19:31:45.779Z,99.90
2018-09-19T19:34:25.151Z,99.90
2018-09-19T19:37:11.803Z,99.90
2018-09-19T19:39:41.687Z,99.90
2018-09-19T19:42:13.519Z,99.90
2018-09-19T19:44:48.006Z,99.90
2018-09-19T19:47:24.560Z,99.90
2018-09-19T19:49:56.340Z,99.90
2018-09-19T19:52:26.222Z,99.90
2018-09-19T19:55:23.043Z,99.90
2018-09-19T19:57:59.226Z,99.90
2018-09-19T20:00:31.088Z,99.90
2018-09-19T20:03:00.987Z,99.90
2018-09-19T20:05:32.804Z,99.90
2018-09-19T20:08:02.639Z,99.90
2018-09-19T20:10:34.519Z,99.90
2018-09-19T20:13:05.699Z,99.90
2018-09-19T20:15:37.580Z,99.90
2018-09-19T20:18:12.307Z,99.90
2018-09-19T20:20:42.167Z,99.90
2018-09-19T20:23:23.841Z,99.90
2018-09-19T20:25:57.503Z,99.90
2018-09-19T20:28:36.847Z,99.90
2018-09-19T20:31:07.811Z,99.90
2018-09-19T20:33:37.567Z,99.90
2018-09-19T20:36:26.767Z,99.90
2018-09-19T20:39:00.043Z,99.90
2018-09-19T20:41:29.851Z,99.90
2018-09-19T20:44:03.955Z,99.90
2018-09-19T20:46:45.534Z,99.90
2018-09-19T20:49:23.391Z,99.90
2018-09-19T20:52:09.631Z,99.90
2018-09-19T20:54:59.111Z,99.90
2018-09-19T20:57:33.342Z,99.90
2018-09-19T21:00:08.615Z,99.90
2018-09-19T21:02:41.023Z,99.90
2018-09-19T21:05:18.897Z,99.90
2018-09-19T21:07:54.299Z,99.90
2018-09-19T21:10:25.824Z,99.90
2018-09-19T21:12:59.143Z,99.90
2018-09-19T21:15:32.015Z,99.90
2018-09-19T21:18:07.879Z,99.90
2018-09-19T21:20:38.719Z,99.90
2018-09-19T21:23:15.023Z,99.90
2018-09-19T21:25:46.859Z,99.90
2018-09-19T21:28:22.149Z,99.90
2018-09-19T21:31:06.599Z,99.90
2018-09-19T21:33:38.383Z,99.90
2018-09-19T21:36:11.891Z,99.90
2018-09-19T21:38:47.375Z,99.90
2018-09-19T21:41:24.163Z,99.90
2018-09-19T21:43:54.039Z,99.90
2018-09-19T21:46:24.879Z,99.90
2018-09-19T21:48:58.564Z,99.90
2018-09-19T21:51:38.035Z,99.90
2018-09-19T21:54:11.634Z,99.90
2018-09-19T21:56:45.700Z,99.90
2018-09-19T21:59:15.591Z,99.90
2018-09-19T22:01:46.487Z,99.90
2018-09-19T22:04:16.271Z,99.90
2018-09-19T22:06:50.076Z,99.90
2018-09-19T22:09:25.050Z,99.90
2018-09-19T22:11:54.950Z,99.90
2018-09-19T22:14:25.378Z,99.90
2018-09-19T22:16:57.214Z,99.90
2018-09-19T22:19:31.139Z,99.90
2018-09-19T22:22:06.362Z,99.90
2018-09-19T22:24:42.799Z,99.90
2018-09-19T22:27:16.026Z,99.90
2018-09-19T22:29:48.738Z,99.90
2018-09-19T22:32:19.563Z,99.90
2018-09-19T22:34:49.372Z,99.90
2018-09-19T22:37:19.180Z,99.90
2018-09-19T22:39:49.014Z,99.90
2018-09-19T22:42:18.934Z,99.90
2018-09-19T22:44:53.382Z,99.90
2018-09-19T22:47:23.246Z,99.90
2018-09-19T22:49:53.198Z,99.90
2018-09-19T22:52:25.010Z,99.90
2018-09-19T22:54:55.874Z,99.90
2018-09-19T22:57:25.802Z,99.90
2018-09-19T22:59:57.618Z,99.90
2018-09-19T23:02:33.806Z,99.90
2018-09-19T23:05:04.610Z,99.90
2018-09-19T23:07:38.701Z,99.90
2018-09-19T23:10:26.594Z,99.90
2018-09-19T23:12:58.382Z,99.90
2018-09-19T23:15:35.913Z,99.90
2018-09-19T23:18:13.502Z,99.90
2018-09-19T23:20:48.474Z,99.90
2018-09-19T23:23:21.427Z,99.90
2018-09-19T23:25:51.242Z,99.90
2018-09-19T23:28:21.042Z,99.90
2018-09-19T23:31:05.177Z,99.90
2018-09-19T23:33:37.030Z,99.90
2018-09-19T23:36:07.931Z,99.90
2018-09-19T23:38:41.563Z,99.90
2018-09-19T23:41:17.055Z,99.90
2018-09-19T23:43:52.383Z,99.90
2018-09-19T23:46:23.263Z,99.90
2018-09-19T23:48:56.491Z,99.90
2018-09-19T23:51:26.392Z,99.90
2018-09-19T23:54:02.115Z,99.90
2018-09-19T23:56:41.551Z,99.90
2018-09-19T23:59:11.403Z,99.90
