createdAt,value
2017-05-30T00:02:08.414Z,49.20
2017-05-30T00:04:37.214Z,50.20
2017-05-30T00:07:05.561Z,50.30
2017-05-30T00:09:33.793Z,51.30
2017-05-30T00:12:02.033Z,52.10
2017-05-30T00:14:30.305Z,52.20
2017-05-30T00:16:58.541Z,51.90
2017-05-30T00:19:26.773Z,52.60
2017-05-30T00:21:55.029Z,52.50
2017-05-30T00:24:23.265Z,52.40
2017-05-30T00:26:51.541Z,52.70
2017-05-30T00:29:19.777Z,51.50
2017-05-30T00:31:48.009Z,52.10
2017-05-30T00:34:16.267Z,51.80
2017-05-30T00:36:44.502Z,50.70
2017-05-30T00:39:12.787Z,51.20
2017-05-30T00:41:41.014Z,51.60
2017-05-30T00:44:09.289Z,52.00
2017-05-30T00:46:37.525Z,51.10
2017-05-30T00:49:05.757Z,52.20
2017-05-30T00:51:34.021Z,51.50
2017-05-30T00:54:02.254Z,52.20
2017-05-30T00:56:30.485Z,51.90
2017-05-30T00:58:58.849Z,52.30
2017-05-30T01:01:27.065Z,51.90
2017-05-30T01:03:55.309Z,51.90
2017-05-30T01:06:23.569Z,52.20
2017-05-30T01:08:51.826Z,52.60
2017-05-30T01:11:20.063Z,52.20
2017-05-30T01:13:48.319Z,52.50
2017-05-30T01:16:16.593Z,52.80
2017-05-30T01:18:44.831Z,52.40
2017-05-30T01:21:13.061Z,53.30
2017-05-30T01:23:41.349Z,52.40
2017-05-30T01:26:09.570Z,51.70
2017-05-30T01:28:37.804Z,51.20
2017-05-30T01:31:06.057Z,50.80
2017-05-30T01:33:34.290Z,49.90
2017-05-30T01:36:02.589Z,49.60
2017-05-30T01:38:30.826Z,50.00
2017-05-30T01:40:59.057Z,50.20
2017-05-30T01:43:27.332Z,50.50
2017-05-30T01:45:55.561Z,49.90
2017-05-30T01:48:23.796Z,50.00
2017-05-30T01:50:52.045Z,48.60
2017-05-30T01:53:20.317Z,48.80
2017-05-30T01:55:48.549Z,48.40
2017-05-30T01:58:16.781Z,48.10
2017-05-30T02:00:45.030Z,48.80
2017-05-30T02:03:13.294Z,48.30
2017-05-30T02:05:41.529Z,48.00
2017-05-30T02:08:09.761Z,47.70
2017-05-30T02:10:38.022Z,48.00
2017-05-30T02:13:06.265Z,48.20
2017-05-30T02:15:34.506Z,48.30
2017-05-30T02:18:02.754Z,48.00
2017-05-30T02:20:31.381Z,48.00
2017-05-30T02:22:59.622Z,48.50
2017-05-30T02:25:27.858Z,48.40
2017-05-30T02:27:56.117Z,48.20
2017-05-30T02:30:24.353Z,48.00
2017-05-30T02:32:52.622Z,48.10
2017-05-30T02:35:20.873Z,48.20
2017-05-30T02:37:49.105Z,48.10
2017-05-30T02:40:17.361Z,48.20
2017-05-30T02:42:45.609Z,48.50
2017-05-30T02:45:13.847Z,48.70
2017-05-30T02:47:42.102Z,48.80
2017-05-30T02:50:10.362Z,48.80
2017-05-30T02:52:38.597Z,48.90
2017-05-30T02:55:06.834Z,48.90
2017-05-30T02:57:35.085Z,49.10
2017-05-30T03:00:03.333Z,49.20
2017-05-30T03:02:31.601Z,49.30
2017-05-30T03:04:59.829Z,49.30
2017-05-30T03:07:28.061Z,49.50
2017-05-30T03:09:56.318Z,49.30
2017-05-30T03:12:24.558Z,49.10
2017-05-30T03:14:52.789Z,49.60
2017-05-30T03:17:21.053Z,49.10
2017-05-30T03:19:49.285Z,49.30
2017-05-30T03:22:17.521Z,49.10
2017-05-30T03:24:46.697Z,48.90
2017-05-30T03:27:14.933Z,49.40
2017-05-30T03:29:43.169Z,49.80
2017-05-30T03:32:11.421Z,50.60
2017-05-30T03:34:39.657Z,51.00
2017-05-30T03:37:07.913Z,51.20
2017-05-30T03:39:36.165Z,51.90
2017-05-30T03:42:04.425Z,52.20
2017-05-30T03:44:32.662Z,52.20
2017-05-30T03:47:00.900Z,52.30
2017-05-30T03:49:29.173Z,52.00
2017-05-30T03:51:57.405Z,52.20
2017-05-30T03:54:25.641Z,52.10
2017-05-30T03:56:54.854Z,52.10
2017-05-30T03:59:23.086Z,51.40
2017-05-30T04:01:51.322Z,51.70
2017-05-30T04:04:19.586Z,51.20
2017-05-30T04:06:47.817Z,50.90
2017-05-30T04:09:16.050Z,51.30
2017-05-30T04:11:44.305Z,52.00
2017-05-30T04:14:12.561Z,51.50
2017-05-30T04:16:40.797Z,51.70
2017-05-30T04:19:09.028Z,51.00
2017-05-30T04:21:37.293Z,50.60
2017-05-30T04:24:05.528Z,51.10
2017-05-30T04:26:33.761Z,50.50
2017-05-30T04:29:02.017Z,50.60
2017-05-30T04:31:30.257Z,50.00
2017-05-30T04:33:58.485Z,49.90
2017-05-30T04:36:26.760Z,50.20
2017-05-30T04:38:55.482Z,48.80
2017-05-30T04:41:23.793Z,49.90
2017-05-30T04:43:52.045Z,50.10
2017-05-30T04:46:20.782Z,50.00
2017-05-30T04:48:49.610Z,50.00
2017-05-30T04:51:18.418Z,49.10
2017-05-30T04:53:47.223Z,49.40
2017-05-30T04:56:16.055Z,48.80
2017-05-30T04:58:44.853Z,49.10
2017-05-30T05:01:13.645Z,49.20
2017-05-30T05:03:42.469Z,48.50
2017-05-30T05:06:11.294Z,48.10
2017-05-30T05:08:40.102Z,47.80
2017-05-30T05:11:08.911Z,49.30
2017-05-30T05:13:37.746Z,47.90
2017-05-30T05:16:06.590Z,48.30
2017-05-30T05:18:35.582Z,48.50
2017-05-30T05:21:04.426Z,48.00
2017-05-30T05:23:33.234Z,50.60
2017-05-30T05:26:02.055Z,49.90
2017-05-30T05:28:30.862Z,48.40
2017-05-30T05:30:59.679Z,49.30
2017-05-30T05:33:28.501Z,49.70
2017-05-30T05:35:57.331Z,49.60
2017-05-30T05:38:26.137Z,50.50
2017-05-30T05:40:54.944Z,49.00
2017-05-30T05:43:23.758Z,50.70
2017-05-30T05:45:52.593Z,50.90
2017-05-30T05:48:21.442Z,50.60
2017-05-30T05:50:50.246Z,50.00
2017-05-30T05:53:19.050Z,49.20
2017-05-30T05:55:47.898Z,49.40
2017-05-30T05:58:16.702Z,49.60
2017-05-30T06:00:45.506Z,49.00
2017-05-30T06:03:14.322Z,48.40
2017-05-30T06:05:43.130Z,49.30
2017-05-30T06:08:11.978Z,51.70
2017-05-30T06:10:40.782Z,51.30
2017-05-30T06:13:09.590Z,51.30
2017-05-30T06:15:38.410Z,51.70
2017-05-30T06:18:07.241Z,52.20
2017-05-30T06:20:36.053Z,52.20
2017-05-30T06:23:04.865Z,52.70
2017-05-30T06:25:33.681Z,53.60
2017-05-30T06:28:02.490Z,53.40
2017-05-30T06:30:31.306Z,52.80
2017-05-30T06:33:00.109Z,52.80
2017-05-30T06:35:28.956Z,53.20
2017-05-30T06:37:57.794Z,52.60
2017-05-30T06:40:26.602Z,52.50
2017-05-30T06:42:55.437Z,52.30
2017-05-30T06:45:25.058Z,55.90
2017-05-30T06:47:53.897Z,56.30
2017-05-30T06:50:22.711Z,57.30
2017-05-30T06:52:51.523Z,57.70
2017-05-30T06:55:20.366Z,57.40
2017-05-30T06:57:49.181Z,57.80
2017-05-30T07:00:18.003Z,57.80
2017-05-30T07:02:46.846Z,57.90
2017-05-30T07:05:15.658Z,58.00
2017-05-30T07:07:44.485Z,56.10
2017-05-30T07:10:13.329Z,55.30
2017-05-30T07:12:42.143Z,55.20
2017-05-30T07:15:10.959Z,55.00
2017-05-30T07:17:39.837Z,54.80
2017-05-30T07:20:08.654Z,56.80
2017-05-30T07:22:38.185Z,56.80
2017-05-30T07:25:06.998Z,55.70
2017-05-30T07:27:35.826Z,55.70
2017-05-30T07:30:04.665Z,55.70
2017-05-30T07:32:33.477Z,55.40
2017-05-30T07:35:02.298Z,52.90
2017-05-30T07:37:31.142Z,53.60
2017-05-30T07:39:59.962Z,52.50
2017-05-30T07:42:28.769Z,53.60
2017-05-30T07:44:57.599Z,52.70
2017-05-30T07:47:26.431Z,54.20
2017-05-30T07:49:55.266Z,54.60
2017-05-30T07:52:24.083Z,54.90
2017-05-30T07:54:52.915Z,54.60
2017-05-30T07:57:21.762Z,54.50
2017-05-30T07:59:50.581Z,54.00
2017-05-30T08:02:19.410Z,53.80
2017-05-30T08:04:48.265Z,54.40
2017-05-30T08:07:17.082Z,54.10
2017-05-30T08:09:45.898Z,53.50
2017-05-30T08:12:14.738Z,53.10
2017-05-30T08:14:43.555Z,51.90
2017-05-30T08:17:12.765Z,52.00
2017-05-30T08:19:41.082Z,52.50
2017-05-30T08:22:09.814Z,53.30
2017-05-30T08:24:38.145Z,53.10
2017-05-30T08:27:06.880Z,52.10
2017-05-30T08:29:35.237Z,51.80
2017-05-30T08:32:03.970Z,49.30
2017-05-30T08:34:32.785Z,49.10
2017-05-30T08:37:01.630Z,47.70
2017-05-30T08:39:30.442Z,47.70
2017-05-30T08:41:59.270Z,47.10
2017-05-30T08:44:28.106Z,48.10
2017-05-30T08:46:56.917Z,48.30
2017-05-30T08:49:25.754Z,47.80
2017-05-30T08:51:54.574Z,47.00
2017-05-30T08:54:23.406Z,46.00
2017-05-30T08:56:52.237Z,44.60
2017-05-30T08:59:21.177Z,44.10
2017-05-30T09:01:50.024Z,43.80
2017-05-30T09:04:18.837Z,43.70
2017-05-30T09:06:47.676Z,42.60
2017-05-30T09:09:16.518Z,43.70
2017-05-30T09:11:45.333Z,43.90
2017-05-30T09:14:14.152Z,42.60
2017-05-30T09:16:42.485Z,44.30
2017-05-30T09:19:10.717Z,44.20
2017-05-30T09:21:38.993Z,46.00
2017-05-30T09:24:07.233Z,45.80
2017-05-30T09:26:35.465Z,44.40
2017-05-30T09:29:03.755Z,44.80
2017-05-30T09:31:31.985Z,45.40
2017-05-30T09:34:00.220Z,45.40
2017-05-30T09:36:28.977Z,45.00
2017-05-30T09:38:57.799Z,44.10
2017-05-30T09:41:26.122Z,42.10
2017-05-30T09:43:54.880Z,42.00
2017-05-30T09:46:23.693Z,42.60
2017-05-30T09:48:52.514Z,40.50
2017-05-30T09:51:21.360Z,41.40
2017-05-30T09:53:50.181Z,41.40
2017-05-30T09:56:19.032Z,38.50
2017-05-30T09:58:47.846Z,40.30
2017-05-30T10:01:16.666Z,38.90
2017-05-30T10:03:45.473Z,38.40
2017-05-30T10:06:14.302Z,38.30
2017-05-30T10:08:42.799Z,36.60
2017-05-30T10:11:11.522Z,36.30
2017-05-30T10:13:40.338Z,35.40
2017-05-30T10:16:09.186Z,36.80
2017-05-30T10:18:37.504Z,35.40
2017-05-30T10:21:05.741Z,34.10
2017-05-30T10:23:34.001Z,34.00
2017-05-30T10:26:02.962Z,32.80
2017-05-30T10:28:31.773Z,32.60
2017-05-30T10:31:00.682Z,33.00
2017-05-30T10:33:29.670Z,32.40
2017-05-30T10:35:58.481Z,33.10
2017-05-30T10:38:27.295Z,32.80
2017-05-30T10:40:56.130Z,34.20
2017-05-30T10:43:24.946Z,33.70
2017-05-30T10:45:53.764Z,34.50
2017-05-30T10:48:22.601Z,33.00
2017-05-30T10:50:50.913Z,30.60
2017-05-30T10:53:19.152Z,29.10
2017-05-30T10:55:47.417Z,28.40
2017-05-30T10:58:16.142Z,27.20
2017-05-30T11:00:45.065Z,27.50
2017-05-30T11:03:13.901Z,27.40
2017-05-30T11:05:42.706Z,27.20
2017-05-30T11:08:11.510Z,27.40
2017-05-30T11:10:39.844Z,28.20
2017-05-30T11:13:08.101Z,24.50
2017-05-30T11:15:36.338Z,32.30
2017-05-30T11:18:04.573Z,40.00
2017-05-30T11:20:32.829Z,46.30
2017-05-30T11:23:01.132Z,49.40
2017-05-30T11:25:29.366Z,54.00
2017-05-30T11:27:58.117Z,59.50
2017-05-30T11:30:26.967Z,62.60
2017-05-30T11:32:55.770Z,64.70
2017-05-30T11:35:24.573Z,65.80
2017-05-30T11:37:53.405Z,66.60
2017-05-30T11:40:22.213Z,63.70
2017-05-30T11:42:51.022Z,67.60
2017-05-30T11:45:19.856Z,67.90
2017-05-30T11:47:48.175Z,69.00
2017-05-30T11:50:16.410Z,69.00
2017-05-30T11:52:44.712Z,68.80
2017-05-30T11:55:12.945Z,66.90
2017-05-30T11:57:41.549Z,66.60
2017-05-30T12:00:09.845Z,66.50
2017-05-30T12:02:38.082Z,68.90
2017-05-30T12:05:06.322Z,68.20
2017-05-30T12:07:34.569Z,68.80
2017-05-30T12:10:02.824Z,67.50
2017-05-30T12:12:31.069Z,67.70
2017-05-30T12:14:59.830Z,64.90
2017-05-30T12:17:28.141Z,67.70
2017-05-30T12:19:56.377Z,69.40
2017-05-30T12:22:24.665Z,67.00
2017-05-30T12:24:52.901Z,64.90
2017-05-30T12:27:21.138Z,66.60
2017-05-30T12:29:49.393Z,66.50
2017-05-30T12:32:17.625Z,72.50
2017-05-30T12:34:45.861Z,67.20
2017-05-30T12:37:14.204Z,68.90
2017-05-30T12:39:42.436Z,72.00
2017-05-30T12:42:10.738Z,69.80
2017-05-30T12:44:38.989Z,72.30
2017-05-30T12:47:07.224Z,72.30
2017-05-30T12:49:35.457Z,71.40
2017-05-30T12:52:03.728Z,71.60
2017-05-30T12:54:31.968Z,68.40
2017-05-30T12:57:00.197Z,68.60
2017-05-30T12:59:28.949Z,66.70
2017-05-30T13:01:57.265Z,64.50
2017-05-30T13:04:25.966Z,64.30
2017-05-30T13:06:54.428Z,65.50
2017-05-30T13:09:23.129Z,62.20
2017-05-30T13:11:51.445Z,60.90
2017-05-30T13:14:19.705Z,60.50
2017-05-30T13:16:48.433Z,63.50
2017-05-30T13:19:17.266Z,64.30
2017-05-30T13:21:45.601Z,63.50
2017-05-30T13:24:13.834Z,65.70
2017-05-30T13:26:42.082Z,62.90
2017-05-30T13:29:10.317Z,63.10
2017-05-30T13:31:39.069Z,64.20
2017-05-30T13:34:07.878Z,62.40
2017-05-30T13:36:36.197Z,57.60
2017-05-30T13:39:04.500Z,53.20
2017-05-30T13:41:33.222Z,49.50
2017-05-30T13:44:02.025Z,46.70
2017-05-30T13:46:30.846Z,48.20
2017-05-30T13:48:59.685Z,45.90
2017-05-30T13:51:28.494Z,44.50
2017-05-30T13:53:57.298Z,43.50
2017-05-30T13:56:26.123Z,42.60
2017-05-30T13:58:54.456Z,43.70
2017-05-30T14:01:22.717Z,47.30
2017-05-30T14:03:50.954Z,46.90
2017-05-30T14:06:19.190Z,49.60
2017-05-30T14:08:47.437Z,52.10
2017-05-30T14:11:15.707Z,52.90
2017-05-30T14:13:43.940Z,53.90
2017-05-30T14:16:12.177Z,57.20
2017-05-30T14:18:40.437Z,58.80
2017-05-30T14:21:08.678Z,60.50
2017-05-30T14:23:36.913Z,60.80
2017-05-30T14:26:05.185Z,63.60
2017-05-30T14:28:33.421Z,65.10
2017-05-30T14:31:01.657Z,66.70
2017-05-30T14:33:29.904Z,66.00
2017-05-30T14:35:58.149Z,60.50
2017-05-30T14:38:26.894Z,53.80
2017-05-30T14:40:55.701Z,48.70
2017-05-30T14:43:24.505Z,49.30
2017-05-30T14:45:53.337Z,49.50
2017-05-30T14:48:22.141Z,46.60
2017-05-30T14:50:50.952Z,48.00
2017-05-30T14:53:19.785Z,46.60
2017-05-30T14:55:48.602Z,46.60
2017-05-30T14:58:17.405Z,47.80
2017-05-30T15:00:46.277Z,46.50
2017-05-30T15:03:15.083Z,48.10
2017-05-30T15:05:43.896Z,46.30
2017-05-30T15:08:12.722Z,46.50
2017-05-30T15:10:41.529Z,44.80
2017-05-30T15:13:10.339Z,45.60
2017-05-30T15:15:39.174Z,43.70
2017-05-30T15:18:08.038Z,44.60
2017-05-30T15:20:36.845Z,44.10
2017-05-30T15:23:05.653Z,44.20
2017-05-30T15:25:34.485Z,43.90
2017-05-30T15:28:03.293Z,46.20
2017-05-30T15:30:32.102Z,44.20
2017-05-30T15:33:00.955Z,43.00
2017-05-30T15:35:29.750Z,44.10
2017-05-30T15:37:58.558Z,43.60
2017-05-30T15:40:27.390Z,44.00
2017-05-30T15:42:56.189Z,43.10
2017-05-30T15:45:24.997Z,41.00
2017-05-30T15:47:53.830Z,41.90
2017-05-30T15:50:22.146Z,42.20
2017-05-30T15:52:50.381Z,44.90
2017-05-30T15:55:18.649Z,45.10
2017-05-30T15:57:47.378Z,43.90
2017-05-30T16:00:15.694Z,44.60
2017-05-30T16:02:43.965Z,47.10
2017-05-30T16:05:12.201Z,46.30
2017-05-30T16:07:40.550Z,46.60
2017-05-30T16:10:08.801Z,47.40
2017-05-30T16:12:37.038Z,49.00
2017-05-30T16:15:05.301Z,50.90
2017-05-30T16:17:33.543Z,52.90
2017-05-30T16:20:01.777Z,52.80
2017-05-30T16:22:30.033Z,54.90
2017-05-30T16:24:58.274Z,54.00
2017-05-30T16:27:26.506Z,53.60
2017-05-30T16:29:54.769Z,54.50
2017-05-30T16:32:23.002Z,54.80
2017-05-30T16:34:51.242Z,55.10
2017-05-30T16:37:19.985Z,55.30
2017-05-30T16:39:48.785Z,56.20
2017-05-30T16:42:17.597Z,57.10
2017-05-30T16:44:46.445Z,58.50
2017-05-30T16:47:15.255Z,61.00
2017-05-30T16:49:44.069Z,60.40
2017-05-30T16:52:12.893Z,60.00
2017-05-30T16:54:41.731Z,60.40
2017-05-30T16:57:10.554Z,59.70
2017-05-30T16:59:39.384Z,58.90
2017-05-30T17:02:08.194Z,59.90
2017-05-30T17:04:36.515Z,59.40
2017-05-30T17:07:04.745Z,58.40
2017-05-30T17:09:33.013Z,58.00
2017-05-30T17:12:01.253Z,57.50
2017-05-30T17:14:29.490Z,57.90
2017-05-30T17:16:57.820Z,57.80
2017-05-30T17:19:26.056Z,58.10
2017-05-30T17:21:54.321Z,59.90
2017-05-30T17:24:22.595Z,59.50
2017-05-30T17:26:50.896Z,61.60
2017-05-30T17:29:19.122Z,60.90
2017-05-30T17:31:47.385Z,60.10
2017-05-30T17:34:15.621Z,58.10
2017-05-30T17:36:43.863Z,59.40
2017-05-30T17:39:12.124Z,59.60
2017-05-30T17:41:40.370Z,59.90
2017-05-30T17:44:08.633Z,60.80
2017-05-30T17:46:36.886Z,62.10
2017-05-30T17:49:05.145Z,61.70
2017-05-30T17:51:33.386Z,62.00
2017-05-30T17:54:01.708Z,62.40
2017-05-30T17:56:29.981Z,63.00
2017-05-30T17:58:58.221Z,63.00
2017-05-30T18:01:26.457Z,63.60
2017-05-30T18:03:54.721Z,63.60
2017-05-30T18:06:22.958Z,63.70
2017-05-30T18:08:51.197Z,63.60
2017-05-30T18:11:19.449Z,63.80
2017-05-30T18:13:47.694Z,62.90
2017-05-30T18:16:15.931Z,63.50
2017-05-30T18:18:44.234Z,63.20
2017-05-30T18:21:12.469Z,62.20
2017-05-30T18:23:40.709Z,62.20
2017-05-30T18:26:08.969Z,62.00
2017-05-30T18:28:37.201Z,62.20
2017-05-30T18:31:05.437Z,62.50
2017-05-30T18:33:33.705Z,62.60
2017-05-30T18:36:01.947Z,62.70
2017-05-30T18:38:30.177Z,62.10
2017-05-30T18:40:58.469Z,62.10
2017-05-30T18:43:26.701Z,61.60
2017-05-30T18:45:54.942Z,61.60
2017-05-30T18:48:23.223Z,60.80
2017-05-30T18:50:51.459Z,61.40
2017-05-30T18:53:19.697Z,61.80
2017-05-30T18:55:48.925Z,61.40
2017-05-30T18:58:17.158Z,61.60
2017-05-30T19:00:45.399Z,61.80
2017-05-30T19:03:13.657Z,61.80
2017-05-30T19:05:41.918Z,61.80
2017-05-30T19:08:10.162Z,61.80
2017-05-30T19:10:38.400Z,62.30
2017-05-30T19:13:06.649Z,64.00
2017-05-30T19:15:34.962Z,64.50
2017-05-30T19:18:03.229Z,65.10
2017-05-30T19:20:31.469Z,66.00
2017-05-30T19:22:59.705Z,66.00
2017-05-30T19:25:27.961Z,65.80
2017-05-30T19:27:56.190Z,66.20
2017-05-30T19:30:24.449Z,66.30
2017-05-30T19:32:52.681Z,67.10
2017-05-30T19:35:20.954Z,67.60
2017-05-30T19:37:49.245Z,67.70
2017-05-30T19:40:17.482Z,68.30
2017-05-30T19:42:45.729Z,68.50
2017-05-30T19:45:14.053Z,69.40
2017-05-30T19:47:42.293Z,69.50
2017-05-30T19:50:10.627Z,69.70
2017-05-30T19:52:38.857Z,71.20
2017-05-30T19:55:07.099Z,69.20
2017-05-30T19:57:35.365Z,69.30
2017-05-30T20:00:04.090Z,70.20
2017-05-30T20:02:32.897Z,70.60
2017-05-30T20:05:01.730Z,69.30
2017-05-30T20:07:30.509Z,67.50
2017-05-30T20:09:58.827Z,69.20
2017-05-30T20:12:27.077Z,68.30
2017-05-30T20:14:55.337Z,67.20
2017-05-30T20:17:23.574Z,67.00
2017-05-30T20:19:51.812Z,67.20
2017-05-30T20:22:20.072Z,65.90
2017-05-30T20:24:48.367Z,66.70
2017-05-30T20:27:16.601Z,68.30
2017-05-30T20:29:44.849Z,69.00
2017-05-30T20:32:13.159Z,69.80
2017-05-30T20:34:41.390Z,68.40
2017-05-30T20:37:09.665Z,68.30
2017-05-30T20:39:37.897Z,69.20
2017-05-30T20:42:06.145Z,69.90
2017-05-30T20:44:34.405Z,70.50
2017-05-30T20:47:02.647Z,70.20
2017-05-30T20:49:30.877Z,67.30
2017-05-30T20:51:59.150Z,68.20
2017-05-30T20:54:27.387Z,63.90
2017-05-30T20:56:55.620Z,66.80
2017-05-30T20:59:23.874Z,71.40
2017-05-30T21:01:52.130Z,74.10
2017-05-30T21:04:20.381Z,74.70
2017-05-30T21:06:48.618Z,72.90
2017-05-30T21:09:16.861Z,76.90
2017-05-30T21:11:45.145Z,73.00
2017-05-30T21:14:13.383Z,70.30
2017-05-30T21:16:41.629Z,71.30
2017-05-30T21:19:09.892Z,70.00
2017-05-30T21:21:38.126Z,71.30
2017-05-30T21:24:06.361Z,70.20
2017-05-30T21:26:34.626Z,69.60
2017-05-30T21:29:02.865Z,70.30
2017-05-30T21:31:31.096Z,70.70
2017-05-30T21:33:59.358Z,69.80
2017-05-30T21:36:27.665Z,70.20
2017-05-30T21:38:55.900Z,65.60
2017-05-30T21:41:24.162Z,67.90
2017-05-30T21:43:52.397Z,66.60
2017-05-30T21:46:20.629Z,67.70
2017-05-30T21:48:48.890Z,66.30
2017-05-30T21:51:17.134Z,65.70
2017-05-30T21:53:45.389Z,68.60
2017-05-30T21:56:13.629Z,66.50
2017-05-30T21:58:41.901Z,65.50
2017-05-30T22:01:10.125Z,66.10
2017-05-30T22:03:38.365Z,65.90
2017-05-30T22:06:06.621Z,66.70
2017-05-30T22:08:34.869Z,66.20
2017-05-30T22:11:03.129Z,64.80
2017-05-30T22:13:31.362Z,64.30
2017-05-30T22:15:59.621Z,64.50
2017-05-30T22:18:27.858Z,64.20
2017-05-30T22:20:56.090Z,62.60
2017-05-30T22:23:24.386Z,62.80
2017-05-30T22:25:52.625Z,63.00
2017-05-30T22:28:20.857Z,62.60
2017-05-30T22:30:49.125Z,61.20
2017-05-30T22:33:17.850Z,60.50
2017-05-30T22:35:46.650Z,59.70
2017-05-30T22:38:15.001Z,60.50
2017-05-30T22:40:43.233Z,58.90
2017-05-30T22:43:11.464Z,58.10
2017-05-30T22:45:39.757Z,58.10
2017-05-30T22:48:07.990Z,57.20
2017-05-30T22:50:36.717Z,57.20
2017-05-30T22:53:05.549Z,57.00
2017-05-30T22:55:33.861Z,58.10
2017-05-30T22:58:02.093Z,57.50
2017-05-30T23:00:30.354Z,57.10
2017-05-30T23:02:58.604Z,58.10
2017-05-30T23:05:26.846Z,57.90
2017-05-30T23:07:55.082Z,57.90
2017-05-30T23:10:23.822Z,57.80
2017-05-30T23:12:52.653Z,58.20
2017-05-30T23:15:21.461Z,58.50
2017-05-30T23:17:50.264Z,58.70
2017-05-30T23:20:19.087Z,57.30
2017-05-30T23:22:47.892Z,57.70
2017-05-30T23:25:16.717Z,57.30
2017-05-30T23:27:45.033Z,57.20
2017-05-30T23:30:13.280Z,56.50
2017-05-30T23:32:41.550Z,56.00
2017-05-30T23:35:09.781Z,55.90
2017-05-30T23:37:38.021Z,55.80
2017-05-30T23:40:06.334Z,56.20
2017-05-30T23:42:34.550Z,55.80
2017-05-30T23:45:02.790Z,55.80
2017-05-30T23:47:31.041Z,55.60
2017-05-30T23:49:59.273Z,56.30
2017-05-30T23:52:27.541Z,56.70
2017-05-30T23:54:55.774Z,56.10
2017-05-30T23:57:24.109Z,55.60
2017-05-30T23:59:52.365Z,56.60
