createdAt,value
2022-08-12T00:02:04.438Z,2.00
2022-08-12T00:04:54.013Z,1.70
2022-08-12T00:07:39.216Z,1.75
2022-08-12T00:10:25.447Z,1.52
2022-08-12T00:13:11.937Z,1.70
2022-08-12T00:16:00.180Z,1.88
2022-08-12T00:18:45.354Z,1.50
2022-08-12T00:21:32.554Z,1.67
2022-08-12T00:24:22.517Z,1.73
2022-08-12T00:27:08.357Z,1.70
2022-08-12T00:29:54.301Z,1.60
2022-08-12T00:32:40.280Z,1.55
2022-08-12T00:35:36.754Z,2.03
2022-08-12T00:38:24.124Z,1.70
2022-08-12T00:41:09.994Z,1.70
2022-08-12T00:43:38.322Z,2.20
2022-08-12T00:46:24.206Z,1.90
2022-08-12T00:48:52.996Z,1.63
2022-08-12T00:51:20.938Z,1.67
2022-08-12T00:53:50.035Z,2.08
2022-08-12T00:56:19.949Z,2.10
2022-08-12T00:58:50.838Z,1.70
2022-08-12T01:01:19.331Z,1.90
2022-08-12T01:04:08.560Z,1.80
2022-08-12T01:06:55.925Z,1.73
2022-08-12T01:09:42.963Z,2.35
2022-08-12T01:12:13.171Z,1.70
2022-08-12T01:14:41.995Z,1.83
2022-08-12T01:17:09.789Z,1.60
2022-08-12T01:19:37.860Z,1.92
2022-08-12T01:22:27.146Z,1.80
2022-08-12T01:25:05.484Z,1.60
2022-08-12T01:27:35.660Z,1.45
2022-08-12T01:30:07.594Z,1.83
2022-08-12T01:32:38.031Z,1.80
2022-08-12T01:35:08.919Z,1.80
2022-08-12T01:37:46.346Z,1.98
2022-08-12T01:40:36.876Z,1.80
2022-08-12T01:43:08.745Z,1.98
2022-08-12T01:45:43.481Z,1.90
2022-08-12T01:48:20.818Z,1.60
2022-08-12T01:51:06.341Z,1.90
2022-08-12T01:53:48.611Z,1.67
2022-08-12T01:56:24.971Z,2.15
2022-08-12T01:59:15.569Z,1.60
2022-08-12T02:01:45.704Z,1.95
2022-08-12T02:04:39.532Z,1.90
2022-08-12T02:07:32.461Z,1.90
2022-08-12T02:10:51.189Z,2.03
2022-08-12T02:13:41.985Z,2.47
2022-08-12T02:16:22.696Z,2.45
2022-08-12T02:19:21.980Z,2.05
2022-08-12T02:22:00.077Z,1.80
2022-08-12T02:24:35.313Z,2.22
2022-08-12T02:27:06.043Z,1.98
2022-08-12T02:29:35.857Z,2.00
2022-08-12T02:32:05.401Z,2.10
2022-08-12T02:34:35.432Z,1.88
2022-08-12T02:37:03.929Z,2.08
2022-08-12T02:39:33.687Z,2.03
2022-08-12T02:42:06.696Z,1.60
2022-08-12T02:44:41.265Z,2.25
2022-08-12T02:47:59.130Z,2.28
2022-08-12T02:50:00.745Z,2.45
2022-08-12T02:52:29.665Z,2.03
2022-08-12T02:55:01.423Z,2.05
2022-08-12T02:57:31.588Z,1.95
2022-08-12T03:00:06.173Z,2.00
2022-08-12T03:02:36.166Z,1.77
2022-08-12T03:05:05.119Z,1.92
2022-08-12T03:07:55.978Z,2.10
2022-08-12T03:10:36.817Z,1.95
2022-08-12T03:13:07.135Z,1.88
2022-08-12T03:15:37.021Z,2.20
2022-08-12T03:18:26.851Z,2.35
2022-08-12T03:20:57.270Z,1.90
2022-08-12T03:23:29.806Z,2.30
2022-08-12T03:26:01.505Z,2.10
2022-08-12T03:28:48.933Z,2.00
2022-08-12T03:31:19.574Z,1.77
2022-08-12T03:34:00.907Z,2.13
2022-08-12T03:36:33.420Z,1.55
2022-08-12T03:39:17.094Z,1.83
2022-08-12T03:41:55.027Z,1.85
2022-08-12T03:44:49.645Z,1.92
2022-08-12T03:47:41.876Z,2.05
2022-08-12T03:50:27.421Z,2.28
2022-08-12T03:53:12.793Z,1.85
2022-08-12T03:55:58.733Z,2.20
2022-08-12T03:58:44.451Z,2.20
2022-08-12T04:01:13.095Z,2.40
2022-08-12T04:03:55.037Z,2.05
2022-08-12T04:06:34.878Z,2.10
2022-08-12T04:09:14.639Z,2.00
2022-08-12T04:12:03.570Z,2.10
2022-08-12T04:14:31.972Z,2.38
2022-08-12T04:16:59.979Z,2.22
2022-08-12T04:19:29.518Z,2.35
2022-08-12T04:22:02.405Z,2.15
2022-08-12T04:24:35.006Z,1.90
2022-08-12T04:27:05.367Z,2.00
2022-08-12T04:30:16.369Z,1.92
2022-08-12T04:32:22.265Z,2.17
2022-08-12T04:34:51.831Z,2.80
2022-08-12T04:37:19.998Z,2.70
2022-08-12T04:39:49.241Z,2.42
2022-08-12T04:42:17.250Z,2.45
2022-08-12T04:44:45.011Z,2.25
2022-08-12T04:47:14.280Z,2.33
2022-08-12T04:49:43.889Z,2.10
2022-08-12T04:52:13.464Z,3.60
2022-08-12T04:54:43.781Z,2.42
2022-08-12T04:57:11.952Z,2.17
2022-08-12T04:59:47.311Z,3.20
2022-08-12T05:02:22.134Z,4.88
2022-08-12T05:04:52.511Z,3.85
2022-08-12T05:07:24.038Z,2.63
2022-08-12T05:09:58.811Z,2.55
2022-08-12T05:12:33.852Z,2.50
2022-08-12T05:15:01.713Z,2.50
2022-08-12T05:17:29.641Z,2.63
2022-08-12T05:19:58.159Z,2.25
2022-08-12T05:22:27.859Z,2.58
2022-08-12T05:24:55.887Z,2.22
2022-08-12T05:27:23.576Z,2.58
2022-08-12T05:30:07.596Z,2.90
2022-08-12T05:32:37.591Z,2.72
2022-08-12T05:35:08.040Z,3.00
2022-08-12T05:37:37.329Z,3.22
2022-08-12T05:40:10.940Z,2.80
2022-08-12T05:42:39.303Z,2.22
2022-08-12T05:45:08.339Z,3.25
2022-08-12T05:47:53.055Z,3.17
2022-08-12T05:50:22.345Z,2.92
2022-08-12T05:52:52.995Z,3.17
2022-08-12T05:55:25.034Z,2.60
2022-08-12T05:57:56.577Z,2.95
2022-08-12T06:00:26.010Z,3.33
2022-08-12T06:02:56.472Z,3.15
2022-08-12T06:05:24.593Z,2.95
2022-08-12T06:08:01.616Z,2.80
2022-08-12T06:10:32.163Z,3.13
2022-08-12T06:13:02.533Z,2.55
2022-08-12T06:15:31.457Z,3.20
2022-08-12T06:18:13.901Z,2.72
2022-08-12T06:20:44.563Z,2.38
2022-08-12T06:23:15.252Z,3.08
2022-08-12T06:25:43.639Z,3.53
2022-08-12T06:28:17.373Z,3.35
2022-08-12T06:30:57.273Z,3.17
2022-08-12T06:34:00.258Z,5.00
2022-08-12T06:36:29.334Z,4.53
2022-08-12T06:38:59.286Z,4.10
2022-08-12T06:42:02.511Z,2.72
2022-08-12T06:44:32.599Z,3.10
2022-08-12T06:47:00.438Z,2.55
2022-08-12T06:49:33.417Z,3.72
2022-08-12T06:52:01.189Z,3.88
2022-08-12T06:54:32.270Z,5.05
2022-08-12T06:57:57.881Z,3.22
2022-08-12T06:59:48.505Z,3.70
2022-08-12T07:02:16.346Z,2.58
2022-08-12T07:04:44.885Z,2.80
2022-08-12T07:07:12.495Z,3.38
2022-08-12T07:10:04.048Z,2.53
2022-08-12T07:12:32.161Z,2.80
2022-08-12T07:15:01.669Z,3.08
2022-08-12T07:17:37.253Z,2.97
2022-08-12T07:20:06.959Z,3.10
2022-08-12T07:22:34.723Z,3.20
2022-08-12T07:25:21.618Z,3.13
2022-08-12T07:27:54.542Z,3.13
2022-08-12T07:30:23.049Z,3.95
2022-08-12T07:32:51.441Z,2.90
2022-08-12T07:35:20.281Z,3.05
2022-08-12T07:37:50.395Z,3.10
2022-08-12T07:40:20.375Z,3.30
2022-08-12T07:42:48.254Z,2.70
2022-08-12T07:45:16.003Z,5.22
2022-08-12T07:47:44.163Z,3.25
2022-08-12T07:50:12.968Z,3.72
2022-08-12T07:52:43.715Z,3.20
2022-08-12T07:55:12.751Z,3.45
2022-08-12T07:57:55.961Z,3.47
2022-08-12T08:00:24.843Z,4.43
2022-08-12T08:02:54.937Z,3.03
2022-08-12T08:05:25.557Z,3.08
2022-08-12T08:07:55.565Z,4.13
2022-08-12T08:10:23.395Z,3.45
2022-08-12T08:12:54.185Z,3.10
2022-08-12T08:15:38.544Z,3.75
2022-08-12T08:18:25.740Z,3.92
2022-08-12T08:20:56.459Z,3.42
2022-08-12T08:23:46.568Z,3.75
2022-08-12T08:26:16.472Z,3.47
2022-08-12T08:28:45.741Z,3.15
2022-08-12T08:31:15.051Z,3.55
2022-08-12T08:34:09.719Z,4.18
2022-08-12T08:36:30.781Z,3.53
2022-08-12T08:38:58.935Z,3.60
2022-08-12T08:42:19.186Z,2.90
2022-08-12T08:44:29.957Z,2.60
2022-08-12T08:46:57.676Z,2.63
2022-08-12T08:49:28.155Z,2.83
2022-08-12T08:51:55.886Z,2.70
2022-08-12T08:54:24.654Z,2.22
2022-08-12T08:56:52.541Z,2.58
2022-08-12T08:59:22.291Z,3.47
2022-08-12T09:01:51.647Z,2.42
2022-08-12T09:05:08.785Z,2.35
2022-08-12T09:07:17.161Z,2.40
2022-08-12T09:10:02.398Z,2.58
2022-08-12T09:12:54.023Z,2.80
2022-08-12T09:15:38.896Z,3.20
2022-08-12T09:18:12.048Z,5.63
2022-08-12T09:20:42.490Z,2.75
2022-08-12T09:26:04.569Z,3.35
2022-08-12T09:28:34.391Z,3.85
2022-08-12T09:31:53.913Z,3.40
2022-08-12T09:34:25.292Z,3.03
2022-08-12T09:36:57.721Z,2.83
2022-08-12T09:40:05.933Z,2.80
2022-08-12T09:42:42.985Z,2.85
2022-08-12T09:45:24.017Z,2.60
2022-08-12T09:47:57.055Z,3.00
2022-08-12T09:50:29.361Z,2.30
2022-08-12T09:53:14.767Z,3.10
2022-08-12T09:56:07.290Z,3.40
2022-08-12T09:58:57.107Z,3.38
2022-08-12T10:01:23.060Z,5.57
2022-08-12T10:04:03.281Z,4.60
2022-08-12T10:06:36.300Z,3.63
2022-08-12T10:09:06.819Z,2.70
2022-08-12T10:12:10.662Z,2.78
2022-08-12T10:14:50.375Z,5.35
2022-08-12T10:17:22.694Z,5.30
2022-08-12T10:19:52.482Z,9.20
2022-08-12T10:22:39.906Z,4.65
2022-08-12T10:26:34.379Z,3.05
2022-08-12T10:28:32.375Z,3.28
2022-08-12T10:31:01.222Z,2.55
2022-08-12T10:33:31.980Z,2.88
2022-08-12T10:36:01.767Z,4.65
2022-08-12T10:38:37.370Z,4.25
2022-08-12T10:41:56.940Z,3.25
2022-08-12T10:44:17.500Z,3.78
2022-08-12T10:46:49.594Z,2.65
2022-08-12T10:50:03.009Z,5.32
2022-08-12T10:52:34.661Z,3.30
2022-08-12T10:54:56.626Z,2.30
2022-08-12T10:58:13.330Z,2.13
2022-08-12T11:00:34.860Z,2.45
2022-08-12T11:04:25.696Z,2.40
2022-08-12T11:07:07.639Z,2.47
2022-08-12T11:08:42.867Z,2.40
2022-08-12T11:12:07.827Z,2.22
2022-08-12T11:14:05.854Z,2.15
2022-08-12T11:16:33.841Z,2.28
2022-08-12T11:19:03.186Z,2.03
2022-08-12T11:21:57.156Z,2.08
2022-08-12T11:24:30.457Z,2.20
2022-08-12T11:27:07.935Z,1.80
2022-08-12T11:30:01.454Z,2.20
2022-08-12T11:32:26.607Z,2.20
2022-08-12T11:34:55.081Z,1.90
2022-08-12T11:37:26.099Z,2.42
2022-08-12T11:42:39.612Z,2.22
2022-08-12T11:45:10.414Z,2.33
2022-08-12T11:47:40.492Z,2.72
2022-08-12T11:50:11.866Z,2.40
2022-08-12T11:52:56.583Z,2.55
2022-08-12T11:55:25.259Z,2.60
2022-08-12T11:58:07.459Z,2.40
2022-08-12T12:03:44.211Z,2.25
2022-08-12T12:06:16.870Z,1.95
2022-08-12T12:08:50.552Z,1.90
2022-08-12T12:11:20.059Z,2.05
2022-08-12T12:14:06.604Z,2.05
2022-08-12T12:16:38.141Z,2.00
2022-08-12T12:19:06.457Z,2.10
2022-08-12T12:21:48.238Z,1.90
2022-08-12T12:24:21.736Z,1.85
2022-08-12T12:26:59.784Z,2.35
2022-08-12T12:30:20.003Z,1.90
2022-08-12T12:32:18.765Z,2.03
2022-08-12T12:35:13.939Z,1.95
2022-08-12T12:38:03.718Z,3.05
2022-08-12T12:40:22.806Z,1.70
2022-08-12T12:43:03.087Z,2.22
2022-08-12T12:45:36.630Z,2.13
2022-08-12T12:48:08.156Z,2.13
2022-08-12T12:50:45.402Z,1.95
2022-08-12T12:54:05.915Z,2.13
2022-08-12T12:56:15.500Z,2.20
2022-08-12T12:58:43.907Z,1.90
2022-08-12T13:01:27.769Z,2.30
2022-08-12T13:04:02.736Z,1.80
2022-08-12T13:06:32.029Z,2.17
2022-08-12T13:09:03.648Z,2.50
2022-08-12T13:11:41.612Z,2.65
2022-08-12T13:14:28.086Z,1.75
2022-08-12T13:17:02.831Z,2.10
2022-08-12T13:19:37.829Z,2.10
2022-08-12T13:22:21.081Z,2.17
2022-08-12T13:24:54.798Z,2.20
2022-08-12T13:27:35.531Z,2.42
2022-08-12T13:30:06.854Z,2.20
2022-08-12T13:32:40.537Z,2.10
2022-08-12T13:35:19.982Z,2.30
2022-08-12T13:37:59.181Z,3.20
2022-08-12T13:40:33.423Z,2.30
2022-08-12T13:43:05.582Z,2.20
2022-08-12T13:45:35.319Z,2.10
2022-08-12T13:48:07.826Z,2.17
2022-08-12T13:50:38.377Z,2.13
2022-08-12T13:53:24.322Z,1.70
2022-08-12T13:55:59.361Z,2.00
2022-08-12T13:58:34.682Z,2.10
2022-08-12T14:01:05.740Z,2.30
2022-08-12T14:03:50.112Z,2.28
2022-08-12T14:06:19.934Z,2.50
2022-08-12T14:08:50.123Z,2.00
2022-08-12T14:11:19.358Z,2.58
2022-08-12T14:14:05.176Z,2.42
2022-08-12T14:16:49.370Z,2.67
2022-08-12T14:19:24.971Z,2.30
2022-08-12T14:22:01.065Z,2.28
2022-08-12T14:24:35.159Z,2.20
2022-08-12T14:27:09.157Z,2.17
2022-08-12T14:30:04.105Z,2.03
2022-08-12T14:32:26.414Z,2.38
2022-08-12T14:34:56.653Z,2.10
2022-08-12T14:37:58.196Z,1.83
2022-08-12T14:40:18.112Z,1.80
2022-08-12T14:42:47.172Z,1.92
2022-08-12T14:45:15.458Z,1.50
2022-08-12T14:47:58.341Z,1.70
2022-08-12T14:50:58.199Z,1.50
2022-08-12T14:59:23.287Z,2.63
2022-08-12T15:01:52.392Z,1.83
2022-08-12T15:04:26.072Z,1.85
2022-08-12T15:06:55.816Z,2.10
2022-08-12T15:09:29.207Z,2.03
2022-08-12T15:12:03.925Z,1.83
2022-08-12T15:14:32.540Z,1.80
2022-08-12T15:17:06.433Z,1.65
2022-08-12T15:20:27.759Z,1.63
2022-08-12T15:22:36.864Z,1.70
2022-08-12T15:25:17.732Z,1.80
2022-08-12T15:28:05.900Z,1.58
2022-08-12T15:30:34.831Z,2.08
2022-08-12T15:33:12.698Z,2.20
2022-08-12T15:35:52.994Z,1.95
2022-08-12T15:38:28.212Z,1.92
2022-08-12T15:40:59.137Z,1.50
2022-08-12T15:43:51.123Z,1.90
2022-08-12T15:46:18.134Z,1.85
2022-08-12T15:48:49.357Z,1.95
2022-08-12T15:51:57.682Z,1.92
2022-08-12T15:54:34.428Z,2.00
2022-08-12T15:57:05.439Z,2.83
2022-08-12T16:00:00.590Z,2.17
2022-08-12T16:02:21.326Z,2.03
2022-08-12T16:04:51.417Z,1.45
2022-08-12T16:07:30.178Z,2.45
2022-08-12T16:10:11.383Z,1.85
2022-08-12T16:12:43.395Z,1.80
2022-08-12T16:15:25.073Z,2.15
2022-08-12T16:18:18.093Z,2.58
2022-08-12T16:20:46.387Z,2.10
2022-08-12T16:23:26.571Z,1.95
2022-08-12T16:26:06.331Z,2.10
2022-08-12T16:28:47.451Z,2.22
2022-08-12T16:31:23.225Z,2.03
2022-08-12T16:33:59.069Z,2.30
2022-08-12T16:36:29.137Z,2.28
2022-08-12T16:38:56.821Z,2.15
2022-08-12T16:41:28.258Z,2.10
2022-08-12T16:43:58.522Z,2.38
2022-08-12T16:46:31.912Z,2.15
2022-08-12T16:49:04.112Z,2.80
2022-08-12T16:51:40.775Z,2.75
2022-08-12T16:54:13.630Z,2.55
2022-08-12T16:56:55.622Z,2.42
2022-08-12T16:59:52.816Z,2.00
2022-08-12T17:02:31.678Z,2.65
2022-08-12T17:05:04.840Z,2.30
2022-08-12T17:07:37.883Z,2.20
2022-08-12T17:10:07.573Z,2.75
2022-08-12T17:12:38.257Z,2.22
2022-08-12T17:15:50.141Z,2.42
2022-08-12T17:18:38.973Z,2.30
2022-08-12T17:20:47.597Z,2.53
2022-08-12T17:23:17.895Z,2.75
2022-08-12T17:25:48.933Z,3.20
2022-08-12T17:28:22.434Z,2.83
2022-08-12T17:30:56.426Z,3.45
2022-08-12T17:33:33.647Z,3.40
2022-08-12T17:36:05.438Z,3.00
2022-08-12T17:38:34.563Z,3.55
2022-08-12T17:41:22.398Z,3.03
2022-08-12T17:43:56.545Z,2.83
2022-08-12T17:46:33.172Z,2.83
2022-08-12T17:49:18.952Z,2.70
2022-08-12T17:52:02.320Z,2.45
2022-08-12T17:54:32.822Z,2.88
2022-08-12T17:57:01.325Z,2.53
2022-08-12T17:59:47.735Z,2.22
2022-08-12T18:02:22.527Z,2.30
2022-08-12T18:05:09.694Z,2.67
2022-08-12T18:07:39.242Z,2.58
2022-08-12T18:10:08.493Z,2.40
2022-08-12T18:12:40.140Z,2.50
2022-08-12T18:15:26.539Z,2.90
2022-08-12T18:18:02.316Z,2.90
2022-08-12T18:20:35.269Z,2.53
2022-08-12T18:23:04.535Z,3.03
2022-08-12T18:26:15.305Z,4.07
2022-08-12T18:28:42.989Z,2.92
2022-08-12T18:31:14.599Z,2.70
2022-08-12T18:33:43.950Z,2.35
2022-08-12T18:36:14.347Z,2.78
2022-08-12T18:38:55.809Z,2.63
2022-08-12T18:41:33.580Z,2.92
2022-08-12T18:44:08.014Z,3.10
2022-08-12T18:46:55.452Z,3.25
2022-08-12T18:49:30.720Z,3.75
2022-08-12T18:52:04.215Z,3.33
2022-08-12T18:54:35.642Z,3.33
2022-08-12T18:57:20.002Z,4.20
2022-08-12T19:00:00.012Z,4.20
2022-08-12T19:02:36.085Z,4.03
2022-08-12T19:05:10.977Z,3.88
2022-08-12T19:07:57.983Z,3.72
2022-08-12T19:10:28.911Z,4.18
2022-08-12T19:13:24.008Z,4.38
2022-08-12T19:15:54.344Z,4.97
2022-08-12T19:18:29.274Z,4.70
2022-08-12T19:20:57.513Z,3.90
2022-08-12T19:23:35.014Z,4.32
2022-08-12T19:26:03.375Z,4.25
2022-08-12T19:28:35.377Z,4.03
2022-08-12T19:31:55.789Z,5.00
2022-08-12T19:37:27.528Z,4.78
2022-08-12T19:40:30.818Z,4.53
2022-08-12T19:43:00.655Z,4.55
2022-08-12T19:45:43.925Z,4.60
2022-08-12T19:48:20.121Z,4.43
2022-08-12T19:50:52.420Z,5.05
2022-08-12T19:53:22.894Z,4.65
2022-08-12T19:55:53.209Z,4.45
2022-08-12T19:58:22.737Z,4.90
2022-08-12T20:00:53.279Z,4.30
2022-08-12T20:03:38.879Z,4.40
2022-08-12T20:06:15.263Z,3.75
2022-08-12T20:08:49.228Z,4.03
2022-08-12T20:12:13.088Z,3.50
2022-08-12T20:14:17.953Z,3.45
2022-08-12T20:16:52.806Z,3.90
2022-08-12T20:19:52.697Z,3.83
2022-08-12T20:22:24.254Z,4.00
2022-08-12T20:24:58.148Z,3.80
2022-08-12T20:28:05.234Z,3.28
2022-08-12T20:30:27.700Z,3.60
2022-08-12T20:33:17.883Z,3.90
2022-08-12T20:36:14.395Z,3.10
2022-08-12T20:38:39.647Z,3.40
2022-08-12T20:41:16.200Z,3.50
2022-08-12T20:43:44.491Z,3.40
2022-08-12T20:46:14.133Z,3.45
2022-08-12T20:48:44.252Z,3.65
2022-08-12T20:51:19.100Z,3.25
2022-08-12T20:53:57.751Z,3.80
2022-08-12T20:56:35.461Z,3.45
2022-08-12T20:59:07.214Z,3.95
2022-08-12T21:01:46.781Z,3.75
2022-08-12T21:04:34.793Z,3.30
2022-08-12T21:07:08.947Z,3.83
2022-08-12T21:09:42.558Z,4.20
2022-08-12T21:12:28.021Z,3.35
2022-08-12T21:15:17.400Z,3.25
2022-08-12T21:18:01.100Z,3.53
2022-08-12T21:20:36.328Z,3.95
2022-08-12T21:23:05.743Z,3.75
2022-08-12T21:25:44.651Z,3.83
2022-08-12T21:28:13.961Z,4.00
2022-08-12T21:31:11.088Z,4.00
2022-08-12T21:33:31.367Z,3.75
2022-08-12T21:36:02.595Z,4.00
2022-08-12T21:38:34.571Z,4.45
2022-08-12T21:41:07.109Z,4.03
2022-08-12T21:43:44.748Z,4.13
2022-08-12T21:46:34.807Z,6.00
2022-08-12T21:49:05.481Z,4.07
2022-08-12T21:51:49.525Z,4.13
2022-08-12T21:54:21.595Z,4.50
2022-08-12T21:56:52.974Z,4.45
2022-08-12T21:59:21.773Z,4.38
2022-08-12T22:01:49.928Z,3.97
2022-08-12T22:04:36.346Z,4.20
2022-08-12T22:07:06.182Z,4.10
2022-08-12T22:09:42.568Z,4.13
2022-08-12T22:12:30.237Z,3.55
2022-08-12T22:14:58.647Z,4.05
2022-08-12T22:17:49.510Z,3.13
2022-08-12T22:20:21.850Z,3.47
2022-08-12T22:22:55.906Z,3.20
2022-08-12T22:25:27.843Z,3.45
2022-08-12T22:28:14.489Z,3.47
2022-08-12T22:31:01.404Z,3.40
2022-08-12T22:33:29.049Z,3.17
2022-08-12T22:35:59.751Z,3.15
2022-08-12T22:38:29.657Z,3.60
2022-08-12T22:41:00.677Z,3.10
2022-08-12T22:44:00.238Z,3.13
2022-08-12T22:46:52.579Z,3.65
2022-08-12T22:49:22.764Z,3.50
2022-08-12T22:52:08.340Z,3.85
2022-08-12T22:54:37.518Z,3.55
2022-08-12T22:57:14.076Z,4.03
2022-08-12T22:59:55.975Z,3.70
2022-08-12T23:02:28.923Z,3.45
2022-08-12T23:04:57.643Z,3.63
2022-08-12T23:07:25.658Z,3.47
2022-08-12T23:09:54.791Z,3.30
2022-08-12T23:12:37.520Z,3.78
2022-08-12T23:15:15.920Z,3.25
2022-08-12T23:17:45.874Z,3.70
2022-08-12T23:20:14.975Z,3.50
2022-08-12T23:22:43.832Z,3.90
2022-08-12T23:25:32.527Z,3.55
2022-08-12T23:28:31.070Z,3.75
2022-08-12T23:31:04.685Z,4.05
2022-08-12T23:34:02.507Z,3.40
2022-08-12T23:36:31.604Z,3.38
2022-08-12T23:40:06.816Z,3.58
2022-08-12T23:42:17.905Z,3.22
2022-08-12T23:44:45.614Z,3.72
2022-08-12T23:47:14.766Z,3.30
2022-08-12T23:49:57.075Z,3.85
2022-08-12T23:52:33.851Z,3.72
2022-08-12T23:55:23.367Z,3.60
2022-08-12T23:58:08.109Z,3.47
