createdAt,value
2022-09-05T00:00:16.290Z,1014.76
2022-09-05T00:01:16.293Z,1014.74
2022-09-05T00:02:16.289Z,1014.74
2022-09-05T00:03:16.653Z,1014.73
2022-09-05T00:04:25.165Z,1014.72
2022-09-05T00:05:16.295Z,1014.71
2022-09-05T00:06:16.293Z,1014.73
2022-09-05T00:07:38.787Z,1014.75
2022-09-05T00:08:16.297Z,1014.75
2022-09-05T00:09:16.297Z,1014.76
2022-09-05T00:10:16.296Z,1014.76
2022-09-05T00:11:42.917Z,1014.75
2022-09-05T00:12:16.299Z,1014.73
2022-09-05T00:13:16.300Z,1014.78
2022-09-05T00:14:16.305Z,1014.74
2022-09-05T00:15:19.023Z,1014.79
2022-09-05T00:16:16.321Z,1014.78
2022-09-05T00:17:16.308Z,1014.77
2022-09-05T00:22:23.790Z,1014.80
2022-09-05T00:24:18.911Z,1014.79
2022-09-05T00:24:22.655Z,1014.79
2022-09-05T00:24:26.438Z,1014.84
2022-09-05T00:24:29.056Z,1014.80
2022-09-05T00:24:34.657Z,1014.79
2022-09-05T00:24:37.401Z,1014.81
2022-09-05T00:25:32.576Z,1014.83
2022-09-05T00:26:16.312Z,1014.80
2022-09-05T00:27:16.317Z,1014.82
2022-09-05T00:28:26.224Z,1014.81
2022-09-05T00:29:16.339Z,1014.80
2022-09-05T00:31:07.859Z,1014.81
2022-09-05T00:31:53.814Z,1014.77
2022-09-05T00:32:16.437Z,1014.79
2022-09-05T00:33:17.217Z,1014.79
2022-09-05T00:34:16.321Z,1014.76
2022-09-05T00:35:16.324Z,1014.76
2022-09-05T00:36:16.324Z,1014.74
2022-09-05T00:37:16.428Z,1014.74
2022-09-05T00:38:16.322Z,1014.77
2022-09-05T00:39:16.328Z,1014.73
2022-09-05T00:40:18.687Z,1014.75
2022-09-05T00:41:16.332Z,1014.69
2022-09-05T00:42:16.330Z,1014.70
2022-09-05T00:43:16.326Z,1014.69
2022-09-05T00:44:16.328Z,1014.72
2022-09-05T00:45:19.916Z,1014.71
2022-09-05T00:46:16.400Z,1014.71
2022-09-05T00:47:16.331Z,1014.72
2022-09-05T00:48:16.331Z,1014.72
2022-09-05T00:49:16.336Z,1014.70
2022-09-05T00:50:16.334Z,1014.72
2022-09-05T00:51:16.336Z,1014.71
2022-09-05T00:52:16.337Z,1014.76
2022-09-05T00:53:16.339Z,1014.76
2022-09-05T00:54:16.340Z,1014.75
2022-09-05T00:55:16.339Z,1014.80
2022-09-05T00:56:16.338Z,1014.80
2022-09-05T00:57:17.923Z,1014.77
2022-09-05T00:58:16.341Z,1014.78
2022-09-05T00:59:16.343Z,1014.79
2022-09-05T01:00:17.942Z,1014.78
2022-09-05T01:01:21.061Z,1014.76
2022-09-05T01:02:16.486Z,1014.77
2022-09-05T01:03:16.612Z,1014.72
2022-09-05T01:04:16.345Z,1014.70
2022-09-05T01:05:16.346Z,1014.70
2022-09-05T01:06:16.345Z,1014.72
2022-09-05T01:07:16.351Z,1014.72
2022-09-05T01:08:16.345Z,1014.72
2022-09-05T01:09:16.348Z,1014.74
2022-09-05T01:10:16.349Z,1014.73
2022-09-05T01:11:16.352Z,1014.73
2022-09-05T01:12:16.349Z,1014.80
2022-09-05T01:13:16.352Z,1014.75
2022-09-05T01:14:16.350Z,1014.78
2022-09-05T01:15:16.351Z,1014.77
2022-09-05T01:16:16.461Z,1014.81
2022-09-05T01:17:16.353Z,1014.78
2022-09-05T01:18:16.352Z,1014.77
2022-09-05T01:19:16.356Z,1014.78
2022-09-05T01:20:19.017Z,1014.79
2022-09-05T01:21:16.358Z,1014.78
2022-09-05T01:22:16.356Z,1014.78
2022-09-05T01:23:16.358Z,1014.79
2022-09-05T01:24:16.356Z,1014.78
2022-09-05T01:25:16.358Z,1014.79
2022-09-05T01:26:16.356Z,1014.75
2022-09-05T01:27:16.358Z,1014.76
2022-09-05T01:29:15.982Z,1014.80
2022-09-05T01:29:19.666Z,1014.79
2022-09-05T01:30:16.358Z,1014.78
2022-09-05T01:31:16.448Z,1014.77
2022-09-05T01:32:16.361Z,1014.80
2022-09-05T01:33:16.368Z,1014.81
2022-09-05T01:34:16.585Z,1014.82
2022-09-05T01:35:16.364Z,1014.79
2022-09-05T01:36:16.363Z,1014.80
2022-09-05T01:37:33.167Z,1014.79
2022-09-05T01:38:16.367Z,1014.80
2022-09-05T01:40:12.289Z,1014.80
2022-09-05T01:40:17.035Z,1014.81
2022-09-05T01:41:19.123Z,1014.81
2022-09-05T01:42:16.366Z,1014.77
2022-09-05T01:43:16.368Z,1014.80
2022-09-05T01:44:16.366Z,1014.79
2022-09-05T01:45:16.367Z,1014.73
2022-09-05T01:46:16.385Z,1014.73
2022-09-05T01:47:29.342Z,1014.70
2022-09-05T01:48:16.367Z,1014.72
2022-09-05T01:49:16.372Z,1014.69
2022-09-05T01:50:16.374Z,1014.68
2022-09-05T01:51:29.110Z,1014.68
2022-09-05T01:52:16.374Z,1014.71
2022-09-05T01:53:16.376Z,1014.67
2022-09-05T01:54:24.271Z,1014.65
2022-09-05T01:55:16.378Z,1014.67
2022-09-05T01:56:16.377Z,1014.66
2022-09-05T01:57:19.418Z,1014.68
2022-09-05T01:58:16.373Z,1014.70
2022-09-05T01:59:16.377Z,1014.70
2022-09-05T02:00:16.376Z,1014.69
2022-09-05T02:01:31.603Z,1014.71
2022-09-05T02:02:16.510Z,1014.70
2022-09-05T02:03:16.780Z,1014.73
2022-09-05T02:04:16.376Z,1014.71
2022-09-05T02:05:16.383Z,1014.74
2022-09-05T02:06:16.378Z,1014.71
2022-09-05T02:07:30.133Z,1014.73
2022-09-05T02:08:16.387Z,1014.71
2022-09-05T02:09:16.387Z,1014.72
2022-09-05T02:10:16.381Z,1014.72
2022-09-05T02:11:16.401Z,1014.77
2022-09-05T02:12:16.383Z,1014.76
2022-09-05T02:13:16.380Z,1014.77
2022-09-05T02:14:24.357Z,1014.77
2022-09-05T02:15:16.384Z,1014.77
2022-09-05T02:16:16.408Z,1014.75
2022-09-05T02:17:35.054Z,1014.75
2022-09-05T02:18:16.382Z,1014.74
2022-09-05T02:19:16.386Z,1014.76
2022-09-05T02:20:16.461Z,1014.71
2022-09-05T02:21:16.385Z,1014.75
2022-09-05T02:22:16.383Z,1014.71
2022-09-05T02:23:40.184Z,1014.70
2022-09-05T02:24:16.386Z,1014.76
2022-09-05T02:26:00.534Z,1014.72
2022-09-05T02:26:16.385Z,1014.77
2022-09-05T02:27:31.614Z,1014.76
2022-09-05T02:28:16.387Z,1014.70
2022-09-05T02:29:29.477Z,1014.69
2022-09-05T02:30:16.400Z,1014.69
2022-09-05T02:31:19.622Z,1014.67
2022-09-05T02:32:16.391Z,1014.66
2022-09-05T02:33:16.389Z,1014.71
2022-09-05T02:34:16.388Z,1014.72
2022-09-05T02:35:16.394Z,1014.73
2022-09-05T02:36:16.391Z,1014.75
2022-09-05T02:37:16.391Z,1014.74
2022-09-05T02:38:56.765Z,1014.74
2022-09-05T02:45:02.397Z,1014.74
2022-09-05T02:45:09.389Z,1014.72
2022-09-05T02:45:10.437Z,1014.72
2022-09-05T02:45:18.725Z,1014.74
2022-09-05T02:45:19.794Z,1014.80
2022-09-05T02:45:23.844Z,1014.74
2022-09-05T02:45:25.691Z,1014.72
2022-09-05T02:46:16.550Z,1014.69
2022-09-05T02:47:16.399Z,1014.68
2022-09-05T02:48:16.396Z,1014.73
2022-09-05T02:49:41.849Z,1014.70
2022-09-05T02:52:14.259Z,1014.72
2022-09-05T02:57:25.369Z,1014.69
2022-09-05T02:57:29.755Z,1014.72
2022-09-05T02:57:37.220Z,1014.76
2022-09-05T02:57:40.615Z,1014.72
2022-09-05T02:57:41.361Z,1014.72
2022-09-05T02:57:43.480Z,1014.77
2022-09-05T02:57:44.866Z,1014.75
2022-09-05T02:58:16.647Z,1014.77
2022-09-05T02:59:16.399Z,1014.79
2022-09-05T03:00:16.399Z,1014.78
2022-09-05T03:01:16.434Z,1014.74
2022-09-05T03:02:25.696Z,1014.77
2022-09-05T03:03:16.675Z,1014.77
2022-09-05T03:04:16.406Z,1014.77
2022-09-05T03:05:16.399Z,1014.78
2022-09-05T03:06:16.402Z,1014.77
2022-09-05T03:07:16.402Z,1014.76
2022-09-05T03:08:16.401Z,1014.77
2022-09-05T03:09:17.125Z,1014.76
2022-09-05T03:10:16.402Z,1014.76
2022-09-05T03:11:16.403Z,1014.78
2022-09-05T03:12:29.401Z,1014.79
2022-09-05T03:13:16.407Z,1014.77
2022-09-05T03:14:16.405Z,1014.75
2022-09-05T03:15:18.643Z,1014.80
2022-09-05T03:16:16.436Z,1014.83
2022-09-05T03:17:16.402Z,1014.83
2022-09-05T03:18:21.123Z,1014.79
2022-09-05T03:19:16.401Z,1014.80
2022-09-05T03:20:16.409Z,1014.83
2022-09-05T03:21:16.403Z,1014.82
2022-09-05T03:22:16.430Z,1014.82
2022-09-05T03:23:16.404Z,1014.80
2022-09-05T03:24:16.409Z,1014.79
2022-09-05T03:25:16.406Z,1014.79
2022-09-05T03:26:16.406Z,1014.77
2022-09-05T03:27:16.406Z,1014.79
2022-09-05T03:28:16.409Z,1014.80
2022-09-05T03:29:16.410Z,1014.81
2022-09-05T03:30:16.406Z,1014.82
2022-09-05T03:31:22.416Z,1014.82
2022-09-05T03:32:16.411Z,1014.80
2022-09-05T03:33:16.409Z,1014.80
2022-09-05T03:34:16.414Z,1014.77
2022-09-05T03:35:16.411Z,1014.83
2022-09-05T03:36:16.413Z,1014.82
2022-09-05T03:37:16.411Z,1014.85
2022-09-05T03:38:16.412Z,1014.84
2022-09-05T03:39:16.410Z,1014.85
2022-09-05T03:40:16.849Z,1014.87
2022-09-05T03:41:16.417Z,1014.86
2022-09-05T03:42:16.413Z,1014.85
2022-09-05T03:43:16.416Z,1014.84
2022-09-05T03:44:16.413Z,1014.79
2022-09-05T03:45:16.415Z,1014.82
2022-09-05T03:46:16.459Z,1014.81
2022-09-05T03:47:16.416Z,1014.83
2022-09-05T03:48:28.777Z,1014.84
2022-09-05T03:50:18.721Z,1014.88
2022-09-05T03:57:04.465Z,1014.89
2022-09-05T03:57:05.422Z,1014.87
2022-09-05T03:57:07.028Z,1014.88
2022-09-05T03:57:11.565Z,1014.85
2022-09-05T03:57:13.047Z,1014.87
2022-09-05T03:57:19.760Z,1014.81
2022-09-05T03:57:22.449Z,1014.86
2022-09-05T03:57:41.497Z,1014.84
2022-09-05T03:58:36.588Z,1014.85
2022-09-05T03:59:16.423Z,1014.83
2022-09-05T04:00:16.432Z,1014.78
2022-09-05T04:02:03.204Z,1014.78
2022-09-05T04:06:42.227Z,1014.78
2022-09-05T04:08:08.148Z,1014.80
2022-09-05T04:08:17.535Z,1014.80
2022-09-05T04:08:19.246Z,1014.78
2022-09-05T04:08:25.373Z,1014.79
2022-09-05T04:08:26.895Z,1014.79
2022-09-05T04:08:40.852Z,1014.81
2022-09-05T04:09:26.725Z,1014.80
2022-09-05T04:10:16.476Z,1014.80
2022-09-05T04:11:16.425Z,1014.80
2022-09-05T04:12:16.423Z,1014.79
2022-09-05T04:13:17.203Z,1014.80
2022-09-05T04:14:16.428Z,1014.82
2022-09-05T04:15:16.427Z,1014.80
2022-09-05T04:16:16.471Z,1014.80
2022-09-05T04:17:16.425Z,1014.83
2022-09-05T04:18:16.431Z,1014.80
2022-09-05T04:19:16.428Z,1014.84
2022-09-05T04:20:16.435Z,1014.82
2022-09-05T04:21:16.432Z,1014.83
2022-09-05T04:22:16.432Z,1014.85
2022-09-05T04:23:16.431Z,1014.82
2022-09-05T04:24:16.428Z,1014.84
2022-09-05T04:25:16.428Z,1014.89
2022-09-05T04:26:16.433Z,1014.88
2022-09-05T04:27:16.429Z,1014.92
2022-09-05T04:28:16.437Z,1014.91
2022-09-05T04:29:16.430Z,1014.93
2022-09-05T04:30:37.852Z,1014.90
2022-09-05T04:31:16.476Z,1014.92
2022-09-05T04:32:19.015Z,1014.92
2022-09-05T04:33:16.432Z,1014.90
2022-09-05T04:34:16.434Z,1014.92
2022-09-05T04:35:16.441Z,1014.93
2022-09-05T04:36:18.117Z,1014.94
2022-09-05T04:37:16.431Z,1014.92
2022-09-05T04:38:16.432Z,1014.90
2022-09-05T04:39:16.432Z,1014.90
2022-09-05T04:40:16.439Z,1014.90
2022-09-05T04:41:16.438Z,1014.91
2022-09-05T04:42:16.445Z,1014.88
2022-09-05T04:43:16.435Z,1014.92
2022-09-05T04:44:16.440Z,1014.91
2022-09-05T04:45:23.433Z,1014.92
2022-09-05T04:46:19.003Z,1014.94
2022-09-05T04:47:16.435Z,1014.93
2022-09-05T04:48:16.773Z,1014.93
2022-09-05T04:49:16.573Z,1014.95
2022-09-05T04:50:17.963Z,1014.92
2022-09-05T04:51:16.436Z,1014.96
2022-09-05T04:52:19.249Z,1014.93
2022-09-05T04:53:16.436Z,1014.90
2022-09-05T04:54:16.438Z,1014.95
2022-09-05T04:55:16.438Z,1014.96
2022-09-05T04:56:16.441Z,1014.91
2022-09-05T04:57:16.437Z,1014.95
2022-09-05T04:58:16.439Z,1014.97
2022-09-05T05:01:50.790Z,1014.98
2022-09-05T05:06:01.881Z,1015.01
2022-09-05T05:06:02.263Z,1014.98
2022-09-05T05:06:10.497Z,1014.98
2022-09-05T05:06:12.589Z,1015.00
2022-09-05T05:06:15.115Z,1015.02
2022-09-05T05:06:18.703Z,1014.99
2022-09-05T05:07:16.627Z,1015.03
2022-09-05T05:08:16.513Z,1015.06
2022-09-05T05:09:16.439Z,1015.08
2022-09-05T05:12:37.804Z,1015.10
2022-09-05T05:17:21.024Z,1015.13
2022-09-05T05:17:58.392Z,1015.14
2022-09-05T05:18:03.289Z,1015.17
2022-09-05T05:18:03.937Z,1015.16
2022-09-05T05:18:06.172Z,1015.17
2022-09-05T05:18:08.470Z,1015.17
2022-09-05T05:18:09.964Z,1015.17
2022-09-05T05:18:36.665Z,1015.21
2022-09-05T05:19:21.277Z,1015.17
2022-09-05T05:20:42.766Z,1015.18
2022-09-05T05:21:16.442Z,1015.18
2022-09-05T05:22:16.440Z,1015.19
2022-09-05T05:23:16.439Z,1015.20
2022-09-05T05:24:16.446Z,1015.18
2022-09-05T05:25:16.440Z,1015.17
2022-09-05T05:26:16.444Z,1015.18
2022-09-05T05:27:16.440Z,1015.20
2022-09-05T05:28:23.966Z,1015.22
2022-09-05T05:29:19.562Z,1015.21
2022-09-05T05:30:16.449Z,1015.16
2022-09-05T05:31:16.479Z,1015.17
2022-09-05T05:32:16.442Z,1015.16
2022-09-05T05:33:16.445Z,1015.17
2022-09-05T05:34:24.519Z,1015.15
2022-09-05T05:35:16.442Z,1015.18
2022-09-05T05:36:16.442Z,1015.16
2022-09-05T05:37:16.444Z,1015.19
2022-09-05T05:38:16.454Z,1015.20
2022-09-05T05:39:16.445Z,1015.21
2022-09-05T05:40:16.444Z,1015.18
2022-09-05T05:41:16.443Z,1015.20
2022-09-05T05:42:20.280Z,1015.19
2022-09-05T05:43:16.442Z,1015.17
2022-09-05T05:44:16.442Z,1015.19
2022-09-05T05:45:16.441Z,1015.17
2022-09-05T05:46:16.507Z,1015.18
2022-09-05T05:47:16.446Z,1015.18
2022-09-05T05:48:16.445Z,1015.18
2022-09-05T05:49:16.442Z,1015.17
2022-09-05T05:50:16.442Z,1015.20
2022-09-05T05:51:16.457Z,1015.22
2022-09-05T05:52:16.450Z,1015.20
2022-09-05T05:53:33.646Z,1015.21
2022-09-05T05:54:16.442Z,1015.22
2022-09-05T05:55:50.835Z,1015.21
2022-09-05T05:56:16.444Z,1015.24
2022-09-05T05:57:16.442Z,1015.27
2022-09-05T05:58:16.446Z,1015.27
2022-09-05T05:59:16.441Z,1015.27
2022-09-05T06:00:16.444Z,1015.28
2022-09-05T06:01:30.294Z,1015.32
2022-09-05T06:02:16.628Z,1015.31
2022-09-05T06:03:25.908Z,1015.31
2022-09-05T06:04:16.448Z,1015.32
2022-09-05T06:05:16.442Z,1015.33
2022-09-05T06:06:16.445Z,1015.32
2022-09-05T06:07:16.445Z,1015.31
2022-09-05T06:10:22.721Z,1015.35
2022-09-05T06:14:49.816Z,1015.35
2022-09-05T06:14:59.314Z,1015.41
2022-09-05T06:14:59.315Z,1015.36
2022-09-05T06:15:00.012Z,1015.36
2022-09-05T06:15:02.642Z,1015.37
2022-09-05T06:15:02.949Z,1015.40
2022-09-05T06:15:22.162Z,1015.34
2022-09-05T06:16:16.487Z,1015.31
2022-09-05T06:17:16.443Z,1015.32
2022-09-05T06:18:16.450Z,1015.29
2022-09-05T06:19:16.446Z,1015.31
2022-09-05T06:22:05.370Z,1015.30
2022-09-05T06:22:09.121Z,1015.31
2022-09-05T06:22:19.355Z,1015.28
2022-09-05T06:23:27.552Z,1015.33
2022-09-05T06:24:16.450Z,1015.33
2022-09-05T06:25:17.530Z,1015.32
2022-09-05T06:26:16.453Z,1015.31
2022-09-05T06:27:16.454Z,1015.34
2022-09-05T06:28:18.735Z,1015.27
2022-09-05T06:29:16.447Z,1015.28
2022-09-05T06:30:16.451Z,1015.28
2022-09-05T06:31:31.496Z,1015.28
2022-09-05T06:32:16.495Z,1015.29
2022-09-05T06:33:16.449Z,1015.35
2022-09-05T06:34:32.833Z,1015.31
2022-09-05T06:35:16.452Z,1015.31
2022-09-05T06:36:16.452Z,1015.32
2022-09-05T06:37:16.627Z,1015.33
2022-09-05T06:38:16.455Z,1015.34
2022-09-05T06:39:16.451Z,1015.37
2022-09-05T06:40:16.457Z,1015.37
2022-09-05T06:41:16.453Z,1015.35
2022-09-05T06:42:30.715Z,1015.38
2022-09-05T06:43:16.454Z,1015.39
2022-09-05T06:44:16.455Z,1015.40
2022-09-05T06:45:28.186Z,1015.38
2022-09-05T06:46:48.268Z,1015.44
2022-09-05T06:47:23.190Z,1015.41
2022-09-05T06:48:27.830Z,1015.39
2022-09-05T06:49:30.699Z,1015.39
2022-09-05T06:50:27.240Z,1015.36
2022-09-05T06:51:16.459Z,1015.34
2022-09-05T06:52:28.445Z,1015.38
2022-09-05T06:53:20.981Z,1015.40
2022-09-05T06:54:16.470Z,1015.41
2022-09-05T06:55:16.459Z,1015.39
2022-09-05T06:56:25.744Z,1015.36
2022-09-05T06:57:16.461Z,1015.36
2022-09-05T06:58:16.465Z,1015.41
2022-09-05T06:59:16.463Z,1015.39
2022-09-05T07:00:18.205Z,1015.37
2022-09-05T07:01:16.566Z,1015.33
2022-09-05T07:02:16.501Z,1015.37
2022-09-05T07:03:16.843Z,1015.37
2022-09-05T07:05:14.585Z,1015.37
2022-09-05T07:05:36.825Z,1015.38
2022-09-05T07:06:19.722Z,1015.37
2022-09-05T07:07:17.098Z,1015.36
2022-09-05T07:08:34.717Z,1015.39
2022-09-05T07:09:16.473Z,1015.37
2022-09-05T07:10:37.360Z,1015.38
2022-09-05T07:11:17.250Z,1015.36
2022-09-05T07:12:16.477Z,1015.40
2022-09-05T07:13:16.478Z,1015.37
2022-09-05T07:14:16.475Z,1015.38
2022-09-05T07:15:16.479Z,1015.35
2022-09-05T07:16:16.554Z,1015.36
2022-09-05T07:17:16.477Z,1015.36
2022-09-05T07:18:16.479Z,1015.40
2022-09-05T07:19:16.481Z,1015.40
2022-09-05T07:20:16.481Z,1015.39
2022-09-05T07:21:26.559Z,1015.42
2022-09-05T07:22:29.549Z,1015.44
2022-09-05T07:23:47.717Z,1015.44
2022-09-05T07:24:39.068Z,1015.45
2022-09-05T07:25:18.309Z,1015.46
2022-09-05T07:26:42.044Z,1015.52
2022-09-05T07:27:16.487Z,1015.49
2022-09-05T07:28:29.428Z,1015.55
2022-09-05T07:29:16.492Z,1015.56
2022-09-05T07:30:16.490Z,1015.58
2022-09-05T07:31:27.581Z,1015.56
2022-09-05T07:32:17.267Z,1015.57
2022-09-05T07:33:16.496Z,1015.56
2022-09-05T07:34:20.769Z,1015.55
2022-09-05T07:35:16.499Z,1015.59
2022-09-05T07:36:16.499Z,1015.60
2022-09-05T07:37:16.501Z,1015.57
2022-09-05T07:38:16.502Z,1015.62
2022-09-05T07:39:28.240Z,1015.60
2022-09-05T07:40:26.359Z,1015.65
2022-09-05T07:41:16.506Z,1015.63
2022-09-05T07:42:16.512Z,1015.64
2022-09-05T07:43:20.408Z,1015.69
2022-09-05T07:44:16.515Z,1015.73
2022-09-05T07:45:16.514Z,1015.66
2022-09-05T07:46:16.583Z,1015.65
2022-09-05T07:47:16.512Z,1015.62
2022-09-05T07:48:16.515Z,1015.64
2022-09-05T07:49:16.513Z,1015.63
2022-09-05T07:53:00.529Z,1015.64
2022-09-05T07:56:39.233Z,1015.71
2022-09-05T07:56:46.876Z,1015.71
2022-09-05T07:56:48.098Z,1015.72
2022-09-05T07:56:49.429Z,1015.71
2022-09-05T07:57:01.033Z,1015.75
2022-09-05T07:57:06.015Z,1015.72
2022-09-05T07:57:30.696Z,1015.76
2022-09-05T07:58:16.530Z,1015.74
2022-09-05T07:59:16.533Z,1015.79
2022-09-05T08:00:26.023Z,1015.77
2022-09-05T08:01:16.626Z,1015.78
2022-09-05T08:02:16.539Z,1015.83
2022-09-05T08:03:16.693Z,1015.79
2022-09-05T08:04:16.546Z,1015.83
2022-09-05T08:05:16.589Z,1015.82
2022-09-05T08:06:16.547Z,1015.82
2022-09-05T08:07:46.669Z,1015.79
2022-09-05T08:08:16.554Z,1015.79
2022-09-05T08:10:06.685Z,1015.87
2022-09-05T08:10:16.558Z,1015.80
2022-09-05T08:11:23.492Z,1015.77
2022-09-05T08:12:16.559Z,1015.74
2022-09-05T08:13:23.374Z,1015.75
2022-09-05T08:14:43.663Z,1015.73
2022-09-05T08:15:16.659Z,1015.72
2022-09-05T08:16:16.665Z,1015.67
2022-09-05T08:17:16.578Z,1015.67
2022-09-05T08:18:16.575Z,1015.68
2022-09-05T08:19:16.578Z,1015.64
2022-09-05T08:20:16.586Z,1015.66
2022-09-05T08:21:16.586Z,1015.65
2022-09-05T08:22:16.585Z,1015.69
2022-09-05T08:23:16.591Z,1015.70
2022-09-05T08:24:16.591Z,1015.70
2022-09-05T08:25:16.625Z,1015.69
2022-09-05T08:26:16.596Z,1015.68
2022-09-05T08:27:17.028Z,1015.78
2022-09-05T08:28:16.604Z,1015.69
2022-09-05T08:29:16.605Z,1015.70
2022-09-05T08:30:26.334Z,1015.69
2022-09-05T08:31:16.636Z,1015.68
2022-09-05T08:32:16.614Z,1015.67
2022-09-05T08:33:16.620Z,1015.66
2022-09-05T08:34:16.619Z,1015.70
2022-09-05T08:35:16.625Z,1015.64
2022-09-05T08:36:16.626Z,1015.59
2022-09-05T08:37:20.823Z,1015.60
2022-09-05T08:38:16.630Z,1015.57
2022-09-05T08:39:16.633Z,1015.56
2022-09-05T08:40:16.782Z,1015.58
2022-09-05T08:41:16.639Z,1015.58
2022-09-05T08:42:16.642Z,1015.54
2022-09-05T08:46:26.842Z,1015.55
2022-09-05T08:46:39.917Z,1015.45
2022-09-05T08:46:39.917Z,1015.43
2022-09-05T08:46:41.096Z,1015.48
2022-09-05T08:47:16.699Z,1015.41
2022-09-05T08:48:16.662Z,1015.41
2022-09-05T08:49:24.351Z,1015.45
2022-09-05T08:50:16.666Z,1015.41
2022-09-05T08:51:16.672Z,1015.42
2022-09-05T08:52:16.673Z,1015.39
2022-09-05T08:53:28.143Z,1015.40
2022-09-05T08:54:16.680Z,1015.38
2022-09-05T08:55:16.680Z,1015.41
2022-09-05T08:56:17.038Z,1015.39
2022-09-05T08:57:16.691Z,1015.37
2022-09-05T08:58:16.690Z,1015.39
2022-09-05T08:59:27.976Z,1015.37
2022-09-05T09:00:20.409Z,1015.37
2022-09-05T09:01:16.760Z,1015.36
2022-09-05T09:02:47.515Z,1015.34
2022-09-05T09:03:17.234Z,1015.30
2022-09-05T09:04:16.707Z,1015.28
2022-09-05T09:05:16.709Z,1015.25
2022-09-05T09:06:16.718Z,1015.29
2022-09-05T09:07:47.971Z,1015.29
2022-09-05T09:08:16.719Z,1015.26
2022-09-05T09:09:16.723Z,1015.26
2022-09-05T09:10:25.541Z,1015.23
2022-09-05T09:11:16.730Z,1015.26
2022-09-05T09:12:16.737Z,1015.22
2022-09-05T09:13:16.734Z,1015.24
2022-09-05T09:14:30.142Z,1015.25
2022-09-05T09:15:16.824Z,1015.27
2022-09-05T09:16:16.853Z,1015.25
2022-09-05T09:17:16.752Z,1015.28
2022-09-05T09:18:16.751Z,1015.24
2022-09-05T09:19:16.760Z,1015.25
2022-09-05T09:20:16.754Z,1015.24
2022-09-05T09:21:16.759Z,1015.24
2022-09-05T09:22:16.759Z,1015.19
2022-09-05T09:23:31.783Z,1015.20
2022-09-05T09:24:16.773Z,1015.20
2022-09-05T09:25:18.461Z,1015.18
2022-09-05T09:26:16.771Z,1015.20
2022-09-05T09:27:16.774Z,1015.18
2022-09-05T09:28:47.291Z,1015.18
2022-09-05T09:29:16.781Z,1015.16
2022-09-05T09:30:16.783Z,1015.18
2022-09-05T09:31:16.869Z,1015.16
2022-09-05T09:32:16.789Z,1015.13
2022-09-05T09:33:16.798Z,1015.15
2022-09-05T09:34:16.798Z,1015.11
2022-09-05T09:35:16.798Z,1015.12
2022-09-05T09:36:16.802Z,1015.10
2022-09-05T09:37:16.806Z,1015.08
2022-09-05T09:38:16.808Z,1015.12
2022-09-05T09:39:38.359Z,1015.12
2022-09-05T09:40:16.871Z,1015.12
2022-09-05T09:41:16.812Z,1015.09
2022-09-05T09:42:32.599Z,1015.12
2022-09-05T09:43:16.821Z,1015.13
2022-09-05T09:44:16.819Z,1015.16
2022-09-05T09:45:27.936Z,1015.19
2022-09-05T09:46:16.865Z,1015.18
2022-09-05T09:47:16.831Z,1015.14
2022-09-05T09:48:16.833Z,1015.14
2022-09-05T09:49:23.065Z,1015.14
2022-09-05T09:50:16.838Z,1015.18
2022-09-05T09:51:16.845Z,1015.15
2022-09-05T09:52:20.606Z,1015.16
2022-09-05T09:53:16.847Z,1015.15
2022-09-05T09:54:16.855Z,1015.13
2022-09-05T09:55:21.064Z,1015.12
2022-09-05T09:56:16.860Z,1015.14
2022-09-05T09:57:16.862Z,1015.17
2022-09-05T09:58:16.864Z,1015.14
2022-09-05T09:59:16.871Z,1015.15
2022-09-05T10:00:16.871Z,1015.16
2022-09-05T10:01:20.265Z,1015.12
2022-09-05T10:04:32.151Z,1015.08
2022-09-05T10:05:46.223Z,1015.08
2022-09-05T10:10:35.650Z,1015.06
2022-09-05T10:10:40.168Z,1015.08
2022-09-05T10:10:43.805Z,1015.05
2022-09-05T10:10:46.672Z,1015.03
2022-09-05T10:10:46.908Z,1015.06
2022-09-05T10:10:49.220Z,1015.05
2022-09-05T10:10:49.592Z,1015.02
2022-09-05T10:12:17.066Z,1015.04
2022-09-05T10:13:16.910Z,1015.03
2022-09-05T10:14:33.868Z,1015.04
2022-09-05T10:15:31.648Z,1015.04
2022-09-05T10:16:16.971Z,1015.03
2022-09-05T10:17:16.923Z,1015.00
2022-09-05T10:18:16.925Z,1014.95
2022-09-05T10:19:17.003Z,1014.92
2022-09-05T10:20:16.932Z,1014.95
2022-09-05T10:21:17.890Z,1014.96
2022-09-05T10:23:16.939Z,1014.93
2022-09-05T10:24:16.944Z,1014.92
2022-09-05T10:25:19.274Z,1014.90
2022-09-05T10:26:16.953Z,1014.90
2022-09-05T10:27:16.953Z,1014.94
2022-09-05T10:28:16.954Z,1014.87
2022-09-05T10:29:37.141Z,1014.87
2022-09-05T10:30:16.958Z,1014.86
2022-09-05T10:34:35.759Z,1014.89
2022-09-05T10:35:00.770Z,1014.83
2022-09-05T10:35:09.288Z,1014.86
2022-09-05T10:35:15.176Z,1014.84
2022-09-05T10:35:22.262Z,1014.82
2022-09-05T10:36:17.689Z,1014.87
2022-09-05T10:37:18.246Z,1014.85
2022-09-05T10:38:16.986Z,1014.82
2022-09-05T10:39:16.989Z,1014.81
2022-09-05T10:40:16.993Z,1014.81
2022-09-05T10:41:21.125Z,1014.82
2022-09-05T10:42:16.997Z,1014.79
2022-09-05T10:43:17.006Z,1014.78
2022-09-05T10:44:17.004Z,1014.82
2022-09-05T10:45:17.011Z,1014.78
2022-09-05T10:46:39.690Z,1014.77
2022-09-05T10:47:17.084Z,1014.75
2022-09-05T10:48:17.018Z,1014.74
2022-09-05T10:49:17.023Z,1014.71
2022-09-05T10:50:17.027Z,1014.72
2022-09-05T10:51:27.798Z,1014.74
2022-09-05T10:52:19.462Z,1014.75
2022-09-05T10:53:17.037Z,1014.77
2022-09-05T10:54:17.037Z,1014.71
2022-09-05T10:55:17.093Z,1014.69
2022-09-05T10:56:17.045Z,1014.74
2022-09-05T10:57:17.048Z,1014.72
2022-09-05T10:58:17.049Z,1014.73
2022-09-05T11:02:16.355Z,1014.70
2022-09-05T11:02:20.025Z,1014.68
2022-09-05T11:02:26.376Z,1014.67
2022-09-05T11:02:28.222Z,1014.66
2022-09-05T11:03:33.706Z,1014.62
2022-09-05T11:04:17.182Z,1014.62
2022-09-05T11:05:17.126Z,1014.64
2022-09-05T11:06:17.080Z,1014.66
2022-09-05T11:07:17.083Z,1014.61
2022-09-05T11:08:17.084Z,1014.64
2022-09-05T11:09:17.091Z,1014.63
2022-09-05T11:10:17.092Z,1014.61
2022-09-05T11:11:26.032Z,1014.59
2022-09-05T11:12:17.120Z,1014.56
2022-09-05T11:13:17.106Z,1014.56
2022-09-05T11:14:26.420Z,1014.56
2022-09-05T11:15:17.107Z,1014.51
2022-09-05T11:16:17.160Z,1014.51
2022-09-05T11:17:17.114Z,1014.46
2022-09-05T11:18:17.119Z,1014.47
2022-09-05T11:19:17.127Z,1014.46
2022-09-05T11:20:23.784Z,1014.43
2022-09-05T11:21:17.126Z,1014.44
2022-09-05T11:22:23.616Z,1014.39
2022-09-05T11:23:17.133Z,1014.44
2022-09-05T11:24:17.141Z,1014.43
2022-09-05T11:25:17.139Z,1014.42
2022-09-05T11:26:17.146Z,1014.45
2022-09-05T11:27:24.708Z,1014.38
2022-09-05T11:28:17.161Z,1014.41
2022-09-05T11:29:17.156Z,1014.41
2022-09-05T11:30:29.127Z,1014.38
2022-09-05T11:31:17.214Z,1014.35
2022-09-05T11:38:23.999Z,1014.27
2022-09-05T11:39:45.663Z,1014.30
2022-09-05T11:39:46.813Z,1014.26
2022-09-05T11:39:47.012Z,1014.29
2022-09-05T11:39:55.599Z,1014.26
2022-09-05T11:39:56.070Z,1014.27
2022-09-05T11:40:04.353Z,1014.24
2022-09-05T11:40:10.361Z,1014.27
2022-09-05T11:40:31.264Z,1014.26
2022-09-05T11:41:17.852Z,1014.28
2022-09-05T11:42:17.291Z,1014.26
2022-09-05T11:43:17.201Z,1014.25
2022-09-05T11:44:25.547Z,1014.27
2022-09-05T11:45:17.207Z,1014.27
2022-09-05T11:46:17.267Z,1014.26
2022-09-05T11:47:29.375Z,1014.26
2022-09-05T11:48:17.220Z,1014.30
2022-09-05T11:49:17.219Z,1014.26
2022-09-05T11:50:17.223Z,1014.29
2022-09-05T11:51:17.226Z,1014.31
2022-09-05T11:52:17.236Z,1014.29
2022-09-05T11:53:17.237Z,1014.32
2022-09-05T11:54:17.239Z,1014.31
2022-09-05T11:55:20.939Z,1014.32
2022-09-05T11:56:17.247Z,1014.33
2022-09-05T11:57:33.571Z,1014.35
2022-09-05T11:58:44.825Z,1014.38
2022-09-05T11:59:33.387Z,1014.36
2022-09-05T12:00:33.081Z,1014.35
2022-09-05T12:01:38.308Z,1014.35
2022-09-05T12:02:23.991Z,1014.34
2022-09-05T12:03:58.929Z,1014.35
2022-09-05T12:04:17.380Z,1014.31
2022-09-05T12:05:48.890Z,1014.26
2022-09-05T12:06:17.335Z,1014.26
2022-09-05T12:07:29.907Z,1014.30
2022-09-05T12:08:17.291Z,1014.24