createdAt,value
2018-09-03T19:30:13.451Z,30.37
2018-09-03T19:32:42.107Z,32.30
2018-09-03T19:35:11.618Z,33.03
2018-09-03T19:37:40.270Z,32.60
2018-09-03T19:40:09.044Z,35.10
2018-09-03T19:42:38.193Z,29.43
2018-09-03T19:45:07.794Z,27.37
2018-09-03T19:47:36.559Z,30.57
2018-09-03T19:50:05.720Z,31.83
2018-09-03T19:52:34.391Z,34.60
2018-09-03T19:55:03.261Z,35.27
2018-09-03T19:57:32.062Z,30.37
2018-09-03T20:00:00.826Z,30.13
2018-09-03T20:02:29.437Z,35.27
2018-09-03T20:04:58.941Z,39.83
2018-09-03T20:07:29.263Z,35.87
2018-09-03T20:09:58.473Z,35.43
2018-09-03T20:12:27.261Z,34.57
2018-09-03T20:14:55.995Z,31.63
2018-09-03T20:17:24.773Z,37.87
2018-09-03T20:19:53.939Z,40.13
2018-09-03T20:22:22.590Z,30.17
2018-09-03T20:24:51.373Z,37.03
2018-09-03T20:27:20.970Z,30.07
2018-09-03T20:29:50.549Z,34.27
2018-09-03T20:32:19.244Z,32.67
2018-09-03T20:34:47.894Z,35.93
2018-09-03T20:37:17.146Z,40.37
2018-09-03T20:39:45.803Z,35.40
2018-09-03T20:42:14.481Z,32.83
2018-09-03T20:44:43.156Z,32.80
2018-09-03T20:47:11.674Z,33.27
2018-09-03T20:49:40.319Z,40.47
2018-09-03T20:52:08.970Z,38.20
2018-09-03T20:54:37.757Z,34.57
2018-09-03T20:57:06.360Z,40.50
2018-09-03T20:59:35.015Z,34.60
2018-09-03T21:02:03.647Z,35.90
2018-09-03T21:04:32.192Z,38.80
2018-09-03T21:07:02.505Z,41.47
2018-09-03T21:09:31.238Z,41.90
2018-09-03T21:12:00.080Z,42.57
2018-09-03T21:14:28.888Z,45.87
2018-09-03T21:17:00.297Z,31.50
2018-09-03T21:19:29.741Z,41.90
2018-09-03T21:21:58.565Z,43.53
2018-09-03T21:24:27.151Z,46.10
2018-09-03T21:26:59.830Z,39.87
2018-09-03T21:30:11.629Z,38.73
2018-09-03T21:32:40.390Z,41.20
2018-09-03T21:35:09.170Z,48.20
2018-09-03T21:37:37.909Z,45.00
2018-09-03T21:40:09.347Z,48.07
2018-09-03T21:42:37.972Z,46.97
2018-09-03T21:45:06.630Z,54.53
2018-09-03T21:47:35.335Z,56.63
2018-09-03T21:50:04.424Z,45.07
2018-09-03T21:52:36.890Z,52.67
2018-09-03T21:55:05.710Z,53.80
2018-09-03T21:57:35.336Z,45.97
2018-09-03T22:00:04.720Z,51.77
2018-09-03T22:02:33.549Z,61.47
2018-09-03T22:05:02.317Z,49.20
2018-09-03T22:07:32.109Z,57.93
2018-09-03T22:10:01.275Z,52.87
2018-09-03T22:12:29.944Z,46.43
2018-09-03T22:14:58.820Z,56.07
2018-09-03T22:17:27.584Z,45.63
2018-09-03T22:19:56.379Z,53.23
2018-09-03T22:22:25.014Z,50.10
2018-09-03T22:24:53.915Z,55.40
2018-09-03T22:27:22.740Z,59.77
2018-09-03T22:29:52.768Z,47.97
2018-09-03T22:32:21.760Z,55.50
2018-09-03T22:34:50.725Z,50.60
2018-09-03T22:37:20.657Z,42.70
2018-09-03T22:39:49.623Z,53.20
2018-09-03T22:42:19.297Z,49.17
2018-09-03T22:44:48.025Z,46.53
2018-09-03T22:47:17.725Z,54.57
2018-09-03T22:49:46.587Z,46.87
2018-09-03T22:52:15.477Z,41.70
2018-09-03T22:54:44.968Z,48.97
2018-09-03T22:57:13.628Z,44.47
2018-09-03T22:59:42.516Z,49.83
2018-09-03T23:02:11.358Z,50.10
2018-09-03T23:04:40.155Z,43.50
2018-09-03T23:07:08.845Z,50.47
2018-09-03T23:09:37.616Z,48.10
2018-09-03T23:12:06.435Z,48.20
2018-09-03T23:14:36.439Z,45.70
2018-09-03T23:17:05.058Z,51.50
2018-09-03T23:19:33.836Z,53.70
2018-09-03T23:22:04.703Z,53.63
2018-09-03T23:24:33.526Z,53.23
2018-09-03T23:27:02.252Z,57.23
2018-09-03T23:29:31.534Z,57.87
2018-09-03T23:32:00.486Z,52.77
2018-09-03T23:34:30.429Z,58.23
2018-09-03T23:36:59.864Z,45.30
2018-09-03T23:39:28.671Z,53.47
2018-09-03T23:41:57.743Z,60.27
2018-09-03T23:44:26.530Z,45.43
2018-09-03T23:46:55.248Z,56.13
2018-09-03T23:49:23.852Z,46.57
2018-09-03T23:51:52.621Z,44.53
2018-09-03T23:54:21.610Z,60.13
2018-09-03T23:56:50.513Z,45.60
2018-09-03T23:59:20.449Z,47.13
