createdAt,value
2023-01-01T00:01:41.979Z,75.47
2023-01-01T00:04:12.726Z,86.27
2023-01-01T00:06:39.366Z,75.83
2023-01-01T00:09:24.417Z,68.40
2023-01-01T00:11:50.835Z,58.03
2023-01-01T00:14:17.321Z,55.87
2023-01-01T00:16:43.864Z,48.70
2023-01-01T00:19:10.764Z,49.57
2023-01-01T00:21:37.303Z,45.50
2023-01-01T00:24:04.337Z,44.77
2023-01-01T00:26:34.862Z,31.63
2023-01-01T00:29:02.040Z,37.20
2023-01-01T00:31:28.967Z,26.43
2023-01-01T00:33:56.503Z,27.50
2023-01-01T00:36:26.748Z,37.47
2023-01-01T00:38:53.704Z,38.47
2023-01-01T00:41:22.111Z,33.90
2023-01-01T00:43:48.742Z,35.80
2023-01-01T00:46:15.345Z,27.43
2023-01-01T00:48:42.067Z,37.47
2023-01-01T00:51:08.883Z,33.23
2023-01-01T00:53:35.806Z,31.93
2023-01-01T00:56:02.773Z,34.03
2023-01-01T00:58:29.319Z,23.07
2023-01-01T01:00:55.765Z,27.17
2023-01-01T01:03:28.726Z,24.80
2023-01-01T01:06:02.131Z,23.10
2023-01-01T01:08:31.449Z,20.23
2023-01-01T01:11:25.560Z,18.80
2023-01-01T01:13:54.190Z,16.80
2023-01-01T01:16:32.886Z,22.50
2023-01-01T01:19:01.615Z,16.53
2023-01-01T01:21:30.964Z,18.97
2023-01-01T01:23:59.912Z,14.20
2023-01-01T01:26:29.520Z,16.23
2023-01-01T01:28:56.642Z,17.17
2023-01-01T01:31:26.473Z,24.87
2023-01-01T01:33:53.068Z,15.80
2023-01-01T01:36:20.145Z,16.73
2023-01-01T01:38:47.191Z,11.37
2023-01-01T01:41:26.826Z,20.33
2023-01-01T01:44:27.424Z,14.60
2023-01-01T01:46:54.043Z,8.83
2023-01-01T01:49:30.922Z,11.57
2023-01-01T01:52:00.919Z,11.40
2023-01-01T01:54:29.048Z,10.07
2023-01-01T01:56:59.731Z,7.57
2023-01-01T01:59:30.960Z,6.57
2023-01-01T02:01:58.127Z,11.00
2023-01-01T02:04:24.661Z,7.87
2023-01-01T02:06:52.901Z,9.10
2023-01-01T02:09:19.507Z,7.23
2023-01-01T02:11:45.922Z,8.90
2023-01-01T02:14:12.777Z,5.57
2023-01-01T02:16:39.257Z,7.40
2023-01-01T02:19:53.152Z,12.60
2023-01-01T02:22:45.007Z,7.90
2023-01-01T02:25:30.264Z,9.77
2023-01-01T02:28:08.550Z,8.93
2023-01-01T02:30:36.570Z,3.27
2023-01-01T02:33:09.208Z,10.47
2023-01-01T02:35:42.506Z,9.60
2023-01-01T02:38:26.017Z,9.20
2023-01-01T02:41:24.308Z,8.37
2023-01-01T02:43:51.863Z,7.47
2023-01-01T02:48:49.491Z,5.20
2023-01-01T02:51:30.768Z,5.83
2023-01-01T02:54:03.232Z,7.20
2023-01-01T02:56:48.390Z,6.80
2023-01-01T02:59:47.248Z,5.20
2023-01-01T03:02:30.863Z,7.07
2023-01-01T03:05:15.076Z,5.23
2023-01-01T03:07:47.175Z,3.50
2023-01-01T03:10:16.389Z,6.03
2023-01-01T03:13:01.755Z,8.67
2023-01-01T03:15:41.565Z,8.43
2023-01-01T03:18:31.189Z,6.63
2023-01-01T03:21:00.509Z,5.43
2023-01-01T03:23:35.850Z,6.27
2023-01-01T03:26:09.481Z,9.50
2023-01-01T03:28:43.654Z,7.83
2023-01-01T03:31:14.154Z,7.30
2023-01-01T03:33:46.183Z,7.03
2023-01-01T03:36:17.090Z,9.93
2023-01-01T03:38:50.574Z,5.57
2023-01-01T03:41:26.375Z,5.23
2023-01-01T03:44:13.413Z,2.80
2023-01-01T03:46:40.610Z,6.87
2023-01-01T03:49:11.670Z,8.73
2023-01-01T03:52:07.653Z,9.80
2023-01-01T03:54:59.603Z,8.80
2023-01-01T03:57:54.209Z,5.83
2023-01-01T04:00:31.089Z,5.83
2023-01-01T04:03:06.679Z,2.87
2023-01-01T04:05:37.950Z,4.87
2023-01-01T04:08:05.080Z,6.53
2023-01-01T04:10:34.455Z,8.83
2023-01-01T04:13:04.162Z,5.20
2023-01-01T04:15:31.049Z,5.90
2023-01-01T04:17:57.486Z,5.40
2023-01-01T04:20:24.308Z,3.50
2023-01-01T04:22:51.181Z,5.37
2023-01-01T04:25:18.109Z,9.20
2023-01-01T04:27:44.794Z,8.47
2023-01-01T04:30:13.788Z,8.33
2023-01-01T04:32:40.618Z,14.67
2023-01-01T04:35:08.567Z,4.73
2023-01-01T04:37:39.290Z,10.10
2023-01-01T04:40:06.448Z,8.43
2023-01-01T04:42:32.899Z,9.90
2023-01-01T04:44:59.342Z,9.47
2023-01-01T04:47:29.075Z,6.63
2023-01-01T04:49:55.596Z,13.97
2023-01-01T04:52:22.336Z,8.07
2023-01-01T04:54:48.875Z,6.63
2023-01-01T04:57:15.341Z,8.60
2023-01-01T04:59:42.039Z,12.03
2023-01-01T05:02:08.594Z,13.40
2023-01-01T05:04:36.263Z,10.93
2023-01-01T05:07:02.674Z,8.43
2023-01-01T05:09:29.175Z,9.60
2023-01-01T05:11:56.136Z,10.73
2023-01-01T05:14:22.770Z,11.03
2023-01-01T05:16:49.315Z,10.93
2023-01-01T05:19:16.791Z,13.60
2023-01-01T05:21:43.327Z,14.47
2023-01-01T05:24:10.481Z,19.07
2023-01-01T05:26:39.622Z,18.10
2023-01-01T05:29:13.473Z,9.47
2023-01-01T05:31:42.478Z,12.93
2023-01-01T05:36:38.828Z,13.17
2023-01-01T05:39:07.696Z,14.23
2023-01-01T05:41:36.565Z,12.83
2023-01-01T05:44:06.506Z,16.17
2023-01-01T05:46:33.374Z,12.60
2023-01-01T05:48:59.939Z,15.80
2023-01-01T05:51:29.045Z,12.07
2023-01-01T05:53:56.437Z,12.30
2023-01-01T05:56:23.526Z,11.87
2023-01-01T05:58:50.194Z,15.17
2023-01-01T06:01:17.864Z,15.37
2023-01-01T06:03:44.631Z,11.37
2023-01-01T06:06:16.892Z,16.10
2023-01-01T06:08:48.431Z,12.27
2023-01-01T06:11:14.902Z,13.90
2023-01-01T06:13:41.350Z,13.87
2023-01-01T06:16:08.110Z,12.50
2023-01-01T06:18:35.804Z,15.40
2023-01-01T06:21:22.764Z,16.07
2023-01-01T06:23:49.910Z,12.70
2023-01-01T06:26:18.095Z,14.20
2023-01-01T06:28:45.819Z,13.20
2023-01-01T06:31:14.499Z,13.33
2023-01-01T06:33:41.536Z,14.60
2023-01-01T06:36:10.426Z,11.63
2023-01-01T06:38:39.425Z,13.97
2023-01-01T06:41:08.765Z,9.43
2023-01-01T06:43:36.047Z,11.03
2023-01-01T06:46:08.263Z,11.60
2023-01-01T06:48:36.732Z,13.87
2023-01-01T06:51:09.548Z,13.50
2023-01-01T06:53:36.432Z,14.93
2023-01-01T06:56:03.297Z,15.73
2023-01-01T06:58:30.031Z,21.57
2023-01-01T07:01:09.195Z,16.70
2023-01-01T07:03:37.996Z,16.10
2023-01-01T07:06:05.398Z,15.70
2023-01-01T07:08:31.901Z,10.40
2023-01-01T07:10:58.454Z,21.03
2023-01-01T07:13:26.278Z,16.37
2023-01-01T07:15:53.219Z,12.03
2023-01-01T07:18:20.939Z,11.63
2023-01-01T07:20:56.081Z,20.27
2023-01-01T07:23:23.080Z,6.23
2023-01-01T07:25:51.131Z,11.67
2023-01-01T07:28:18.049Z,10.13
2023-01-01T07:30:44.690Z,12.07
2023-01-01T07:33:17.306Z,14.60
2023-01-01T07:35:47.459Z,9.80
2023-01-01T07:38:14.677Z,10.73
2023-01-01T07:40:43.010Z,16.97
2023-01-01T07:43:09.865Z,8.57
2023-01-01T07:45:37.408Z,14.00
2023-01-01T07:48:04.138Z,18.40
2023-01-01T07:50:32.673Z,18.70
2023-01-01T07:52:59.528Z,9.70
2023-01-01T07:55:30.299Z,13.80
2023-01-01T07:57:56.760Z,9.53
2023-01-01T08:00:23.380Z,10.17
2023-01-01T08:02:50.007Z,11.30
2023-01-01T08:05:22.632Z,15.20
2023-01-01T08:07:52.814Z,12.73
2023-01-01T08:10:22.814Z,9.70
2023-01-01T08:12:49.400Z,9.57
2023-01-01T08:15:16.120Z,10.23
2023-01-01T08:17:46.609Z,8.83
2023-01-01T08:20:13.910Z,14.30
2023-01-01T08:22:40.443Z,11.47
2023-01-01T08:25:07.200Z,7.73
2023-01-01T08:27:33.725Z,7.43
2023-01-01T08:30:00.217Z,21.20
2023-01-01T08:32:26.651Z,13.83
2023-01-01T08:34:53.082Z,11.87
2023-01-01T08:37:21.595Z,7.53
2023-01-01T08:39:51.542Z,11.97
2023-01-01T08:42:18.276Z,8.90
2023-01-01T08:44:44.726Z,10.80
2023-01-01T08:47:25.719Z,14.53
2023-01-01T08:49:53.479Z,8.30
2023-01-01T08:52:21.150Z,17.60
2023-01-01T08:54:47.658Z,14.40
2023-01-01T08:57:14.514Z,12.70
2023-01-01T08:59:41.074Z,14.33
2023-01-01T09:02:08.062Z,11.87
2023-01-01T09:04:34.818Z,9.93
2023-01-01T09:07:01.582Z,8.67
2023-01-01T09:09:31.722Z,14.47
2023-01-01T09:12:06.368Z,9.00
2023-01-01T09:14:34.179Z,10.53
2023-01-01T09:17:01.100Z,11.67
2023-01-01T09:19:28.069Z,17.60
2023-01-01T09:21:54.755Z,9.07
2023-01-01T09:24:21.300Z,11.83
2023-01-01T09:26:47.862Z,14.67
2023-01-01T09:29:18.518Z,8.90
2023-01-01T09:31:45.504Z,13.43
2023-01-01T09:34:12.305Z,11.33
2023-01-01T09:36:39.007Z,20.23
2023-01-01T09:39:06.418Z,10.10
2023-01-01T09:41:50.828Z,6.53
2023-01-01T09:44:30.132Z,12.53
2023-01-01T09:47:00.554Z,10.87
2023-01-01T09:49:38.041Z,8.13
2023-01-01T09:52:05.704Z,10.77
2023-01-01T09:54:44.878Z,10.03
2023-01-01T09:57:19.871Z,19.57
2023-01-01T09:59:46.865Z,9.50
2023-01-01T10:02:28.267Z,6.70
2023-01-01T10:05:25.508Z,8.47
2023-01-01T10:08:10.325Z,12.00
2023-01-01T10:10:45.334Z,8.47
2023-01-01T10:13:36.445Z,11.70
2023-01-01T10:16:12.734Z,13.33
2023-01-01T10:18:41.380Z,9.97
2023-01-01T10:21:19.632Z,11.77
2023-01-01T10:23:54.763Z,8.43
2023-01-01T10:26:29.579Z,11.27
2023-01-01T10:29:32.409Z,10.00
2023-01-01T10:32:34.779Z,3.63
2023-01-01T10:35:12.958Z,8.47
2023-01-01T10:37:39.554Z,11.00
2023-01-01T10:40:23.526Z,7.43
2023-01-01T10:42:55.424Z,7.20
2023-01-01T10:45:31.315Z,8.73
2023-01-01T10:48:19.689Z,16.63
2023-01-01T10:50:52.488Z,11.30
2023-01-01T10:53:52.984Z,11.83
2023-01-01T10:56:22.446Z,6.53
2023-01-01T10:58:56.735Z,6.53
2023-01-01T11:01:29.154Z,9.93
2023-01-01T11:04:13.883Z,9.93
2023-01-01T11:06:43.215Z,4.57
2023-01-01T11:09:27.272Z,11.93
2023-01-01T11:12:03.716Z,6.43
2023-01-01T11:14:40.264Z,9.47
2023-01-01T11:17:09.241Z,12.60
2023-01-01T11:19:47.101Z,7.00
2023-01-01T11:22:38.379Z,13.60
2023-01-01T11:25:35.906Z,9.67
2023-01-01T11:28:21.902Z,8.67
2023-01-01T11:31:11.212Z,10.93
2023-01-01T11:34:11.653Z,11.13
2023-01-01T11:36:38.202Z,10.37
2023-01-01T11:39:17.890Z,9.10
2023-01-01T11:41:48.033Z,8.37
2023-01-01T11:44:27.843Z,11.37
2023-01-01T11:46:54.514Z,8.20
2023-01-01T11:49:28.002Z,8.30
2023-01-01T11:51:54.666Z,7.83
2023-01-01T11:54:36.005Z,5.20
2023-01-01T11:57:22.027Z,11.33
2023-01-01T12:00:00.277Z,13.53
2023-01-01T12:02:53.065Z,7.00
2023-01-01T12:05:24.968Z,7.63
2023-01-01T12:07:52.578Z,8.73
2023-01-01T12:10:26.136Z,17.03
2023-01-01T12:13:01.830Z,11.77
2023-01-01T12:15:41.205Z,10.20
2023-01-01T12:18:32.353Z,4.30
2023-01-01T12:21:03.477Z,7.63
2023-01-01T12:23:31.785Z,11.50
2023-01-01T12:26:16.732Z,13.57
2023-01-01T12:29:05.026Z,10.33
2023-01-01T12:31:54.661Z,6.97
2023-01-01T12:34:29.934Z,13.73
2023-01-01T12:37:47.407Z,7.03
2023-01-01T12:41:00.214Z,16.03
2023-01-01T12:43:51.448Z,10.93
2023-01-01T12:46:48.854Z,15.53
2023-01-01T12:49:43.847Z,14.10
2023-01-01T12:52:34.557Z,10.33
2023-01-01T12:55:23.042Z,9.37
2023-01-01T12:57:59.240Z,8.93
2023-01-01T13:00:26.672Z,10.53
2023-01-01T13:03:00.348Z,16.00
2023-01-01T13:05:45.525Z,10.60
2023-01-01T13:08:12.245Z,14.20
2023-01-01T13:10:42.778Z,23.03
2023-01-01T13:13:11.522Z,21.87
2023-01-01T13:15:37.930Z,22.70
2023-01-01T13:18:13.487Z,15.97
2023-01-01T13:20:46.833Z,13.40
2023-01-01T13:23:31.527Z,17.43
2023-01-01T13:26:20.737Z,13.13
2023-01-01T13:28:56.073Z,7.83
2023-01-01T13:31:37.730Z,12.87
2023-01-01T13:34:32.153Z,12.40
2023-01-01T13:37:10.743Z,14.50
2023-01-01T13:40:01.792Z,14.17
2023-01-01T13:42:57.375Z,15.97
2023-01-01T13:46:11.130Z,11.77
2023-01-01T13:48:34.498Z,8.13
2023-01-01T13:51:33.602Z,8.57
2023-01-01T13:54:26.814Z,11.67
2023-01-01T13:57:32.116Z,12.80
2023-01-01T14:00:23.034Z,12.27
2023-01-01T14:03:02.940Z,9.60
2023-01-01T14:05:35.037Z,6.87
2023-01-01T14:08:01.930Z,8.60
2023-01-01T14:10:36.784Z,10.57
2023-01-01T14:13:06.202Z,11.83
2023-01-01T14:15:43.144Z,9.00
2023-01-01T14:18:16.523Z,9.53
2023-01-01T14:20:47.854Z,8.90
2023-01-01T14:23:17.195Z,9.17
2023-01-01T14:25:45.208Z,14.07
2023-01-01T14:28:22.217Z,10.13
2023-01-01T14:30:49.794Z,9.97
2023-01-01T14:33:33.542Z,9.57
2023-01-01T14:36:02.388Z,4.60
2023-01-01T14:38:31.805Z,10.07
2023-01-01T14:41:16.456Z,10.07
2023-01-01T14:43:45.645Z,5.63
2023-01-01T14:46:25.182Z,5.87
2023-01-01T14:48:58.046Z,8.37
2023-01-01T14:51:27.056Z,9.67
2023-01-01T14:53:57.939Z,12.20
2023-01-01T14:56:26.183Z,7.10
2023-01-01T14:58:53.393Z,13.07
2023-01-01T15:01:25.260Z,5.73
2023-01-01T15:04:04.841Z,14.97
2023-01-01T15:06:32.792Z,12.57
2023-01-01T15:08:59.240Z,13.10
2023-01-01T15:11:29.030Z,5.17
2023-01-01T15:14:02.881Z,9.97
2023-01-01T15:16:36.091Z,10.63
2023-01-01T15:19:19.527Z,9.00
2023-01-01T15:21:46.205Z,8.97
2023-01-01T15:24:30.257Z,9.87
2023-01-01T15:27:03.283Z,7.40
2023-01-01T15:29:38.953Z,10.20
2023-01-01T15:32:10.708Z,8.40
2023-01-01T15:34:46.059Z,9.93
2023-01-01T15:37:20.424Z,10.97
2023-01-01T15:39:58.191Z,10.60
2023-01-01T15:42:36.690Z,10.93
2023-01-01T15:45:30.814Z,11.03
2023-01-01T15:48:16.462Z,12.87
2023-01-01T15:50:48.951Z,8.23
2023-01-01T15:53:15.315Z,11.37
2023-01-01T15:55:51.848Z,8.10
2023-01-01T15:58:23.782Z,11.37
2023-01-01T16:01:00.370Z,6.70
2023-01-01T16:03:29.296Z,7.63
2023-01-01T16:05:56.482Z,11.57
2023-01-01T16:08:23.693Z,12.77
2023-01-01T16:10:51.475Z,8.33
2023-01-01T16:13:18.777Z,7.10
2023-01-01T16:15:55.095Z,11.10
2023-01-01T16:18:27.892Z,7.70
2023-01-01T16:20:55.133Z,10.27
2023-01-01T16:23:21.967Z,5.30
2023-01-01T16:25:48.387Z,7.27
2023-01-01T16:28:14.948Z,8.67
2023-01-01T16:30:43.073Z,11.47
2023-01-01T16:33:14.894Z,11.13
2023-01-01T16:35:41.296Z,11.80
2023-01-01T16:38:07.821Z,9.97
2023-01-01T16:40:37.841Z,5.73
2023-01-01T16:43:09.439Z,7.90
2023-01-01T16:45:36.288Z,11.67
2023-01-01T16:48:02.785Z,10.00
2023-01-01T16:50:29.197Z,17.87
2023-01-01T16:52:55.642Z,7.60
2023-01-01T16:55:22.109Z,11.43
2023-01-01T16:57:48.626Z,11.40
2023-01-01T17:00:15.524Z,13.47
2023-01-01T17:02:42.468Z,11.07
2023-01-01T17:05:10.227Z,8.57
2023-01-01T17:07:36.717Z,9.90
2023-01-01T17:10:04.419Z,9.33
2023-01-01T17:12:31.444Z,11.00
2023-01-01T17:14:57.876Z,6.20
2023-01-01T17:17:24.302Z,9.60
2023-01-01T17:19:50.717Z,10.03
2023-01-01T17:22:17.105Z,7.00
2023-01-01T17:24:43.560Z,8.37
2023-01-01T17:27:09.960Z,13.67
2023-01-01T17:29:36.418Z,14.40
2023-01-01T17:32:02.858Z,12.60
2023-01-01T17:34:29.243Z,6.10
2023-01-01T17:36:55.645Z,11.70
2023-01-01T17:39:22.084Z,7.70
2023-01-01T17:41:49.008Z,8.53
2023-01-01T17:44:15.435Z,11.20
2023-01-01T17:46:44.157Z,15.53
2023-01-01T17:49:11.062Z,12.27
2023-01-01T17:51:39.275Z,11.97
2023-01-01T17:54:07.323Z,10.10
2023-01-01T17:56:33.866Z,8.57
2023-01-01T17:59:00.271Z,7.90
2023-01-01T18:01:35.378Z,8.20
2023-01-01T18:04:07.232Z,8.00
2023-01-01T18:06:40.537Z,11.20
2023-01-01T18:09:11.484Z,9.97
2023-01-01T18:11:38.385Z,15.87
2023-01-01T18:14:05.300Z,12.97
2023-01-01T18:16:36.541Z,9.37
2023-01-01T18:19:06.691Z,15.27
2023-01-01T18:21:34.224Z,11.60
2023-01-01T18:24:01.432Z,11.90
2023-01-01T18:26:29.961Z,6.43
2023-01-01T18:28:59.293Z,7.67
2023-01-01T18:31:27.538Z,7.67
2023-01-01T18:33:54.212Z,11.83
2023-01-01T18:36:24.372Z,12.13
2023-01-01T18:38:59.879Z,16.00
2023-01-01T18:41:49.611Z,7.47
2023-01-01T18:44:21.793Z,10.93
2023-01-01T18:46:54.636Z,15.67
2023-01-01T18:49:25.110Z,7.63
2023-01-01T18:51:56.670Z,10.90
2023-01-01T18:54:24.891Z,14.70
2023-01-01T18:57:05.879Z,11.57
2023-01-01T18:59:32.455Z,12.47
2023-01-01T19:01:59.057Z,20.10
2023-01-01T19:04:26.000Z,14.63
2023-01-01T19:06:52.439Z,12.17
2023-01-01T19:09:19.747Z,10.67
2023-01-01T19:11:53.870Z,22.57
2023-01-01T19:14:25.288Z,14.17
2023-01-01T19:16:56.099Z,14.50
2023-01-01T19:19:25.289Z,12.80
2023-01-01T19:22:16.157Z,7.63
2023-01-01T19:24:44.106Z,13.03
2023-01-01T19:27:16.188Z,9.47
2023-01-01T19:29:44.532Z,11.87
2023-01-01T19:32:10.999Z,19.73
2023-01-01T19:34:39.132Z,10.57
2023-01-01T19:37:06.382Z,12.23
2023-01-01T19:39:34.440Z,14.60
2023-01-01T19:42:05.065Z,13.90
2023-01-01T19:44:32.938Z,9.67
2023-01-01T19:47:00.766Z,11.73
2023-01-01T19:49:27.972Z,14.40
2023-01-01T19:51:54.440Z,12.77
2023-01-01T19:54:20.831Z,14.73
2023-01-01T19:56:48.094Z,10.77
2023-01-01T19:59:14.525Z,11.73
2023-01-01T20:01:41.064Z,14.43
2023-01-01T20:04:07.796Z,12.07
2023-01-01T20:06:36.337Z,12.13
2023-01-01T20:09:03.605Z,10.30
2023-01-01T20:11:31.982Z,11.23
2023-01-01T20:13:58.970Z,7.67
2023-01-01T20:16:25.460Z,10.07
2023-01-01T20:18:52.006Z,8.60
2023-01-01T20:21:37.041Z,10.30
2023-01-01T20:24:03.915Z,11.17
2023-01-01T20:26:30.360Z,9.83
2023-01-01T20:29:15.096Z,11.97
2023-01-01T20:31:42.779Z,12.10
2023-01-01T20:34:09.500Z,13.70
2023-01-01T20:36:54.362Z,13.67
2023-01-01T20:39:22.494Z,10.47
2023-01-01T20:41:49.701Z,10.07
2023-01-01T20:44:16.206Z,10.33
2023-01-01T20:46:43.295Z,12.70
2023-01-01T20:49:10.181Z,10.97
2023-01-01T20:51:36.613Z,12.20
2023-01-01T20:54:03.194Z,10.40
2023-01-01T20:56:29.684Z,10.60
2023-01-01T20:59:00.403Z,12.60
2023-01-01T21:01:29.337Z,10.67
2023-01-01T21:03:55.817Z,8.70
2023-01-01T21:06:24.726Z,10.73
2023-01-01T21:08:51.659Z,8.37
2023-01-01T21:11:18.165Z,7.90
2023-01-01T21:13:45.025Z,7.27
2023-01-01T21:16:24.755Z,11.53
2023-01-01T21:18:52.029Z,10.77
2023-01-01T21:21:23.046Z,8.57
2023-01-01T21:23:51.193Z,9.57
2023-01-01T21:26:25.250Z,7.47
2023-01-01T21:28:51.936Z,7.10
2023-01-01T21:31:18.557Z,6.13
2023-01-01T21:33:46.128Z,9.47
2023-01-01T21:36:23.410Z,9.30
2023-01-01T21:38:51.856Z,9.23
2023-01-01T21:41:25.177Z,7.67
2023-01-01T21:43:58.698Z,7.47
2023-01-01T21:46:28.011Z,8.50
2023-01-01T21:49:01.986Z,10.50
2023-01-01T21:51:35.930Z,9.07
2023-01-01T21:54:12.031Z,10.50
2023-01-01T21:56:40.421Z,7.83
2023-01-01T21:59:37.710Z,8.60
2023-01-01T22:02:04.338Z,10.20
2023-01-01T22:04:42.702Z,9.90
2023-01-01T22:10:14.777Z,12.77
2023-01-01T22:12:41.399Z,9.60
2023-01-01T22:15:26.342Z,10.83
2023-01-01T22:18:16.148Z,7.10
2023-01-01T22:20:44.408Z,8.10
2023-01-01T22:23:23.242Z,14.57
2023-01-01T22:25:49.797Z,9.27
2023-01-01T22:28:25.421Z,11.00
2023-01-01T22:31:00.954Z,11.97
2023-01-01T22:33:40.695Z,15.37
2023-01-01T22:36:27.979Z,8.50
2023-01-01T22:38:57.513Z,8.50
2023-01-01T22:41:24.073Z,6.80
2023-01-01T22:43:56.834Z,10.00
2023-01-01T22:46:28.742Z,11.67
2023-01-01T22:48:59.853Z,7.83
2023-01-01T22:51:31.955Z,11.83
2023-01-01T22:53:58.349Z,11.43
2023-01-01T22:56:24.823Z,11.80
2023-01-01T22:58:56.806Z,13.53
2023-01-01T23:01:24.040Z,11.83
2023-01-01T23:03:50.798Z,11.03
2023-01-01T23:06:18.412Z,11.63
2023-01-01T23:08:44.923Z,14.33
2023-01-01T23:11:11.510Z,11.10
2023-01-01T23:13:56.340Z,16.23
2023-01-01T23:16:22.810Z,10.40
2023-01-01T23:18:49.249Z,12.50
2023-01-01T23:21:26.857Z,15.20
2023-01-01T23:23:56.262Z,14.47
2023-01-01T23:26:23.466Z,12.70
2023-01-01T23:28:50.435Z,11.17
2023-01-01T23:31:24.809Z,11.07
2023-01-01T23:33:52.827Z,15.33
2023-01-01T23:36:19.291Z,13.60
2023-01-01T23:38:45.976Z,12.90
2023-01-01T23:41:12.408Z,16.23
2023-01-01T23:43:43.139Z,11.83
2023-01-01T23:46:10.095Z,8.87
2023-01-01T23:48:36.532Z,11.30
2023-01-01T23:51:03.279Z,14.30
2023-01-01T23:53:29.693Z,12.83
2023-01-01T23:55:56.180Z,15.23
2023-01-01T23:58:22.648Z,12.23
