createdAt,value
2022-08-03T00:00:14.785Z,52
2022-08-03T00:00:34.579Z,52
2022-08-03T00:01:02.322Z,51
2022-08-03T00:01:33.886Z,51
2022-08-03T00:02:05.637Z,51
2022-08-03T00:02:34.538Z,51
2022-08-03T00:02:54.265Z,51
2022-08-03T00:03:25.720Z,51
2022-08-03T00:03:42.571Z,51
2022-08-03T00:04:13.721Z,51
2022-08-03T00:04:34.552Z,51
2022-08-03T00:05:01.661Z,51
2022-08-03T00:05:33.699Z,51
2022-08-03T00:06:06.259Z,51
2022-08-03T00:06:37.085Z,51
2022-08-03T00:06:53.560Z,51
2022-08-03T00:07:25.680Z,51
2022-08-03T00:07:43.529Z,51
2022-08-03T00:08:14.830Z,52
2022-08-03T00:08:40.150Z,52
2022-08-03T00:09:02.763Z,52
2022-08-03T00:09:36.400Z,52
2022-08-03T00:10:05.660Z,52
2022-08-03T00:10:36.428Z,52
2022-08-03T00:11:10.174Z,52
2022-08-03T00:11:34.567Z,52
2022-08-03T00:11:58.658Z,52
2022-08-03T00:12:30.577Z,52
2022-08-03T00:13:01.871Z,51
2022-08-03T00:13:33.648Z,51
2022-08-03T00:14:06.519Z,51
2022-08-03T00:14:35.406Z,51
2022-08-03T00:14:53.666Z,51
2022-08-03T00:15:25.667Z,51
2022-08-03T00:15:42.540Z,51
2022-08-03T00:16:14.283Z,52
2022-08-03T00:16:34.648Z,52
2022-08-03T00:17:02.444Z,52
2022-08-03T00:17:52.916Z,52
2022-08-03T00:18:05.621Z,51
2022-08-03T00:18:34.542Z,51
2022-08-03T00:18:53.653Z,51
2022-08-03T00:19:25.619Z,51
2022-08-03T00:19:42.464Z,51
2022-08-03T00:20:13.657Z,50
2022-08-03T00:20:35.368Z,50
2022-08-03T00:21:03.465Z,51
2022-08-03T00:21:33.626Z,51
2022-08-03T00:22:05.642Z,51
2022-08-03T00:22:34.504Z,51
2022-08-03T00:22:53.689Z,51
2022-08-03T00:23:26.888Z,51
2022-08-03T00:23:51.481Z,51
2022-08-03T00:24:13.661Z,51
2022-08-03T00:24:35.459Z,51
2022-08-03T00:25:01.603Z,51
2022-08-03T00:25:33.695Z,51
2022-08-03T00:26:05.658Z,51
2022-08-03T00:26:34.601Z,51
2022-08-03T00:26:55.913Z,51
2022-08-03T00:27:25.641Z,51
2022-08-03T00:27:43.173Z,51
2022-08-03T00:28:13.641Z,50
2022-08-03T00:28:34.593Z,51
2022-08-03T00:29:01.743Z,51
2022-08-03T00:29:33.738Z,51
2022-08-03T00:30:05.946Z,51
2022-08-03T00:30:34.544Z,51
2022-08-03T00:30:53.724Z,51
2022-08-03T00:31:51.558Z,51
2022-08-03T00:32:00.270Z,51
2022-08-03T00:32:29.774Z,51
2022-08-03T00:33:02.068Z,51
2022-08-03T00:33:58.064Z,51
2022-08-03T00:34:06.002Z,51
2022-08-03T00:34:34.618Z,51
2022-08-03T00:35:11.389Z,51
2022-08-03T00:35:50.361Z,51
2022-08-03T00:35:57.623Z,51
2022-08-03T00:36:30.403Z,51
2022-08-03T00:37:01.636Z,51
2022-08-03T00:37:41.345Z,51
2022-08-03T00:38:06.599Z,51
2022-08-03T00:38:34.572Z,50
2022-08-03T00:38:53.618Z,50
2022-08-03T00:39:25.646Z,50
2022-08-03T00:39:42.513Z,50
2022-08-03T00:40:13.705Z,49
2022-08-03T00:40:34.524Z,49
2022-08-03T00:41:02.384Z,49
2022-08-03T00:41:34.905Z,50
2022-08-03T00:42:05.638Z,49
2022-08-03T00:42:35.683Z,49
2022-08-03T00:42:53.685Z,49
2022-08-03T00:43:25.583Z,49
2022-08-03T00:43:42.530Z,49
2022-08-03T00:44:13.593Z,50
2022-08-03T00:44:34.577Z,50
2022-08-03T00:45:01.657Z,51
2022-08-03T00:45:34.296Z,51
2022-08-03T00:46:05.664Z,51
2022-08-03T00:46:34.551Z,51
2022-08-03T00:47:09.789Z,51
2022-08-03T00:47:34.637Z,51
2022-08-03T00:47:58.674Z,51
2022-08-03T00:48:33.448Z,51
2022-08-03T00:49:01.724Z,51
2022-08-03T00:49:34.511Z,51
2022-08-03T00:50:05.682Z,52
2022-08-03T00:50:36.160Z,52
2022-08-03T00:50:54.171Z,52
2022-08-03T00:51:25.556Z,52
2022-08-03T00:51:57.559Z,52
2022-08-03T00:52:29.777Z,52
2022-08-03T00:53:01.599Z,52
2022-08-03T00:53:33.614Z,52
2022-08-03T00:54:05.631Z,52
2022-08-03T00:54:35.497Z,51
2022-08-03T00:54:54.372Z,52
2022-08-03T00:55:26.521Z,51
2022-08-03T00:55:57.578Z,51
2022-08-03T00:56:29.701Z,51
2022-08-03T00:57:01.556Z,51
2022-08-03T00:57:33.601Z,52
2022-08-03T00:58:05.638Z,52
2022-08-03T00:58:34.618Z,52
2022-08-03T00:58:53.638Z,52
2022-08-03T00:59:25.571Z,52
2022-08-03T00:59:57.551Z,51
2022-08-03T01:00:29.772Z,51
2022-08-03T01:01:01.671Z,51
2022-08-03T01:01:33.675Z,51
2022-08-03T01:02:05.612Z,51
2022-08-03T01:02:34.630Z,51
2022-08-03T01:02:53.617Z,52
2022-08-03T01:03:25.558Z,52
2022-08-03T01:03:43.923Z,52
2022-08-03T01:04:13.594Z,52
2022-08-03T01:04:35.418Z,52
2022-08-03T01:05:01.788Z,52
2022-08-03T01:05:36.144Z,52
2022-08-03T01:06:05.656Z,52
2022-08-03T01:06:34.498Z,52
2022-08-03T01:06:53.631Z,51
2022-08-03T01:07:25.589Z,51
2022-08-03T01:07:57.536Z,51
2022-08-03T01:08:29.601Z,51
2022-08-03T01:09:02.610Z,51
2022-08-03T01:09:33.594Z,51
2022-08-03T01:10:08.825Z,50
2022-08-03T01:10:34.646Z,50
2022-08-03T01:10:55.053Z,50
2022-08-03T01:11:25.593Z,50
2022-08-03T01:12:01.231Z,50
2022-08-03T01:12:29.725Z,50
2022-08-03T01:13:01.764Z,50
2022-08-03T01:14:04.611Z,50
2022-08-03T01:14:22.348Z,50
2022-08-03T01:14:39.985Z,51
2022-08-03T01:15:09.814Z,51
2022-08-03T01:15:34.476Z,51
2022-08-03T01:15:58.255Z,51
2022-08-03T01:16:36.582Z,51
2022-08-03T01:17:01.557Z,51
2022-08-03T01:17:33.585Z,51
2022-08-03T01:18:05.556Z,50
2022-08-03T01:18:34.520Z,50
2022-08-03T01:18:53.598Z,50
2022-08-03T01:19:25.627Z,50
2022-08-03T01:19:57.725Z,50
2022-08-03T01:20:29.815Z,51
2022-08-03T01:21:02.166Z,51
2022-08-03T01:21:33.551Z,51
2022-08-03T01:22:05.667Z,51
2022-08-03T01:22:34.599Z,52
2022-08-03T01:22:53.614Z,51
2022-08-03T01:23:28.791Z,51
2022-08-03T01:23:58.512Z,51
2022-08-03T01:24:29.704Z,52
2022-08-03T01:25:01.576Z,52
2022-08-03T01:25:35.052Z,52
2022-08-03T01:26:05.558Z,52
2022-08-03T01:26:35.609Z,52
2022-08-03T01:26:53.676Z,52
2022-08-03T01:27:25.524Z,52
2022-08-03T01:27:57.587Z,51
2022-08-03T01:28:29.867Z,51
2022-08-03T01:29:01.610Z,52
2022-08-03T01:29:33.543Z,52
2022-08-03T01:30:06.659Z,52
2022-08-03T01:30:36.112Z,52
2022-08-03T01:30:53.676Z,51
2022-08-03T01:31:25.611Z,52
2022-08-03T01:33:00.026Z,52
2022-08-03T01:33:17.536Z,53
2022-08-03T01:33:49.843Z,53
2022-08-03T01:34:21.843Z,53
2022-08-03T01:34:39.160Z,53
2022-08-03T01:35:09.803Z,53
2022-08-03T01:35:35.469Z,53
2022-08-03T01:35:57.609Z,52
2022-08-03T01:36:29.677Z,52
2022-08-03T01:37:01.600Z,52
2022-08-03T01:37:33.608Z,52
2022-08-03T01:38:06.364Z,52
2022-08-03T01:38:35.239Z,52
2022-08-03T01:38:54.526Z,52
2022-08-03T01:39:25.548Z,52
2022-08-03T01:39:57.556Z,51
2022-08-03T01:40:30.106Z,52
2022-08-03T01:41:01.513Z,52
2022-08-03T01:41:34.368Z,52
2022-08-03T01:42:05.607Z,52
2022-08-03T01:42:34.560Z,52
2022-08-03T01:42:53.557Z,52
2022-08-03T01:44:26.515Z,52
2022-08-03T01:44:34.538Z,52
2022-08-03T01:45:01.663Z,51
2022-08-03T01:45:35.131Z,51
2022-08-03T01:46:05.571Z,51
2022-08-03T01:46:34.508Z,51
2022-08-03T01:46:53.485Z,51
2022-08-03T01:47:25.525Z,51
2022-08-03T01:47:57.554Z,51
2022-08-03T01:48:29.761Z,52
2022-08-03T01:49:01.542Z,51
2022-08-03T01:49:33.609Z,51
2022-08-03T01:50:05.599Z,51
2022-08-03T01:50:34.518Z,51
2022-08-03T01:50:53.575Z,52
2022-08-03T01:51:56.559Z,52
2022-08-03T01:52:14.442Z,51
2022-08-03T01:52:34.555Z,51
2022-08-03T01:53:01.536Z,52
2022-08-03T01:53:35.399Z,52
2022-08-03T01:54:05.565Z,51
2022-08-03T01:54:34.555Z,51
2022-08-03T01:54:54.407Z,51
2022-08-03T01:55:25.713Z,51
2022-08-03T01:55:58.199Z,52
2022-08-03T01:56:29.837Z,52
2022-08-03T01:57:01.610Z,52
2022-08-03T01:57:33.520Z,53
2022-08-03T01:58:21.604Z,53
2022-08-03T01:58:39.227Z,53
2022-08-03T01:59:09.806Z,53
2022-08-03T01:59:34.549Z,53
2022-08-03T01:59:59.051Z,53
2022-08-03T02:00:30.126Z,53
2022-08-03T02:01:03.600Z,53
2022-08-03T02:02:28.017Z,53
2022-08-03T02:02:35.363Z,53
2022-08-03T02:02:54.166Z,53
2022-08-03T02:03:25.646Z,53
2022-08-03T02:03:59.608Z,53
2022-08-03T02:04:14.580Z,53
2022-08-03T02:04:34.577Z,53
2022-08-03T02:05:01.514Z,53
2022-08-03T02:05:34.800Z,53
2022-08-03T02:07:00.730Z,53
2022-08-03T02:07:10.484Z,53
2022-08-03T02:07:35.632Z,53
2022-08-03T02:07:59.988Z,53
2022-08-03T02:08:29.717Z,53
2022-08-03T02:09:01.829Z,52
2022-08-03T02:09:34.530Z,52
2022-08-03T02:10:05.493Z,52
2022-08-03T02:10:36.153Z,52
2022-08-03T02:10:53.544Z,52
2022-08-03T02:11:25.535Z,52
2022-08-03T02:11:42.910Z,53
2022-08-03T02:12:13.698Z,53
2022-08-03T02:12:35.400Z,53
2022-08-03T02:13:02.621Z,52
2022-08-03T02:13:33.505Z,52
2022-08-03T02:14:06.430Z,52
2022-08-03T02:14:35.108Z,52
2022-08-03T02:14:53.611Z,52
2022-08-03T02:15:25.592Z,52
2022-08-03T02:15:57.732Z,51
2022-08-03T02:16:29.774Z,52
2022-08-03T02:17:01.519Z,51
2022-08-03T02:17:39.724Z,52
2022-08-03T02:18:05.548Z,52
2022-08-03T02:18:34.588Z,52
2022-08-03T02:18:53.541Z,52
2022-08-03T02:19:25.523Z,52
2022-08-03T02:19:58.376Z,52
2022-08-03T02:20:29.989Z,52
2022-08-03T02:21:01.451Z,52
2022-08-03T02:21:57.327Z,52
2022-08-03T02:22:06.389Z,52
2022-08-03T02:22:34.571Z,52
2022-08-03T02:22:53.437Z,52
2022-08-03T02:23:25.502Z,52
2022-08-03T02:23:42.802Z,52
2022-08-03T02:24:13.544Z,52
2022-08-03T02:24:34.540Z,52
2022-08-03T02:25:02.285Z,52
2022-08-03T02:25:33.497Z,52
2022-08-03T02:26:05.513Z,52
2022-08-03T02:26:34.563Z,52
2022-08-03T02:26:55.112Z,52
2022-08-03T02:27:25.541Z,52
2022-08-03T02:27:57.923Z,52
2022-08-03T02:28:29.719Z,52
2022-08-03T02:29:01.457Z,52
2022-08-03T02:29:39.195Z,52
2022-08-03T02:30:05.780Z,52
2022-08-03T02:30:34.572Z,52
2022-08-03T02:30:54.016Z,52
2022-08-03T02:31:25.522Z,52
2022-08-03T02:31:42.574Z,52
2022-08-03T02:32:15.989Z,52
2022-08-03T02:32:35.853Z,52
2022-08-03T02:33:01.494Z,52
2022-08-03T02:33:33.597Z,52
2022-08-03T02:34:05.503Z,52
2022-08-03T02:34:35.508Z,52
2022-08-03T02:34:53.629Z,52
2022-08-03T02:35:26.207Z,52
2022-08-03T02:35:57.552Z,52
2022-08-03T02:36:31.416Z,52
2022-08-03T02:37:01.576Z,52
2022-08-03T02:37:33.595Z,52
2022-08-03T02:38:05.463Z,52
2022-08-03T02:38:36.529Z,52
2022-08-03T02:38:54.011Z,52
2022-08-03T02:39:25.574Z,52
2022-08-03T02:39:43.271Z,52
2022-08-03T02:40:13.572Z,52
2022-08-03T02:40:34.611Z,52
2022-08-03T02:41:01.459Z,52
2022-08-03T02:41:34.623Z,52
2022-08-03T02:42:05.477Z,52
2022-08-03T02:42:34.560Z,52
2022-08-03T02:42:54.384Z,52
2022-08-03T02:43:25.326Z,52
2022-08-03T02:44:06.472Z,52
2022-08-03T02:44:29.761Z,52
2022-08-03T02:45:01.501Z,52
2022-08-03T02:45:34.155Z,52
2022-08-03T02:46:05.525Z,52
2022-08-03T02:46:35.367Z,52
2022-08-03T02:46:53.506Z,52
2022-08-03T02:47:26.265Z,52
2022-08-03T02:47:57.493Z,52
2022-08-03T02:48:30.403Z,52
2022-08-03T02:49:40.595Z,52
2022-08-03T02:50:05.491Z,52
2022-08-03T02:50:35.813Z,52
2022-08-03T02:50:53.547Z,53
2022-08-03T02:51:25.448Z,53
2022-08-03T02:51:57.518Z,53
2022-08-03T02:52:30.297Z,53
2022-08-03T02:53:01.687Z,53
2022-08-03T02:53:33.441Z,53
2022-08-03T02:54:05.512Z,53
2022-08-03T02:54:34.544Z,53
2022-08-03T02:54:53.466Z,53
2022-08-03T02:55:25.445Z,53
2022-08-03T02:55:45.798Z,53
2022-08-03T02:56:13.505Z,52
2022-08-03T02:56:35.914Z,52
2022-08-03T02:57:01.473Z,52
2022-08-03T02:57:33.459Z,52
2022-08-03T02:58:05.517Z,52
2022-08-03T02:58:34.539Z,53
2022-08-03T02:58:53.578Z,53
2022-08-03T02:59:25.466Z,53
2022-08-03T02:59:42.627Z,53
2022-08-03T03:00:13.652Z,53
2022-08-03T03:00:34.658Z,53
2022-08-03T03:01:01.477Z,53
2022-08-03T03:01:33.557Z,53
2022-08-03T03:02:05.502Z,53
2022-08-03T03:02:36.434Z,53
2022-08-03T03:03:10.395Z,53
2022-08-03T03:03:37.938Z,53
2022-08-03T03:03:57.437Z,53
2022-08-03T03:04:33.081Z,54
2022-08-03T03:05:55.075Z,53
2022-08-03T03:06:07.122Z,53
2022-08-03T03:06:35.612Z,52
2022-08-03T03:06:53.493Z,52
2022-08-03T03:07:25.496Z,53
2022-08-03T03:07:51.812Z,53
2022-08-03T03:08:18.604Z,53
2022-08-03T03:08:34.673Z,54
2022-08-03T03:09:01.493Z,53
2022-08-03T03:09:40.299Z,54
2022-08-03T03:10:05.439Z,53
2022-08-03T03:10:36.825Z,53
2022-08-03T03:10:55.546Z,53
2022-08-03T03:11:25.472Z,54
2022-08-03T03:11:57.436Z,54
2022-08-03T03:12:30.452Z,53
2022-08-03T03:13:02.922Z,54
2022-08-03T03:13:33.602Z,54
2022-08-03T03:14:05.533Z,53
2022-08-03T03:14:34.545Z,53
2022-08-03T03:14:53.503Z,53
2022-08-03T03:15:25.609Z,53
2022-08-03T03:15:42.767Z,53
2022-08-03T03:16:14.111Z,53
2022-08-03T03:16:34.729Z,53
2022-08-03T03:17:01.463Z,54
2022-08-03T03:17:33.647Z,54
2022-08-03T03:18:05.549Z,55
2022-08-03T03:18:34.653Z,55
2022-08-03T03:18:53.476Z,56
2022-08-03T03:19:25.455Z,56
2022-08-03T03:19:43.046Z,56
2022-08-03T03:20:14.465Z,56
2022-08-03T03:20:34.555Z,56
2022-08-03T03:21:01.382Z,56
2022-08-03T03:21:35.235Z,56
2022-08-03T03:22:06.485Z,57
2022-08-03T03:22:34.524Z,57
2022-08-03T03:22:53.457Z,57
2022-08-03T03:23:25.428Z,58
2022-08-03T03:23:43.503Z,58
2022-08-03T03:24:13.421Z,57
2022-08-03T03:24:34.562Z,58
2022-08-03T03:25:01.456Z,57
2022-08-03T03:25:34.438Z,58
2022-08-03T03:26:06.366Z,58
2022-08-03T03:26:35.882Z,58
2022-08-03T03:26:53.421Z,58
2022-08-03T03:27:25.377Z,58
2022-08-03T03:27:42.793Z,58
2022-08-03T03:28:13.444Z,58
2022-08-03T03:28:35.634Z,59
2022-08-03T03:29:01.435Z,59
2022-08-03T03:29:39.469Z,59
2022-08-03T03:30:05.679Z,59
2022-08-03T03:30:34.541Z,59
2022-08-03T03:30:53.652Z,59
2022-08-03T03:31:25.966Z,59
2022-08-03T03:31:42.485Z,59
2022-08-03T03:32:13.866Z,59
2022-08-03T03:32:34.527Z,58
2022-08-03T03:33:01.401Z,58
2022-08-03T03:33:34.051Z,58
2022-08-03T03:34:05.433Z,58
2022-08-03T03:34:34.390Z,58
2022-08-03T03:34:53.435Z,58
2022-08-03T03:35:26.306Z,59
2022-08-03T03:35:57.454Z,59
2022-08-03T03:36:30.138Z,59
2022-08-03T03:37:01.441Z,60
2022-08-03T03:37:33.370Z,60
2022-08-03T03:38:05.397Z,60
2022-08-03T03:38:34.518Z,60
2022-08-03T03:38:53.743Z,59
2022-08-03T03:39:25.438Z,60
2022-08-03T03:39:42.652Z,60
2022-08-03T03:40:13.427Z,59
2022-08-03T03:40:35.554Z,60
2022-08-03T03:41:01.388Z,59
2022-08-03T03:41:34.076Z,59
2022-08-03T03:42:05.394Z,58
2022-08-03T03:42:36.227Z,58
2022-08-03T03:42:54.656Z,58
2022-08-03T03:43:25.397Z,58
2022-08-03T03:43:42.562Z,57
2022-08-03T03:44:13.366Z,57
2022-08-03T03:44:36.621Z,57
2022-08-03T03:45:03.419Z,57
2022-08-03T03:45:34.409Z,56
2022-08-03T03:46:06.406Z,56
2022-08-03T03:46:37.134Z,56
2022-08-03T03:47:09.796Z,57
2022-08-03T03:47:34.527Z,57
2022-08-03T03:47:57.449Z,57
2022-08-03T03:48:29.727Z,57
2022-08-03T03:49:01.820Z,57
2022-08-03T03:49:33.480Z,57
2022-08-03T03:50:05.368Z,57
2022-08-03T03:50:34.617Z,57
2022-08-03T03:50:54.318Z,57
2022-08-03T03:51:25.424Z,57
2022-08-03T03:51:58.081Z,57
2022-08-03T03:52:29.671Z,57
2022-08-03T03:53:01.388Z,57
2022-08-03T03:53:33.418Z,57
2022-08-03T03:54:05.464Z,57
2022-08-03T03:54:34.546Z,57
2022-08-03T03:54:58.999Z,57
2022-08-03T03:55:25.540Z,56
2022-08-03T03:56:01.777Z,57
2022-08-03T03:56:31.785Z,57
2022-08-03T03:57:02.402Z,57
2022-08-03T03:57:33.595Z,57
2022-08-03T03:58:05.541Z,57
2022-08-03T03:58:34.810Z,57
2022-08-03T03:58:57.629Z,56
2022-08-03T03:59:25.626Z,56
2022-08-03T03:59:58.706Z,57
2022-08-03T04:00:30.145Z,56
2022-08-03T04:01:02.078Z,56
2022-08-03T04:01:35.831Z,57
2022-08-03T04:02:06.345Z,57
2022-08-03T04:02:34.718Z,57
2022-08-03T04:02:53.584Z,57
2022-08-03T04:03:25.477Z,57
2022-08-03T04:03:42.754Z,57
2022-08-03T04:04:13.610Z,57
2022-08-03T04:04:35.089Z,57
2022-08-03T04:05:02.465Z,57
2022-08-03T04:05:33.522Z,57
2022-08-03T04:06:05.579Z,57
2022-08-03T04:06:35.980Z,57
2022-08-03T04:06:54.360Z,57
2022-08-03T04:07:25.585Z,57
2022-08-03T04:07:42.748Z,57
2022-08-03T04:08:13.690Z,58
2022-08-03T04:08:35.697Z,57
2022-08-03T04:09:01.582Z,58
2022-08-03T04:09:33.538Z,58
2022-08-03T04:10:14.272Z,58
2022-08-03T04:10:34.651Z,58
2022-08-03T04:10:53.537Z,58
2022-08-03T04:11:30.214Z,58
2022-08-03T04:11:57.641Z,58
2022-08-03T04:12:29.797Z,58
2022-08-03T04:13:02.947Z,58
2022-08-03T04:13:33.615Z,58
2022-08-03T04:14:05.543Z,58
2022-08-03T04:14:34.669Z,58
2022-08-03T04:14:53.489Z,58
2022-08-03T04:15:25.607Z,58
2022-08-03T04:15:43.567Z,58
2022-08-03T04:16:13.518Z,58
2022-08-03T04:16:34.689Z,58
2022-08-03T04:17:01.553Z,58
2022-08-03T04:17:33.588Z,59
2022-08-03T04:18:05.587Z,58
2022-08-03T04:18:35.378Z,59
2022-08-03T04:18:53.914Z,58
2022-08-03T04:19:25.503Z,59
2022-08-03T04:19:43.150Z,59
2022-08-03T04:20:13.558Z,59
2022-08-03T04:20:34.690Z,59
2022-08-03T04:21:01.501Z,59
2022-08-03T04:21:33.568Z,59
2022-08-03T04:22:06.456Z,59
2022-08-03T04:22:35.089Z,58
2022-08-03T04:22:53.499Z,58
2022-08-03T04:23:25.498Z,58
2022-08-03T04:23:42.648Z,58
2022-08-03T04:24:13.507Z,58
2022-08-03T04:24:36.557Z,58
2022-08-03T04:25:01.488Z,59
2022-08-03T04:25:33.618Z,59
2022-08-03T04:26:05.562Z,59
2022-08-03T04:26:35.087Z,59
2022-08-03T04:26:53.484Z,59
2022-08-03T04:27:25.494Z,59
2022-08-03T04:27:42.706Z,59
2022-08-03T04:28:29.391Z,59
2022-08-03T04:28:35.213Z,59
2022-08-03T04:29:01.486Z,59
2022-08-03T04:29:33.745Z,59
2022-08-03T04:30:05.999Z,59
2022-08-03T04:30:37.595Z,59
2022-08-03T04:31:10.606Z,59
2022-08-03T04:31:34.825Z,59
2022-08-03T04:31:57.596Z,59
2022-08-03T04:32:29.915Z,58
2022-08-03T04:33:01.660Z,58
2022-08-03T04:33:33.683Z,58
2022-08-03T04:34:06.341Z,58
2022-08-03T04:34:34.781Z,58
2022-08-03T04:34:53.538Z,57
2022-08-03T04:36:02.382Z,58
2022-08-03T04:36:13.538Z,58
2022-08-03T04:36:34.708Z,58
2022-08-03T04:37:02.442Z,58
2022-08-03T04:37:33.716Z,58
2022-08-03T04:38:06.559Z,58
2022-08-03T04:38:34.648Z,58
2022-08-03T04:38:53.427Z,58
2022-08-03T04:39:25.465Z,58
2022-08-03T04:39:42.658Z,58
2022-08-03T04:40:13.726Z,58
2022-08-03T04:40:37.754Z,58
2022-08-03T04:41:01.649Z,58
2022-08-03T04:41:33.507Z,58
2022-08-03T04:42:22.623Z,58
2022-08-03T04:42:40.100Z,58
2022-08-03T04:43:09.946Z,58
2022-08-03T04:43:34.670Z,58
2022-08-03T04:43:58.174Z,58
2022-08-03T04:44:29.996Z,58
2022-08-03T04:45:02.025Z,58
2022-08-03T04:45:34.214Z,58
2022-08-03T04:46:05.528Z,58
2022-08-03T04:46:35.300Z,58
2022-08-03T04:46:53.627Z,58
2022-08-03T04:47:25.594Z,58
2022-08-03T04:47:57.612Z,58
2022-08-03T04:48:29.919Z,58
2022-08-03T04:49:01.638Z,58
2022-08-03T04:49:33.639Z,58
2022-08-03T04:50:09.128Z,58
2022-08-03T04:50:35.506Z,58
2022-08-03T04:50:53.573Z,58
2022-08-03T04:51:25.454Z,58
2022-08-03T04:51:42.607Z,59
2022-08-03T04:52:14.592Z,58
2022-08-03T04:52:34.701Z,58
2022-08-03T04:53:01.579Z,58
2022-08-03T04:53:33.500Z,58
2022-08-03T04:54:05.500Z,58
2022-08-03T04:54:34.941Z,58
2022-08-03T04:54:53.509Z,58
2022-08-03T04:55:25.457Z,58
2022-08-03T04:55:43.568Z,58
2022-08-03T04:56:13.528Z,58
2022-08-03T04:56:34.693Z,58
2022-08-03T04:57:01.555Z,59
2022-08-03T04:57:35.783Z,59
2022-08-03T04:58:05.555Z,59
2022-08-03T04:58:34.682Z,59
2022-08-03T04:58:53.478Z,59
2022-08-03T04:59:25.492Z,59
2022-08-03T04:59:42.625Z,60
2022-08-03T05:00:14.496Z,59
2022-08-03T05:00:34.671Z,60
2022-08-03T05:01:02.349Z,59
2022-08-03T05:01:33.631Z,59
2022-08-03T05:02:05.594Z,59
2022-08-03T05:02:34.632Z,59
2022-08-03T05:02:53.529Z,59
2022-08-03T05:03:25.433Z,59
2022-08-03T05:03:42.622Z,59
2022-08-03T05:04:13.565Z,59
2022-08-03T05:04:34.776Z,59
2022-08-03T05:05:01.408Z,59
2022-08-03T05:05:47.411Z,59
2022-08-03T05:06:09.937Z,59
2022-08-03T05:06:34.679Z,59
2022-08-03T05:06:55.044Z,59
2022-08-03T05:07:25.627Z,59
2022-08-03T05:07:43.850Z,59
2022-08-03T05:08:13.507Z,59
2022-08-03T05:08:34.494Z,59
2022-08-03T05:09:01.974Z,59
2022-08-03T05:09:50.594Z,59
2022-08-03T05:10:05.522Z,59
2022-08-03T05:10:36.381Z,59
2022-08-03T05:10:53.972Z,59
2022-08-03T05:11:25.403Z,59
2022-08-03T05:11:42.647Z,59
2022-08-03T05:12:14.005Z,60
2022-08-03T05:12:34.700Z,60
2022-08-03T05:13:01.809Z,60
2022-08-03T05:13:34.412Z,60
2022-08-03T05:14:05.769Z,59
2022-08-03T05:14:37.040Z,60
2022-08-03T05:14:53.504Z,60
2022-08-03T05:15:25.661Z,59
2022-08-03T05:15:43.403Z,59
2022-08-03T05:16:14.137Z,59
2022-08-03T05:16:34.717Z,59
2022-08-03T05:17:01.517Z,59
2022-08-03T05:17:33.692Z,59
2022-08-03T05:18:07.052Z,59
2022-08-03T05:18:34.804Z,59
2022-08-03T05:18:53.490Z,59
2022-08-03T05:19:25.394Z,59
2022-08-03T05:19:42.618Z,59
2022-08-03T05:20:13.448Z,58
2022-08-03T05:20:35.280Z,58
2022-08-03T05:21:02.355Z,58
2022-08-03T05:21:52.242Z,58
2022-08-03T05:22:05.497Z,58
2022-08-03T05:22:34.852Z,59
2022-08-03T05:22:53.672Z,59
2022-08-03T05:23:25.602Z,59
2022-08-03T05:23:44.859Z,59
2022-08-03T05:24:13.557Z,59
2022-08-03T05:24:35.918Z,59
2022-08-03T05:25:01.480Z,59
2022-08-03T05:25:33.689Z,59
2022-08-03T05:26:05.648Z,59
2022-08-03T05:26:37.103Z,59
2022-08-03T05:26:53.393Z,58
2022-08-03T05:27:25.585Z,58
2022-08-03T05:27:58.454Z,59
2022-08-03T05:28:29.742Z,59
2022-08-03T05:29:01.445Z,58
2022-08-03T05:29:33.476Z,58
2022-08-03T05:30:31.110Z,58
2022-08-03T05:30:37.674Z,58
2022-08-03T05:31:11.413Z,58
2022-08-03T05:31:37.230Z,58
2022-08-03T05:31:57.531Z,58
2022-08-03T05:32:30.538Z,58
2022-08-03T05:33:01.483Z,58
2022-08-03T05:33:33.498Z,57
2022-08-03T05:34:05.501Z,57
2022-08-03T05:34:36.280Z,57
2022-08-03T05:34:53.281Z,57
2022-08-03T05:35:56.016Z,57
2022-08-03T05:36:14.256Z,58
2022-08-03T05:36:34.703Z,58
2022-08-03T05:37:02.243Z,58
2022-08-03T05:37:33.457Z,58
2022-08-03T05:38:06.548Z,58
2022-08-03T05:38:35.520Z,58
2022-08-03T05:38:53.461Z,57
2022-08-03T05:39:25.412Z,58
2022-08-03T05:39:42.934Z,58
2022-08-03T05:40:13.479Z,57
2022-08-03T05:40:34.702Z,57
2022-08-03T05:41:20.586Z,57
2022-08-03T05:41:37.305Z,57
2022-08-03T05:42:06.598Z,58
2022-08-03T05:42:34.693Z,58
2022-08-03T05:42:53.464Z,59
2022-08-03T05:43:26.314Z,59
2022-08-03T05:43:57.520Z,59
2022-08-03T05:44:29.792Z,59
2022-08-03T05:45:01.441Z,59
2022-08-03T05:45:33.504Z,59
2022-08-03T05:46:12.244Z,59
2022-08-03T05:46:36.351Z,59
2022-08-03T05:46:53.485Z,59
2022-08-03T05:47:25.519Z,59
2022-08-03T05:47:42.615Z,59
2022-08-03T05:48:13.475Z,58
2022-08-03T05:48:34.735Z,58
2022-08-03T05:49:01.555Z,58
2022-08-03T05:49:33.535Z,58
2022-08-03T05:50:05.415Z,58
2022-08-03T05:50:38.733Z,58
2022-08-03T05:50:53.462Z,58
2022-08-03T05:51:25.466Z,57
2022-08-03T05:51:43.867Z,57
2022-08-03T05:52:15.609Z,58
2022-08-03T05:52:35.772Z,58
2022-08-03T05:53:01.497Z,57
2022-08-03T05:53:33.521Z,56
2022-08-03T05:54:05.567Z,55
2022-08-03T05:54:56.517Z,54
2022-08-03T05:55:09.718Z,54
2022-08-03T05:55:34.845Z,54
2022-08-03T05:56:13.055Z,54
2022-08-03T05:56:29.728Z,54
2022-08-03T05:57:01.664Z,54
2022-08-03T05:57:33.412Z,54
2022-08-03T05:58:05.504Z,54
2022-08-03T05:58:34.967Z,54
2022-08-03T05:58:54.417Z,54
2022-08-03T05:59:38.268Z,54
2022-08-03T05:59:54.573Z,54
2022-08-03T06:00:13.716Z,54
2022-08-03T06:00:34.972Z,54
2022-08-03T06:01:01.530Z,54
2022-08-03T06:01:33.404Z,54
2022-08-03T06:02:06.409Z,54
2022-08-03T06:02:34.968Z,54
2022-08-03T06:02:53.675Z,54
2022-08-03T06:03:25.650Z,54
2022-08-03T06:03:45.413Z,54
2022-08-03T06:04:14.613Z,54
2022-08-03T06:04:34.846Z,54
2022-08-03T06:05:02.584Z,54
2022-08-03T06:05:33.667Z,54
2022-08-03T06:06:06.642Z,54
2022-08-03T06:06:34.891Z,54
2022-08-03T06:06:54.318Z,54
2022-08-03T06:07:25.690Z,54
2022-08-03T06:07:42.907Z,54
2022-08-03T06:08:15.506Z,54
2022-08-03T06:08:35.005Z,54
2022-08-03T06:09:02.278Z,54
2022-08-03T06:10:34.983Z,54
2022-08-03T06:10:53.625Z,54
2022-08-03T06:11:25.777Z,54
2022-08-03T06:11:42.864Z,54
2022-08-03T06:12:14.274Z,54
2022-08-03T06:12:34.873Z,54
2022-08-03T06:13:02.083Z,54
2022-08-03T06:13:33.708Z,54
2022-08-03T06:14:05.587Z,54
2022-08-03T06:14:34.885Z,54
2022-08-03T06:14:53.667Z,53
2022-08-03T06:15:25.810Z,53
2022-08-03T06:15:43.000Z,53
2022-08-03T06:16:13.655Z,54
2022-08-03T06:16:36.025Z,54
2022-08-03T06:17:02.340Z,54
2022-08-03T06:17:37.262Z,54
2022-08-03T06:18:05.407Z,54
2022-08-03T06:18:36.012Z,55
2022-08-03T06:18:53.575Z,55
2022-08-03T06:19:25.540Z,55
2022-08-03T06:19:42.713Z,55
2022-08-03T06:20:14.681Z,55
2022-08-03T06:20:35.532Z,55
2022-08-03T06:21:14.814Z,55
2022-08-03T06:21:33.597Z,55
2022-08-03T06:22:06.337Z,55
2022-08-03T06:22:35.019Z,55
2022-08-03T06:23:00.779Z,55
2022-08-03T06:23:52.818Z,55
2022-08-03T06:23:57.643Z,55
2022-08-03T06:24:29.932Z,54
2022-08-03T06:25:05.065Z,53
2022-08-03T06:25:33.686Z,53
2022-08-03T06:26:05.616Z,52
2022-08-03T06:26:36.762Z,52
2022-08-03T06:27:10.320Z,52
2022-08-03T06:27:37.181Z,52
2022-08-03T06:27:57.663Z,52
2022-08-03T06:28:51.621Z,52
2022-08-03T06:29:01.617Z,53
2022-08-03T06:29:34.703Z,52
2022-08-03T06:30:06.285Z,53
2022-08-03T06:30:38.040Z,53
2022-08-03T06:31:10.973Z,53
2022-08-03T06:31:34.971Z,53
2022-08-03T06:31:57.465Z,52
2022-08-03T06:32:29.836Z,52
2022-08-03T06:33:01.557Z,52
2022-08-03T06:34:31.507Z,52
2022-08-03T06:34:53.605Z,51
2022-08-03T06:35:26.280Z,52
2022-08-03T06:35:44.714Z,52
2022-08-03T06:36:13.834Z,52
2022-08-03T06:36:35.028Z,53
2022-08-03T06:37:03.578Z,53
2022-08-03T06:37:33.593Z,51
2022-08-03T06:38:05.603Z,51
2022-08-03T06:38:34.892Z,52
2022-08-03T06:38:53.522Z,51
2022-08-03T06:39:25.464Z,51
2022-08-03T06:39:57.655Z,51
2022-08-03T06:40:30.011Z,50
2022-08-03T06:41:02.415Z,50
2022-08-03T06:41:38.093Z,51
2022-08-03T06:42:06.789Z,50
2022-08-03T06:42:35.093Z,50
2022-08-03T06:42:54.433Z,50
2022-08-03T06:43:25.465Z,50
2022-08-03T06:44:03.830Z,50
2022-08-03T06:44:13.629Z,49
2022-08-03T06:44:34.923Z,50
2022-08-03T06:45:01.665Z,48
2022-08-03T06:45:33.576Z,50
2022-08-03T06:46:06.302Z,49
2022-08-03T06:46:36.377Z,49
2022-08-03T06:46:53.693Z,49