createdAt,value
2018-01-07T00:00:47.267Z,9.33
2018-01-07T00:01:49.165Z,9.32
2018-01-07T00:02:51.000Z,9.28
2018-01-07T00:03:52.820Z,9.32
2018-01-07T00:04:54.660Z,9.29
2018-01-07T00:05:56.562Z,9.29
2018-01-07T00:06:58.419Z,9.17
2018-01-07T00:08:12.613Z,9.18
2018-01-07T00:09:14.518Z,9.10
2018-01-07T00:10:16.418Z,9.17
2018-01-07T00:11:18.312Z,9.10
2018-01-07T00:12:20.116Z,9.08
2018-01-07T00:13:21.918Z,9.17
2018-01-07T00:14:23.796Z,9.10
2018-01-07T00:15:25.669Z,9.04
2018-01-07T00:16:27.571Z,9.08
2018-01-07T00:17:41.746Z,9.04
2018-01-07T00:18:43.611Z,8.95
2018-01-07T00:19:45.510Z,8.94
2018-01-07T00:20:47.409Z,8.99
2018-01-07T00:21:49.250Z,8.98
2018-01-07T00:22:51.082Z,8.87
2018-01-07T00:23:52.951Z,8.89
2018-01-07T00:24:54.824Z,8.98
2018-01-07T00:25:56.699Z,9.02
2018-01-07T00:27:10.921Z,9.01
2018-01-07T00:28:12.815Z,9.01
2018-01-07T00:29:14.683Z,9.01
2018-01-07T00:30:16.549Z,8.91
2018-01-07T00:31:18.389Z,8.79
2018-01-07T00:32:20.219Z,8.76
2018-01-07T00:33:22.091Z,8.63
2018-01-07T00:34:23.966Z,8.58
2018-01-07T00:35:25.830Z,8.56
2018-01-07T00:36:40.024Z,8.61
2018-01-07T00:37:41.922Z,8.62
2018-01-07T00:38:43.811Z,8.62
2018-01-07T00:39:45.685Z,8.58
2018-01-07T00:40:47.519Z,8.61
2018-01-07T00:41:49.343Z,8.71
2018-01-07T00:42:51.242Z,8.71
2018-01-07T00:43:53.140Z,8.71
2018-01-07T00:44:55.006Z,8.73
2018-01-07T00:46:09.159Z,8.71
2018-01-07T00:47:11.035Z,8.65
2018-01-07T00:48:12.924Z,8.63
2018-01-07T00:49:14.823Z,8.71
2018-01-07T00:50:16.613Z,8.61
2018-01-07T00:51:18.417Z,8.62
2018-01-07T00:52:20.312Z,8.55
2018-01-07T00:53:22.175Z,8.58
2018-01-07T00:54:24.060Z,8.53
2018-01-07T00:55:38.198Z,8.43
2018-01-07T00:56:40.075Z,8.43
2018-01-07T00:57:41.929Z,8.41
2018-01-07T00:58:43.826Z,8.47
2018-01-07T00:59:45.644Z,8.47
2018-01-07T01:00:47.445Z,8.48
2018-01-07T01:01:49.304Z,8.55
2018-01-07T01:02:51.168Z,8.43
2018-01-07T01:03:53.038Z,8.40
2018-01-07T01:05:07.198Z,8.45
2018-01-07T01:06:09.050Z,8.40
2018-01-07T01:07:10.910Z,8.45
2018-01-07T01:08:12.771Z,8.53
2018-01-07T01:09:14.594Z,8.48
2018-01-07T01:10:16.416Z,8.53
2018-01-07T01:11:18.304Z,8.62
2018-01-07T01:12:20.191Z,8.59
2018-01-07T01:13:22.078Z,8.56
2018-01-07T01:14:36.215Z,8.61
2018-01-07T01:15:38.092Z,8.59
2018-01-07T01:16:39.959Z,8.56
2018-01-07T01:17:41.838Z,8.58
2018-01-07T01:18:43.638Z,8.45
2018-01-07T01:19:45.458Z,8.53
2018-01-07T01:20:47.329Z,8.59
2018-01-07T01:21:49.176Z,8.59
2018-01-07T01:22:51.001Z,8.45
2018-01-07T01:24:05.157Z,8.41
2018-01-07T01:25:07.018Z,8.38
2018-01-07T01:26:08.874Z,8.44
2018-01-07T01:27:10.739Z,8.43
2018-01-07T01:28:12.558Z,8.44
2018-01-07T01:29:14.358Z,8.53
2018-01-07T01:30:16.221Z,8.48
2018-01-07T01:31:18.089Z,8.37
2018-01-07T01:32:19.977Z,8.40
2018-01-07T01:33:34.109Z,8.34
2018-01-07T01:34:35.993Z,8.22
2018-01-07T01:35:37.850Z,8.19
2018-01-07T01:36:39.702Z,8.02
2018-01-07T01:37:41.541Z,7.95
2018-01-07T01:38:43.364Z,7.95
2018-01-07T01:39:45.251Z,7.92
2018-01-07T01:40:47.136Z,7.90
2018-01-07T01:41:49.019Z,7.98
2018-01-07T01:43:03.153Z,8.02
2018-01-07T01:44:05.015Z,7.97
2018-01-07T01:45:06.870Z,8.01
2018-01-07T01:46:08.735Z,8.08
2018-01-07T01:47:10.557Z,8.12
2018-01-07T01:48:12.369Z,8.20
2018-01-07T01:49:14.241Z,8.23
2018-01-07T01:50:16.128Z,8.25
2018-01-07T01:51:18.013Z,8.22
2018-01-07T01:52:32.149Z,8.33
2018-01-07T01:53:34.029Z,8.25
2018-01-07T01:54:35.890Z,8.34
2018-01-07T01:55:37.751Z,8.29
2018-01-07T01:56:39.549Z,8.34
2018-01-07T01:57:41.353Z,8.28
2018-01-07T01:58:43.237Z,8.28
2018-01-07T01:59:45.125Z,8.23
2018-01-07T02:00:47.010Z,8.30
2018-01-07T02:02:01.163Z,8.29
2018-01-07T02:03:03.027Z,8.34
2018-01-07T02:04:04.892Z,8.20
2018-01-07T02:05:06.754Z,8.07
2018-01-07T02:06:08.558Z,7.97
2018-01-07T02:07:10.361Z,7.90
2018-01-07T02:08:12.232Z,7.92
2018-01-07T02:09:14.091Z,7.93
2018-01-07T02:10:15.955Z,7.93
2018-01-07T02:11:30.093Z,8.05
2018-01-07T02:12:31.982Z,7.97
2018-01-07T02:13:33.843Z,7.93
2018-01-07T02:14:35.712Z,7.86
2018-01-07T02:15:37.512Z,7.67
2018-01-07T02:16:39.311Z,7.58
2018-01-07T02:17:41.179Z,7.64
2018-01-07T02:18:43.063Z,7.64
2018-01-07T02:19:44.930Z,7.67
2018-01-07T02:20:59.085Z,7.68
2018-01-07T02:22:00.954Z,7.57
2018-01-07T02:23:02.840Z,7.60
2018-01-07T02:24:04.706Z,7.64
2018-01-07T02:25:06.506Z,7.71
2018-01-07T02:26:08.311Z,7.72
2018-01-07T02:27:10.200Z,7.69
2018-01-07T02:28:12.081Z,7.75
2018-01-07T02:29:13.950Z,7.83
2018-01-07T02:30:28.089Z,7.80
2018-01-07T02:31:29.981Z,7.75
2018-01-07T02:32:31.869Z,7.64
2018-01-07T02:33:33.755Z,7.68
2018-01-07T02:34:35.556Z,7.48
2018-01-07T02:35:37.356Z,7.46
2018-01-07T02:36:39.249Z,7.52
2018-01-07T02:37:41.128Z,7.39
2018-01-07T02:38:43.002Z,7.40
2018-01-07T02:39:57.156Z,7.42
2018-01-07T02:40:59.022Z,7.34
2018-01-07T02:42:00.887Z,7.45
2018-01-07T02:43:02.802Z,7.43
2018-01-07T02:44:04.576Z,7.50
2018-01-07T02:45:06.378Z,7.46
2018-01-07T02:46:08.268Z,7.61
2018-01-07T02:47:10.128Z,7.61
2018-01-07T02:48:11.989Z,7.69
2018-01-07T02:49:26.130Z,7.63
2018-01-07T02:50:28.018Z,7.50
2018-01-07T02:51:29.905Z,7.52
2018-01-07T02:52:31.766Z,7.50
2018-01-07T02:53:33.568Z,7.50
2018-01-07T02:54:35.366Z,7.35
2018-01-07T02:55:37.237Z,7.23
2018-01-07T02:56:39.120Z,7.10
2018-01-07T02:57:40.989Z,7.06
2018-01-07T02:58:55.140Z,7.10
2018-01-07T02:59:57.012Z,7.15
2018-01-07T03:00:58.894Z,7.06
2018-01-07T03:02:00.776Z,7.03
2018-01-07T03:03:02.576Z,7.05
2018-01-07T03:04:04.376Z,7.05
2018-01-07T03:05:06.239Z,7.09
2018-01-07T03:06:08.105Z,7.10
2018-01-07T03:07:09.974Z,7.17
2018-01-07T03:08:24.153Z,7.20
2018-01-07T03:09:26.037Z,7.09
2018-01-07T03:10:27.930Z,7.03
2018-01-07T03:11:29.842Z,7.10
2018-01-07T03:12:31.645Z,6.91
2018-01-07T03:13:33.469Z,6.88
2018-01-07T03:14:35.353Z,6.94
2018-01-07T03:15:37.214Z,6.94
2018-01-07T03:16:39.079Z,7.05
2018-01-07T03:17:53.221Z,7.05
2018-01-07T03:18:55.111Z,6.98
2018-01-07T03:19:56.994Z,7.15
2018-01-07T03:20:58.857Z,7.12
2018-01-07T03:22:00.662Z,7.06
2018-01-07T03:23:02.484Z,7.07
2018-01-07T03:24:04.348Z,7.20
2018-01-07T03:25:06.212Z,7.06
2018-01-07T03:26:08.082Z,7.03
2018-01-07T03:27:22.241Z,6.91
2018-01-07T03:28:24.106Z,6.92
2018-01-07T03:29:25.959Z,6.97
2018-01-07T03:30:27.828Z,7.05
2018-01-07T03:31:29.653Z,6.92
2018-01-07T03:32:31.474Z,6.91
2018-01-07T03:33:33.335Z,6.97
2018-01-07T03:34:35.205Z,7.06
2018-01-07T03:35:37.094Z,7.03
2018-01-07T03:36:51.231Z,6.88
2018-01-07T03:37:53.114Z,6.95
2018-01-07T03:38:54.982Z,6.92
2018-01-07T03:39:56.846Z,6.98
2018-01-07T03:40:58.649Z,6.84
2018-01-07T03:42:00.474Z,6.91
2018-01-07T03:43:02.337Z,6.92
2018-01-07T03:44:04.198Z,6.89
2018-01-07T03:45:06.063Z,6.89
2018-01-07T03:46:20.218Z,7.03
2018-01-07T03:47:22.079Z,6.95
2018-01-07T03:48:23.948Z,6.91
2018-01-07T03:49:25.805Z,6.92
2018-01-07T03:50:27.615Z,7.02
2018-01-07T03:51:29.408Z,6.88
2018-01-07T03:52:31.280Z,6.94
2018-01-07T03:53:33.161Z,6.94
2018-01-07T03:54:35.024Z,6.88
2018-01-07T03:55:49.160Z,6.77
2018-01-07T03:56:51.047Z,6.66
2018-01-07T03:57:52.919Z,6.69
2018-01-07T03:58:54.802Z,6.64
2018-01-07T03:59:56.606Z,6.66
2018-01-07T04:00:58.411Z,6.70
2018-01-07T04:02:00.300Z,6.61
2018-01-07T04:03:02.167Z,6.59
2018-01-07T04:04:04.053Z,6.70
2018-01-07T04:05:18.187Z,6.70
2018-01-07T04:06:20.078Z,6.58
2018-01-07T04:07:21.966Z,6.55
2018-01-07T04:08:23.850Z,6.43
2018-01-07T04:09:25.650Z,6.49
2018-01-07T04:10:27.452Z,6.58
2018-01-07T04:11:29.346Z,6.59
2018-01-07T04:12:31.224Z,6.64
2018-01-07T04:13:33.093Z,6.64
2018-01-07T04:14:47.231Z,6.71
2018-01-07T04:15:49.117Z,6.62
2018-01-07T04:16:50.982Z,6.71
2018-01-07T04:17:52.851Z,6.55
2018-01-07T04:18:54.670Z,6.58
2018-01-07T04:19:56.473Z,6.49
2018-01-07T04:20:58.363Z,6.44
2018-01-07T04:22:00.250Z,6.41
2018-01-07T04:23:02.138Z,6.36
2018-01-07T04:24:16.268Z,6.40
2018-01-07T04:25:18.132Z,6.28
2018-01-07T04:26:19.997Z,6.38
2018-01-07T04:27:21.885Z,6.30
2018-01-07T04:28:23.683Z,6.27
2018-01-07T04:29:25.485Z,6.19
2018-01-07T04:30:27.343Z,6.21
2018-01-07T04:31:29.201Z,6.31
2018-01-07T04:32:31.065Z,6.22
2018-01-07T04:33:45.203Z,6.30
2018-01-07T04:34:47.062Z,6.30
2018-01-07T04:35:48.931Z,6.37
2018-01-07T04:36:50.813Z,6.44
2018-01-07T04:37:52.621Z,6.52
2018-01-07T04:38:54.440Z,6.66
2018-01-07T04:39:56.327Z,6.71
2018-01-07T04:40:58.190Z,6.52
2018-01-07T04:42:00.055Z,6.58
2018-01-07T04:43:14.193Z,6.52
2018-01-07T04:44:16.077Z,6.43
2018-01-07T04:45:17.952Z,6.37
2018-01-07T04:46:19.834Z,6.36
2018-01-07T04:47:21.634Z,6.33
2018-01-07T04:48:23.457Z,6.19
2018-01-07T04:49:25.321Z,6.19
2018-01-07T04:50:27.183Z,6.27
2018-01-07T04:51:29.054Z,6.30
2018-01-07T04:52:43.213Z,6.17
2018-01-07T04:53:45.102Z,6.18
2018-01-07T04:54:46.990Z,6.22
2018-01-07T04:55:48.880Z,6.09
2018-01-07T04:56:50.700Z,6.14
2018-01-07T04:57:52.521Z,6.04
2018-01-07T04:58:54.387Z,5.97
2018-01-07T04:59:56.255Z,6.00
2018-01-07T05:00:58.137Z,6.01
2018-01-07T05:02:12.276Z,6.01
2018-01-07T05:03:14.159Z,6.01
2018-01-07T05:04:16.031Z,6.01
2018-01-07T05:05:17.919Z,6.03
2018-01-07T05:06:19.737Z,6.00
2018-01-07T05:07:21.540Z,6.00
2018-01-07T05:08:23.404Z,6.12
2018-01-07T05:09:25.270Z,6.12
2018-01-07T05:10:27.132Z,6.01
2018-01-07T05:11:41.268Z,5.99
2018-01-07T05:12:43.150Z,5.97
2018-01-07T05:13:45.017Z,5.94
2018-01-07T05:14:46.887Z,5.99
2018-01-07T05:15:48.707Z,5.96
2018-01-07T05:16:50.532Z,5.99
2018-01-07T05:17:52.426Z,5.94
2018-01-07T05:18:54.258Z,5.85
2018-01-07T05:19:56.119Z,5.90
2018-01-07T05:21:10.255Z,6.01
2018-01-07T05:22:12.120Z,5.99
2018-01-07T05:23:14.005Z,5.99
2018-01-07T05:24:15.875Z,6.06
2018-01-07T05:25:17.689Z,6.06
2018-01-07T05:26:19.495Z,5.97
2018-01-07T05:27:21.389Z,6.01
2018-01-07T05:28:23.256Z,5.96
2018-01-07T05:29:25.141Z,5.96
2018-01-07T05:30:39.280Z,5.89
2018-01-07T05:31:41.167Z,5.83
2018-01-07T05:32:43.074Z,5.81
2018-01-07T05:33:44.956Z,5.72
2018-01-07T05:34:46.757Z,5.68
2018-01-07T05:35:48.581Z,5.78
2018-01-07T05:36:50.466Z,5.75
2018-01-07T05:37:52.330Z,5.79
2018-01-07T05:38:54.217Z,5.83
2018-01-07T05:40:08.350Z,5.76
2018-01-07T05:41:10.213Z,5.83
2018-01-07T05:42:12.077Z,5.83
2018-01-07T05:43:13.934Z,5.90
2018-01-07T05:44:15.734Z,5.89
2018-01-07T05:45:17.534Z,5.94
2018-01-07T05:46:19.398Z,5.82
2018-01-07T05:47:21.265Z,5.89
2018-01-07T05:48:23.130Z,5.85
2018-01-07T05:49:37.260Z,5.81
2018-01-07T05:50:39.129Z,5.79
2018-01-07T05:51:40.984Z,5.82
2018-01-07T05:52:42.846Z,5.74
2018-01-07T05:53:44.652Z,5.82
2018-01-07T05:54:46.474Z,5.85
2018-01-07T05:55:48.335Z,5.78
2018-01-07T05:56:50.194Z,5.60
2018-01-07T05:57:52.065Z,5.71
2018-01-07T05:59:06.220Z,5.65
2018-01-07T06:00:08.109Z,5.76
2018-01-07T06:01:09.996Z,5.75
2018-01-07T06:02:11.856Z,5.86
2018-01-07T06:03:13.659Z,5.85
2018-01-07T06:04:15.484Z,5.81
2018-01-07T06:05:17.350Z,5.86
2018-01-07T06:06:19.230Z,5.83
2018-01-07T06:07:21.095Z,5.82
2018-01-07T06:08:35.254Z,5.79
2018-01-07T06:09:37.145Z,5.76
2018-01-07T06:10:39.005Z,5.61
2018-01-07T06:11:40.868Z,5.71
2018-01-07T06:12:42.671Z,5.65
2018-01-07T06:13:44.497Z,5.75
2018-01-07T06:14:46.385Z,5.74
2018-01-07T06:15:48.265Z,5.72
2018-01-07T06:16:50.131Z,5.72
2018-01-07T06:18:04.287Z,5.67
2018-01-07T06:19:06.150Z,5.64
2018-01-07T06:20:08.010Z,5.58
2018-01-07T06:21:09.874Z,5.54
2018-01-07T06:22:11.675Z,5.53
2018-01-07T06:23:13.506Z,5.49
2018-01-07T06:24:15.357Z,5.46
2018-01-07T06:25:17.223Z,5.43
2018-01-07T06:26:19.104Z,5.43
2018-01-07T06:27:33.236Z,5.30
2018-01-07T06:28:35.105Z,5.38
2018-01-07T06:29:36.997Z,5.42
2018-01-07T06:30:38.861Z,5.36
2018-01-07T06:31:40.651Z,5.30
2018-01-07T06:32:42.453Z,5.22
2018-01-07T06:33:44.312Z,5.28
2018-01-07T06:34:46.182Z,5.35
2018-01-07T06:35:48.068Z,5.35
2018-01-07T06:37:02.223Z,5.39
2018-01-07T06:38:04.088Z,5.28
2018-01-07T06:39:05.971Z,5.31
2018-01-07T06:40:07.835Z,5.31
2018-01-07T06:41:09.634Z,5.35
2018-01-07T06:42:11.436Z,5.27
2018-01-07T06:43:13.322Z,5.35
2018-01-07T06:44:15.187Z,5.28
2018-01-07T06:45:17.045Z,5.40
2018-01-07T06:46:31.180Z,5.28
2018-01-07T06:47:33.068Z,5.30
2018-01-07T06:48:34.941Z,5.22
2018-01-07T06:49:36.822Z,5.20
2018-01-07T06:50:38.622Z,5.24
2018-01-07T06:51:40.429Z,5.24
2018-01-07T06:52:42.287Z,5.09
2018-01-07T06:53:44.152Z,5.15
2018-01-07T06:54:46.044Z,5.21
2018-01-07T06:56:00.199Z,5.20
2018-01-07T06:57:02.084Z,5.22
2018-01-07T06:58:03.952Z,5.24
2018-01-07T06:59:05.820Z,5.28
2018-01-07T07:00:07.638Z,5.27
2018-01-07T07:01:09.443Z,5.31
2018-01-07T07:02:11.306Z,5.39
2018-01-07T07:03:13.164Z,5.40
2018-01-07T07:04:15.026Z,5.35
2018-01-07T07:05:29.161Z,5.35
2018-01-07T07:06:31.026Z,5.35
2018-01-07T07:07:33.002Z,5.48
2018-01-07T07:08:34.908Z,5.28
2018-01-07T07:09:36.710Z,5.36
2018-01-07T07:10:38.539Z,5.10
2018-01-07T07:11:40.424Z,5.21
2018-01-07T07:12:42.314Z,5.09
2018-01-07T07:13:44.204Z,5.10
2018-01-07T07:14:58.356Z,5.10
2018-01-07T07:16:00.225Z,5.15
2018-01-07T07:17:02.088Z,5.09
2018-01-07T07:18:03.951Z,5.07
2018-01-07T07:19:05.774Z,5.13
2018-01-07T07:20:07.607Z,5.09
2018-01-07T07:21:09.480Z,4.96
2018-01-07T07:22:11.360Z,4.91
2018-01-07T07:23:13.224Z,4.91
2018-01-07T07:24:27.358Z,4.92
2018-01-07T07:25:29.221Z,4.85
2018-01-07T07:26:31.088Z,4.85
2018-01-07T07:27:32.950Z,4.84
2018-01-07T07:28:34.756Z,4.91
2018-01-07T07:29:36.583Z,4.91
2018-01-07T07:30:38.470Z,4.85
2018-01-07T07:31:40.335Z,4.92
2018-01-07T07:32:42.208Z,4.94
2018-01-07T07:33:56.370Z,4.82
2018-01-07T07:34:58.261Z,4.80
2018-01-07T07:36:00.147Z,4.80
2018-01-07T07:37:02.024Z,4.78
2018-01-07T07:38:03.898Z,4.67
2018-01-07T07:39:05.723Z,4.69
2018-01-07T07:40:07.593Z,4.72
2018-01-07T07:41:09.477Z,4.72
2018-01-07T07:42:11.341Z,4.59
2018-01-07T07:43:25.477Z,4.51
2018-01-07T07:44:27.341Z,4.55
2018-01-07T07:45:29.212Z,4.65
2018-01-07T07:46:31.098Z,4.66
2018-01-07T07:47:32.899Z,4.78
2018-01-07T07:48:34.704Z,4.72
2018-01-07T07:49:36.586Z,4.78
2018-01-07T07:50:38.457Z,4.73
2018-01-07T07:51:40.325Z,4.70
2018-01-07T07:52:54.481Z,4.60
2018-01-07T07:53:56.344Z,4.54
2018-01-07T07:54:58.208Z,4.54
2018-01-07T07:56:00.082Z,4.52
2018-01-07T07:57:01.902Z,4.58
2018-01-07T07:58:03.710Z,4.60
2018-01-07T07:59:05.600Z,4.58
2018-01-07T08:00:07.514Z,4.52
2018-01-07T08:01:09.354Z,4.69
2018-01-07T08:02:23.621Z,4.59
2018-01-07T08:03:25.495Z,4.72
2018-01-07T08:04:27.361Z,4.75
2018-01-07T08:05:29.223Z,4.65
2018-01-07T08:06:31.029Z,4.66
2018-01-07T08:07:32.863Z,4.65
2018-01-07T08:08:34.730Z,4.59
2018-01-07T08:09:36.608Z,4.58
2018-01-07T08:10:38.500Z,4.66
2018-01-07T08:11:52.699Z,4.80
2018-01-07T08:12:54.588Z,4.77
2018-01-07T08:13:56.450Z,4.80
2018-01-07T08:14:58.315Z,4.82
2018-01-07T08:16:00.121Z,4.91
2018-01-07T08:17:01.948Z,4.78
2018-01-07T08:18:03.833Z,4.82
2018-01-07T08:19:05.705Z,4.80
2018-01-07T08:20:07.565Z,4.77
2018-01-07T08:21:21.706Z,4.80
2018-01-07T08:22:23.597Z,4.84
2018-01-07T08:23:25.483Z,4.78
2018-01-07T08:24:27.350Z,4.70
2018-01-07T08:25:29.157Z,4.72
2018-01-07T08:26:30.958Z,4.66
2018-01-07T08:27:32.828Z,4.60
2018-01-07T08:28:34.723Z,4.55
2018-01-07T08:29:36.615Z,4.50
2018-01-07T08:30:50.771Z,4.63
2018-01-07T08:31:52.662Z,4.51
2018-01-07T08:32:54.550Z,4.60
2018-01-07T08:33:56.419Z,4.60
2018-01-07T08:34:58.253Z,4.75
2018-01-07T08:36:00.084Z,4.72
2018-01-07T08:37:01.970Z,4.66
2018-01-07T08:38:03.839Z,4.66
2018-01-07T08:39:05.703Z,4.82
2018-01-07T08:40:19.841Z,4.80
2018-01-07T08:41:21.732Z,4.82
2018-01-07T08:42:23.605Z,4.89
2018-01-07T08:43:25.493Z,4.91
2018-01-07T08:44:27.320Z,4.88
2018-01-07T08:45:29.148Z,5.00
2018-01-07T08:46:31.017Z,4.92
2018-01-07T08:47:32.911Z,4.99
2018-01-07T08:48:34.800Z,5.00
2018-01-07T08:49:49.003Z,4.92
2018-01-07T08:50:50.891Z,4.89
2018-01-07T08:51:52.757Z,4.82
2018-01-07T08:52:54.621Z,4.84
2018-01-07T08:53:56.425Z,4.77
2018-01-07T08:54:58.229Z,4.62
2018-01-07T08:56:00.098Z,4.66
2018-01-07T08:57:02.176Z,4.66
2018-01-07T08:58:04.021Z,4.73
2018-01-07T08:59:18.148Z,4.69
2018-01-07T09:00:20.011Z,4.63
2018-01-07T09:01:21.877Z,4.67
2018-01-07T09:02:23.749Z,4.69
2018-01-07T09:03:25.573Z,4.69
2018-01-07T09:04:27.401Z,4.66
2018-01-07T09:05:29.264Z,4.72
2018-01-07T09:06:31.164Z,4.78
2018-01-07T09:07:33.073Z,4.85
2018-01-07T09:08:47.228Z,4.97
2018-01-07T09:09:49.091Z,4.96
2018-01-07T09:10:50.963Z,4.94
2018-01-07T09:11:52.833Z,4.82
2018-01-07T09:12:54.656Z,4.84
2018-01-07T09:13:56.456Z,4.73
2018-01-07T09:14:58.325Z,4.77
2018-01-07T09:16:00.188Z,4.70
2018-01-07T09:17:02.059Z,4.75
2018-01-07T09:18:16.218Z,4.82
2018-01-07T09:19:18.087Z,4.94
2018-01-07T09:20:19.975Z,4.97
2018-01-07T09:21:21.845Z,5.00
2018-01-07T09:22:23.669Z,4.94
2018-01-07T09:23:25.503Z,4.99
2018-01-07T09:24:27.390Z,4.92
2018-01-07T09:25:29.258Z,4.92
2018-01-07T09:26:31.128Z,4.94
2018-01-07T09:27:45.300Z,4.94
2018-01-07T09:28:47.154Z,4.85
2018-01-07T09:29:49.048Z,4.77
2018-01-07T09:30:50.929Z,4.67
2018-01-07T09:31:52.755Z,4.75
2018-01-07T09:32:54.581Z,4.72
2018-01-07T09:33:56.467Z,4.77
2018-01-07T09:34:58.337Z,4.80
2018-01-07T09:36:00.198Z,4.73
2018-01-07T09:37:14.337Z,4.80
2018-01-07T09:38:16.229Z,4.85
2018-01-07T09:39:18.095Z,4.85
2018-01-07T09:40:19.961Z,4.94
2018-01-07T09:41:21.763Z,4.96
2018-01-07T09:42:23.565Z,5.00
2018-01-07T09:43:25.435Z,5.13
2018-01-07T09:44:27.301Z,4.92
2018-01-07T09:45:29.226Z,4.99
2018-01-07T09:46:43.627Z,5.04
2018-01-07T09:47:45.486Z,4.94
2018-01-07T09:48:47.388Z,4.89
2018-01-07T09:49:49.276Z,4.73
2018-01-07T09:50:51.084Z,4.75
2018-01-07T09:51:52.913Z,4.62
2018-01-07T09:52:54.810Z,4.52
2018-01-07T09:53:56.695Z,4.62
2018-01-07T09:54:58.564Z,4.52
2018-01-07T09:56:12.699Z,4.50
2018-01-07T09:57:14.566Z,4.41
2018-01-07T09:58:16.460Z,4.41
2018-01-07T09:59:18.326Z,4.45
2018-01-07T10:00:20.154Z,4.32
2018-01-07T10:01:21.959Z,4.32
2018-01-07T10:02:23.846Z,4.29
2018-01-07T10:03:25.716Z,4.41
2018-01-07T10:04:27.601Z,4.37
2018-01-07T10:05:41.794Z,4.30
2018-01-07T10:06:43.660Z,4.44
2018-01-07T10:07:45.553Z,4.55
2018-01-07T10:08:47.438Z,4.52
2018-01-07T10:09:49.246Z,4.52
2018-01-07T10:10:51.077Z,4.52
2018-01-07T10:11:52.938Z,4.62
2018-01-07T10:12:54.864Z,4.58
2018-01-07T10:13:56.688Z,4.55
2018-01-07T10:15:10.829Z,4.69
2018-01-07T10:16:12.713Z,4.59
2018-01-07T10:17:14.586Z,4.54
2018-01-07T10:18:16.487Z,4.59
2018-01-07T10:19:18.307Z,4.54
2018-01-07T10:20:20.152Z,4.58
2018-01-07T10:21:22.035Z,4.62
2018-01-07T10:22:23.904Z,4.54
2018-01-07T10:23:25.790Z,4.52
2018-01-07T10:24:39.931Z,4.47
2018-01-07T10:25:41.845Z,4.52
2018-01-07T10:26:43.702Z,4.48
2018-01-07T10:27:45.562Z,4.58
2018-01-07T10:28:47.381Z,4.45
2018-01-07T10:29:49.206Z,4.48
2018-01-07T10:30:51.098Z,4.32
2018-01-07T10:31:52.980Z,4.30
2018-01-07T10:32:54.835Z,4.27
2018-01-07T10:34:08.991Z,4.29
2018-01-07T10:35:10.857Z,4.33
2018-01-07T10:36:12.731Z,4.40
2018-01-07T10:37:14.622Z,4.27
2018-01-07T10:38:16.444Z,4.26
2018-01-07T10:39:18.270Z,4.32
2018-01-07T10:40:20.156Z,4.42
2018-01-07T10:41:22.036Z,4.47
2018-01-07T10:42:23.907Z,4.44
2018-01-07T10:43:38.063Z,4.42
2018-01-07T10:44:39.941Z,4.40
2018-01-07T10:45:41.806Z,4.51
2018-01-07T10:46:43.666Z,4.52
2018-01-07T10:47:45.473Z,4.50
2018-01-07T10:48:47.281Z,4.62
2018-01-07T10:49:49.142Z,4.60
2018-01-07T10:50:50.977Z,4.60
2018-01-07T10:51:52.809Z,4.58
2018-01-07T10:53:07.004Z,4.55
2018-01-07T10:54:08.889Z,4.52
2018-01-07T10:55:10.793Z,4.45
2018-01-07T10:56:12.653Z,4.45
2018-01-07T10:57:14.502Z,4.52
2018-01-07T10:58:16.311Z,4.59
2018-01-07T10:59:18.195Z,4.59
2018-01-07T11:00:20.055Z,4.51
2018-01-07T11:01:21.963Z,4.62
2018-01-07T11:02:36.123Z,4.54
2018-01-07T11:03:37.988Z,4.54
2018-01-07T11:04:39.883Z,4.59
2018-01-07T11:05:41.778Z,4.62
2018-01-07T11:06:43.584Z,4.55
2018-01-07T11:07:45.413Z,4.52
2018-01-07T11:08:47.309Z,4.63
2018-01-07T11:09:49.173Z,4.58
2018-01-07T11:10:51.060Z,4.55
2018-01-07T11:12:05.201Z,4.59
2018-01-07T11:13:07.070Z,4.63
2018-01-07T11:14:08.935Z,4.54
2018-01-07T11:15:10.800Z,4.54
2018-01-07T11:16:12.635Z,4.51
2018-01-07T11:17:14.460Z,4.54
2018-01-07T11:18:16.352Z,4.50
2018-01-07T11:19:18.219Z,4.59
2018-01-07T11:20:20.139Z,4.55
2018-01-07T11:21:34.332Z,4.55
2018-01-07T11:22:36.207Z,4.52
2018-01-07T11:23:38.095Z,4.58
2018-01-07T11:24:39.989Z,4.41
2018-01-07T11:25:41.813Z,4.47
2018-01-07T11:26:43.613Z,4.40
2018-01-07T11:27:45.476Z,4.45
2018-01-07T11:28:47.352Z,4.44
2018-01-07T11:29:49.358Z,4.45
2018-01-07T11:31:03.522Z,4.59
2018-01-07T11:32:05.401Z,4.67
2018-01-07T11:33:07.327Z,4.62
2018-01-07T11:34:09.215Z,4.48
2018-01-07T11:35:11.054Z,4.50
2018-01-07T11:36:12.858Z,4.47
2018-01-07T11:37:14.734Z,4.59
2018-01-07T11:38:16.618Z,4.40
2018-01-07T11:39:18.510Z,4.52
2018-01-07T11:40:32.707Z,4.55
2018-01-07T11:41:34.592Z,4.52
2018-01-07T11:42:36.470Z,4.52
2018-01-07T11:43:38.359Z,4.51
2018-01-07T11:44:40.189Z,4.55
2018-01-07T11:45:42.018Z,4.50
2018-01-07T11:46:43.916Z,4.50
2018-01-07T11:47:45.775Z,4.52
2018-01-07T11:48:47.671Z,4.50
2018-01-07T11:50:01.835Z,4.33
2018-01-07T11:51:03.739Z,4.30
2018-01-07T11:52:05.602Z,4.29
2018-01-07T11:53:07.465Z,4.30
2018-01-07T11:54:10.242Z,4.23
2018-01-07T11:54:55.013Z,4.29
2018-01-07T11:55:39.925Z,4.26
2018-01-07T11:56:24.631Z,4.27
2018-01-07T11:57:09.341Z,4.27
2018-01-07T11:57:54.076Z,4.34
2018-01-07T11:58:38.820Z,4.41
2018-01-07T11:59:23.546Z,4.47
2018-01-07T12:00:08.266Z,4.42
2018-01-07T12:00:53.194Z,4.42
2018-01-07T12:01:37.902Z,4.42
2018-01-07T12:02:22.611Z,4.40
2018-01-07T12:03:07.344Z,4.34
2018-01-07T12:03:52.053Z,4.44
2018-01-07T12:04:36.760Z,4.41
2018-01-07T12:05:21.504Z,4.51
2018-01-07T12:06:06.430Z,4.50
2018-01-07T12:06:51.163Z,4.48
2018-01-07T12:07:35.909Z,4.50
2018-01-07T12:08:20.609Z,4.42
2018-01-07T12:09:05.348Z,4.30
2018-01-07T12:09:50.088Z,4.45
2018-01-07T12:10:34.813Z,4.27
2018-01-07T12:11:19.521Z,4.27
2018-01-07T12:11:51.343Z,4.20
2018-01-07T12:12:03.941Z,4.24
2018-01-07T12:13:05.827Z,4.15
2018-01-07T12:14:07.696Z,4.29
2018-01-07T12:15:09.598Z,4.30
2018-01-07T12:16:11.421Z,4.47
2018-01-07T12:17:13.250Z,4.45
2018-01-07T12:18:15.153Z,4.48
2018-01-07T12:19:17.038Z,4.34
2018-01-07T12:20:18.913Z,4.33
2018-01-07T12:21:33.170Z,4.27
2018-01-07T12:22:35.007Z,4.27
2018-01-07T12:23:36.896Z,4.32
2018-01-07T12:24:38.768Z,4.36
2018-01-07T12:25:40.592Z,4.34
2018-01-07T12:26:42.445Z,4.32
2018-01-07T12:27:44.323Z,4.32
2018-01-07T12:28:46.183Z,4.36
2018-01-07T12:29:48.095Z,4.32
2018-01-07T12:31:02.207Z,4.36
2018-01-07T12:32:04.076Z,4.30
2018-01-07T12:33:05.969Z,4.36
2018-01-07T12:34:07.826Z,4.40
2018-01-07T12:35:09.630Z,4.40
2018-01-07T12:36:11.447Z,4.51
2018-01-07T12:37:13.337Z,4.51
2018-01-07T12:38:15.232Z,4.45
2018-01-07T12:39:17.127Z,4.47
2018-01-07T12:40:31.297Z,4.44
2018-01-07T12:41:33.137Z,4.37
2018-01-07T12:42:35.009Z,4.44
2018-01-07T12:43:36.882Z,4.29
2018-01-07T12:44:38.741Z,4.36
2018-01-07T12:45:40.550Z,4.42
2018-01-07T12:46:42.445Z,4.50
2018-01-07T12:47:44.342Z,4.58
2018-01-07T12:48:46.209Z,4.51
2018-01-07T12:50:00.349Z,4.51
2018-01-07T12:51:02.240Z,4.51
2018-01-07T12:52:04.125Z,4.50
2018-01-07T12:53:06.039Z,4.42
2018-01-07T12:54:07.866Z,4.40
2018-01-07T12:55:09.707Z,4.27
2018-01-07T12:56:11.595Z,4.20
2018-01-07T12:57:13.550Z,4.20
2018-01-07T12:58:15.399Z,4.26
2018-01-07T12:59:29.541Z,4.27
2018-01-07T13:00:31.405Z,4.32
2018-01-07T13:01:33.300Z,4.27
2018-01-07T13:02:35.192Z,4.34
2018-01-07T13:03:37.019Z,4.27
2018-01-07T13:04:38.853Z,4.32
2018-01-07T13:05:40.718Z,4.33
2018-01-07T13:06:42.593Z,4.27
2018-01-07T13:07:44.455Z,4.42
2018-01-07T13:08:58.589Z,4.44
2018-01-07T13:10:00.459Z,4.50
2018-01-07T13:11:02.345Z,4.52
2018-01-07T13:12:04.216Z,4.50
2018-01-07T13:13:06.034Z,4.55
2018-01-07T13:14:07.839Z,4.47
2018-01-07T13:15:09.699Z,4.41
2018-01-07T13:16:11.572Z,4.52
2018-01-07T13:17:13.500Z,4.52
2018-01-07T13:18:27.608Z,4.52
2018-01-07T13:19:29.471Z,4.52
2018-01-07T13:20:31.338Z,4.51
2018-01-07T13:21:33.227Z,4.59
2018-01-07T13:22:35.055Z,4.63
2018-01-07T13:23:36.867Z,4.73
2018-01-07T13:24:38.726Z,4.73
2018-01-07T13:25:40.607Z,4.70
2018-01-07T13:26:42.470Z,4.66
2018-01-07T13:27:56.663Z,4.62
2018-01-07T13:28:58.556Z,4.62
2018-01-07T13:30:00.485Z,4.62
2018-01-07T13:31:02.343Z,4.59
2018-01-07T13:32:04.164Z,4.55
2018-01-07T13:33:05.984Z,4.55
2018-01-07T13:34:07.869Z,4.36
2018-01-07T13:35:09.782Z,4.44
2018-01-07T13:36:11.568Z,4.41
2018-01-07T13:37:25.719Z,4.41
2018-01-07T13:38:27.579Z,4.41
2018-01-07T13:39:29.450Z,4.41
2018-01-07T13:40:31.344Z,4.41
2018-01-07T13:41:33.249Z,4.37
2018-01-07T13:42:35.115Z,4.33
2018-01-07T13:43:37.007Z,4.41
2018-01-07T13:44:38.936Z,4.41
2018-01-07T13:45:40.825Z,4.37
2018-01-07T13:46:55.013Z,4.45
2018-01-07T13:47:56.870Z,4.34
2018-01-07T13:48:58.754Z,4.37
2018-01-07T13:50:00.639Z,4.45
2018-01-07T13:51:02.468Z,4.41
2018-01-07T13:52:04.356Z,4.54
2018-01-07T13:53:06.195Z,4.48