createdAt,value
2023-03-17T00:00:29.736Z,96212.19
2023-03-17T00:03:27.056Z,96208.48
2023-03-17T00:05:58.338Z,96207.22
2023-03-17T00:08:29.505Z,96207.77
2023-03-17T00:10:57.701Z,96210.15
2023-03-17T00:13:27.018Z,96206.57
2023-03-17T00:16:04.281Z,96209.77
2023-03-17T00:18:33.689Z,96205.84
2023-03-17T00:21:01.959Z,96208.53
2023-03-17T00:23:30.131Z,96215.24
2023-03-17T00:25:58.194Z,96216.52
2023-03-17T00:28:27.768Z,96210.04
2023-03-17T00:31:00.984Z,96205.98
2023-03-17T00:33:33.351Z,96205.07
2023-03-17T00:36:02.126Z,96205.96
2023-03-17T00:38:30.546Z,96207.08
2023-03-17T00:40:59.443Z,96211.16
2023-03-17T00:43:29.320Z,96212.52
2023-03-17T00:45:58.744Z,96211.20
2023-03-17T00:48:29.916Z,96214.20
2023-03-17T00:50:58.175Z,96206.02
2023-03-17T00:53:30.338Z,96205.89
2023-03-17T00:56:01.279Z,96205.00
2023-03-17T00:58:34.424Z,96206.06
2023-03-17T01:01:02.825Z,96198.37
2023-03-17T01:03:31.427Z,96199.85
2023-03-17T01:06:00.160Z,96200.91
2023-03-17T01:08:30.296Z,96196.42
2023-03-17T01:10:59.539Z,96199.17
2023-03-17T01:13:28.615Z,96200.11
2023-03-17T01:15:57.907Z,96204.80
2023-03-17T01:18:26.353Z,96206.83
2023-03-17T01:20:54.810Z,96205.83
2023-03-17T01:23:23.273Z,96209.13
2023-03-17T01:25:51.570Z,96209.85
2023-03-17T01:28:20.518Z,96208.45
2023-03-17T01:30:49.528Z,96206.09
2023-03-17T01:33:19.252Z,96209.26
2023-03-17T01:35:47.403Z,96205.64
2023-03-17T01:38:15.687Z,96205.94
2023-03-17T01:40:48.091Z,96210.95
2023-03-17T01:43:20.796Z,96212.35
2023-03-17T01:46:23.040Z,96217.50
2023-03-17T01:49:05.556Z,96211.74
2023-03-17T01:51:40.967Z,96213.77
2023-03-17T01:54:14.677Z,96213.58
2023-03-17T01:56:46.291Z,96216.52
2023-03-17T01:59:19.892Z,96216.98
2023-03-17T02:01:50.647Z,96219.84
2023-03-17T02:04:21.089Z,96226.95
2023-03-17T02:06:57.834Z,96228.75
2023-03-17T02:09:28.578Z,96231.09
2023-03-17T02:11:58.801Z,96235.38
2023-03-17T02:14:28.206Z,96238.82
2023-03-17T02:16:56.836Z,96242.34
2023-03-17T02:19:25.276Z,96244.79
2023-03-17T02:21:56.929Z,96247.98
2023-03-17T02:24:32.073Z,96246.41
2023-03-17T02:27:08.957Z,96245.95
2023-03-17T02:29:38.263Z,96243.84
2023-03-17T02:32:06.993Z,96241.70
2023-03-17T02:34:35.325Z,96236.55
2023-03-17T02:37:06.663Z,96231.20
2023-03-17T02:39:35.039Z,96232.06
2023-03-17T02:42:04.232Z,96234.61
2023-03-17T02:44:33.346Z,96234.25
2023-03-17T02:47:01.514Z,96241.80
2023-03-17T02:49:31.906Z,96242.33
2023-03-17T02:52:00.133Z,96239.70
2023-03-17T02:54:28.139Z,96248.10
2023-03-17T02:56:56.464Z,96244.80
2023-03-17T02:59:24.741Z,96249.05
2023-03-17T03:01:53.641Z,96258.31
2023-03-17T03:04:22.864Z,96262.16
2023-03-17T03:06:51.406Z,96261.20
2023-03-17T03:09:20.724Z,96269.40
2023-03-17T03:11:48.779Z,96276.63
2023-03-17T03:14:17.364Z,96281.27
2023-03-17T03:16:45.737Z,96286.29
2023-03-17T03:19:13.935Z,96287.73
2023-03-17T03:21:42.898Z,96289.98
2023-03-17T03:24:11.806Z,96294.52
2023-03-17T03:26:40.173Z,96295.80
2023-03-17T03:29:09.254Z,96297.52
2023-03-17T03:31:37.257Z,96305.20
2023-03-17T03:34:05.345Z,96304.02
2023-03-17T03:36:33.685Z,96304.11
2023-03-17T03:39:02.398Z,96306.67
2023-03-17T03:41:30.418Z,96307.72
2023-03-17T03:43:58.504Z,96306.07
2023-03-17T03:46:27.066Z,96306.25
2023-03-17T03:48:56.080Z,96309.19
2023-03-17T03:51:24.447Z,96310.92
2023-03-17T03:53:52.570Z,96314.48
2023-03-17T03:56:21.022Z,96316.33
2023-03-17T03:58:49.067Z,96315.56
2023-03-17T04:01:18.376Z,96316.54
2023-03-17T04:03:47.569Z,96314.79
2023-03-17T04:06:16.470Z,96317.66
2023-03-17T04:08:44.842Z,96315.45
2023-03-17T04:11:13.116Z,96316.09
2023-03-17T04:13:41.641Z,96320.23
2023-03-17T04:16:10.016Z,96323.47
2023-03-17T04:18:38.390Z,96319.07
2023-03-17T04:21:08.495Z,96318.96
2023-03-17T04:23:36.742Z,96319.05
2023-03-17T04:26:05.122Z,96319.34
2023-03-17T04:28:33.414Z,96316.91
2023-03-17T04:31:02.086Z,96318.21
2023-03-17T04:33:30.358Z,96316.38
2023-03-17T04:35:58.690Z,96313.45
2023-03-17T04:38:26.828Z,96308.21
2023-03-17T04:40:55.041Z,96311.34
2023-03-17T04:43:23.047Z,96311.83
2023-03-17T04:45:51.220Z,96311.48
2023-03-17T04:48:19.269Z,96314.63
2023-03-17T04:50:48.186Z,96316.57
2023-03-17T04:53:16.253Z,96316.45
2023-03-17T04:55:44.643Z,96317.14
2023-03-17T04:58:21.152Z,96319.60
2023-03-17T05:00:56.691Z,96315.83
2023-03-17T05:03:27.545Z,96310.34
2023-03-17T05:05:57.752Z,96308.52
2023-03-17T05:08:28.448Z,96302.93
2023-03-17T05:10:58.617Z,96302.61
2023-03-17T05:13:27.360Z,96301.33
2023-03-17T05:15:56.909Z,96307.02
2023-03-17T05:18:26.462Z,96306.80
2023-03-17T05:20:54.891Z,96304.33
2023-03-17T05:23:23.257Z,96307.79
2023-03-17T05:25:52.789Z,96312.32
2023-03-17T05:28:21.508Z,96308.10
2023-03-17T05:30:50.286Z,96308.00
2023-03-17T05:33:18.771Z,96309.48
2023-03-17T05:35:47.610Z,96307.25
2023-03-17T05:38:16.251Z,96310.42
2023-03-17T05:40:45.057Z,96311.27
2023-03-17T05:43:13.310Z,96317.30
2023-03-17T05:45:41.687Z,96313.06
2023-03-17T05:48:09.866Z,96315.66
2023-03-17T05:50:38.240Z,96317.33
2023-03-17T05:53:06.725Z,96313.61
2023-03-17T05:55:35.005Z,96319.09
2023-03-17T05:58:05.395Z,96322.32
2023-03-17T06:00:33.915Z,96319.46
2023-03-17T06:03:03.921Z,96319.74
2023-03-17T06:05:32.209Z,96318.98
2023-03-17T06:08:00.824Z,96320.67
2023-03-17T06:10:29.696Z,96324.36
2023-03-17T06:12:59.155Z,96327.52
2023-03-17T06:15:28.020Z,96330.33
2023-03-17T06:17:56.753Z,96327.00
2023-03-17T06:20:25.803Z,96327.91
2023-03-17T06:23:04.011Z,96333.49
2023-03-17T06:25:35.224Z,96335.65
2023-03-17T06:28:05.681Z,96330.89
2023-03-17T06:30:35.641Z,96332.42
2023-03-17T06:33:04.391Z,96335.60
2023-03-17T06:35:33.893Z,96339.33
2023-03-17T06:38:03.617Z,96341.02
2023-03-17T06:40:32.441Z,96342.11
2023-03-17T06:43:01.547Z,96345.39
2023-03-17T06:45:30.048Z,96346.72
2023-03-17T06:47:59.109Z,96347.73
2023-03-17T06:50:27.619Z,96342.70
2023-03-17T06:52:56.175Z,96341.80
2023-03-17T06:55:24.181Z,96344.05
2023-03-17T06:57:52.757Z,96341.41
2023-03-17T07:00:21.333Z,96342.58
2023-03-17T07:02:49.900Z,96340.83
2023-03-17T07:05:18.800Z,96337.09
2023-03-17T07:07:46.870Z,96340.71
2023-03-17T07:10:16.018Z,96340.05
2023-03-17T07:12:45.265Z,96339.89
2023-03-17T07:15:15.610Z,96344.95
2023-03-17T07:17:43.745Z,96339.84
2023-03-17T07:20:14.058Z,96333.42
2023-03-17T07:22:42.644Z,96333.27
2023-03-17T07:25:11.259Z,96325.30
2023-03-17T07:27:39.519Z,96321.23
2023-03-17T07:30:08.514Z,96318.40
2023-03-17T07:32:37.875Z,96312.21
2023-03-17T07:35:07.453Z,96307.80
2023-03-17T07:37:35.675Z,96307.28
2023-03-17T07:40:05.283Z,96308.75
2023-03-17T07:42:34.210Z,96309.20
2023-03-17T07:45:04.034Z,96311.64
2023-03-17T07:47:32.171Z,96318.08
2023-03-17T07:50:00.652Z,96319.55
2023-03-17T07:52:28.892Z,96319.05
2023-03-17T07:54:58.494Z,96318.83
2023-03-17T07:57:27.371Z,96316.84
2023-03-17T07:59:56.210Z,96307.50
2023-03-17T08:02:24.373Z,96308.33
2023-03-17T08:04:54.230Z,96314.11
2023-03-17T08:07:22.579Z,96313.45
2023-03-17T08:09:51.454Z,96311.17
2023-03-17T08:12:20.342Z,96312.55
2023-03-17T08:14:48.530Z,96310.95
2023-03-17T08:17:17.539Z,96310.49
2023-03-17T08:19:45.695Z,96307.52
2023-03-17T08:22:14.456Z,96308.54
2023-03-17T08:24:43.291Z,96306.98
2023-03-17T08:27:11.517Z,96309.70
2023-03-17T08:29:39.997Z,96308.05
2023-03-17T08:32:08.857Z,96314.11
2023-03-17T08:34:37.594Z,96305.23
2023-03-17T08:37:10.066Z,96302.98
2023-03-17T08:39:39.699Z,96300.18
2023-03-17T08:42:08.512Z,96297.90
2023-03-17T08:44:36.745Z,96295.23
2023-03-17T08:47:05.559Z,96290.08
2023-03-17T08:49:36.230Z,96291.43
2023-03-17T08:52:05.280Z,96289.76
2023-03-17T08:54:34.879Z,96289.98
2023-03-17T08:57:04.353Z,96288.18
2023-03-17T08:59:33.754Z,96290.46
2023-03-17T09:02:01.946Z,96290.92
2023-03-17T09:04:30.628Z,96293.89
2023-03-17T09:07:03.688Z,96298.86
2023-03-17T09:09:35.253Z,96295.45
2023-03-17T09:12:06.414Z,96292.09
2023-03-17T09:14:43.125Z,96294.95
2023-03-17T09:17:14.662Z,96288.90
2023-03-17T09:19:43.877Z,96286.98
2023-03-17T09:22:14.409Z,96287.14
2023-03-17T09:24:43.223Z,96283.67
2023-03-17T09:27:11.584Z,96282.21
2023-03-17T09:29:42.186Z,96278.98
2023-03-17T09:32:11.490Z,96280.96
2023-03-17T09:34:39.605Z,96281.35
2023-03-17T09:37:10.103Z,96281.54
2023-03-17T09:39:38.747Z,96282.81
2023-03-17T09:42:25.664Z,96278.39
2023-03-17T09:44:53.838Z,96278.21
2023-03-17T09:48:11.268Z,96279.80
2023-03-17T09:50:45.611Z,96280.71
2023-03-17T09:53:42.945Z,96279.58
2023-03-17T09:56:16.678Z,96281.24
2023-03-17T09:58:52.183Z,96288.27
2023-03-17T10:01:21.016Z,96282.92
2023-03-17T10:03:51.006Z,96287.58
2023-03-17T10:06:33.812Z,96279.13
2023-03-17T10:09:25.488Z,96277.55
2023-03-17T10:12:17.060Z,96281.03
2023-03-17T10:14:52.682Z,96275.64
2023-03-17T10:17:23.832Z,96274.67
2023-03-17T10:20:01.046Z,96278.03
2023-03-17T10:22:43.331Z,96276.02
2023-03-17T10:25:26.352Z,96271.69
2023-03-17T10:28:19.742Z,96275.99
2023-03-17T10:30:47.801Z,96272.95
2023-03-17T10:33:16.201Z,96267.27
2023-03-17T10:35:45.166Z,96267.05
2023-03-17T10:38:24.393Z,96268.66
2023-03-17T10:41:08.568Z,96263.48
2023-03-17T10:43:50.729Z,96261.94
2023-03-17T10:46:22.421Z,96259.50
2023-03-17T10:48:57.034Z,96263.61
2023-03-17T10:51:31.960Z,96261.88
2023-03-17T10:54:04.481Z,96267.09
2023-03-17T10:56:37.597Z,96263.16
2023-03-17T10:59:35.626Z,96256.61
2023-03-17T11:02:43.405Z,96257.75
2023-03-17T11:05:27.870Z,96243.23
2023-03-17T11:08:15.292Z,96237.73
2023-03-17T11:10:44.601Z,96230.94
2023-03-17T11:13:17.088Z,96232.30
2023-03-17T11:35:17.530Z,96199.35
2023-03-17T11:38:07.212Z,96192.74
2023-03-17T11:40:44.156Z,96184.44
2023-03-17T11:43:31.580Z,96179.16
2023-03-17T11:46:20.382Z,96177.09
2023-03-17T11:48:55.381Z,96174.35
2023-03-17T11:51:32.411Z,96174.16
2023-03-17T11:54:20.522Z,96171.40
2023-03-17T11:56:54.321Z,96167.75
2023-03-17T11:59:40.929Z,96162.92
2023-03-17T12:02:33.884Z,96164.61
2023-03-17T12:05:06.837Z,96160.17
2023-03-17T12:07:48.130Z,96159.10
2023-03-17T12:10:22.653Z,96157.80
2023-03-17T12:12:56.430Z,96152.85
2023-03-17T12:15:32.872Z,96148.55
2023-03-17T12:18:23.299Z,96144.10
2023-03-17T12:20:58.083Z,96141.61
2023-03-17T12:23:41.379Z,96139.27
2023-03-17T12:26:12.780Z,96138.67
2023-03-17T12:29:00.261Z,96139.30
2023-03-17T12:31:33.456Z,96140.39
2023-03-17T12:34:42.889Z,96138.73
2023-03-17T12:37:11.118Z,96127.64
2023-03-17T12:39:45.304Z,96120.54
2023-03-17T12:42:41.705Z,96120.23
2023-03-17T12:45:42.124Z,96117.30
2023-03-17T12:48:47.477Z,96115.95
2023-03-17T12:51:40.340Z,96110.89
2023-03-17T12:54:29.978Z,96100.89
2023-03-17T12:57:21.496Z,96106.25
2023-03-17T12:59:59.017Z,96097.77
2023-03-17T13:02:30.379Z,96097.73
2023-03-17T13:05:01.128Z,96091.42
2023-03-17T13:07:57.468Z,96090.30
2023-03-17T13:10:43.884Z,96092.06
2023-03-17T13:13:49.888Z,96084.25
2023-03-17T13:16:47.659Z,96085.58
2023-03-17T13:19:19.037Z,96081.23
2023-03-17T13:22:12.931Z,96075.52
2023-03-17T13:24:52.411Z,96069.29
2023-03-17T13:27:32.884Z,96064.69
2023-03-17T13:30:26.046Z,96063.66
2023-03-17T13:33:13.862Z,96056.66
2023-03-17T13:35:46.196Z,96061.61
2023-03-17T13:38:29.404Z,96057.98
2023-03-17T13:41:06.502Z,96056.11
2023-03-17T13:43:43.436Z,96056.71
2023-03-17T13:46:40.214Z,96060.20
2023-03-17T13:49:19.538Z,96061.08
2023-03-17T13:52:00.276Z,96062.69
2023-03-17T13:54:29.314Z,96063.63
2023-03-17T13:57:18.569Z,96060.44
2023-03-17T14:00:01.397Z,96057.28
2023-03-17T14:02:33.008Z,96054.65
2023-03-17T14:05:07.724Z,96054.21
2023-03-17T14:07:49.569Z,96053.69
2023-03-17T14:10:21.594Z,96053.06
2023-03-17T14:12:56.961Z,96050.17
2023-03-17T14:15:34.981Z,96048.38
2023-03-17T14:18:16.584Z,96051.36
2023-03-17T14:20:56.976Z,96051.52
2023-03-17T14:23:26.820Z,96049.85
2023-03-17T14:26:00.010Z,96054.08
2023-03-17T14:28:31.062Z,96055.65
2023-03-17T14:31:05.534Z,96055.05
2023-03-17T14:33:39.974Z,96059.11
2023-03-17T14:36:14.241Z,96061.17
2023-03-17T14:38:51.819Z,96058.39
2023-03-17T14:41:30.774Z,96056.69
2023-03-17T14:44:01.761Z,96061.20
2023-03-17T14:46:41.306Z,96062.66
2023-03-17T14:49:23.181Z,96061.51
2023-03-17T14:51:58.950Z,96063.45
2023-03-17T14:54:32.135Z,96063.36
2023-03-17T14:57:06.496Z,96065.77
2023-03-17T14:59:40.664Z,96071.33
2023-03-17T15:02:36.170Z,96068.58
2023-03-17T15:05:22.274Z,96066.23
2023-03-17T15:07:51.165Z,96068.86
2023-03-17T15:10:22.409Z,96067.90
2023-03-17T15:13:00.803Z,96068.10
2023-03-17T15:15:35.049Z,96062.34
2023-03-17T15:18:15.401Z,96062.01
2023-03-17T15:20:45.022Z,96064.98
2023-03-17T15:23:23.739Z,96061.83
2023-03-17T15:25:58.319Z,96060.55
2023-03-17T15:28:32.108Z,96067.11
2023-03-17T15:31:12.773Z,96073.80
2023-03-17T15:33:42.275Z,96068.59
2023-03-17T15:36:31.206Z,96069.63
2023-03-17T15:39:02.513Z,96068.64
2023-03-17T15:41:30.707Z,96066.78
2023-03-17T15:43:58.884Z,96074.31
2023-03-17T15:46:31.211Z,96080.89
2023-03-17T15:48:59.942Z,96084.84
2023-03-17T15:51:28.152Z,96085.02
2023-03-17T15:53:56.263Z,96081.94
2023-03-17T15:56:24.468Z,96084.45
2023-03-17T15:58:52.748Z,96087.63
2023-03-17T16:01:21.389Z,96086.22
2023-03-17T16:03:50.200Z,96086.36
2023-03-17T16:06:22.126Z,96087.13
2023-03-17T16:08:51.057Z,96087.16
2023-03-17T16:11:28.215Z,96090.54
2023-03-17T16:13:58.670Z,96090.97
2023-03-17T16:16:43.439Z,96099.23
2023-03-17T16:19:20.301Z,96103.67
2023-03-17T16:21:49.476Z,96109.28
2023-03-17T16:24:23.936Z,96112.38
2023-03-17T16:26:53.121Z,96110.99
2023-03-17T16:29:21.955Z,96114.02
2023-03-17T16:31:51.331Z,96116.02
2023-03-17T16:34:22.428Z,96119.17
2023-03-17T16:36:51.494Z,96120.59
2023-03-17T16:39:23.233Z,96121.40
2023-03-17T16:41:53.495Z,96112.03
2023-03-17T16:44:22.290Z,96114.77
2023-03-17T16:46:50.595Z,96114.88
2023-03-17T16:49:23.054Z,96115.70
2023-03-17T16:51:51.355Z,96114.42
2023-03-17T16:54:19.397Z,96119.88
2023-03-17T16:56:47.944Z,96115.33
2023-03-17T16:59:21.414Z,96121.58
2023-03-17T17:01:49.909Z,96119.48
2023-03-17T17:04:18.360Z,96122.86
2023-03-17T17:06:46.738Z,96125.23
2023-03-17T17:09:14.810Z,96127.48
2023-03-17T17:11:43.185Z,96124.60
2023-03-17T17:14:11.467Z,96124.83
2023-03-17T17:16:40.465Z,96126.58
2023-03-17T17:19:16.953Z,96126.44
2023-03-17T17:21:45.520Z,96129.98
2023-03-17T17:24:14.481Z,96139.52
2023-03-17T17:26:42.812Z,96144.15
2023-03-17T17:29:10.903Z,96144.44
2023-03-17T17:31:39.265Z,96146.02
2023-03-17T17:34:07.417Z,96143.38
2023-03-17T17:36:35.791Z,96147.13
2023-03-17T17:39:03.845Z,96148.52
2023-03-17T17:41:32.745Z,96142.70
2023-03-17T17:44:01.128Z,96147.31
2023-03-17T17:46:29.227Z,96151.20
2023-03-17T17:48:57.565Z,96151.91
2023-03-17T17:51:25.673Z,96152.58
2023-03-17T17:53:54.044Z,96156.27
2023-03-17T17:56:22.132Z,96158.63
2023-03-17T17:58:50.799Z,96155.91
2023-03-17T18:01:22.460Z,96152.73
2023-03-17T18:03:50.702Z,96160.91
2023-03-17T18:06:18.973Z,96161.67
2023-03-17T18:08:50.028Z,96165.89
2023-03-17T18:11:19.132Z,96165.44
2023-03-17T18:13:47.287Z,96163.27
2023-03-17T18:16:17.488Z,96156.88
2023-03-17T18:18:47.290Z,96161.10
2023-03-17T18:21:16.117Z,96162.19
2023-03-17T18:23:50.090Z,96163.27
2023-03-17T18:26:18.598Z,96163.52
2023-03-17T18:28:48.001Z,96164.80
2023-03-17T18:31:26.220Z,96161.93
2023-03-17T18:34:03.190Z,96162.16
2023-03-17T18:36:31.889Z,96166.86
2023-03-17T18:39:00.456Z,96169.58
2023-03-17T18:41:28.943Z,96171.38
2023-03-17T18:43:57.211Z,96167.66
2023-03-17T18:46:25.430Z,96166.84
2023-03-17T18:48:53.574Z,96166.39
2023-03-17T18:51:21.629Z,96169.98
2023-03-17T18:53:50.012Z,96169.84
2023-03-17T18:56:18.229Z,96176.84
2023-03-17T18:58:46.256Z,96180.36
2023-03-17T19:01:14.668Z,96179.19
2023-03-17T19:03:42.906Z,96178.48
2023-03-17T19:06:16.732Z,96179.39
2023-03-17T19:08:45.422Z,96182.35
2023-03-17T19:11:15.811Z,96184.54
2023-03-17T19:13:45.757Z,96182.45
2023-03-17T19:16:14.055Z,96176.63
2023-03-17T19:18:42.826Z,96172.52
2023-03-17T19:21:12.219Z,96177.25
2023-03-17T19:36:51.579Z,96161.31
2023-03-17T19:39:19.955Z,96167.20
2023-03-17T19:41:52.809Z,96169.36
2023-03-17T19:44:22.553Z,96167.75
2023-03-17T19:46:51.347Z,96164.11
2023-03-17T19:49:21.349Z,96163.89
2023-03-17T19:51:50.265Z,96160.37
2023-03-17T19:54:19.065Z,96162.50
2023-03-17T19:56:47.504Z,96157.80
2023-03-17T19:59:15.668Z,96156.08
2023-03-17T20:01:44.095Z,96153.81
2023-03-17T20:04:17.645Z,96154.72
2023-03-17T20:06:47.056Z,96157.09
2023-03-17T20:09:15.196Z,96154.33
2023-03-17T20:11:43.421Z,96150.48
2023-03-17T20:14:11.585Z,96148.29
2023-03-17T20:16:41.538Z,96152.36
2023-03-17T20:19:09.988Z,96157.19
2023-03-17T20:21:38.043Z,96159.77
2023-03-17T20:24:07.197Z,96156.83
2023-03-17T20:26:35.626Z,96156.25
2023-03-17T20:29:03.904Z,96153.16
2023-03-17T20:31:32.249Z,96152.44
2023-03-17T20:34:00.780Z,96151.97
2023-03-17T20:36:28.937Z,96154.08
2023-03-17T20:38:57.114Z,96151.38
2023-03-17T20:41:25.592Z,96146.92
2023-03-17T20:43:53.767Z,96145.88
2023-03-17T20:46:24.056Z,96148.02
2023-03-17T20:48:58.695Z,96149.71
2023-03-17T20:51:28.028Z,96152.47
2023-03-17T20:53:57.015Z,96148.50
2023-03-17T20:56:26.660Z,96148.80
2023-03-17T20:58:56.437Z,96145.73
2023-03-17T21:01:25.883Z,96139.22
2023-03-17T21:03:54.321Z,96142.01
2023-03-17T21:06:25.866Z,96139.64
2023-03-17T21:08:55.273Z,96135.33
2023-03-17T21:11:23.434Z,96133.77
2023-03-17T21:13:52.135Z,96129.58
2023-03-17T21:16:24.122Z,96128.45
2023-03-17T21:18:53.026Z,96128.48
2023-03-17T21:21:22.175Z,96129.55
2023-03-17T21:23:51.161Z,96125.64
2023-03-17T21:26:19.770Z,96128.14
2023-03-17T21:28:48.896Z,96125.98
2023-03-17T21:31:17.584Z,96123.73
2023-03-17T21:33:50.498Z,96124.92
2023-03-17T21:36:21.009Z,96126.05
2023-03-17T21:38:49.104Z,96125.48
2023-03-17T21:41:33.455Z,96129.11
2023-03-17T21:44:03.160Z,96129.23
2023-03-17T21:46:32.057Z,96129.55
2023-03-17T21:49:01.593Z,96130.36
2023-03-17T21:51:30.157Z,96130.17
2023-03-17T21:53:58.825Z,96126.75
2023-03-17T21:56:27.522Z,96128.42
2023-03-17T21:58:57.495Z,96128.98
2023-03-17T22:07:21.384Z,96128.36
2023-03-17T22:09:53.307Z,96128.85
2023-03-17T22:12:21.410Z,96126.27
2023-03-17T22:14:49.570Z,96134.15
2023-03-17T22:17:17.728Z,96131.19
2023-03-17T22:19:48.821Z,96130.73
2023-03-17T22:22:17.351Z,96128.84
2023-03-17T22:24:45.522Z,96129.19
2023-03-17T22:27:15.341Z,96129.18
2023-03-17T22:29:44.354Z,96129.39
2023-03-17T22:32:12.599Z,96134.57
2023-03-17T22:34:40.886Z,96131.79
2023-03-17T22:37:09.775Z,96134.14
2023-03-17T22:39:37.931Z,96138.88
2023-03-17T22:42:06.552Z,96139.10
2023-03-17T22:44:34.764Z,96134.38
2023-03-17T22:47:02.944Z,96133.44
2023-03-17T22:49:31.466Z,96132.90
2023-03-17T22:51:59.545Z,96132.23
2023-03-17T22:54:27.714Z,96134.41
2023-03-17T22:56:55.802Z,96132.27
2023-03-17T22:59:24.259Z,96132.92
2023-03-17T23:01:52.736Z,96134.27
2023-03-17T23:04:20.807Z,96134.91
2023-03-17T23:06:49.193Z,96131.02
2023-03-17T23:09:17.386Z,96134.44
2023-03-17T23:11:46.050Z,96129.80
2023-03-17T23:14:14.216Z,96131.96
2023-03-17T23:16:43.175Z,96132.76
2023-03-17T23:19:11.302Z,96129.17
2023-03-17T23:21:40.076Z,96128.69
2023-03-17T23:24:08.790Z,96132.48
2023-03-17T23:26:37.952Z,96133.47
2023-03-17T23:29:08.653Z,96134.16
2023-03-17T23:31:37.379Z,96139.63
2023-03-17T23:34:06.809Z,96145.58
2023-03-17T23:36:40.245Z,96142.99
2023-03-17T23:39:09.899Z,96140.45
2023-03-17T23:41:38.266Z,96144.89
2023-03-17T23:44:06.962Z,96144.11
2023-03-17T23:46:35.382Z,96143.15
2023-03-17T23:49:04.728Z,96142.10
2023-03-17T23:51:34.463Z,96140.48
2023-03-17T23:54:02.708Z,96136.16
2023-03-17T23:56:30.983Z,96138.99
2023-03-17T23:58:59.167Z,96140.75
