createdAt,value
2023-03-31T00:00:23.305Z,95284.31
2023-03-31T00:05:37.463Z,95275.25
2023-03-31T00:10:42.672Z,95263.22
2023-03-31T00:15:46.042Z,95247.97
2023-03-31T00:20:49.183Z,95239.44
2023-03-31T00:25:51.494Z,95239.44
2023-03-31T00:30:54.127Z,95230.63
2023-03-31T00:35:56.805Z,95221.00
2023-03-31T00:41:00.033Z,95211.66
2023-03-31T00:46:09.267Z,95203.88
2023-03-31T00:51:12.427Z,95183.00
2023-03-31T00:56:15.673Z,95175.50
2023-03-31T01:01:19.340Z,95174.94
2023-03-31T01:06:23.831Z,95169.81
2023-03-31T01:11:27.423Z,95155.34
2023-03-31T01:16:30.137Z,95155.31
2023-03-31T01:21:32.970Z,95142.72
2023-03-31T01:26:38.673Z,95142.72
2023-03-31T01:31:41.980Z,95133.41
2023-03-31T01:36:46.686Z,95125.97
2023-03-31T01:41:51.219Z,95107.81
2023-03-31T01:46:54.052Z,95104.84
2023-03-31T01:51:56.451Z,95098.91
2023-03-31T01:56:58.907Z,95090.03
2023-03-31T02:02:01.295Z,95085.41
2023-03-31T02:07:03.785Z,95072.81
2023-03-31T02:12:06.107Z,95065.28
2023-03-31T02:17:14.181Z,95052.19
2023-03-31T02:22:16.516Z,95054.06
2023-03-31T02:27:18.860Z,95047.59
2023-03-31T02:32:21.514Z,95049.50
2023-03-31T02:37:24.018Z,95047.59
2023-03-31T02:42:27.141Z,95042.22
2023-03-31T02:47:29.890Z,95054.53
2023-03-31T02:52:32.233Z,95049.41
2023-03-31T02:57:35.175Z,95059.31
2023-03-31T03:02:37.818Z,95054.63
2023-03-31T03:07:40.272Z,95033.00
2023-03-31T03:12:42.575Z,95040.81
2023-03-31T03:17:45.419Z,95032.00
2023-03-31T03:22:48.682Z,95038.44
2023-03-31T03:27:53.044Z,95055.56
2023-03-31T03:33:06.465Z,95060.63
2023-03-31T03:38:09.741Z,95067.03
2023-03-31T03:43:12.486Z,95081.53
2023-03-31T03:48:14.834Z,95090.63
2023-03-31T03:53:17.628Z,95083.97
2023-03-31T03:58:20.113Z,95071.97
2023-03-31T04:03:23.047Z,95054.09
2023-03-31T04:08:26.286Z,95037.22
2023-03-31T04:13:29.423Z,95036.41
2023-03-31T04:18:32.572Z,95022.78
2023-03-31T04:23:38.453Z,95017.94
2023-03-31T04:28:42.859Z,95005.63
2023-03-31T04:33:46.165Z,94994.13
2023-03-31T04:38:50.655Z,94981.53
2023-03-31T04:43:57.664Z,94964.94
2023-03-31T04:49:00.943Z,94965.97
2023-03-31T04:54:03.688Z,94967.28
2023-03-31T04:59:06.254Z,94928.03
2023-03-31T05:04:08.594Z,94880.69
2023-03-31T05:09:10.912Z,94853.66
2023-03-31T05:14:14.111Z,94858.75
2023-03-31T05:19:18.218Z,94836.25
2023-03-31T05:24:21.346Z,94812.19
2023-03-31T05:29:24.048Z,94798.84
2023-03-31T05:34:26.339Z,94808.47
2023-03-31T05:39:32.834Z,94789.50
2023-03-31T05:44:35.633Z,94758.94
2023-03-31T05:49:38.622Z,94741.56
2023-03-31T05:54:42.002Z,94727.53
2023-03-31T05:59:44.747Z,94713.16
2023-03-31T06:04:47.021Z,94703.13
2023-03-31T06:09:49.363Z,94682.34
2023-03-31T06:14:52.222Z,94677.78
2023-03-31T06:19:54.895Z,94651.72
2023-03-31T06:24:57.569Z,94634.44
2023-03-31T06:30:00.689Z,94619.63
2023-03-31T06:35:03.976Z,94624.97
2023-03-31T06:40:07.223Z,94601.44
2023-03-31T06:45:09.627Z,94609.03
2023-03-31T06:50:12.107Z,94592.91
2023-03-31T06:55:16.042Z,94591.44
2023-03-31T07:00:28.595Z,94598.69
2023-03-31T07:05:36.312Z,94622.13
2023-03-31T07:10:39.592Z,94679.56
2023-03-31T07:15:41.898Z,94738.25
2023-03-31T07:20:45.052Z,94727.19
2023-03-31T07:25:47.719Z,94742.34
2023-03-31T07:30:50.126Z,94770.84
2023-03-31T07:36:11.576Z,94761.50
2023-03-31T07:41:15.743Z,94726.41
2023-03-31T07:46:19.061Z,94705.66
2023-03-31T07:51:21.588Z,94682.03
2023-03-31T07:56:23.964Z,94664.81
2023-03-31T08:01:28.851Z,94645.06
2023-03-31T08:06:31.522Z,94628.81
2023-03-31T08:11:34.688Z,94600.44
2023-03-31T08:16:36.987Z,94593.13
2023-03-31T08:21:44.665Z,94592.00
2023-03-31T08:26:47.124Z,94590.25
2023-03-31T08:31:59.554Z,94579.00
2023-03-31T08:37:04.520Z,94554.53
2023-03-31T08:42:11.422Z,94560.13
2023-03-31T08:47:15.082Z,94570.75
2023-03-31T08:52:17.596Z,94610.03
2023-03-31T08:57:20.639Z,94630.09
2023-03-31T09:02:23.669Z,94641.63
2023-03-31T09:07:27.124Z,94624.53
2023-03-31T09:12:29.412Z,94604.28
2023-03-31T09:17:32.608Z,94609.94
2023-03-31T09:22:36.688Z,94591.03
2023-03-31T09:27:38.998Z,94578.75
2023-03-31T09:32:41.403Z,94558.28
2023-03-31T09:37:43.822Z,94548.13
2023-03-31T09:42:46.523Z,94529.38
2023-03-31T09:47:48.983Z,94517.66
2023-03-31T09:52:51.656Z,94514.13
2023-03-31T09:57:54.405Z,94507.47
2023-03-31T10:02:56.813Z,94526.97
2023-03-31T10:07:59.909Z,94516.34
2023-03-31T10:13:02.530Z,94492.22
2023-03-31T10:18:04.973Z,94484.03
2023-03-31T10:23:07.734Z,94469.53
2023-03-31T10:28:10.238Z,94458.25
2023-03-31T10:33:21.998Z,94458.66
2023-03-31T10:38:25.336Z,94429.75
2023-03-31T10:43:27.650Z,94423.69
2023-03-31T10:48:30.679Z,94431.00
2023-03-31T10:53:33.004Z,94422.31
2023-03-31T10:58:35.371Z,94401.66
2023-03-31T11:03:38.160Z,94379.75
2023-03-31T11:08:40.523Z,94385.72
2023-03-31T11:13:43.331Z,94369.25
2023-03-31T11:18:46.627Z,94387.13
2023-03-31T11:23:49.253Z,94473.84
2023-03-31T11:28:51.594Z,94524.63
2023-03-31T11:33:54.278Z,94448.75
2023-03-31T11:39:09.676Z,94471.63
2023-03-31T11:44:12.251Z,94459.78
2023-03-31T11:49:17.706Z,94390.31
2023-03-31T11:54:20.964Z,94384.66
2023-03-31T11:59:23.355Z,94373.44
2023-03-31T12:04:25.771Z,94359.38
2023-03-31T12:09:28.333Z,94306.81
2023-03-31T12:14:30.690Z,94303.19
2023-03-31T12:19:33.882Z,94303.66
2023-03-31T12:24:36.343Z,94305.25
2023-03-31T12:29:38.848Z,94306.63
2023-03-31T12:34:51.158Z,94304.69
2023-03-31T12:39:53.647Z,94295.88
2023-03-31T12:44:57.012Z,94300.81
2023-03-31T12:49:59.375Z,94320.13
2023-03-31T12:55:01.757Z,94321.28
2023-03-31T13:00:08.300Z,94308.69
2023-03-31T13:05:11.111Z,94315.66
2023-03-31T13:10:14.554Z,94299.38
2023-03-31T13:15:17.016Z,94308.19
2023-03-31T13:20:19.660Z,94322.75
2023-03-31T13:25:25.775Z,94255.19
2023-03-31T13:30:28.314Z,94222.81
2023-03-31T13:35:31.453Z,94282.06
2023-03-31T13:40:34.853Z,94263.84
2023-03-31T13:45:37.285Z,94262.88
2023-03-31T13:50:39.667Z,94290.63
2023-03-31T13:55:42.194Z,94290.69
2023-03-31T14:00:45.416Z,94305.34
2023-03-31T14:05:48.412Z,94302.28
2023-03-31T14:10:50.824Z,94284.28
2023-03-31T14:15:53.748Z,94290.66
2023-03-31T14:20:57.362Z,94309.34
2023-03-31T14:26:09.750Z,94294.69
2023-03-31T14:31:13.622Z,94317.63
2023-03-31T14:36:19.307Z,94322.44
2023-03-31T14:41:29.798Z,94327.91
2023-03-31T14:46:42.312Z,94389.09
2023-03-31T14:51:45.574Z,94409.13
2023-03-31T14:56:48.768Z,94410.25
2023-03-31T15:01:52.130Z,94333.59
2023-03-31T15:07:05.016Z,94346.53
2023-03-31T15:12:17.326Z,94314.56
2023-03-31T15:17:19.666Z,94291.13
2023-03-31T15:22:32.574Z,94300.00
2023-03-31T15:27:43.015Z,94289.28
2023-03-31T15:32:46.219Z,94278.75
2023-03-31T15:37:48.844Z,94272.91
2023-03-31T15:43:01.963Z,94285.38
2023-03-31T15:48:14.599Z,94280.28
2023-03-31T15:53:17.358Z,94291.22
2023-03-31T15:58:19.845Z,94281.88
2023-03-31T16:03:24.277Z,94278.75
2023-03-31T16:08:26.903Z,94287.06
2023-03-31T16:13:39.413Z,94274.94
2023-03-31T16:18:41.904Z,94265.50
2023-03-31T16:23:45.471Z,94268.34
2023-03-31T16:28:48.940Z,94276.78
2023-03-31T16:33:53.701Z,94274.59
2023-03-31T16:38:57.904Z,94282.22
2023-03-31T16:44:01.622Z,94293.22
2023-03-31T16:49:04.541Z,94316.16
2023-03-31T16:54:08.071Z,94326.31
2023-03-31T16:59:10.645Z,94373.16
2023-03-31T17:04:13.633Z,94438.38
2023-03-31T17:09:16.838Z,94438.66
2023-03-31T17:14:20.916Z,94417.78
2023-03-31T17:19:27.340Z,94424.34
2023-03-31T17:24:29.750Z,94421.13
2023-03-31T17:29:32.274Z,94421.97
2023-03-31T17:34:35.363Z,94445.31
2023-03-31T17:39:37.915Z,94432.09
2023-03-31T17:44:40.702Z,94428.09
2023-03-31T17:49:43.367Z,94435.84
2023-03-31T17:54:48.618Z,94427.66
2023-03-31T17:59:51.828Z,94412.03
2023-03-31T18:04:55.345Z,94428.50
2023-03-31T18:09:57.640Z,94444.84
2023-03-31T18:15:00.028Z,94450.22
2023-03-31T18:20:02.430Z,94458.84
2023-03-31T18:25:05.547Z,94466.66
2023-03-31T18:30:08.118Z,94460.38
2023-03-31T18:35:10.509Z,94474.81
2023-03-31T18:40:14.888Z,94471.31
2023-03-31T18:45:18.005Z,94480.97
2023-03-31T18:50:21.182Z,94476.22
2023-03-31T18:55:24.298Z,94479.78
2023-03-31T19:00:31.514Z,94477.69
2023-03-31T19:05:34.984Z,94478.75
2023-03-31T19:10:38.097Z,94476.63
2023-03-31T19:15:40.494Z,94479.59
2023-03-31T19:20:43.013Z,94478.22
2023-03-31T19:25:46.184Z,94465.13
2023-03-31T19:30:48.652Z,94463.53
2023-03-31T19:35:51.363Z,94457.41
2023-03-31T19:40:54.487Z,94449.09
2023-03-31T19:45:57.830Z,94446.66
2023-03-31T19:51:04.033Z,94431.72
2023-03-31T19:56:08.018Z,94417.97
2023-03-31T20:01:12.252Z,94412.88
2023-03-31T20:06:15.458Z,94412.34
2023-03-31T20:11:18.044Z,94415.28
2023-03-31T20:16:20.490Z,94414.69
2023-03-31T20:21:23.116Z,94404.00
2023-03-31T20:26:26.241Z,94408.75
2023-03-31T20:31:28.795Z,94412.66
2023-03-31T20:36:31.869Z,94403.56
2023-03-31T20:41:40.439Z,94399.47
2023-03-31T20:46:43.233Z,94390.09
2023-03-31T20:51:47.081Z,94396.50
2023-03-31T20:56:50.428Z,94410.94
2023-03-31T21:01:54.331Z,94404.47
2023-03-31T21:06:56.780Z,94406.97
2023-03-31T21:12:00.879Z,94416.25
2023-03-31T21:17:04.089Z,94426.53
2023-03-31T21:22:06.531Z,94433.13
2023-03-31T21:27:08.972Z,94420.50
2023-03-31T21:32:11.430Z,94427.81
2023-03-31T21:37:13.791Z,94427.88
2023-03-31T21:42:17.318Z,94430.00
2023-03-31T21:47:19.690Z,94435.84
2023-03-31T21:52:32.014Z,94445.09
2023-03-31T21:57:37.805Z,94440.69
2023-03-31T22:02:40.232Z,94440.19
2023-03-31T22:07:42.937Z,94438.38
2023-03-31T22:12:46.084Z,94446.38
2023-03-31T22:17:48.443Z,94445.63
2023-03-31T22:22:51.025Z,94444.06
2023-03-31T22:27:53.372Z,94447.47
2023-03-31T22:32:56.076Z,94454.09
2023-03-31T22:37:58.613Z,94462.91
2023-03-31T22:43:01.635Z,94458.94
2023-03-31T22:48:04.242Z,94465.88
2023-03-31T22:53:06.863Z,94469.16
2023-03-31T22:58:09.247Z,94459.28
2023-03-31T23:03:11.659Z,94468.91
2023-03-31T23:08:14.458Z,94455.44
2023-03-31T23:13:17.662Z,94454.94
2023-03-31T23:18:20.504Z,94450.53
2023-03-31T23:23:24.212Z,94430.50
2023-03-31T23:28:26.880Z,94439.59
2023-03-31T23:33:29.198Z,94442.56
2023-03-31T23:38:32.255Z,94451.09
2023-03-31T23:43:35.365Z,94454.59
2023-03-31T23:48:38.161Z,94449.06
2023-03-31T23:53:40.557Z,94463.84
2023-03-31T23:58:44.946Z,94447.28
