createdAt,value
2019-01-05T00:01:30.728Z,11.53
2019-01-05T00:06:59.824Z,11.57
2019-01-05T00:12:26.245Z,10.60
2019-01-05T00:17:54.111Z,13.53
2019-01-05T00:23:23.272Z,13.53
2019-01-05T00:28:46.932Z,11.00
2019-01-05T00:34:16.391Z,10.23
2019-01-05T00:39:39.139Z,11.90
2019-01-05T00:45:03.401Z,9.20
2019-01-05T00:50:27.049Z,10.27
2019-01-05T00:55:42.476Z,12.33
2019-01-05T01:01:04.551Z,8.70
2019-01-05T01:06:36.016Z,10.70
2019-01-05T01:12:06.959Z,10.50
2019-01-05T01:17:36.232Z,8.13
2019-01-05T01:23:09.774Z,7.30
2019-01-05T01:28:32.343Z,6.10
2019-01-05T01:33:58.447Z,6.60
2019-01-05T01:39:39.059Z,7.43
2019-01-05T01:45:05.569Z,10.63
2019-01-05T01:50:47.345Z,7.23
2019-01-05T01:56:17.685Z,7.73
2019-01-05T02:01:39.884Z,8.13
2019-01-05T02:07:04.070Z,5.73
2019-01-05T02:12:28.876Z,8.20
2019-01-05T02:18:03.783Z,6.83
2019-01-05T02:24:03.167Z,6.20
2019-01-05T02:30:06.563Z,6.93
2019-01-05T02:36:23.015Z,5.53
2019-01-05T02:42:27.543Z,4.33
2019-01-05T02:48:37.771Z,4.97
2019-01-05T02:54:32.675Z,3.70
2019-01-05T03:00:40.907Z,3.53
2019-01-05T03:06:56.344Z,3.20
2019-01-05T03:12:46.229Z,3.08
2019-01-05T03:18:40.968Z,3.80
2019-01-05T03:24:22.103Z,3.23
2019-01-05T03:30:10.913Z,2.83
2019-01-05T03:36:29.200Z,3.27
2019-01-05T03:42:31.413Z,3.33
2019-01-05T03:48:45.964Z,3.00
2019-01-05T03:55:30.030Z,3.20
2019-01-05T04:01:23.841Z,3.07
2019-01-05T04:07:30.603Z,3.27
2019-01-05T04:13:23.517Z,4.60
2019-01-05T04:19:02.340Z,3.53
2019-01-05T04:24:46.650Z,3.60
2019-01-05T04:30:25.297Z,3.63
2019-01-05T04:36:03.027Z,3.73
2019-01-05T04:42:08.831Z,5.30
2019-01-05T04:47:46.193Z,4.93
2019-01-05T04:53:30.450Z,4.27
2019-01-05T04:59:11.202Z,4.23
2019-01-05T05:04:44.791Z,4.17
2019-01-05T05:10:37.492Z,2.17
2019-01-05T05:16:28.403Z,2.20
2019-01-05T05:22:17.955Z,2.67
2019-01-05T05:28:12.075Z,2.47
2019-01-05T05:34:00.026Z,4.07
2019-01-05T05:39:36.745Z,2.77
2019-01-05T05:45:29.000Z,3.33
2019-01-05T05:51:31.806Z,4.03
2019-01-05T05:57:10.354Z,3.03
2019-01-05T06:02:40.903Z,2.40
2019-01-05T06:08:20.247Z,3.50
2019-01-05T06:14:07.125Z,2.27
2019-01-05T06:19:46.050Z,3.30
2019-01-05T06:25:42.494Z,4.17
2019-01-05T06:31:32.071Z,2.90
2019-01-05T06:37:19.857Z,3.00
2019-01-05T06:43:19.184Z,3.07
2019-01-05T06:48:51.371Z,2.00
2019-01-05T06:54:34.903Z,2.53
2019-01-05T07:00:21.371Z,3.90
2019-01-05T07:06:36.508Z,3.63
2019-01-05T07:12:26.071Z,3.03
2019-01-05T07:18:35.222Z,3.50
2019-01-05T07:24:33.311Z,5.12
2019-01-05T07:30:31.787Z,2.60
2019-01-05T07:36:33.178Z,8.20
2019-01-05T07:42:37.828Z,6.57
2019-01-05T07:48:55.176Z,8.65
2019-01-05T07:55:07.511Z,7.27
2019-01-05T08:01:15.655Z,5.55
2019-01-05T08:07:23.602Z,8.53
2019-01-05T08:13:17.733Z,11.70
2019-01-05T08:19:40.094Z,8.00
2019-01-05T08:26:01.546Z,7.25
2019-01-05T08:32:13.332Z,6.33
2019-01-05T08:38:25.295Z,10.90
2019-01-05T08:44:23.258Z,6.62
2019-01-05T08:50:28.624Z,6.83
2019-01-05T08:56:47.037Z,5.62
2019-01-05T09:03:18.401Z,7.57
2019-01-05T09:09:12.106Z,6.17
2019-01-05T09:15:28.518Z,5.92
2019-01-05T09:21:53.131Z,6.10
2019-01-05T09:28:06.500Z,4.53
2019-01-05T09:34:18.674Z,6.07
2019-01-05T09:40:22.567Z,5.50
2019-01-05T09:46:33.541Z,4.42
2019-01-05T09:52:51.554Z,4.37
2019-01-05T09:58:43.493Z,3.95
2019-01-05T10:04:48.295Z,4.40
2019-01-05T10:10:44.280Z,2.58
2019-01-05T10:16:49.948Z,3.70
2019-01-05T10:22:39.663Z,3.75
2019-01-05T10:28:38.603Z,4.78
2019-01-05T10:34:36.287Z,3.87
2019-01-05T10:40:27.544Z,4.45
2019-01-05T10:46:39.131Z,6.15
2019-01-05T10:52:52.662Z,3.60
2019-01-05T10:59:23.643Z,3.25
2019-01-05T11:05:38.591Z,3.83
2019-01-05T11:11:40.756Z,4.50
2019-01-05T11:18:05.865Z,2.33
2019-01-05T11:24:25.309Z,3.00
2019-01-05T11:31:08.415Z,4.28
2019-01-05T11:37:13.224Z,3.13
2019-01-05T11:43:11.425Z,4.12
2019-01-05T11:49:07.319Z,3.37
2019-01-05T11:55:19.199Z,3.98
2019-01-05T12:01:43.658Z,3.12
2019-01-05T12:07:40.411Z,3.02
2019-01-05T12:13:38.756Z,2.87
2019-01-05T12:19:49.235Z,2.05
2019-01-05T12:25:57.474Z,6.40
2019-01-05T12:32:15.919Z,3.98
2019-01-05T12:38:26.445Z,5.10
2019-01-05T12:44:20.324Z,4.08
2019-01-05T12:50:53.572Z,4.10
2019-01-05T12:56:57.012Z,3.83
2019-01-05T13:03:06.648Z,3.53
2019-01-05T13:09:04.423Z,3.55
2019-01-05T13:15:02.417Z,5.00
2019-01-05T13:20:55.564Z,5.07
2019-01-05T13:27:05.657Z,4.60
2019-01-05T13:33:15.196Z,5.00
2019-01-05T13:39:19.946Z,6.50
2019-01-05T13:45:44.185Z,4.22
2019-01-05T13:51:57.941Z,5.25
2019-01-05T13:57:26.660Z,7.23
2019-01-05T14:02:48.792Z,4.03
2019-01-05T14:08:15.146Z,6.72
2019-01-05T14:13:50.567Z,8.50
2019-01-05T14:19:14.520Z,10.60
2019-01-05T14:24:40.276Z,8.50
2019-01-05T14:30:06.499Z,13.20
2019-01-05T14:35:22.199Z,11.10
2019-01-05T14:40:45.455Z,8.40
2019-01-05T14:46:14.649Z,12.30
2019-01-05T14:51:37.921Z,6.33
2019-01-05T14:57:00.082Z,9.65
2019-01-05T15:02:23.306Z,9.03
2019-01-05T15:07:44.827Z,11.38
2019-01-05T15:13:06.937Z,11.70
2019-01-05T15:18:30.285Z,11.33
2019-01-05T15:24:05.926Z,15.15
2019-01-05T15:29:28.831Z,12.68
2019-01-05T15:34:58.331Z,15.03
2019-01-05T15:40:20.629Z,9.80
2019-01-05T15:45:44.229Z,13.25
2019-01-05T15:51:03.221Z,9.03
2019-01-05T15:56:31.129Z,8.88
2019-01-05T16:02:06.740Z,14.55
2019-01-05T16:07:28.899Z,13.85
2019-01-05T16:12:52.152Z,17.75
2019-01-05T16:18:33.687Z,20.95
2019-01-05T16:23:55.787Z,12.03
2019-01-05T16:29:08.103Z,17.67
2019-01-05T16:34:30.364Z,18.57
2019-01-05T16:39:52.304Z,13.00
2019-01-05T16:45:16.401Z,15.63
2019-01-05T16:50:38.563Z,16.80
2019-01-05T16:56:07.831Z,15.50
2019-01-05T17:01:29.942Z,18.85
2019-01-05T17:07:06.920Z,18.05
2019-01-05T17:12:33.784Z,18.02
2019-01-05T17:17:57.004Z,19.50
2019-01-05T17:23:26.794Z,17.95
2019-01-05T17:28:50.104Z,22.40
2019-01-05T17:34:16.645Z,15.23
2019-01-05T17:39:52.127Z,20.50
2019-01-05T17:45:18.509Z,18.50
2019-01-05T17:50:40.762Z,20.80
2019-01-05T17:55:56.174Z,20.40
2019-01-05T18:01:18.201Z,18.82
2019-01-05T18:06:44.741Z,15.40
2019-01-05T18:12:07.111Z,17.48
2019-01-05T18:17:30.519Z,19.95
2019-01-05T18:22:50.987Z,22.40
2019-01-05T18:28:12.971Z,23.98
2019-01-05T18:33:35.080Z,24.98
2019-01-05T18:38:46.808Z,27.03
2019-01-05T18:44:08.047Z,22.30
2019-01-05T18:49:30.277Z,22.97
2019-01-05T18:54:56.492Z,18.17
2019-01-05T19:00:27.732Z,18.55
2019-01-05T19:05:58.860Z,23.45
2019-01-05T19:11:14.893Z,18.30
2019-01-05T19:16:47.659Z,19.90
2019-01-05T19:22:11.196Z,23.32
2019-01-05T19:27:49.643Z,18.12
2019-01-05T19:33:11.883Z,17.60
2019-01-05T19:38:37.906Z,17.40
2019-01-05T19:44:00.023Z,17.20
2019-01-05T19:49:21.959Z,19.73
2019-01-05T19:54:47.856Z,21.93
2019-01-05T20:00:32.829Z,21.50
2019-01-05T20:06:05.598Z,18.70
2019-01-05T20:11:27.718Z,14.70
2019-01-05T20:16:49.847Z,18.02
2019-01-05T20:22:12.040Z,12.47
2019-01-05T20:27:50.704Z,11.48
2019-01-05T20:33:10.643Z,10.85
2019-01-05T20:38:49.172Z,13.67
2019-01-05T20:44:15.188Z,8.23
2019-01-05T20:49:37.022Z,9.57
2019-01-05T20:55:01.409Z,12.07
2019-01-05T21:00:25.305Z,13.43
2019-01-05T21:06:00.438Z,10.43
2019-01-05T21:11:32.589Z,12.90
2019-01-05T21:16:54.657Z,16.67
2019-01-05T21:22:33.399Z,11.43
2019-01-05T21:27:55.320Z,11.30
2019-01-05T21:33:25.541Z,13.40
2019-01-05T21:38:52.881Z,8.87
2019-01-05T21:44:14.519Z,8.03
2019-01-05T21:49:46.891Z,8.93
2019-01-05T21:55:12.985Z,8.07
2019-01-05T22:00:36.230Z,7.53
2019-01-05T22:06:18.223Z,6.42
2019-01-05T22:11:37.671Z,9.33
2019-01-05T22:17:06.977Z,9.37
2019-01-05T22:22:28.787Z,9.97
2019-01-05T22:27:50.460Z,9.87
2019-01-05T22:33:20.008Z,9.93
2019-01-05T22:38:49.044Z,8.30
2019-01-05T22:44:11.175Z,10.30
2019-01-05T22:49:52.960Z,9.33
2019-01-05T22:55:16.224Z,9.47
2019-01-05T23:00:40.484Z,8.33
2019-01-05T23:06:03.714Z,8.07
2019-01-05T23:11:33.222Z,7.17
2019-01-05T23:16:59.259Z,7.40
2019-01-05T23:22:19.112Z,7.73
2019-01-05T23:27:54.699Z,7.10
2019-01-05T23:33:17.996Z,7.27
2019-01-05T23:38:53.860Z,9.97
2019-01-05T23:44:15.756Z,10.20
2019-01-05T23:49:28.922Z,12.43
2019-01-05T23:54:52.204Z,8.67
