createdAt,value
2018-02-24T00:01:36.744Z,-4.10
2018-02-24T00:04:03.103Z,-4.10
2018-02-24T00:06:30.205Z,-4.20
2018-02-24T00:08:56.590Z,-4.20
2018-02-24T00:11:22.940Z,-4.10
2018-02-24T00:13:49.292Z,-4.20
2018-02-24T00:16:15.688Z,-4.10
2018-02-24T00:18:42.060Z,-4.20
2018-02-24T00:21:08.434Z,-4.30
2018-02-24T00:23:35.526Z,-4.30
2018-02-24T00:26:01.898Z,-4.30
2018-02-24T00:28:28.255Z,-4.50
2018-02-24T00:30:55.346Z,-4.90
2018-02-24T00:33:22.005Z,-4.90
2018-02-24T00:35:48.371Z,-4.90
2018-02-24T00:38:14.733Z,-4.90
2018-02-24T00:40:41.088Z,-4.90
2018-02-24T00:43:07.453Z,-5.00
2018-02-24T00:45:34.558Z,-5.10
2018-02-24T00:48:00.934Z,-5.10
2018-02-24T00:50:28.042Z,-5.20
2018-02-24T00:52:54.401Z,-5.20
2018-02-24T00:55:20.784Z,-5.30
2018-02-24T00:57:47.173Z,-5.40
2018-02-24T01:00:14.265Z,-5.60
2018-02-24T01:02:40.654Z,-5.70
2018-02-24T01:05:08.640Z,-5.90
2018-02-24T01:07:35.001Z,-5.90
2018-02-24T01:10:01.369Z,-6.00
2018-02-24T01:12:27.735Z,-6.20
2018-02-24T01:14:54.103Z,-6.10
2018-02-24T01:17:20.458Z,-6.10
2018-02-24T01:19:46.821Z,-6.00
2018-02-24T01:22:13.932Z,-6.10
2018-02-24T01:24:40.313Z,-6.10
2018-02-24T01:27:06.720Z,-6.10
2018-02-24T01:29:33.889Z,-6.20
2018-02-24T01:32:00.258Z,-6.20
2018-02-24T01:34:26.644Z,-6.20
2018-02-24T01:36:53.739Z,-6.10
2018-02-24T01:39:20.113Z,-6.10
2018-02-24T01:41:47.217Z,-6.10
2018-02-24T01:44:13.610Z,-6.10
2018-02-24T01:46:39.977Z,-6.00
2018-02-24T01:49:06.331Z,-5.90
2018-02-24T01:51:32.686Z,-6.00
2018-02-24T01:53:59.794Z,-6.10
2018-02-24T01:56:26.165Z,-6.10
2018-02-24T01:58:53.260Z,-6.50
2018-02-24T02:01:19.637Z,-6.50
2018-02-24T02:03:46.758Z,-6.90
2018-02-24T02:06:13.130Z,-6.90
2018-02-24T02:08:40.243Z,-6.90
2018-02-24T02:11:06.617Z,-6.90
2018-02-24T02:13:33.736Z,-6.80
2018-02-24T02:16:00.098Z,-6.80
2018-02-24T02:18:27.202Z,-7.00
2018-02-24T02:20:53.550Z,-7.00
2018-02-24T02:23:19.914Z,-7.00
2018-02-24T02:25:46.278Z,-6.90
2018-02-24T02:28:12.674Z,-6.90
2018-02-24T02:30:39.050Z,-6.90
2018-02-24T02:33:05.405Z,-7.00
2018-02-24T02:35:32.512Z,-7.10
2018-02-24T02:37:58.881Z,-7.10
2018-02-24T02:40:25.273Z,-7.20
2018-02-24T02:42:51.708Z,-7.30
2018-02-24T02:45:18.101Z,-7.20
2018-02-24T02:47:44.475Z,-7.40
2018-02-24T02:50:10.887Z,-7.40
2018-02-24T02:52:37.269Z,-7.60
2018-02-24T02:55:03.634Z,-7.70
2018-02-24T02:57:30.725Z,-7.80
2018-02-24T02:59:57.094Z,-7.80
2018-02-24T03:02:24.299Z,-7.70
2018-02-24T03:04:50.680Z,-7.70
2018-02-24T03:07:17.818Z,-7.60
2018-02-24T03:09:44.180Z,-7.60
2018-02-24T03:12:10.530Z,-7.50
2018-02-24T03:14:36.897Z,-7.50
2018-02-24T03:17:03.303Z,-7.80
2018-02-24T03:19:29.665Z,-7.90
2018-02-24T03:21:56.019Z,-7.90
2018-02-24T03:24:23.132Z,-7.90
2018-02-24T03:26:49.483Z,-7.90
2018-02-24T03:29:15.880Z,-7.90
2018-02-24T03:31:42.253Z,-7.90
2018-02-24T03:34:08.713Z,-7.90
2018-02-24T03:36:35.073Z,-8.10
2018-02-24T03:39:01.433Z,-8.20
2018-02-24T03:41:29.324Z,-8.10
2018-02-24T03:43:56.436Z,-8.30
2018-02-24T03:46:22.852Z,-8.30
2018-02-24T03:48:49.234Z,-8.40
2018-02-24T03:51:16.366Z,-8.60
2018-02-24T03:53:42.719Z,-8.70
2018-02-24T03:56:09.824Z,-9.00
2018-02-24T03:58:36.197Z,-9.00
2018-02-24T04:01:03.341Z,-9.00
2018-02-24T04:03:30.447Z,-8.90
2018-02-24T04:05:56.845Z,-8.90
2018-02-24T04:08:23.222Z,-8.90
2018-02-24T04:10:49.573Z,-8.90
2018-02-24T04:13:15.939Z,-8.90
2018-02-24T04:15:42.303Z,-8.80
2018-02-24T04:18:08.657Z,-8.90
2018-02-24T04:20:35.026Z,-9.00
2018-02-24T04:23:02.118Z,-9.00
2018-02-24T04:25:28.483Z,-9.10
2018-02-24T04:27:54.840Z,-9.10
2018-02-24T04:30:21.207Z,-9.20
2018-02-24T04:32:47.609Z,-9.20
2018-02-24T04:35:13.986Z,-9.40
2018-02-24T04:37:40.349Z,-9.30
2018-02-24T04:40:07.451Z,-9.40
2018-02-24T04:42:33.824Z,-9.40
2018-02-24T04:45:00.918Z,-9.60
2018-02-24T04:47:27.345Z,-9.70
2018-02-24T04:49:53.706Z,-9.70
2018-02-24T04:52:20.262Z,-9.90
2018-02-24T04:54:47.358Z,-9.80
2018-02-24T04:57:13.745Z,-9.80
2018-02-24T04:59:40.856Z,-9.70
2018-02-24T05:02:07.204Z,-9.70
2018-02-24T05:04:33.580Z,-9.70
2018-02-24T05:06:59.940Z,-9.70
2018-02-24T05:09:26.310Z,-9.70
2018-02-24T05:11:52.671Z,-9.70
2018-02-24T05:14:19.778Z,-9.70
2018-02-24T05:16:46.931Z,-9.80
2018-02-24T05:19:13.341Z,-9.80
2018-02-24T05:21:39.698Z,-9.70
2018-02-24T05:24:06.092Z,-9.60
2018-02-24T05:26:32.446Z,-9.70
2018-02-24T05:28:58.846Z,-9.80
2018-02-24T05:31:25.231Z,-10.00
2018-02-24T05:33:51.589Z,-10.00
2018-02-24T05:36:18.707Z,-10.10
2018-02-24T05:38:45.080Z,-10.00
2018-02-24T05:41:11.448Z,-10.10
2018-02-24T05:43:37.813Z,-10.10
2018-02-24T05:46:04.918Z,-9.80
2018-02-24T05:48:31.317Z,-9.90
2018-02-24T05:50:57.710Z,-9.70
2018-02-24T05:53:24.086Z,-9.70
2018-02-24T05:55:50.461Z,-9.70
2018-02-24T05:58:16.842Z,-9.70
2018-02-24T06:00:43.193Z,-9.70
2018-02-24T06:03:09.546Z,-9.70
2018-02-24T06:05:35.893Z,-9.70
2018-02-24T06:08:02.265Z,-9.60
2018-02-24T06:10:28.630Z,-9.70
2018-02-24T06:12:55.038Z,-9.80
2018-02-24T06:15:21.424Z,-9.80
2018-02-24T06:17:47.790Z,-9.70
2018-02-24T06:20:14.159Z,-9.70
2018-02-24T06:22:41.284Z,-9.60
2018-02-24T06:25:07.659Z,-9.60
2018-02-24T06:27:34.070Z,-9.50
2018-02-24T06:30:00.429Z,-9.50
2018-02-24T06:32:26.821Z,-9.50
2018-02-24T06:34:53.229Z,-9.50
2018-02-24T06:37:19.592Z,-9.40
2018-02-24T06:39:46.010Z,-9.40
2018-02-24T06:42:12.390Z,-9.20
2018-02-24T06:44:39.499Z,-9.00
2018-02-24T06:47:05.849Z,-9.00
2018-02-24T06:49:32.207Z,-8.90
2018-02-24T06:51:59.316Z,-8.30
2018-02-24T06:54:25.665Z,-8.30
2018-02-24T06:56:52.042Z,-7.60
2018-02-24T06:59:18.413Z,-7.00
2018-02-24T07:01:44.791Z,-6.90
2018-02-24T07:04:11.903Z,-6.80
2018-02-24T07:06:38.262Z,-6.80
2018-02-24T07:09:05.371Z,-5.80
2018-02-24T07:11:31.740Z,-5.80
2018-02-24T07:13:58.863Z,-4.90
2018-02-24T07:16:25.228Z,-5.00
2018-02-24T07:18:52.315Z,-4.30
2018-02-24T07:21:18.678Z,-4.30
2018-02-24T07:23:45.054Z,-4.20
2018-02-24T07:26:11.416Z,-4.20
2018-02-24T07:28:37.811Z,-4.20
2018-02-24T07:31:04.892Z,-3.80
2018-02-24T07:33:31.321Z,-3.80
2018-02-24T07:35:57.670Z,-3.80
2018-02-24T07:38:24.030Z,-3.90
2018-02-24T07:40:50.378Z,-3.70
2018-02-24T07:43:17.482Z,-3.30
2018-02-24T07:45:43.829Z,-3.30
2018-02-24T07:48:11.680Z,-2.70
2018-02-24T07:50:38.088Z,-2.70
2018-02-24T07:53:04.453Z,-2.60
2018-02-24T07:55:31.237Z,-2.50
2018-02-24T07:57:57.595Z,-2.50
2018-02-24T08:00:23.950Z,-2.20
2018-02-24T08:02:50.332Z,-2.20
2018-02-24T08:05:16.747Z,-1.80
2018-02-24T08:07:43.896Z,-1.40
2018-02-24T08:10:11.220Z,-1.10
2018-02-24T08:12:37.609Z,-1.10
2018-02-24T08:15:04.038Z,-1.50
2018-02-24T08:17:30.482Z,-1.30
2018-02-24T08:19:56.818Z,-1.20
2018-02-24T08:22:23.188Z,-0.90
2018-02-24T08:24:49.562Z,-0.90
2018-02-24T08:27:15.936Z,-0.70
2018-02-24T08:29:42.295Z,-0.50
2018-02-24T08:32:09.456Z,-0.50
2018-02-24T08:34:35.829Z,-0.60
2018-02-24T08:37:02.231Z,-0.70
2018-02-24T08:39:28.634Z,-0.70
2018-02-24T08:41:55.020Z,-0.40
2018-02-24T08:44:21.396Z,0.00
2018-02-24T08:46:48.504Z,0.10
2018-02-24T08:49:14.883Z,0.10
2018-02-24T08:51:41.255Z,-0.10
2018-02-24T08:54:07.618Z,-0.10
2018-02-24T08:56:33.985Z,0.10
2018-02-24T09:01:34.393Z,0.40
2018-02-24T09:04:00.779Z,0.70
2018-02-24T09:06:27.145Z,0.70
2018-02-24T09:08:53.983Z,0.60
2018-02-24T09:11:20.355Z,0.40
2018-02-24T09:13:46.757Z,0.00
2018-02-24T09:16:13.143Z,0.00
2018-02-24T09:18:39.531Z,0.00
2018-02-24T09:21:05.951Z,0.20
2018-02-24T09:23:32.357Z,0.20
2018-02-24T09:25:58.709Z,0.40
2018-02-24T09:28:25.066Z,0.30
2018-02-24T09:30:52.236Z,-0.90
2018-02-24T09:33:18.559Z,-0.90
2018-02-24T09:35:45.695Z,-0.70
2018-02-24T09:38:12.044Z,-0.70
2018-02-24T09:40:39.163Z,-0.40
2018-02-24T09:43:05.544Z,-0.40
2018-02-24T09:45:31.911Z,-0.40
2018-02-24T09:47:58.288Z,-0.80
2018-02-24T09:50:25.387Z,-0.90
2018-02-24T09:52:51.780Z,-0.90
2018-02-24T09:55:18.149Z,-1.00
2018-02-24T09:57:44.505Z,-1.20
2018-02-24T10:00:10.862Z,-1.40
2018-02-24T10:02:37.978Z,-1.70
2018-02-24T10:05:04.379Z,-1.70
2018-02-24T10:07:30.759Z,-1.60
2018-02-24T10:09:57.907Z,-1.40
2018-02-24T10:12:24.382Z,-1.40
2018-02-24T10:14:50.768Z,-1.50
2018-02-24T10:17:17.139Z,-1.70
2018-02-24T10:19:43.544Z,-1.70
2018-02-24T10:22:10.721Z,-1.70
2018-02-24T10:24:37.128Z,-1.70
2018-02-24T10:27:04.250Z,-2.10
2018-02-24T10:29:30.599Z,-2.10
2018-02-24T10:31:56.967Z,-2.20
2018-02-24T10:34:23.377Z,-2.10
2018-02-24T10:36:49.806Z,-2.10
2018-02-24T10:39:16.919Z,-1.90
2018-02-24T10:41:43.257Z,-1.90
2018-02-24T10:44:09.640Z,-1.90
2018-02-24T10:46:36.002Z,-1.90
2018-02-24T10:49:12.655Z,-1.90
2018-02-24T10:51:39.023Z,-1.90
2018-02-24T10:54:05.388Z,-2.00
2018-02-24T10:56:32.494Z,-1.80
2018-02-24T10:58:58.901Z,-1.80
2018-02-24T11:01:25.289Z,-1.80
2018-02-24T11:03:51.627Z,-1.70
2018-02-24T11:06:18.727Z,-1.60
2018-02-24T11:08:45.090Z,-1.60
2018-02-24T11:11:11.514Z,-1.50
2018-02-24T11:13:37.914Z,-1.20
2018-02-24T11:16:04.297Z,-0.80
2018-02-24T11:18:31.412Z,-0.70
2018-02-24T11:20:57.772Z,-0.70
2018-02-24T11:23:24.143Z,-0.70
2018-02-24T11:25:50.519Z,-0.60
2018-02-24T11:28:16.895Z,-0.60
2018-02-24T11:30:43.250Z,-0.60
2018-02-24T11:33:09.611Z,-0.40
2018-02-24T11:35:35.992Z,-0.40
2018-02-24T11:38:02.529Z,-0.50
2018-02-24T11:40:28.866Z,-0.50
2018-02-24T11:42:55.247Z,-0.20
2018-02-24T11:45:21.622Z,0.10
2018-02-24T11:47:47.991Z,0.10
2018-02-24T11:50:14.356Z,-0.30
2018-02-24T11:52:40.738Z,-0.50
2018-02-24T11:55:07.947Z,-0.60
2018-02-24T11:57:35.069Z,-1.10
2018-02-24T12:00:01.451Z,-1.10
2018-02-24T12:02:27.830Z,-1.10
2018-02-24T12:04:54.222Z,-1.20
2018-02-24T12:07:20.602Z,-1.30
2018-02-24T12:09:47.759Z,-1.20
2018-02-24T12:12:14.150Z,-1.20
2018-02-24T12:14:40.546Z,-1.10
2018-02-24T12:17:06.938Z,-1.10
2018-02-24T12:19:33.315Z,-1.10
2018-02-24T12:21:59.696Z,-1.20
2018-02-24T12:24:26.060Z,-1.20
2018-02-24T12:26:53.178Z,-1.30
2018-02-24T12:29:19.558Z,-1.30
2018-02-24T12:31:45.944Z,-1.40
2018-02-24T12:34:12.316Z,-1.40
2018-02-24T12:36:38.684Z,-1.40
2018-02-24T12:39:05.100Z,-1.30
2018-02-24T12:41:31.452Z,-1.40
2018-02-24T12:43:57.809Z,-1.50
2018-02-24T12:46:24.192Z,-1.60
2018-02-24T12:48:50.575Z,-1.60
2018-02-24T12:51:17.698Z,-1.60
2018-02-24T12:53:44.093Z,-1.70
2018-02-24T12:56:10.470Z,-1.80
2018-02-24T12:58:37.598Z,-1.80
2018-02-24T13:01:03.987Z,-1.80
2018-02-24T13:03:31.096Z,-1.90
2018-02-24T13:05:57.468Z,-1.90
2018-02-24T13:08:24.596Z,-1.70
2018-02-24T13:10:50.962Z,-1.70
2018-02-24T13:13:17.353Z,-1.70
2018-02-24T13:15:43.726Z,-1.60
2018-02-24T13:18:10.100Z,-1.60
2018-02-24T13:20:36.500Z,-1.70
2018-02-24T13:23:02.926Z,-1.70
2018-02-24T13:25:29.285Z,-1.60
2018-02-24T13:27:55.707Z,-1.60
2018-02-24T13:30:22.124Z,-1.60
2018-02-24T13:32:48.522Z,-1.70
2018-02-24T13:35:15.642Z,-1.60
2018-02-24T13:37:42.036Z,-1.60
2018-02-24T13:40:09.438Z,-1.60
2018-02-24T13:42:35.874Z,-1.60
2018-02-24T13:45:02.266Z,-1.70
2018-02-24T13:47:28.674Z,-1.80
2018-02-24T13:49:55.778Z,-1.80
2018-02-24T13:52:22.143Z,-1.80
2018-02-24T13:54:49.244Z,-1.50
2018-02-24T13:57:15.602Z,-1.50
2018-02-24T13:59:42.726Z,-1.70
2018-02-24T14:02:09.090Z,-1.70
2018-02-24T14:04:35.453Z,-1.80
2018-02-24T14:07:01.846Z,-1.80
2018-02-24T14:09:28.212Z,-1.60
2018-02-24T14:11:55.310Z,-1.40
2018-02-24T14:14:21.696Z,-1.50
2018-02-24T14:16:48.052Z,-1.30
2018-02-24T14:19:14.425Z,-1.10
2018-02-24T14:21:41.522Z,-0.80
2018-02-24T14:24:08.191Z,-0.90
2018-02-24T14:26:34.580Z,-1.10
2018-02-24T14:29:00.950Z,-1.40
2018-02-24T14:31:27.342Z,-1.60
2018-02-24T14:33:53.748Z,-1.80
2018-02-24T14:36:20.773Z,-2.00
2018-02-24T14:38:47.177Z,-2.30
2018-02-24T14:41:13.607Z,-2.50
2018-02-24T14:43:39.988Z,-3.00
2018-02-24T14:46:07.091Z,-2.80
2018-02-24T14:48:33.455Z,-2.80
2018-02-24T14:51:01.300Z,-3.20
2018-02-24T14:53:27.681Z,-3.20
2018-02-24T14:55:54.064Z,-3.10
2018-02-24T14:58:20.428Z,-3.30
2018-02-24T15:00:47.524Z,-3.30
2018-02-24T15:03:13.892Z,-3.40
2018-02-24T15:05:40.266Z,-3.40
2018-02-24T15:08:06.631Z,-3.30
2018-02-24T15:10:32.999Z,-3.20
2018-02-24T15:12:59.362Z,-3.80
2018-02-24T15:15:25.713Z,-4.20
2018-02-24T15:17:52.104Z,-4.40
2018-02-24T15:20:19.247Z,-4.10
2018-02-24T15:22:45.609Z,-4.10
2018-02-24T15:25:12.011Z,-4.40
2018-02-24T15:27:39.153Z,-4.50
2018-02-24T15:30:05.520Z,-4.50
2018-02-24T15:32:31.897Z,-4.40
2018-02-24T15:34:58.278Z,-4.30
2018-02-24T15:37:24.701Z,-4.60
2018-02-24T15:39:51.794Z,-4.70
2018-02-24T15:42:18.151Z,-4.70
2018-02-24T15:44:44.598Z,-4.50
2018-02-24T15:47:11.702Z,-4.10
2018-02-24T15:49:38.115Z,-4.10
2018-02-24T15:52:04.472Z,-4.10
2018-02-24T15:54:30.855Z,-3.90
2018-02-24T15:56:58.017Z,-4.00
2018-02-24T15:59:24.385Z,-4.00
2018-02-24T16:01:50.742Z,-3.90
2018-02-24T16:04:17.142Z,-4.00
2018-02-24T16:06:43.542Z,-4.50
2018-02-24T16:09:10.651Z,-4.20
2018-02-24T16:11:37.026Z,-4.20
2018-02-24T16:14:03.387Z,-4.00
2018-02-24T16:16:29.786Z,-4.00
2018-02-24T16:18:56.143Z,-4.00
2018-02-24T16:21:22.514Z,-4.30
2018-02-24T16:23:48.866Z,-4.30
2018-02-24T16:26:15.952Z,-4.20
2018-02-24T16:28:42.321Z,-4.30
2018-02-24T16:31:08.670Z,-4.30
2018-02-24T16:33:35.767Z,-4.30
2018-02-24T16:36:02.138Z,-4.30
2018-02-24T16:38:28.540Z,-4.50
2018-02-24T16:40:54.902Z,-4.40
2018-02-24T16:43:21.315Z,-4.60
2018-02-24T16:45:47.667Z,-4.60
2018-02-24T16:48:14.105Z,-4.60
2018-02-24T16:50:40.460Z,-4.50
2018-02-24T16:53:06.852Z,-4.60
2018-02-24T16:55:33.203Z,-4.50
2018-02-24T16:58:00.295Z,-4.30
2018-02-24T17:00:26.667Z,-4.30
2018-02-24T17:02:53.027Z,-4.10
2018-02-24T17:05:20.127Z,-4.30
2018-02-24T17:07:46.471Z,-4.30
2018-02-24T17:10:12.861Z,-4.10
2018-02-24T17:12:39.227Z,-4.00
2018-02-24T17:15:05.614Z,-3.90
2018-02-24T17:17:31.972Z,-4.00
2018-02-24T17:19:58.321Z,-3.90
2018-02-24T17:22:24.676Z,-4.00
2018-02-24T17:24:51.773Z,-4.00
2018-02-24T17:27:18.125Z,-4.10
2018-02-24T17:29:44.519Z,-4.20
2018-02-24T17:32:10.905Z,-4.20
2018-02-24T17:34:37.270Z,-4.30
2018-02-24T17:37:04.386Z,-4.60
2018-02-24T17:39:32.239Z,-4.80
2018-02-24T17:41:58.718Z,-4.80
2018-02-24T17:44:25.836Z,-5.00
2018-02-24T17:46:52.242Z,-5.00
2018-02-24T17:49:18.594Z,-5.00
2018-02-24T17:51:44.979Z,-4.90
2018-02-24T17:54:11.349Z,-4.90
2018-02-24T17:56:37.714Z,-4.90
2018-02-24T17:59:04.147Z,-5.10
2018-02-24T18:01:31.276Z,-5.20
2018-02-24T18:03:59.213Z,-5.30
2018-02-24T18:06:25.578Z,-5.30
2018-02-24T18:08:52.831Z,-5.20
2018-02-24T18:11:19.183Z,-5.30
2018-02-24T18:13:46.293Z,-5.30
2018-02-24T18:16:12.666Z,-5.30
2018-02-24T18:18:39.028Z,-5.50
2018-02-24T18:21:05.971Z,-5.50
2018-02-24T18:23:32.328Z,-5.40
2018-02-24T18:25:58.709Z,-5.30
2018-02-24T18:28:25.078Z,-5.30
2018-02-24T18:30:51.420Z,-5.40
2018-02-24T18:33:17.804Z,-5.20
2018-02-24T18:35:44.196Z,-5.10
2018-02-24T18:38:10.564Z,-5.60
2018-02-24T18:40:36.923Z,-5.60
2018-02-24T18:43:03.288Z,-5.70
2018-02-24T18:45:29.754Z,-6.10
2018-02-24T18:47:56.092Z,-6.20
2018-02-24T18:50:22.450Z,-5.90
2018-02-24T18:52:48.870Z,-5.90
2018-02-24T18:55:15.228Z,-6.00
2018-02-24T18:57:41.654Z,-6.20
2018-02-24T19:00:08.040Z,-6.30
2018-02-24T19:02:35.200Z,-6.10
2018-02-24T19:05:01.553Z,-6.10
2018-02-24T19:07:27.914Z,-5.90
2018-02-24T19:09:54.293Z,-5.80
2018-02-24T19:12:20.669Z,-5.90
2018-02-24T19:14:47.042Z,-5.80
2018-02-24T19:17:14.208Z,-5.90
2018-02-24T19:19:40.639Z,-5.90
2018-02-24T19:22:07.747Z,-5.90
2018-02-24T19:24:34.123Z,-6.00
2018-02-24T19:27:00.707Z,-5.90
2018-02-24T19:29:27.882Z,-5.90
2018-02-24T19:31:55.021Z,-5.90
2018-02-24T19:34:21.374Z,-6.00
2018-02-24T19:36:48.479Z,-6.00
2018-02-24T19:39:14.873Z,-6.00
2018-02-24T19:41:41.576Z,-6.00
2018-02-24T19:44:08.682Z,-6.00
2018-02-24T19:46:35.108Z,-6.00
2018-02-24T19:49:01.496Z,-6.10
2018-02-24T19:51:28.599Z,-6.40
2018-02-24T19:53:54.958Z,-6.40
2018-02-24T19:56:21.384Z,-6.50
2018-02-24T19:58:49.292Z,-6.50
2018-02-24T20:01:15.833Z,-6.50
2018-02-24T20:03:43.050Z,-6.50
2018-02-24T20:06:10.194Z,-6.50
2018-02-24T20:08:36.553Z,-6.50
2018-02-24T20:11:03.687Z,-6.80
2018-02-24T20:13:30.089Z,-6.80
2018-02-24T20:15:56.456Z,-6.90
2018-02-24T20:18:23.600Z,-7.00
2018-02-24T20:20:50.721Z,-7.00
2018-02-24T20:23:17.123Z,-7.10
2018-02-24T20:25:43.512Z,-7.10
2018-02-24T20:28:10.651Z,-7.10
2018-02-24T20:30:36.994Z,-7.10
2018-02-24T20:33:04.107Z,-7.00
2018-02-24T20:35:30.460Z,-7.00
2018-02-24T20:37:56.847Z,-6.90
2018-02-24T20:40:23.263Z,-6.80
2018-02-24T20:42:50.175Z,-6.90
2018-02-24T20:45:16.529Z,-6.90
2018-02-24T20:47:42.898Z,-6.90
2018-02-24T20:50:09.250Z,-7.00
2018-02-24T20:52:35.724Z,-7.10
2018-02-24T20:55:02.997Z,-7.10
2018-02-24T20:57:29.559Z,-7.20
2018-02-24T20:59:55.946Z,-7.30
2018-02-24T21:02:22.301Z,-7.40
2018-02-24T21:04:48.678Z,-7.50
2018-02-24T21:07:15.088Z,-7.60
2018-02-24T21:09:41.493Z,-7.60
2018-02-24T21:12:07.877Z,-7.70
2018-02-24T21:14:34.995Z,-7.80
2018-02-24T21:17:01.367Z,-7.80
2018-02-24T21:19:28.458Z,-7.80
2018-02-24T21:21:54.820Z,-7.80
2018-02-24T21:24:21.208Z,-7.70
2018-02-24T21:26:47.564Z,-7.80
2018-02-24T21:29:13.928Z,-7.70
2018-02-24T21:31:40.292Z,-7.60
2018-02-24T21:34:06.685Z,-7.60
2018-02-24T21:36:33.302Z,-7.60
2018-02-24T21:38:59.655Z,-7.70
2018-02-24T21:41:26.028Z,-7.70
2018-02-24T21:43:52.403Z,-7.70
2018-02-24T21:46:18.765Z,-7.80
2018-02-24T21:48:45.872Z,-8.10
2018-02-24T21:51:12.292Z,-8.10
2018-02-24T21:53:38.718Z,-8.10
2018-02-24T21:56:05.122Z,-8.30
2018-02-24T21:58:31.483Z,-8.30
2018-02-24T22:00:57.897Z,-8.30
2018-02-24T22:03:24.269Z,-8.20
2018-02-24T22:05:50.632Z,-8.20
2018-02-24T22:08:16.985Z,-8.20
2018-02-24T22:10:43.478Z,-8.20
2018-02-24T22:13:09.847Z,-8.00
2018-02-24T22:15:36.247Z,-7.80
2018-02-24T22:18:02.604Z,-7.70
2018-02-24T22:20:29.710Z,-7.70
2018-02-24T22:22:56.116Z,-7.70
2018-02-24T22:25:22.463Z,-7.70
2018-02-24T22:27:48.832Z,-7.70
2018-02-24T22:30:15.933Z,-7.80
2018-02-24T22:32:42.291Z,-7.90
2018-02-24T22:35:08.660Z,-8.10
2018-02-24T22:37:35.758Z,-8.00
2018-02-24T22:40:02.167Z,-8.00
2018-02-24T22:42:28.530Z,-7.90
2018-02-24T22:44:54.882Z,-7.80
2018-02-24T22:47:22.031Z,-7.60
2018-02-24T22:49:49.167Z,-7.60
2018-02-24T22:52:15.509Z,-7.60
2018-02-24T22:54:41.867Z,-7.60
2018-02-24T22:57:11.056Z,-7.60
2018-02-24T22:59:37.464Z,-7.70
2018-02-24T23:02:04.577Z,-7.70
2018-02-24T23:04:30.962Z,-7.70
2018-02-24T23:07:00.169Z,-8.10
2018-02-24T23:09:26.534Z,-8.10
2018-02-24T23:11:52.897Z,-8.10
2018-02-24T23:14:19.301Z,-8.10
2018-02-24T23:16:45.716Z,-8.40
2018-02-24T23:19:12.102Z,-8.60
2018-02-24T23:21:39.202Z,-8.60
2018-02-24T23:24:05.575Z,-8.60
2018-02-24T23:26:31.916Z,-8.70
2018-02-24T23:28:58.276Z,-9.20
2018-02-24T23:31:24.653Z,-9.40
2018-02-24T23:33:51.007Z,-9.40
2018-02-24T23:36:18.136Z,-9.00
2018-02-24T23:38:44.543Z,-9.00
2018-02-24T23:41:10.895Z,-8.60
2018-02-24T23:43:37.253Z,-8.50
2018-02-24T23:46:03.608Z,-8.60
2018-02-24T23:48:30.003Z,-8.90
2018-02-24T23:50:57.867Z,-9.40
2018-02-24T23:53:24.239Z,-9.40
2018-02-24T23:55:50.636Z,-9.60
2018-02-24T23:58:18.532Z,-9.80
