createdAt,value
2019-04-04T00:00:58.873Z,99.90
2019-04-04T00:03:35.640Z,99.90
2019-04-04T00:06:12.579Z,99.90
2019-04-04T00:08:49.260Z,99.90
2019-04-04T00:11:25.818Z,99.90
2019-04-04T00:14:02.975Z,99.90
2019-04-04T00:16:39.646Z,99.90
2019-04-04T00:19:16.571Z,99.90
2019-04-04T00:21:53.921Z,99.90
2019-04-04T00:24:30.894Z,99.90
2019-04-04T00:27:08.078Z,99.90
2019-04-04T00:29:46.007Z,99.90
2019-04-04T00:32:22.941Z,99.90
2019-04-04T00:35:00.465Z,99.90
2019-04-04T00:37:40.899Z,99.90
2019-04-04T00:40:16.647Z,99.90
2019-04-04T00:42:53.671Z,99.90
2019-04-04T00:45:30.520Z,99.90
2019-04-04T00:48:07.101Z,99.90
2019-04-04T00:50:43.862Z,99.90
2019-04-04T00:53:20.003Z,99.90
2019-04-04T00:55:56.241Z,99.90
2019-04-04T00:58:33.569Z,99.90
2019-04-04T01:01:10.437Z,99.90
2019-04-04T01:03:47.245Z,99.90
2019-04-04T01:06:25.805Z,99.90
2019-04-04T01:09:02.374Z,99.90
2019-04-04T01:11:40.499Z,99.90
2019-04-04T01:14:16.990Z,99.90
2019-04-04T01:16:53.928Z,99.90
2019-04-04T01:19:30.354Z,99.90
2019-04-04T01:22:06.841Z,99.90
2019-04-04T01:24:43.438Z,99.90
2019-04-04T01:27:19.953Z,99.90
2019-04-04T01:29:56.555Z,99.90
2019-04-04T01:32:32.752Z,99.90
2019-04-04T01:35:09.683Z,99.90
2019-04-04T01:37:46.995Z,99.90
2019-04-04T01:40:24.199Z,99.90
2019-04-04T01:43:01.323Z,99.90
2019-04-04T01:45:37.600Z,99.90
2019-04-04T01:48:13.885Z,99.90
2019-04-04T01:50:53.434Z,99.90
2019-04-04T01:53:30.170Z,99.90
2019-04-04T01:56:07.539Z,99.90
2019-04-04T01:58:44.154Z,99.90
2019-04-04T02:01:21.675Z,99.90
2019-04-04T02:03:58.357Z,99.90
2019-04-04T02:06:35.405Z,99.90
2019-04-04T02:09:12.709Z,99.90
2019-04-04T02:11:49.037Z,99.90
2019-04-04T02:14:27.118Z,99.90
2019-04-04T02:17:04.120Z,99.90
2019-04-04T02:19:40.907Z,99.90
2019-04-04T02:22:19.252Z,99.90
2019-04-04T02:24:55.777Z,99.90
2019-04-04T02:27:33.139Z,99.90
2019-04-04T02:30:14.629Z,99.90
2019-04-04T02:32:47.315Z,99.90
2019-04-04T02:35:23.842Z,99.90
2019-04-04T02:38:00.860Z,99.90
2019-04-04T02:40:40.949Z,99.90
2019-04-04T02:43:16.606Z,99.90
2019-04-04T02:45:53.203Z,99.90
2019-04-04T02:48:30.533Z,99.90
2019-04-04T02:51:07.931Z,99.90
2019-04-04T02:53:44.885Z,99.90
2019-04-04T02:56:21.935Z,99.90
2019-04-04T02:58:58.959Z,99.90
2019-04-04T03:01:35.326Z,99.90
2019-04-04T03:04:13.881Z,99.90
2019-04-04T03:06:50.530Z,99.90
2019-04-04T03:09:27.834Z,99.90
2019-04-04T03:12:05.658Z,99.90
2019-04-04T03:14:42.351Z,99.90
2019-04-04T03:17:19.565Z,99.90
2019-04-04T03:19:57.712Z,99.90
2019-04-04T03:22:34.428Z,99.90
2019-04-04T03:25:14.243Z,99.90
2019-04-04T03:27:49.380Z,99.90
2019-04-04T03:30:26.493Z,99.90
2019-04-04T03:33:03.747Z,99.90
2019-04-04T03:35:41.365Z,99.90
2019-04-04T03:38:18.416Z,99.90
2019-04-04T03:40:58.070Z,99.90
2019-04-04T03:43:35.283Z,99.90
2019-04-04T03:46:11.795Z,99.90
2019-04-04T03:48:50.895Z,99.90
2019-04-04T03:51:26.205Z,99.90
2019-04-04T03:54:05.308Z,99.90
2019-04-04T03:56:41.595Z,99.90
2019-04-04T03:59:17.855Z,99.90
2019-04-04T04:01:54.349Z,99.90
2019-04-04T04:04:30.934Z,99.90
2019-04-04T04:07:07.603Z,99.90
2019-04-04T04:09:44.292Z,99.90
2019-04-04T04:12:21.195Z,99.90
2019-04-04T04:14:57.622Z,99.90
2019-04-04T04:17:36.265Z,99.90
2019-04-04T04:20:12.217Z,99.90
2019-04-04T04:22:51.003Z,99.90
2019-04-04T04:25:26.605Z,99.90
2019-04-04T04:28:03.688Z,99.90
2019-04-04T04:30:40.822Z,99.90
2019-04-04T04:33:17.193Z,99.90
2019-04-04T04:35:53.310Z,99.90
2019-04-04T04:38:29.922Z,99.90
2019-04-04T04:41:06.660Z,99.90
2019-04-04T04:43:43.214Z,99.90
2019-04-04T04:46:19.963Z,99.90
2019-04-04T04:48:57.118Z,99.90
2019-04-04T04:51:34.104Z,99.90
2019-04-04T04:54:10.330Z,99.90
2019-04-04T04:56:46.629Z,99.90
2019-04-04T04:59:24.475Z,99.90
2019-04-04T05:02:01.591Z,99.90
2019-04-04T05:04:38.351Z,99.50
2019-04-04T05:07:15.149Z,99.90
2019-04-04T05:09:52.498Z,99.50
2019-04-04T05:12:29.226Z,99.70
2019-04-04T05:15:05.777Z,99.30
2019-04-04T05:17:42.602Z,99.60
2019-04-04T05:20:19.987Z,99.10
2019-04-04T05:22:56.826Z,98.40
2019-04-04T05:25:33.089Z,98.90
2019-04-04T05:28:11.433Z,98.90
2019-04-04T05:30:49.271Z,98.90
2019-04-04T05:33:27.407Z,99.40
2019-04-04T05:36:05.240Z,98.90
2019-04-04T05:38:42.906Z,98.50
2019-04-04T05:41:20.901Z,98.10
2019-04-04T05:43:57.696Z,97.20
2019-04-04T05:46:33.817Z,98.10
2019-04-04T05:49:11.106Z,98.50
2019-04-04T05:51:48.419Z,98.30
2019-04-04T05:54:25.874Z,97.50
2019-04-04T05:57:03.392Z,97.60
2019-04-04T05:59:42.314Z,97.10
2019-04-04T06:02:18.012Z,97.30
2019-04-04T06:04:55.403Z,97.40
2019-04-04T06:07:34.218Z,97.60
2019-04-04T06:10:11.995Z,97.20
2019-04-04T06:12:48.071Z,97.40
2019-04-04T06:15:26.093Z,96.20
2019-04-04T06:18:02.992Z,97.10
2019-04-04T06:20:40.810Z,96.90
2019-04-04T06:23:20.448Z,96.80
2019-04-04T06:25:55.855Z,95.30
2019-04-04T06:28:32.840Z,95.40
2019-04-04T06:31:09.298Z,95.50
2019-04-04T06:33:46.140Z,95.40
2019-04-04T06:36:22.955Z,95.50
2019-04-04T06:38:59.289Z,95.60
2019-04-04T06:41:37.726Z,96.50
2019-04-04T06:44:14.478Z,95.50
2019-04-04T06:46:53.320Z,96.80
2019-04-04T06:49:29.339Z,96.20
2019-04-04T06:52:09.160Z,95.50
2019-04-04T06:54:45.218Z,95.30
2019-04-04T06:57:21.415Z,94.40
2019-04-04T06:59:58.603Z,94.10
2019-04-04T07:02:35.750Z,94.30
2019-04-04T07:05:13.148Z,96.00
2019-04-04T07:07:50.132Z,94.90
2019-04-04T07:10:26.915Z,95.20
2019-04-04T07:13:20.151Z,94.40
2019-04-04T07:15:46.789Z,93.90
2019-04-04T07:18:19.316Z,94.20
2019-04-04T07:20:56.042Z,93.80
2019-04-04T07:23:33.099Z,93.80
2019-04-04T07:26:14.577Z,94.50
2019-04-04T07:28:51.828Z,94.40
2019-04-04T07:31:27.014Z,93.90
2019-04-04T07:34:05.632Z,93.30
2019-04-04T07:36:41.941Z,93.60
2019-04-04T07:39:18.657Z,93.30
2019-04-04T07:41:55.535Z,94.10
2019-04-04T07:44:33.016Z,93.70
2019-04-04T07:47:10.652Z,94.00
2019-04-04T07:49:47.414Z,94.80
2019-04-04T07:52:23.388Z,95.00
2019-04-04T07:55:00.213Z,94.50
2019-04-04T07:57:36.819Z,93.80
2019-04-04T08:00:14.760Z,93.40
2019-04-04T08:02:52.612Z,93.60
2019-04-04T08:05:29.246Z,93.80
2019-04-04T08:08:07.534Z,92.60
2019-04-04T08:10:44.375Z,92.80
2019-04-04T08:13:21.122Z,92.40
2019-04-04T08:15:58.389Z,92.30
2019-04-04T08:18:35.853Z,91.80
2019-04-04T08:21:12.897Z,91.60
2019-04-04T08:23:49.404Z,91.70
2019-04-04T08:26:26.283Z,91.90
2019-04-04T08:29:03.181Z,92.00
2019-04-04T08:31:40.589Z,91.60
2019-04-04T08:34:17.127Z,91.50
2019-04-04T08:36:53.688Z,91.70
2019-04-04T08:39:30.659Z,91.80
2019-04-04T08:42:07.057Z,92.10
2019-04-04T08:44:43.490Z,90.50
2019-04-04T08:47:20.673Z,91.70
2019-04-04T08:49:58.458Z,91.30
2019-04-04T08:52:35.417Z,91.70
2019-04-04T08:55:11.780Z,91.10
2019-04-04T08:57:48.697Z,91.30
2019-04-04T09:00:25.253Z,90.90
2019-04-04T09:03:01.802Z,91.30
2019-04-04T09:05:38.440Z,91.00
2019-04-04T09:08:15.090Z,91.00
2019-04-04T09:10:53.072Z,91.10
2019-04-04T09:13:30.553Z,91.00
2019-04-04T09:16:07.017Z,91.50
2019-04-04T09:18:43.596Z,91.30
2019-04-04T09:21:20.380Z,91.30
2019-04-04T09:24:00.368Z,91.00
2019-04-04T09:26:36.409Z,91.10
2019-04-04T09:29:13.681Z,93.30
2019-04-04T09:31:51.073Z,92.60
2019-04-04T09:34:28.845Z,93.50
2019-04-04T09:37:08.635Z,93.70
2019-04-04T09:39:45.270Z,92.20
2019-04-04T09:42:22.009Z,94.20
2019-04-04T09:44:58.717Z,93.60
2019-04-04T09:47:36.031Z,93.20
2019-04-04T09:50:13.196Z,92.40
2019-04-04T09:52:50.089Z,92.50
2019-04-04T09:55:26.668Z,92.60
2019-04-04T09:58:03.000Z,92.10
2019-04-04T10:00:40.258Z,93.60
2019-04-04T10:03:16.814Z,92.40
2019-04-04T10:05:54.163Z,93.20
2019-04-04T10:08:30.630Z,93.60
2019-04-04T10:11:07.367Z,94.00
2019-04-04T10:13:44.381Z,93.70
2019-04-04T10:16:20.936Z,93.10
2019-04-04T10:18:57.344Z,92.40
2019-04-04T10:21:34.361Z,92.60
2019-04-04T10:24:11.054Z,94.10
2019-04-04T10:26:47.926Z,94.90
2019-04-04T10:29:24.853Z,95.30
2019-04-04T10:32:01.354Z,96.60
2019-04-04T10:34:38.991Z,95.60
2019-04-04T10:37:15.786Z,96.00
2019-04-04T10:39:52.445Z,96.10
2019-04-04T10:42:28.928Z,97.50
2019-04-04T10:45:06.767Z,99.00
2019-04-04T10:47:44.311Z,99.90
2019-04-04T10:50:22.366Z,99.90
2019-04-04T10:52:58.787Z,99.90
2019-04-04T10:55:36.202Z,99.90
2019-04-04T10:58:13.380Z,99.90
2019-04-04T11:00:50.203Z,99.90
2019-04-04T11:03:26.442Z,99.90
2019-04-04T11:06:04.060Z,99.90
2019-04-04T11:08:41.105Z,99.90
2019-04-04T11:11:18.064Z,99.90
2019-04-04T11:13:54.891Z,99.90
2019-04-04T11:16:31.512Z,99.90
2019-04-04T11:19:09.781Z,99.90
2019-04-04T11:21:46.004Z,99.90
2019-04-04T11:24:22.588Z,99.90
2019-04-04T11:26:59.810Z,99.90
2019-04-04T11:29:37.287Z,99.90
2019-04-04T11:32:13.933Z,99.40
2019-04-04T11:34:53.265Z,99.70
2019-04-04T11:37:29.644Z,99.90
2019-04-04T11:40:07.898Z,99.90
2019-04-04T11:42:45.057Z,99.90
2019-04-04T11:45:21.646Z,99.90
2019-04-04T11:47:59.847Z,99.90
2019-04-04T11:50:39.522Z,99.90
2019-04-04T11:53:14.727Z,99.90
2019-04-04T11:55:51.915Z,99.90
2019-04-04T11:58:28.490Z,99.90
2019-04-04T12:01:06.678Z,99.90
2019-04-04T12:03:43.163Z,99.90
2019-04-04T12:06:19.830Z,99.90
2019-04-04T12:08:56.416Z,99.90
2019-04-04T12:11:33.694Z,99.90
2019-04-04T12:14:10.629Z,99.90
2019-04-04T12:16:47.733Z,99.90
2019-04-04T12:19:25.091Z,99.90
2019-04-04T12:22:02.092Z,99.90
2019-04-04T12:24:38.542Z,99.90
2019-04-04T12:27:15.246Z,99.90
2019-04-04T12:29:52.093Z,99.90
2019-04-04T12:32:29.083Z,99.90
2019-04-04T12:35:06.061Z,99.90
2019-04-04T12:37:41.990Z,99.90
2019-04-04T12:40:20.841Z,99.90
2019-04-04T12:42:56.045Z,99.90
2019-04-04T12:45:33.058Z,99.90
2019-04-04T12:48:10.265Z,99.90
2019-04-04T12:50:48.447Z,99.90
2019-04-04T12:53:24.664Z,99.90
2019-04-04T12:56:01.466Z,99.90
2019-04-04T12:58:38.422Z,99.90
2019-04-04T13:01:14.771Z,99.90
2019-04-04T13:03:52.403Z,99.90
2019-04-04T13:06:29.226Z,99.90
2019-04-04T13:09:06.274Z,99.90
2019-04-04T13:11:43.050Z,99.90
2019-04-04T13:14:20.077Z,99.90
2019-04-04T13:16:56.574Z,99.90
2019-04-04T13:19:33.136Z,99.90
2019-04-04T13:22:10.769Z,99.90
2019-04-04T13:24:47.687Z,99.90
2019-04-04T13:27:24.658Z,99.90
2019-04-04T13:30:00.852Z,99.90
2019-04-04T13:32:37.975Z,99.90
2019-04-04T13:35:15.446Z,99.90
2019-04-04T13:37:52.193Z,99.90
2019-04-04T13:40:28.087Z,99.90
2019-04-04T13:43:05.118Z,99.90
2019-04-04T13:45:41.657Z,99.90
2019-04-04T13:48:18.713Z,99.90
2019-04-04T13:50:55.469Z,99.90
2019-04-04T13:53:31.831Z,99.90
2019-04-04T13:56:08.937Z,99.90
2019-04-04T13:58:47.457Z,99.90
2019-04-04T14:01:25.408Z,99.90
2019-04-04T14:04:02.297Z,99.90
2019-04-04T14:06:40.136Z,99.90
2019-04-04T14:09:17.523Z,99.90
2019-04-04T14:11:54.321Z,99.90
2019-04-04T14:14:30.945Z,99.90
2019-04-04T14:17:07.605Z,99.90
2019-04-04T14:19:44.793Z,99.90
2019-04-04T14:22:21.302Z,99.90
2019-04-04T14:24:58.591Z,99.90
2019-04-04T14:27:36.697Z,99.90
2019-04-04T14:30:14.715Z,99.90
2019-04-04T14:32:52.072Z,99.90
2019-04-04T14:35:28.672Z,99.90
2019-04-04T14:38:05.001Z,99.90
2019-04-04T14:40:42.379Z,99.90
2019-04-04T14:43:19.111Z,99.90
2019-04-04T14:45:56.443Z,99.90
2019-04-04T14:48:33.146Z,99.90
2019-04-04T14:51:10.302Z,99.90
2019-04-04T14:53:47.131Z,99.90
2019-04-04T14:56:23.730Z,99.90
2019-04-04T14:59:00.497Z,99.90
2019-04-04T15:01:37.206Z,99.90
2019-04-04T15:04:14.121Z,99.90
2019-04-04T15:06:51.198Z,99.90
2019-04-04T15:09:27.742Z,99.90
2019-04-04T15:12:04.333Z,99.90
2019-04-04T15:14:41.158Z,99.90
2019-04-04T15:17:18.156Z,99.90
2019-04-04T15:19:55.208Z,99.90
2019-04-04T15:22:33.000Z,99.90
2019-04-04T15:25:09.228Z,99.90
2019-04-04T15:27:45.699Z,99.90
2019-04-04T15:30:22.379Z,99.90
2019-04-04T15:33:02.381Z,99.90
2019-04-04T15:35:38.588Z,99.90
2019-04-04T15:38:15.682Z,99.90
2019-04-04T15:40:52.743Z,99.90
2019-04-04T15:43:30.605Z,99.90
2019-04-04T15:46:07.045Z,99.90
2019-04-04T15:48:43.665Z,99.90
2019-04-04T15:51:20.566Z,99.90
2019-04-04T15:53:57.258Z,99.90
2019-04-04T15:56:35.131Z,99.90
2019-04-04T15:59:11.952Z,99.90
2019-04-04T16:01:49.350Z,99.90
2019-04-04T16:04:25.807Z,99.90
2019-04-04T16:07:02.303Z,99.90
2019-04-04T16:09:39.225Z,99.90
2019-04-04T16:12:16.331Z,99.90
2019-04-04T16:14:53.524Z,99.90
2019-04-04T16:17:30.739Z,99.90
2019-04-04T16:20:07.695Z,99.90
2019-04-04T16:22:44.389Z,99.90
2019-04-04T16:25:21.656Z,99.90
2019-04-04T16:27:58.023Z,99.90
2019-04-04T16:30:35.221Z,99.90
2019-04-04T16:33:12.501Z,99.90
2019-04-04T16:35:49.322Z,99.90
2019-04-04T16:38:26.032Z,99.90
2019-04-04T16:41:02.558Z,99.90
2019-04-04T16:43:38.947Z,99.90
2019-04-04T16:46:16.185Z,99.90
2019-04-04T16:48:52.950Z,99.90
2019-04-04T16:51:29.830Z,99.90
2019-04-04T16:54:06.975Z,99.90
2019-04-04T16:56:43.888Z,99.90
2019-04-04T16:59:21.949Z,99.90
2019-04-04T17:01:58.805Z,99.90
2019-04-04T17:04:35.619Z,99.90
2019-04-04T17:07:12.834Z,99.90
2019-04-04T17:09:49.458Z,99.90
2019-04-04T17:12:26.106Z,99.90
2019-04-04T17:15:03.261Z,99.90
2019-04-04T17:17:39.883Z,99.90
2019-04-04T17:20:17.160Z,99.90
2019-04-04T17:22:53.436Z,99.90
2019-04-04T17:25:30.860Z,99.90
2019-04-04T17:28:08.331Z,99.90
2019-04-04T17:30:46.116Z,99.90
2019-04-04T17:33:23.057Z,99.90
2019-04-04T17:35:59.467Z,99.90
2019-04-04T17:38:39.382Z,99.90
2019-04-04T17:41:16.245Z,99.90
2019-04-04T17:43:52.872Z,99.90
2019-04-04T17:46:29.762Z,99.90
2019-04-04T17:49:06.627Z,99.90
2019-04-04T17:51:43.718Z,99.90
2019-04-04T17:54:20.222Z,99.90
2019-04-04T17:56:57.140Z,99.90
2019-04-04T17:59:51.424Z,99.90
2019-04-04T18:02:28.843Z,99.90
2019-04-04T18:05:05.576Z,99.90
2019-04-04T18:07:42.411Z,99.90
2019-04-04T18:10:20.421Z,99.90
2019-04-04T18:12:57.285Z,99.90
2019-04-04T18:15:33.723Z,99.90
2019-04-04T18:18:10.295Z,99.90
2019-04-04T18:20:47.034Z,99.90
2019-04-04T18:23:23.717Z,99.90
2019-04-04T18:26:00.338Z,99.90
2019-04-04T18:28:39.219Z,99.90
2019-04-04T18:31:14.530Z,99.90
2019-04-04T18:33:50.987Z,99.90
2019-04-04T18:36:27.677Z,99.90
2019-04-04T18:39:06.102Z,99.90
2019-04-04T18:41:42.533Z,99.90
2019-04-04T18:44:18.809Z,99.90
2019-04-04T18:46:55.351Z,99.90
2019-04-04T18:49:32.077Z,99.90
2019-04-04T18:52:09.097Z,99.90
2019-04-04T18:54:45.563Z,99.90
2019-04-04T18:57:22.697Z,99.90
2019-04-04T18:59:59.386Z,99.90
2019-04-04T19:02:36.129Z,99.90
2019-04-04T19:05:13.509Z,99.90
2019-04-04T19:07:50.399Z,99.90
2019-04-04T19:10:27.120Z,99.90
2019-04-04T19:13:05.749Z,99.90
2019-04-04T19:15:41.556Z,99.90
2019-04-04T19:18:18.173Z,99.90
2019-04-04T19:20:54.923Z,99.90
2019-04-04T19:23:31.542Z,99.90
2019-04-04T19:26:07.933Z,99.90
2019-04-04T19:28:44.951Z,99.90
2019-04-04T19:31:21.750Z,99.90
2019-04-04T19:33:58.078Z,99.90
2019-04-04T19:36:34.684Z,99.90
2019-04-04T19:39:18.006Z,99.90
2019-04-04T19:41:54.622Z,99.90
2019-04-04T19:44:31.203Z,99.90
2019-04-04T19:47:07.657Z,99.90
2019-04-04T19:49:44.438Z,99.90
2019-04-04T19:52:21.162Z,99.90
2019-04-04T19:54:57.279Z,99.90
2019-04-04T19:57:34.153Z,99.90
2019-04-04T20:00:12.147Z,99.90
2019-04-04T20:02:49.115Z,99.90
2019-04-04T20:05:26.048Z,99.90
2019-04-04T20:08:02.720Z,99.90
2019-04-04T20:10:39.235Z,99.90
2019-04-04T20:13:16.027Z,99.90
2019-04-04T20:15:52.814Z,99.90
2019-04-04T20:18:29.307Z,99.90
2019-04-04T20:21:05.637Z,99.90
2019-04-04T20:23:42.158Z,99.90
2019-04-04T20:26:18.627Z,99.90
2019-04-04T20:29:03.898Z,99.90
2019-04-04T20:31:40.714Z,99.90
2019-04-04T20:34:17.516Z,99.90
2019-04-04T20:36:54.774Z,99.90
2019-04-04T20:39:31.221Z,99.90
2019-04-04T20:42:07.857Z,99.90
2019-04-04T20:44:44.677Z,99.90
2019-04-04T20:47:21.073Z,99.90
2019-04-04T20:49:57.799Z,99.90
2019-04-04T20:52:34.187Z,99.90
2019-04-04T20:55:10.745Z,99.90
2019-04-04T20:57:47.311Z,99.90
2019-04-04T21:00:24.047Z,99.90
2019-04-04T21:03:01.235Z,99.90
2019-04-04T21:05:38.560Z,99.90
2019-04-04T21:08:14.863Z,99.90
2019-04-04T21:10:51.497Z,99.90
2019-04-04T21:13:28.313Z,99.90
2019-04-04T21:16:05.005Z,99.90
2019-04-04T21:18:41.765Z,99.90
2019-04-04T21:21:18.518Z,99.90
2019-04-04T21:23:55.161Z,99.90
2019-04-04T21:26:31.772Z,99.90
2019-04-04T21:29:08.242Z,99.90
2019-04-04T21:31:45.643Z,99.90
2019-04-04T21:34:22.230Z,99.90
2019-04-04T21:36:58.748Z,99.90
2019-04-04T21:39:35.146Z,99.90
2019-04-04T21:42:11.843Z,99.90
2019-04-04T21:44:49.551Z,99.90
2019-04-04T21:47:44.232Z,99.90
2019-04-04T21:50:20.765Z,99.90
2019-04-04T21:53:15.837Z,99.90
2019-04-04T21:55:52.232Z,99.90
2019-04-04T21:58:28.318Z,99.90
2019-04-04T22:01:05.350Z,99.90
2019-04-04T22:03:41.583Z,99.90
2019-04-04T22:06:19.957Z,99.90
2019-04-04T22:08:56.662Z,99.90
2019-04-04T22:11:33.914Z,99.90
2019-04-04T22:14:21.095Z,99.90
2019-04-04T22:16:48.421Z,99.90
2019-04-04T22:19:25.277Z,99.90
2019-04-04T22:22:02.763Z,99.90
2019-04-04T22:24:39.579Z,99.90
2019-04-04T22:27:16.053Z,99.90
2019-04-04T22:29:52.853Z,99.90
2019-04-04T22:32:29.798Z,99.90
2019-04-04T22:35:08.226Z,99.90
2019-04-04T22:37:44.848Z,99.90
2019-04-04T22:40:21.185Z,99.90
2019-04-04T22:42:58.086Z,99.90
2019-04-04T22:45:34.857Z,99.90
2019-04-04T22:48:12.114Z,99.90
2019-04-04T22:50:48.353Z,99.90
2019-04-04T22:53:25.091Z,99.90
2019-04-04T22:56:01.991Z,99.90
2019-04-04T22:58:38.665Z,99.90
2019-04-04T23:01:15.454Z,99.90
2019-04-04T23:03:52.196Z,99.90
2019-04-04T23:06:28.989Z,99.90
2019-04-04T23:09:06.052Z,99.90
2019-04-04T23:11:42.738Z,99.90
2019-04-04T23:14:19.067Z,99.90
2019-04-04T23:16:55.417Z,99.90
2019-04-04T23:19:32.040Z,99.90
2019-04-04T23:22:09.159Z,99.90
2019-04-04T23:24:45.608Z,99.90
2019-04-04T23:27:22.418Z,99.90
2019-04-04T23:29:58.944Z,99.90
2019-04-04T23:32:35.191Z,99.90
2019-04-04T23:35:11.896Z,99.90
2019-04-04T23:37:48.354Z,99.90
2019-04-04T23:40:24.655Z,99.90
2019-04-04T23:43:01.215Z,99.90
2019-04-04T23:45:37.769Z,99.90
2019-04-04T23:48:14.366Z,99.90
2019-04-04T23:50:51.065Z,99.90
2019-04-04T23:53:27.658Z,99.90
2019-04-04T23:56:03.973Z,99.90
2019-04-04T23:58:40.642Z,99.90
