createdAt,value
2022-12-25T00:01:27.758Z,4.80
2022-12-25T00:03:57.868Z,4.50
2022-12-25T00:06:25.940Z,4.90
2022-12-25T00:08:53.920Z,5.00
2022-12-25T00:11:21.872Z,4.80
2022-12-25T00:13:49.769Z,5.00
2022-12-25T00:16:18.644Z,5.43
2022-12-25T00:18:46.638Z,5.50
2022-12-25T00:21:15.881Z,5.00
2022-12-25T00:23:43.885Z,4.47
2022-12-25T00:26:13.824Z,4.57
2022-12-25T00:28:41.753Z,4.13
2022-12-25T00:31:10.826Z,5.63
2022-12-25T00:33:39.326Z,4.90
2022-12-25T00:36:08.703Z,5.07
2022-12-25T00:38:38.263Z,4.67
2022-12-25T00:41:07.429Z,4.97
2022-12-25T00:43:35.379Z,5.67
2022-12-25T00:46:04.106Z,4.90
2022-12-25T00:48:32.316Z,4.40
2022-12-25T00:51:01.023Z,4.57
2022-12-25T00:53:29.090Z,4.87
2022-12-25T00:55:59.025Z,4.73
2022-12-25T00:58:27.616Z,5.43
2022-12-25T01:00:56.141Z,4.70
2022-12-25T01:03:24.373Z,4.73
2022-12-25T01:05:56.410Z,4.60
2022-12-25T01:08:24.428Z,4.63
2022-12-25T01:10:56.583Z,4.87
2022-12-25T01:13:24.741Z,4.90
2022-12-25T01:15:54.658Z,5.40
2022-12-25T01:18:23.328Z,5.10
2022-12-25T01:20:51.332Z,4.90
2022-12-25T01:23:19.124Z,5.03
2022-12-25T01:25:47.414Z,5.00
2022-12-25T01:28:17.008Z,4.93
2022-12-25T01:30:49.711Z,4.63
2022-12-25T01:33:17.624Z,4.97
2022-12-25T01:35:45.344Z,4.63
2022-12-25T01:38:13.036Z,4.90
2022-12-25T01:40:41.270Z,4.87
2022-12-25T01:43:18.798Z,4.60
2022-12-25T01:45:48.501Z,4.70
2022-12-25T01:48:19.769Z,5.00
2022-12-25T01:50:48.921Z,4.70
2022-12-25T01:53:16.828Z,5.07
2022-12-25T01:55:44.805Z,5.20
2022-12-25T01:58:12.534Z,5.07
2022-12-25T02:00:41.563Z,4.83
2022-12-25T02:03:09.564Z,5.10
2022-12-25T02:05:37.390Z,4.70
2022-12-25T02:08:08.811Z,4.90
2022-12-25T02:10:36.647Z,4.43
2022-12-25T02:13:04.432Z,4.20
2022-12-25T02:15:36.288Z,4.43
2022-12-25T02:18:08.441Z,4.27
2022-12-25T02:20:53.062Z,5.10
2022-12-25T02:23:44.684Z,4.57
2022-12-25T02:26:17.495Z,4.63
2022-12-25T02:28:50.291Z,4.53
2022-12-25T02:31:19.406Z,5.03
2022-12-25T02:34:05.394Z,4.60
2022-12-25T02:36:36.544Z,4.43
2022-12-25T02:39:22.619Z,4.73
2022-12-25T02:41:50.285Z,4.87
2022-12-25T02:44:37.978Z,4.03
2022-12-25T02:47:31.686Z,4.63
2022-12-25T02:50:17.485Z,4.60
2022-12-25T02:53:02.900Z,4.57
2022-12-25T02:55:50.769Z,4.43
2022-12-25T02:58:37.670Z,4.60
2022-12-25T03:01:25.915Z,5.10
2022-12-25T03:04:12.226Z,5.03
2022-12-25T03:06:46.617Z,4.23
2022-12-25T03:09:33.508Z,5.03
2022-12-25T03:12:05.663Z,4.60
2022-12-25T03:14:51.068Z,4.80
2022-12-25T03:17:20.613Z,4.60
2022-12-25T03:20:17.514Z,4.07
2022-12-25T03:23:02.636Z,4.77
2022-12-25T03:25:48.246Z,4.60
2022-12-25T03:28:16.403Z,4.83
2022-12-25T03:31:03.830Z,5.03
2022-12-25T03:33:44.955Z,5.40
2022-12-25T03:36:14.102Z,4.57
2022-12-25T03:39:01.566Z,5.40
2022-12-25T03:41:52.170Z,5.07
2022-12-25T03:44:52.405Z,5.13
2022-12-25T03:47:38.873Z,5.27
2022-12-25T03:50:28.432Z,5.77
2022-12-25T03:53:13.791Z,5.40
2022-12-25T03:55:59.838Z,4.90
2022-12-25T03:58:45.603Z,5.27
2022-12-25T04:01:31.065Z,4.80
2022-12-25T04:04:22.149Z,5.00
2022-12-25T04:07:09.169Z,5.47
2022-12-25T04:09:54.438Z,5.90
2022-12-25T04:12:40.328Z,5.67
2022-12-25T04:15:27.259Z,5.37
2022-12-25T04:18:27.644Z,4.93
2022-12-25T04:21:13.114Z,5.13
2022-12-25T04:23:59.664Z,6.07
2022-12-25T04:26:45.143Z,4.63
2022-12-25T04:29:30.622Z,5.53
2022-12-25T04:32:16.829Z,5.33
2022-12-25T04:35:02.433Z,4.87
2022-12-25T04:37:30.664Z,5.40
2022-12-25T04:40:00.125Z,4.90
2022-12-25T04:42:28.067Z,5.23
2022-12-25T04:44:56.059Z,5.80
2022-12-25T04:47:24.002Z,5.10
2022-12-25T04:49:51.869Z,5.17
2022-12-25T04:52:19.760Z,5.17
2022-12-25T04:54:48.079Z,5.47
2022-12-25T04:57:17.434Z,5.60
2022-12-25T04:59:45.346Z,4.93
2022-12-25T05:02:13.245Z,5.27
2022-12-25T05:04:41.583Z,4.93
2022-12-25T05:07:09.498Z,5.80
2022-12-25T05:09:42.093Z,5.40
2022-12-25T05:12:09.928Z,5.40
2022-12-25T05:14:40.363Z,5.60
2022-12-25T05:17:08.789Z,4.70
2022-12-25T05:19:36.692Z,6.60
2022-12-25T05:22:04.926Z,5.90
2022-12-25T05:24:32.837Z,5.73
2022-12-25T05:27:01.148Z,5.37
2022-12-25T05:29:29.178Z,6.00
2022-12-25T05:31:58.890Z,5.67
2022-12-25T05:34:26.939Z,5.87
2022-12-25T05:36:56.386Z,6.10
2022-12-25T05:39:24.120Z,5.20
2022-12-25T05:41:51.837Z,5.50
2022-12-25T05:44:19.541Z,5.73
2022-12-25T05:46:47.300Z,6.03
2022-12-25T05:49:16.383Z,5.47
2022-12-25T05:51:44.099Z,5.50
2022-12-25T05:54:12.236Z,5.60
2022-12-25T05:56:39.936Z,5.80
2022-12-25T05:59:08.077Z,6.67
2022-12-25T06:01:35.937Z,5.90
2022-12-25T06:04:08.520Z,5.67
2022-12-25T06:06:41.790Z,5.70
2022-12-25T06:09:10.143Z,5.37
2022-12-25T06:11:38.496Z,5.70
2022-12-25T06:14:06.405Z,6.30
2022-12-25T06:16:38.184Z,5.33
2022-12-25T06:19:06.548Z,5.07
2022-12-25T06:21:34.618Z,5.87
2022-12-25T06:24:03.985Z,5.60
2022-12-25T06:26:32.384Z,5.23
2022-12-25T06:29:00.117Z,5.97
2022-12-25T06:31:28.245Z,5.83
2022-12-25T06:33:56.206Z,5.97
2022-12-25T06:36:24.835Z,5.60
2022-12-25T06:38:52.834Z,5.37
2022-12-25T06:41:22.851Z,5.50
2022-12-25T06:43:51.404Z,5.40
2022-12-25T06:46:20.015Z,5.57
2022-12-25T06:48:49.598Z,5.90
2022-12-25T06:51:17.632Z,6.23
2022-12-25T06:53:45.744Z,5.27
2022-12-25T06:56:15.589Z,5.30
2022-12-25T06:58:45.472Z,5.30
2022-12-25T07:01:16.181Z,5.27
2022-12-25T07:03:44.266Z,6.10
2022-12-25T07:06:12.185Z,5.87
2022-12-25T07:08:39.892Z,5.23
2022-12-25T07:11:07.574Z,4.63
2022-12-25T07:13:35.279Z,4.90
2022-12-25T07:16:05.578Z,5.30
2022-12-25T07:18:33.460Z,5.47
2022-12-25T07:21:07.083Z,4.80
2022-12-25T07:23:35.045Z,4.40
2022-12-25T07:26:03.822Z,5.10
2022-12-25T07:28:31.797Z,5.20
2022-12-25T07:31:03.930Z,4.77
2022-12-25T07:33:31.753Z,5.13
2022-12-25T07:35:59.800Z,4.50
2022-12-25T07:38:27.670Z,5.40
2022-12-25T07:40:55.537Z,5.20
2022-12-25T07:43:23.871Z,5.00
2022-12-25T07:45:55.612Z,5.23
2022-12-25T07:48:25.426Z,5.20
2022-12-25T07:50:57.843Z,5.40
2022-12-25T07:53:25.841Z,4.80
2022-12-25T07:56:00.317Z,4.60
2022-12-25T07:58:28.527Z,5.00
2022-12-25T08:00:56.619Z,4.90
2022-12-25T08:03:26.200Z,5.10
2022-12-25T08:05:54.330Z,4.77
2022-12-25T08:08:22.501Z,5.30
2022-12-25T08:10:50.406Z,5.07
2022-12-25T08:13:18.325Z,4.40
2022-12-25T08:15:46.663Z,5.23
2022-12-25T08:18:14.515Z,5.00
2022-12-25T08:20:43.824Z,4.80
2022-12-25T08:23:11.686Z,5.10
2022-12-25T08:25:40.035Z,4.70
2022-12-25T08:28:07.922Z,5.63
2022-12-25T08:30:35.910Z,4.80
2022-12-25T08:33:03.871Z,4.43
2022-12-25T08:35:35.801Z,4.70
2022-12-25T08:38:05.183Z,4.87
2022-12-25T08:40:33.420Z,4.90
2022-12-25T08:43:01.523Z,5.47
2022-12-25T08:45:34.821Z,4.53
2022-12-25T08:48:03.001Z,4.60
2022-12-25T08:50:30.724Z,5.10
2022-12-25T08:52:58.869Z,4.80
2022-12-25T08:55:28.302Z,4.77
2022-12-25T08:57:56.289Z,5.37
2022-12-25T09:00:24.248Z,4.80
2022-12-25T09:02:52.097Z,4.80
2022-12-25T09:05:19.821Z,5.17
2022-12-25T09:07:47.548Z,4.70
2022-12-25T09:10:15.796Z,4.60
2022-12-25T09:12:45.200Z,5.03
2022-12-25T09:15:13.137Z,4.33
2022-12-25T09:17:41.019Z,4.80
2022-12-25T09:20:09.838Z,4.70
2022-12-25T09:22:37.757Z,4.70
2022-12-25T09:25:06.344Z,5.40
2022-12-25T09:27:34.356Z,4.50
2022-12-25T09:30:03.871Z,5.13
2022-12-25T09:32:31.809Z,4.90
2022-12-25T09:34:59.715Z,4.93
2022-12-25T09:37:27.938Z,5.20
2022-12-25T09:39:55.897Z,4.00
2022-12-25T09:42:25.473Z,4.53
2022-12-25T09:44:55.960Z,5.50
2022-12-25T09:47:27.118Z,4.70
2022-12-25T09:49:57.196Z,5.20
2022-12-25T09:52:27.462Z,4.83
2022-12-25T09:54:58.654Z,5.97
2022-12-25T09:57:27.008Z,5.57
2022-12-25T09:59:55.980Z,5.20
2022-12-25T10:02:41.982Z,5.40
2022-12-25T10:05:18.688Z,4.33
2022-12-25T10:07:49.266Z,5.30
2022-12-25T10:10:26.890Z,5.00
2022-12-25T10:12:57.444Z,5.20
2022-12-25T10:15:33.015Z,5.10
2022-12-25T10:18:26.606Z,4.80
2022-12-25T10:20:55.358Z,4.63
2022-12-25T10:23:25.825Z,5.13
2022-12-25T10:25:54.087Z,5.00
2022-12-25T10:28:25.305Z,4.13
2022-12-25T10:30:53.416Z,4.90
2022-12-25T10:33:23.437Z,5.17
2022-12-25T10:35:51.223Z,5.23
2022-12-25T10:38:19.661Z,4.60
2022-12-25T10:40:55.052Z,4.70
2022-12-25T10:43:28.235Z,4.47
2022-12-25T10:45:56.276Z,5.70
2022-12-25T10:48:30.665Z,5.10
2022-12-25T10:50:58.694Z,4.53
2022-12-25T10:53:27.577Z,5.00
2022-12-25T10:55:57.131Z,4.90
2022-12-25T10:58:24.852Z,4.30
2022-12-25T11:00:54.177Z,4.90
2022-12-25T11:03:23.514Z,5.00
2022-12-25T11:05:52.719Z,5.30
2022-12-25T11:08:21.716Z,4.57
2022-12-25T11:10:54.275Z,4.50
2022-12-25T11:13:24.383Z,5.07
2022-12-25T11:15:52.797Z,4.80
2022-12-25T11:18:21.944Z,4.10
2022-12-25T11:20:52.652Z,4.57
2022-12-25T11:23:21.168Z,4.67
2022-12-25T11:25:56.781Z,4.63
2022-12-25T11:28:25.164Z,4.77
2022-12-25T11:30:56.944Z,4.70
2022-12-25T11:33:25.602Z,4.90
2022-12-25T11:35:54.856Z,4.80
2022-12-25T11:38:24.822Z,4.53
2022-12-25T11:40:53.561Z,4.57
2022-12-25T11:43:23.634Z,4.90
2022-12-25T11:45:53.644Z,4.70
2022-12-25T11:48:24.790Z,4.90
2022-12-25T11:50:55.355Z,4.33
2022-12-25T11:53:26.497Z,4.70
2022-12-25T11:55:56.620Z,4.70
2022-12-25T11:58:26.148Z,4.77
2022-12-25T12:00:55.381Z,4.43
2022-12-25T12:03:24.563Z,4.70
2022-12-25T12:05:55.479Z,4.40
2022-12-25T12:08:23.542Z,4.27
2022-12-25T12:11:15.663Z,4.97
2022-12-25T12:13:51.192Z,4.47
2022-12-25T12:16:19.061Z,4.40
2022-12-25T12:18:50.579Z,4.60
2022-12-25T12:21:23.224Z,4.70
2022-12-25T12:23:55.155Z,4.60
2022-12-25T12:26:23.864Z,4.03
2022-12-25T12:28:52.296Z,5.93
2022-12-25T12:31:20.071Z,6.23
2022-12-25T12:33:51.839Z,6.27
2022-12-25T12:36:34.483Z,6.47
2022-12-25T12:39:06.245Z,6.20
2022-12-25T12:41:45.754Z,6.40
2022-12-25T12:44:14.014Z,8.13
2022-12-25T12:46:51.813Z,7.80
2022-12-25T12:49:22.701Z,7.47
2022-12-25T12:51:50.848Z,7.57
2022-12-25T12:54:22.061Z,7.00
2022-12-25T12:56:58.064Z,6.60
2022-12-25T12:59:26.087Z,6.37
2022-12-25T13:02:01.817Z,6.60
2022-12-25T13:04:39.326Z,6.57
2022-12-25T13:07:12.729Z,6.10
2022-12-25T13:09:59.078Z,5.77
2022-12-25T13:12:29.196Z,5.90
2022-12-25T13:14:57.159Z,5.83
2022-12-25T13:17:26.028Z,5.17
2022-12-25T13:19:56.698Z,5.77
2022-12-25T13:22:25.988Z,5.07
2022-12-25T13:25:00.502Z,5.17
2022-12-25T13:27:29.941Z,4.87
2022-12-25T13:29:58.551Z,4.60
2022-12-25T13:32:27.899Z,5.43
2022-12-25T13:34:57.628Z,4.70
2022-12-25T13:37:26.648Z,5.00
2022-12-25T13:39:56.378Z,4.90
2022-12-25T13:42:27.716Z,3.93
2022-12-25T13:44:57.135Z,4.60
2022-12-25T13:47:26.296Z,4.10
2022-12-25T13:49:55.879Z,4.63
2022-12-25T13:52:27.611Z,4.17
2022-12-25T13:54:58.285Z,4.10
2022-12-25T13:57:29.807Z,4.33
2022-12-25T13:59:57.863Z,4.63
2022-12-25T14:02:30.486Z,4.27
2022-12-25T14:04:58.684Z,4.17
2022-12-25T14:07:27.037Z,4.03
2022-12-25T14:09:57.755Z,4.63
2022-12-25T14:12:27.095Z,4.73
2022-12-25T14:14:54.875Z,4.03
2022-12-25T14:17:23.575Z,5.50
2022-12-25T14:20:04.072Z,5.37
2022-12-25T14:22:35.999Z,5.60
2022-12-25T14:25:03.768Z,6.60
2022-12-25T14:27:32.930Z,6.43
2022-12-25T14:30:00.675Z,6.93
2022-12-25T14:32:29.366Z,7.47
2022-12-25T14:34:58.212Z,7.53
2022-12-25T14:37:28.340Z,7.40
2022-12-25T14:39:57.256Z,7.33
2022-12-25T14:42:26.142Z,8.20
2022-12-25T14:45:00.318Z,9.30
2022-12-25T14:47:28.593Z,8.10
2022-12-25T14:49:56.679Z,9.10
2022-12-25T14:52:26.692Z,9.47
2022-12-25T14:54:55.683Z,9.13
2022-12-25T14:57:32.108Z,10.50
2022-12-25T15:00:03.280Z,9.47
2022-12-25T15:02:41.865Z,9.57
2022-12-25T15:05:28.999Z,9.70
2022-12-25T15:08:19.633Z,10.27
2022-12-25T15:11:03.754Z,9.60
2022-12-25T15:13:32.459Z,10.00
2022-12-25T15:16:04.154Z,9.50
2022-12-25T15:18:32.785Z,9.60
2022-12-25T15:21:00.465Z,10.50
2022-12-25T15:23:28.838Z,9.93
2022-12-25T15:25:56.515Z,10.03
2022-12-25T15:28:24.443Z,10.53
2022-12-25T15:30:52.759Z,10.60
2022-12-25T15:33:22.424Z,10.07
2022-12-25T15:35:50.307Z,11.33
2022-12-25T15:38:18.274Z,10.37
2022-12-25T15:40:46.753Z,11.43
2022-12-25T15:43:39.380Z,10.20
2022-12-25T15:46:03.624Z,9.87
2022-12-25T15:48:32.928Z,9.90
2022-12-25T15:51:01.014Z,10.03
2022-12-25T15:53:28.987Z,9.40
2022-12-25T15:55:57.052Z,9.67
2022-12-25T15:58:25.367Z,9.93
2022-12-25T16:00:53.429Z,9.50
2022-12-25T16:03:21.437Z,8.43
2022-12-25T16:05:50.832Z,9.37
2022-12-25T16:08:18.778Z,9.30
2022-12-25T16:10:46.830Z,9.20
2022-12-25T16:13:14.755Z,8.80
2022-12-25T16:15:42.789Z,9.20
2022-12-25T16:18:11.505Z,8.80
2022-12-25T16:20:39.206Z,9.07
2022-12-25T16:23:08.269Z,9.27
2022-12-25T16:25:36.003Z,8.70
2022-12-25T16:28:03.780Z,9.20
2022-12-25T16:30:31.814Z,9.20
2022-12-25T16:32:59.575Z,8.57
2022-12-25T16:35:27.896Z,8.60
2022-12-25T16:37:55.722Z,8.87
2022-12-25T16:40:25.255Z,8.70
2022-12-25T16:42:52.941Z,8.80
2022-12-25T16:45:20.692Z,8.97
2022-12-25T16:47:48.578Z,9.33
2022-12-25T16:50:17.197Z,9.47
2022-12-25T16:52:45.369Z,7.83
2022-12-25T16:55:13.190Z,8.40
2022-12-25T16:57:43.089Z,8.17
2022-12-25T17:00:12.875Z,8.50
2022-12-25T17:02:41.637Z,8.40
2022-12-25T17:05:10.069Z,8.17
2022-12-25T17:07:38.156Z,8.33
2022-12-25T17:10:06.805Z,8.40
2022-12-25T17:12:35.089Z,6.83
2022-12-25T17:15:04.339Z,6.90
2022-12-25T17:17:32.531Z,6.83
2022-12-25T17:20:00.378Z,6.53
2022-12-25T17:22:28.738Z,14.07
2022-12-25T17:24:56.603Z,14.50
2022-12-25T17:27:25.048Z,14.30
2022-12-25T17:29:52.730Z,14.70
2022-12-25T17:32:22.209Z,13.37
2022-12-25T17:34:49.969Z,12.70
2022-12-25T17:37:17.673Z,11.70
2022-12-25T17:39:45.901Z,12.17
2022-12-25T17:42:13.841Z,11.30
2022-12-25T17:44:41.731Z,9.90
2022-12-25T17:47:09.907Z,10.43
2022-12-25T17:49:39.735Z,9.20
2022-12-25T17:52:07.462Z,8.80
2022-12-25T17:54:35.865Z,8.43
2022-12-25T17:57:03.591Z,9.20
2022-12-25T17:59:31.289Z,9.00
2022-12-25T18:01:59.212Z,8.27
2022-12-25T18:04:27.109Z,8.73
2022-12-25T18:06:56.315Z,8.77
2022-12-25T18:09:24.253Z,7.63
2022-12-25T18:11:52.197Z,7.67
2022-12-25T18:14:20.223Z,8.03
2022-12-25T18:16:48.922Z,7.67
2022-12-25T18:19:18.335Z,7.60
2022-12-25T18:21:46.220Z,7.60
2022-12-25T18:24:15.923Z,7.23
2022-12-25T18:26:44.455Z,7.77
2022-12-25T18:29:12.487Z,8.03
2022-12-25T18:31:40.852Z,7.73
2022-12-25T18:34:08.807Z,7.60
2022-12-25T18:36:37.010Z,7.80
2022-12-25T18:39:08.897Z,7.60
2022-12-25T18:41:58.149Z,6.80
2022-12-25T18:44:25.877Z,7.03
2022-12-25T18:46:53.807Z,7.00
2022-12-25T18:49:22.121Z,7.20
2022-12-25T18:51:49.937Z,6.27
2022-12-25T18:54:17.647Z,6.53
2022-12-25T18:56:50.712Z,6.63
2022-12-25T18:59:20.985Z,7.00
2022-12-25T19:01:49.063Z,7.07
2022-12-25T19:04:17.377Z,7.00
2022-12-25T19:06:45.257Z,6.83
2022-12-25T19:09:13.137Z,7.33
2022-12-25T19:11:45.883Z,6.73
2022-12-25T19:14:16.092Z,6.30
2022-12-25T19:16:43.847Z,6.67
2022-12-25T19:19:11.663Z,7.13
2022-12-25T19:21:39.767Z,6.63
2022-12-25T19:24:07.794Z,7.27
2022-12-25T19:26:36.434Z,6.87
2022-12-25T19:29:04.473Z,6.50
2022-12-25T19:31:34.440Z,7.10
2022-12-25T19:34:02.368Z,6.87
2022-12-25T19:36:30.072Z,7.20
2022-12-25T19:39:00.806Z,6.60
2022-12-25T19:41:28.518Z,7.67
2022-12-25T19:43:56.425Z,6.50
2022-12-25T19:46:28.077Z,6.50
2022-12-25T19:48:57.488Z,7.20
2022-12-25T19:51:26.365Z,6.73
2022-12-25T19:53:56.141Z,7.10
2022-12-25T19:56:24.101Z,6.97
2022-12-25T19:58:51.970Z,7.57
2022-12-25T20:01:21.140Z,7.50
2022-12-25T20:03:49.652Z,6.97
2022-12-25T20:06:22.599Z,6.83
2022-12-25T20:08:52.729Z,7.00
2022-12-25T20:11:20.664Z,6.60
2022-12-25T20:13:48.787Z,7.37
2022-12-25T20:16:16.556Z,6.80
2022-12-25T20:18:44.377Z,6.60
2022-12-25T20:21:14.124Z,6.57
2022-12-25T20:23:43.655Z,6.70
2022-12-25T20:26:11.723Z,7.23
2022-12-25T20:28:40.274Z,6.70
2022-12-25T20:31:08.494Z,7.10
2022-12-25T20:33:36.631Z,7.17
2022-12-25T20:36:05.425Z,6.90
2022-12-25T20:38:33.578Z,6.50
2022-12-25T20:43:51.426Z,7.27
2022-12-25T20:46:19.275Z,6.33
2022-12-25T20:48:47.158Z,6.80
2022-12-25T20:51:15.760Z,7.07
2022-12-25T20:53:43.505Z,7.33
2022-12-25T20:56:13.149Z,6.97
2022-12-25T20:58:41.162Z,7.50
2022-12-25T21:01:10.530Z,7.43
2022-12-25T21:03:38.575Z,6.80
2022-12-25T21:06:10.115Z,7.37
2022-12-25T21:08:38.614Z,7.60
2022-12-25T21:11:07.414Z,7.30
2022-12-25T21:13:39.620Z,7.97
2022-12-25T21:16:08.776Z,8.50
2022-12-25T21:18:36.804Z,8.40
2022-12-25T21:21:07.348Z,7.53
2022-12-25T21:23:35.544Z,8.57
2022-12-25T21:26:10.781Z,9.40
2022-12-25T21:28:40.348Z,9.23
2022-12-25T21:31:09.675Z,10.00
2022-12-25T21:33:52.478Z,9.50
2022-12-25T21:36:21.533Z,10.43
2022-12-25T21:38:52.830Z,10.20
2022-12-25T21:41:20.509Z,9.73
2022-12-25T21:43:49.898Z,9.50
2022-12-25T21:46:18.109Z,10.93
2022-12-25T21:48:45.901Z,10.00
2022-12-25T21:51:32.879Z,10.90
2022-12-25T21:54:00.907Z,11.03
2022-12-25T21:56:30.073Z,11.30
2022-12-25T21:59:01.437Z,10.93
2022-12-25T22:01:29.378Z,10.03
2022-12-25T22:03:57.687Z,12.47
2022-12-25T22:06:42.756Z,11.20
2022-12-25T22:09:11.003Z,10.83
2022-12-25T22:11:56.218Z,11.53
2022-12-25T22:14:51.763Z,13.13
2022-12-25T22:17:39.894Z,13.23
2022-12-25T22:20:09.444Z,13.70
2022-12-25T22:22:37.363Z,14.43
2022-12-25T22:25:06.523Z,13.60
2022-12-25T22:27:34.768Z,14.50
2022-12-25T22:30:04.916Z,14.10
2022-12-25T22:32:32.823Z,13.60
2022-12-25T22:35:01.191Z,13.83
2022-12-25T22:37:32.026Z,14.03
2022-12-25T22:40:01.417Z,14.73
2022-12-25T22:42:29.734Z,14.47
2022-12-25T22:44:57.667Z,14.03
2022-12-25T22:47:26.818Z,14.03
2022-12-25T22:49:54.795Z,13.87
2022-12-25T22:52:22.553Z,14.13
2022-12-25T22:54:50.331Z,14.23
2022-12-25T22:57:18.116Z,13.33
2022-12-25T22:59:46.274Z,13.70
2022-12-25T23:02:14.191Z,13.13
2022-12-25T23:04:43.555Z,14.00
2022-12-25T23:07:14.744Z,14.03
2022-12-25T23:09:42.706Z,13.67
2022-12-25T23:12:31.285Z,13.63
2022-12-25T23:14:58.658Z,13.27
2022-12-25T23:17:43.952Z,12.80
2022-12-25T23:20:31.563Z,13.17
2022-12-25T23:23:16.943Z,13.87
2022-12-25T23:26:02.712Z,13.10
2022-12-25T23:28:48.267Z,12.93
2022-12-25T23:31:16.401Z,13.50
2022-12-25T23:33:44.153Z,12.40
2022-12-25T23:36:13.221Z,12.40
2022-12-25T23:38:41.096Z,12.73
2022-12-25T23:41:08.997Z,12.40
2022-12-25T23:43:37.001Z,12.00
2022-12-25T23:46:04.987Z,12.37
2022-12-25T23:48:32.979Z,12.73
2022-12-25T23:51:03.852Z,12.53
2022-12-25T23:53:33.173Z,12.33
2022-12-25T23:56:01.232Z,12.17
2022-12-25T23:58:29.577Z,12.90
