createdAt,value
2023-09-17T00:00:53.278Z,20.20
2023-09-17T00:03:21.219Z,20.10
2023-09-17T00:05:49.206Z,19.90
2023-09-17T00:08:17.041Z,19.80
2023-09-17T00:10:46.549Z,19.80
2023-09-17T00:13:15.044Z,19.80
2023-09-17T00:15:42.953Z,19.80
2023-09-17T00:18:11.099Z,19.60
2023-09-17T00:20:39.056Z,19.50
2023-09-17T00:23:07.085Z,19.30
2023-09-17T00:25:35.070Z,19.10
2023-09-17T00:28:04.514Z,19.00
2023-09-17T00:30:32.441Z,18.90
2023-09-17T00:33:01.006Z,18.90
2023-09-17T00:35:28.982Z,18.90
2023-09-17T00:37:56.904Z,19.00
2023-09-17T00:40:30.017Z,19.10
2023-09-17T00:42:57.892Z,19.10
2023-09-17T00:45:27.264Z,19.10
2023-09-17T00:47:56.447Z,19.00
2023-09-17T00:50:24.875Z,18.90
2023-09-17T00:52:53.029Z,18.70
2023-09-17T00:55:21.217Z,18.60
2023-09-17T00:57:49.164Z,18.50
2023-09-17T01:00:21.891Z,18.40
2023-09-17T01:02:51.777Z,18.30
2023-09-17T01:05:20.399Z,18.30
2023-09-17T01:07:49.341Z,18.30
2023-09-17T01:10:17.542Z,18.30
2023-09-17T01:12:45.463Z,18.30
2023-09-17T01:15:13.383Z,18.30
2023-09-17T01:17:41.724Z,18.20
2023-09-17T01:20:26.874Z,18.10
2023-09-17T01:23:00.369Z,18.00
2023-09-17T01:25:43.768Z,18.20
2023-09-17T01:28:14.614Z,18.10
2023-09-17T01:30:43.214Z,18.20
2023-09-17T01:33:14.085Z,18.20
2023-09-17T01:35:50.327Z,18.00
2023-09-17T01:38:21.743Z,18.00
2023-09-17T01:40:51.553Z,18.00
2023-09-17T01:43:22.141Z,18.00
2023-09-17T01:45:52.041Z,17.90
2023-09-17T01:48:21.652Z,17.90
2023-09-17T01:50:51.368Z,18.00
2023-09-17T01:53:19.364Z,18.10
2023-09-17T01:55:47.302Z,18.20
2023-09-17T01:58:17.313Z,18.20
2023-09-17T02:00:46.781Z,18.20
2023-09-17T02:03:14.713Z,18.20
2023-09-17T02:05:42.803Z,18.10
2023-09-17T02:08:10.751Z,18.20
2023-09-17T02:10:38.649Z,18.30
2023-09-17T02:13:06.643Z,18.30
2023-09-17T02:15:34.591Z,18.30
2023-09-17T02:18:04.601Z,18.50
2023-09-17T02:20:32.580Z,18.50
2023-09-17T02:23:00.486Z,18.40
2023-09-17T02:25:28.456Z,18.50
2023-09-17T02:27:56.340Z,18.40
2023-09-17T02:30:24.224Z,18.40
2023-09-17T02:32:52.196Z,18.30
2023-09-17T02:35:22.269Z,18.20
2023-09-17T02:37:51.051Z,18.30
2023-09-17T02:40:19.074Z,18.30
2023-09-17T02:42:47.153Z,18.40
2023-09-17T02:45:15.065Z,18.30
2023-09-17T02:47:43.125Z,18.30
2023-09-17T02:50:12.098Z,18.20
2023-09-17T02:52:41.611Z,18.00
2023-09-17T02:55:09.910Z,18.00
2023-09-17T02:57:37.952Z,17.90
2023-09-17T03:00:09.744Z,17.80
2023-09-17T03:02:37.752Z,17.70
2023-09-17T03:05:06.455Z,17.60
2023-09-17T03:07:34.361Z,17.50
2023-09-17T03:10:08.402Z,17.50
2023-09-17T03:12:36.312Z,17.30
2023-09-17T03:15:06.180Z,17.50
2023-09-17T03:17:34.268Z,17.40
2023-09-17T03:20:10.314Z,17.40
2023-09-17T03:22:38.311Z,17.40
2023-09-17T03:25:08.717Z,17.40
2023-09-17T03:27:36.641Z,17.50
2023-09-17T03:30:06.124Z,17.30
2023-09-17T03:32:34.299Z,17.20
2023-09-17T03:35:03.092Z,17.20
2023-09-17T03:37:31.717Z,17.10
2023-09-17T03:40:12.600Z,17.10
2023-09-17T03:42:41.342Z,17.00
2023-09-17T03:45:11.782Z,17.00
2023-09-17T03:47:40.239Z,17.00
2023-09-17T03:50:09.521Z,17.10
2023-09-17T03:52:38.763Z,17.10
2023-09-17T03:55:09.091Z,17.10
2023-09-17T03:57:39.698Z,17.00
2023-09-17T04:00:10.811Z,17.00
2023-09-17T04:02:38.883Z,16.90
2023-09-17T04:05:09.963Z,16.80
2023-09-17T04:07:38.574Z,16.80
2023-09-17T04:10:07.565Z,16.80
2023-09-17T04:12:36.854Z,16.80
2023-09-17T04:15:13.467Z,16.80
2023-09-17T04:17:41.804Z,16.70
2023-09-17T04:20:14.739Z,16.60
2023-09-17T04:22:44.095Z,16.60
2023-09-17T04:25:13.245Z,16.60
2023-09-17T04:27:42.883Z,16.50
2023-09-17T04:30:14.614Z,16.60
2023-09-17T04:32:44.153Z,16.70
2023-09-17T04:35:13.740Z,16.70
2023-09-17T04:37:42.583Z,16.60
2023-09-17T04:40:12.457Z,16.60
2023-09-17T04:42:41.840Z,16.50
2023-09-17T04:45:12.754Z,16.50
2023-09-17T04:47:42.053Z,16.50
2023-09-17T04:50:11.180Z,16.70
2023-09-17T04:52:39.190Z,16.60
2023-09-17T04:55:07.960Z,16.50
2023-09-17T04:57:37.124Z,16.40
2023-09-17T05:00:12.026Z,16.50
2023-09-17T05:02:41.718Z,16.50
2023-09-17T05:05:11.188Z,16.50
2023-09-17T05:07:41.167Z,16.40
2023-09-17T05:10:10.383Z,16.40
2023-09-17T05:12:38.287Z,16.60
2023-09-17T05:15:06.837Z,16.60
2023-09-17T05:17:34.829Z,16.70
2023-09-17T05:20:06.979Z,16.80
2023-09-17T05:22:35.654Z,16.90
2023-09-17T05:25:05.008Z,16.90
2023-09-17T05:27:33.250Z,16.90
2023-09-17T05:30:02.079Z,17.00
2023-09-17T05:32:30.403Z,16.90
2023-09-17T05:35:00.953Z,16.90
2023-09-17T05:37:30.997Z,17.00
2023-09-17T05:39:59.425Z,17.10
2023-09-17T05:42:27.541Z,17.20
2023-09-17T05:44:55.583Z,17.10
2023-09-17T05:47:23.543Z,17.10
2023-09-17T05:49:51.440Z,17.10
2023-09-17T05:52:19.790Z,17.20
2023-09-17T05:54:49.136Z,17.30
2023-09-17T05:57:17.477Z,17.40
2023-09-17T05:59:45.600Z,17.40
2023-09-17T06:02:14.060Z,17.30
2023-09-17T06:04:42.693Z,17.40
2023-09-17T06:07:10.654Z,17.40
2023-09-17T06:09:38.531Z,17.40
2023-09-17T06:12:08.761Z,17.50
2023-09-17T06:14:36.629Z,17.50
2023-09-17T06:17:04.837Z,17.60
2023-09-17T06:19:34.439Z,17.70
2023-09-17T06:22:02.658Z,17.70
2023-09-17T06:24:30.585Z,17.80
2023-09-17T06:26:58.626Z,17.90
2023-09-17T06:29:27.901Z,18.00
2023-09-17T06:31:55.973Z,18.10
2023-09-17T06:34:24.147Z,18.10
2023-09-17T06:36:52.075Z,18.20
2023-09-17T06:39:20.033Z,18.30
2023-09-17T06:41:47.962Z,18.30
2023-09-17T06:44:15.866Z,18.40
2023-09-17T06:46:45.188Z,18.40
2023-09-17T06:49:13.380Z,18.50
2023-09-17T06:51:41.312Z,18.60
2023-09-17T06:54:09.674Z,18.70
2023-09-17T06:56:37.642Z,18.80
2023-09-17T06:59:06.603Z,18.90
2023-09-17T07:01:34.778Z,19.10
2023-09-17T07:04:04.276Z,19.30
2023-09-17T07:06:32.246Z,19.40
2023-09-17T07:09:00.115Z,19.50
2023-09-17T07:11:28.045Z,19.70
2023-09-17T07:13:59.757Z,19.90
2023-09-17T07:16:28.612Z,20.00
2023-09-17T07:18:56.689Z,20.30
2023-09-17T07:21:25.932Z,20.50
2023-09-17T07:23:53.814Z,20.70
2023-09-17T07:26:21.960Z,20.80
2023-09-17T07:28:49.825Z,20.80
2023-09-17T07:31:17.957Z,20.90
2023-09-17T07:33:45.917Z,20.90
2023-09-17T07:36:14.756Z,20.90
2023-09-17T07:38:44.226Z,20.90
2023-09-17T07:41:12.098Z,21.00
2023-09-17T07:43:40.164Z,21.10
2023-09-17T07:46:12.623Z,21.20
2023-09-17T07:48:40.788Z,21.20
2023-09-17T07:51:08.790Z,21.40
2023-09-17T07:53:36.665Z,21.50
2023-09-17T07:56:06.030Z,21.70
2023-09-17T07:58:34.067Z,21.90
2023-09-17T08:01:02.883Z,22.10
2023-09-17T08:03:30.934Z,22.30
2023-09-17T08:05:59.042Z,22.50
2023-09-17T08:08:27.808Z,22.60
2023-09-17T08:10:55.795Z,22.80
2023-09-17T08:13:25.145Z,23.00
2023-09-17T08:15:53.145Z,23.00
2023-09-17T08:18:21.112Z,22.90
2023-09-17T08:20:49.067Z,23.00
2023-09-17T08:23:17.308Z,23.10
2023-09-17T08:25:45.278Z,23.20
2023-09-17T08:28:16.426Z,23.20
2023-09-17T08:30:47.393Z,23.40
2023-09-17T08:33:16.233Z,23.50
2023-09-17T08:35:44.287Z,23.70
2023-09-17T08:38:14.713Z,23.70
2023-09-17T08:40:43.191Z,23.70
2023-09-17T08:43:11.227Z,23.60
2023-09-17T08:45:39.187Z,23.60
2023-09-17T08:48:09.355Z,23.70
2023-09-17T08:50:38.000Z,23.80
2023-09-17T08:53:09.419Z,24.10
2023-09-17T08:55:37.580Z,24.30
2023-09-17T08:58:13.455Z,24.50
2023-09-17T09:00:46.958Z,24.70
2023-09-17T09:03:21.064Z,24.90
2023-09-17T09:05:51.866Z,25.10
2023-09-17T09:08:19.909Z,25.40
2023-09-17T09:10:48.225Z,25.70
2023-09-17T09:13:17.183Z,26.30
2023-09-17T09:15:45.416Z,26.60
2023-09-17T09:18:13.386Z,26.90
2023-09-17T09:20:43.496Z,27.20
2023-09-17T09:23:11.695Z,27.70
2023-09-17T09:25:39.713Z,28.00
2023-09-17T09:28:07.773Z,28.40
2023-09-17T09:30:38.187Z,28.50
2023-09-17T09:33:06.783Z,28.50
2023-09-17T09:35:35.474Z,28.80
2023-09-17T09:38:05.079Z,29.20
2023-09-17T09:40:36.009Z,29.10
2023-09-17T09:43:04.944Z,28.90
2023-09-17T09:45:33.017Z,28.90
2023-09-17T09:48:01.021Z,29.10
2023-09-17T09:50:31.584Z,29.40
2023-09-17T09:53:00.593Z,29.60
2023-09-17T09:55:30.733Z,29.80
2023-09-17T09:57:58.837Z,30.20
2023-09-17T10:00:30.254Z,30.40
2023-09-17T10:03:01.921Z,30.70
2023-09-17T10:05:34.782Z,31.00
2023-09-17T10:08:06.973Z,31.10
2023-09-17T10:10:39.137Z,31.20
2023-09-17T10:13:09.245Z,31.50
2023-09-17T10:15:38.202Z,31.70
2023-09-17T10:18:08.130Z,31.80
2023-09-17T10:20:37.045Z,32.00
2023-09-17T10:23:07.191Z,32.20
2023-09-17T10:25:37.559Z,32.40
2023-09-17T10:28:08.372Z,32.70
2023-09-17T10:30:36.869Z,32.80
2023-09-17T10:33:08.754Z,33.00
2023-09-17T10:35:37.377Z,33.20
2023-09-17T10:38:08.596Z,33.30
2023-09-17T10:40:39.126Z,33.30
2023-09-17T10:43:09.295Z,33.30
2023-09-17T10:45:38.983Z,33.50
2023-09-17T10:48:09.491Z,33.70
2023-09-17T10:50:38.252Z,33.70
2023-09-17T10:53:07.100Z,33.70
2023-09-17T10:55:41.880Z,33.80
2023-09-17T10:58:16.410Z,34.00
2023-09-17T11:00:45.930Z,34.10
2023-09-17T11:03:19.784Z,34.20
2023-09-17T11:05:48.841Z,34.20
2023-09-17T11:08:18.014Z,34.50
2023-09-17T11:10:47.631Z,34.80
2023-09-17T11:13:16.464Z,35.00
2023-09-17T11:15:44.716Z,34.90
2023-09-17T11:18:12.900Z,35.00
2023-09-17T11:20:59.351Z,35.20
2023-09-17T11:23:43.908Z,35.40
2023-09-17T11:26:15.841Z,35.80
2023-09-17T11:28:43.931Z,36.10
2023-09-17T11:31:15.253Z,36.40
2023-09-17T11:33:45.599Z,36.80
2023-09-17T11:36:13.927Z,37.00
2023-09-17T11:38:47.616Z,37.10
2023-09-17T11:41:19.346Z,37.40
2023-09-17T11:43:49.184Z,37.50
2023-09-17T11:46:17.846Z,37.60
2023-09-17T11:48:46.923Z,37.30
2023-09-17T11:51:26.862Z,37.00
2023-09-17T11:53:57.981Z,36.80
2023-09-17T11:56:29.236Z,36.80
2023-09-17T11:59:05.236Z,36.60
2023-09-17T12:01:37.942Z,36.60
2023-09-17T12:04:08.288Z,36.60
2023-09-17T12:06:39.133Z,36.70
2023-09-17T12:09:16.885Z,37.00
2023-09-17T12:11:48.423Z,36.90
2023-09-17T12:14:16.951Z,37.10
2023-09-17T12:16:45.528Z,37.00
2023-09-17T12:19:18.271Z,36.90
2023-09-17T12:21:50.077Z,36.70
2023-09-17T12:24:24.464Z,36.60
2023-09-17T12:27:15.891Z,36.40
2023-09-17T12:29:43.876Z,36.20
2023-09-17T12:32:12.734Z,36.20
2023-09-17T12:34:41.077Z,36.30
2023-09-17T12:37:10.700Z,36.50
2023-09-17T12:39:38.658Z,36.70
2023-09-17T12:42:08.017Z,37.20
2023-09-17T12:44:35.964Z,37.40
2023-09-17T12:47:05.432Z,37.60
2023-09-17T12:49:34.513Z,38.00
2023-09-17T12:52:03.006Z,38.10
2023-09-17T12:54:31.124Z,38.40
2023-09-17T12:57:00.235Z,39.20
2023-09-17T12:59:30.649Z,39.60
2023-09-17T13:02:00.502Z,39.90
2023-09-17T13:04:35.697Z,40.00
2023-09-17T13:07:05.359Z,40.10
2023-09-17T13:09:33.896Z,40.30
2023-09-17T13:12:02.921Z,40.60
2023-09-17T13:14:33.399Z,40.50
2023-09-17T13:17:01.770Z,40.20
2023-09-17T13:19:29.795Z,40.00
2023-09-17T13:21:57.885Z,39.80
2023-09-17T13:24:26.886Z,39.80
2023-09-17T13:26:54.886Z,39.60
2023-09-17T13:29:22.807Z,39.60
2023-09-17T13:31:54.311Z,39.70
2023-09-17T13:34:22.472Z,40.10
2023-09-17T13:36:50.414Z,40.40
2023-09-17T13:39:18.437Z,40.90
2023-09-17T13:41:46.433Z,41.50
2023-09-17T13:44:14.393Z,42.20
2023-09-17T13:46:47.734Z,42.10
2023-09-17T13:49:16.983Z,40.80
2023-09-17T13:51:44.889Z,39.00
2023-09-17T13:54:12.854Z,38.50
2023-09-17T13:56:40.956Z,39.20
2023-09-17T13:59:08.905Z,39.90
2023-09-17T14:01:37.528Z,40.50
2023-09-17T14:04:06.951Z,40.40
2023-09-17T14:06:36.292Z,39.70
2023-09-17T14:09:04.398Z,38.60
2023-09-17T14:11:33.108Z,37.70
2023-09-17T14:14:01.169Z,36.80
2023-09-17T14:16:29.122Z,36.00
2023-09-17T14:18:57.143Z,35.20
2023-09-17T14:21:25.076Z,34.80
2023-09-17T14:23:54.315Z,34.70
2023-09-17T14:26:22.827Z,34.90
2023-09-17T14:28:51.645Z,35.70
2023-09-17T14:31:19.821Z,36.20
2023-09-17T14:33:47.749Z,36.50
2023-09-17T14:36:15.803Z,37.40
2023-09-17T14:38:43.708Z,38.50
2023-09-17T14:41:13.616Z,39.70
2023-09-17T14:43:41.548Z,40.40
2023-09-17T14:46:10.963Z,41.10
2023-09-17T14:48:41.068Z,41.10
2023-09-17T14:51:09.002Z,41.30
2023-09-17T14:53:36.940Z,40.00
2023-09-17T14:56:05.220Z,38.00
2023-09-17T14:58:34.489Z,36.60
2023-09-17T15:01:05.633Z,36.10
2023-09-17T15:03:34.533Z,37.10
2023-09-17T15:06:03.234Z,38.30
2023-09-17T15:08:31.144Z,39.30
2023-09-17T15:10:59.036Z,40.20
2023-09-17T15:13:27.345Z,40.00
2023-09-17T15:15:56.679Z,39.60
2023-09-17T15:18:24.719Z,39.20
2023-09-17T15:20:52.742Z,38.40
2023-09-17T15:23:20.672Z,37.70
2023-09-17T15:25:48.596Z,37.30
2023-09-17T15:28:16.540Z,37.20
2023-09-17T15:30:46.891Z,37.40
2023-09-17T15:33:16.359Z,37.50
2023-09-17T15:35:47.204Z,37.30
2023-09-17T15:38:16.238Z,36.50
2023-09-17T15:40:44.256Z,35.80
2023-09-17T15:43:12.190Z,35.10
2023-09-17T15:45:40.115Z,34.30
2023-09-17T15:48:08.055Z,33.60
2023-09-17T15:50:37.391Z,33.10
2023-09-17T15:53:08.183Z,32.70
2023-09-17T15:55:36.141Z,32.30
2023-09-17T15:58:05.764Z,32.00
2023-09-17T16:00:36.979Z,31.70
2023-09-17T16:03:05.488Z,31.60
2023-09-17T16:05:33.604Z,31.40
2023-09-17T16:08:03.341Z,31.20
2023-09-17T16:10:31.430Z,31.00
2023-09-17T16:12:59.362Z,30.60
2023-09-17T16:15:27.395Z,30.30
2023-09-17T16:17:55.391Z,30.00
2023-09-17T16:20:23.742Z,29.70
2023-09-17T16:22:52.101Z,29.50
2023-09-17T16:25:21.610Z,29.40
2023-09-17T16:27:49.653Z,29.30
2023-09-17T16:30:17.710Z,29.20
2023-09-17T16:32:47.835Z,29.20
2023-09-17T16:35:15.920Z,29.20
2023-09-17T16:37:43.954Z,29.20
2023-09-17T16:40:12.084Z,29.10
2023-09-17T16:42:47.887Z,28.90
2023-09-17T16:45:25.936Z,28.70
2023-09-17T16:47:53.960Z,28.40
2023-09-17T16:50:21.927Z,28.20
2023-09-17T16:52:49.849Z,28.00
2023-09-17T16:55:17.783Z,27.80
2023-09-17T16:57:47.042Z,27.60
2023-09-17T17:00:15.485Z,27.50
2023-09-17T17:02:43.483Z,27.30
2023-09-17T17:05:11.589Z,27.20
2023-09-17T17:07:40.915Z,27.10
2023-09-17T17:10:09.763Z,27.00
2023-09-17T17:12:37.842Z,26.90
2023-09-17T17:15:09.069Z,26.70
2023-09-17T17:17:37.089Z,26.50
2023-09-17T17:20:05.834Z,26.40
2023-09-17T17:22:44.054Z,26.20
2023-09-17T17:25:12.209Z,26.10
2023-09-17T17:27:40.244Z,25.90
2023-09-17T17:30:11.261Z,25.80
2023-09-17T17:32:41.698Z,25.60
2023-09-17T17:35:10.513Z,25.50
2023-09-17T17:37:38.871Z,25.40
2023-09-17T17:40:08.887Z,25.40
2023-09-17T17:42:36.816Z,25.40
2023-09-17T17:45:05.312Z,25.30
2023-09-17T17:47:35.071Z,25.20
2023-09-17T17:50:03.672Z,25.10
2023-09-17T17:52:31.727Z,25.00
2023-09-17T17:54:59.676Z,24.90
2023-09-17T17:57:28.012Z,24.80
2023-09-17T17:59:56.017Z,24.70
2023-09-17T18:02:24.290Z,24.60
2023-09-17T18:04:53.759Z,24.40
2023-09-17T18:07:22.228Z,24.30
2023-09-17T18:09:50.208Z,24.20
2023-09-17T18:12:18.145Z,24.10
2023-09-17T18:14:46.252Z,24.00
2023-09-17T18:17:14.170Z,23.90
2023-09-17T18:19:42.112Z,23.80
2023-09-17T18:22:11.446Z,23.80
2023-09-17T18:24:39.664Z,23.70
2023-09-17T18:27:07.580Z,23.70
2023-09-17T18:29:35.442Z,23.70
2023-09-17T18:32:03.429Z,23.70
2023-09-17T18:34:31.384Z,23.60
2023-09-17T18:36:59.303Z,23.60
2023-09-17T18:39:28.696Z,23.50
2023-09-17T18:41:56.664Z,23.40
2023-09-17T18:44:24.601Z,23.40
2023-09-17T18:46:52.658Z,23.40
2023-09-17T18:49:20.641Z,23.30
2023-09-17T18:51:48.923Z,23.40
2023-09-17T18:54:17.394Z,23.30
2023-09-17T18:56:46.684Z,23.30
2023-09-17T18:59:15.525Z,23.30
2023-09-17T19:01:43.561Z,23.30
2023-09-17T19:04:11.459Z,23.20
2023-09-17T19:06:40.377Z,23.10
2023-09-17T19:09:08.368Z,23.10
2023-09-17T19:11:36.514Z,23.00
2023-09-17T19:14:05.888Z,23.00
2023-09-17T19:16:33.919Z,23.00
2023-09-17T19:19:03.015Z,22.90
2023-09-17T19:21:31.118Z,22.90
2023-09-17T19:23:59.043Z,22.80
2023-09-17T19:26:27.085Z,22.90
2023-09-17T19:28:55.809Z,22.90
2023-09-17T19:31:25.129Z,22.90
2023-09-17T19:33:53.298Z,22.90
2023-09-17T19:36:21.717Z,22.80
2023-09-17T19:38:52.921Z,22.80
2023-09-17T19:41:20.856Z,22.80
2023-09-17T19:43:48.935Z,22.70
2023-09-17T19:46:16.979Z,22.70
2023-09-17T19:48:46.294Z,22.60
2023-09-17T19:51:14.259Z,22.60
2023-09-17T19:53:42.290Z,22.60
2023-09-17T19:56:10.347Z,22.60
2023-09-17T19:58:38.357Z,22.60
2023-09-17T20:01:06.582Z,22.50
2023-09-17T20:03:34.827Z,22.50
2023-09-17T20:06:05.756Z,22.40
2023-09-17T20:08:33.688Z,22.40
2023-09-17T20:11:03.032Z,22.20
2023-09-17T20:13:32.728Z,22.20
2023-09-17T20:16:00.840Z,22.10
2023-09-17T20:18:28.860Z,22.00
2023-09-17T20:20:56.789Z,22.00
2023-09-17T20:23:27.036Z,22.00
2023-09-17T20:25:55.248Z,21.90
2023-09-17T20:28:23.216Z,21.80
2023-09-17T20:30:52.250Z,21.70
2023-09-17T20:33:21.738Z,21.60
2023-09-17T20:35:50.252Z,21.50
2023-09-17T20:38:19.693Z,21.40
2023-09-17T20:40:49.683Z,21.30
2023-09-17T20:43:17.818Z,21.30
2023-09-17T20:45:45.875Z,21.20
2023-09-17T20:48:15.216Z,21.20
2023-09-17T20:50:45.444Z,21.20
2023-09-17T20:53:13.553Z,21.10
2023-09-17T20:55:41.433Z,21.00
2023-09-17T20:58:11.692Z,21.00
2023-09-17T21:00:39.629Z,21.00
2023-09-17T21:03:07.794Z,20.90
2023-09-17T21:05:35.786Z,20.80
2023-09-17T21:08:03.816Z,20.60
2023-09-17T21:10:31.813Z,20.60
2023-09-17T21:13:02.314Z,20.60
2023-09-17T21:15:31.639Z,20.60
2023-09-17T21:17:59.630Z,20.50
2023-09-17T21:20:27.601Z,20.50
2023-09-17T21:22:55.597Z,20.40
2023-09-17T21:25:23.719Z,20.30
2023-09-17T21:27:51.670Z,20.40
2023-09-17T21:30:19.768Z,20.30
2023-09-17T21:32:49.074Z,20.40
2023-09-17T21:35:17.507Z,20.30
2023-09-17T21:37:45.653Z,20.20
2023-09-17T21:40:14.297Z,20.10
2023-09-17T21:42:42.226Z,20.10
2023-09-17T21:45:10.934Z,20.00
2023-09-17T21:47:39.283Z,19.90
2023-09-17T21:50:10.029Z,19.90
2023-09-17T21:52:37.961Z,20.00
2023-09-17T21:55:06.787Z,19.90
2023-09-17T21:57:34.698Z,19.90
2023-09-17T22:00:03.898Z,20.00
2023-09-17T22:02:31.905Z,20.00
2023-09-17T22:04:59.956Z,20.00
2023-09-17T22:07:29.259Z,19.90
2023-09-17T22:09:57.135Z,20.00
2023-09-17T22:12:25.012Z,20.00
2023-09-17T22:14:53.522Z,20.10
2023-09-17T22:17:21.446Z,20.20
2023-09-17T22:19:49.875Z,20.30
2023-09-17T22:22:17.889Z,20.30
2023-09-17T22:24:47.162Z,20.20
2023-09-17T22:27:16.140Z,20.30
2023-09-17T22:29:44.233Z,20.30
2023-09-17T22:32:12.169Z,20.10
2023-09-17T22:34:40.145Z,20.00
2023-09-17T22:37:08.295Z,19.80
2023-09-17T22:39:40.064Z,19.70
2023-09-17T22:42:09.331Z,19.70
2023-09-17T22:44:40.023Z,19.50
2023-09-17T22:47:09.228Z,19.40
2023-09-17T22:49:37.392Z,19.30
2023-09-17T22:52:06.345Z,19.40
2023-09-17T22:54:34.317Z,19.40
2023-09-17T22:57:02.245Z,19.20
2023-09-17T22:59:31.538Z,19.10
2023-09-17T23:01:59.626Z,19.00
2023-09-17T23:04:27.584Z,19.00
2023-09-17T23:06:55.505Z,18.90
2023-09-17T23:09:23.495Z,18.90
2023-09-17T23:11:51.430Z,19.00
2023-09-17T23:14:19.384Z,19.20
2023-09-17T23:16:49.162Z,19.30
2023-09-17T23:19:17.100Z,19.40
2023-09-17T23:21:45.792Z,19.30
2023-09-17T23:24:15.212Z,19.40
2023-09-17T23:26:43.111Z,19.30
2023-09-17T23:29:11.427Z,19.20
2023-09-17T23:31:39.410Z,19.30
2023-09-17T23:34:08.857Z,19.30
2023-09-17T23:36:36.719Z,19.20
2023-09-17T23:39:05.041Z,19.10
2023-09-17T23:41:33.037Z,19.00
2023-09-17T23:44:01.129Z,19.00
2023-09-17T23:46:32.386Z,18.80
2023-09-17T23:49:00.371Z,18.70
2023-09-17T23:51:29.642Z,18.60
2023-09-17T23:53:57.557Z,18.50
2023-09-17T23:56:25.449Z,18.50
2023-09-17T23:58:53.675Z,18.50
