createdAt,value
2018-08-22T00:01:59.184Z,2.50
2018-08-22T00:04:29.207Z,2.20
2018-08-22T00:06:59.339Z,2.60
2018-08-22T00:09:29.193Z,2.37
2018-08-22T00:11:59.219Z,2.50
2018-08-22T00:14:29.232Z,2.70
2018-08-22T00:16:59.245Z,2.60
2018-08-22T00:19:29.125Z,2.20
2018-08-22T00:21:59.280Z,2.55
2018-08-22T00:24:29.324Z,2.40
2018-08-22T00:26:59.140Z,2.72
2018-08-22T00:29:29.219Z,2.90
2018-08-22T00:31:59.273Z,2.47
2018-08-22T00:34:29.256Z,2.40
2018-08-22T00:36:59.294Z,2.50
2018-08-22T00:39:29.356Z,2.30
2018-08-22T00:41:59.232Z,2.40
2018-08-22T00:44:29.271Z,2.55
2018-08-22T00:46:59.339Z,2.60
2018-08-22T00:49:29.288Z,2.98
2018-08-22T00:51:59.319Z,2.58
2018-08-22T00:54:29.412Z,2.60
2018-08-22T00:56:59.347Z,2.40
2018-08-22T00:59:29.302Z,2.37
2018-08-22T01:01:59.355Z,2.30
2018-08-22T01:04:29.301Z,2.40
2018-08-22T01:06:59.340Z,2.20
2018-08-22T01:09:29.309Z,2.50
2018-08-22T01:11:59.507Z,2.40
2018-08-22T01:14:29.392Z,2.10
2018-08-22T01:16:59.639Z,2.10
2018-08-22T01:19:29.709Z,1.92
2018-08-22T01:21:59.554Z,2.05
2018-08-22T01:24:29.374Z,1.80
2018-08-22T01:26:59.391Z,1.85
2018-08-22T01:29:29.443Z,2.02
2018-08-22T01:31:59.456Z,1.90
2018-08-22T01:34:29.446Z,2.10
2018-08-22T01:36:59.378Z,1.85
2018-08-22T01:39:29.380Z,1.82
2018-08-22T01:41:59.408Z,1.87
2018-08-22T01:44:29.466Z,1.92
2018-08-22T01:46:59.485Z,1.60
2018-08-22T01:49:29.474Z,1.87
2018-08-22T01:51:59.450Z,1.80
2018-08-22T01:54:29.484Z,1.90
2018-08-22T01:56:59.433Z,1.90
2018-08-22T01:59:29.385Z,1.90
2018-08-22T02:01:59.496Z,1.72
2018-08-22T02:04:29.504Z,1.72
2018-08-22T02:06:59.614Z,1.60
2018-08-22T02:09:29.422Z,1.75
2018-08-22T02:11:59.485Z,1.85
2018-08-22T02:14:29.538Z,2.08
2018-08-22T02:16:59.526Z,2.08
2018-08-22T02:19:29.510Z,1.60
2018-08-22T02:21:59.596Z,1.70
2018-08-22T02:24:29.564Z,1.67
2018-08-22T02:26:59.629Z,1.70
2018-08-22T02:29:29.534Z,1.70
2018-08-22T02:31:59.522Z,1.47
2018-08-22T02:34:30.020Z,1.85
2018-08-22T02:36:59.629Z,2.05
2018-08-22T02:39:29.573Z,1.40
2018-08-22T02:41:59.538Z,1.55
2018-08-22T02:44:29.577Z,1.80
2018-08-22T02:46:59.576Z,1.80
2018-08-22T02:49:29.551Z,1.80
2018-08-22T02:51:59.562Z,1.87
2018-08-22T02:54:36.223Z,1.60
2018-08-22T02:57:05.682Z,1.60
2018-08-22T02:59:34.991Z,1.90
2018-08-22T03:02:04.379Z,1.85
2018-08-22T03:04:33.750Z,1.70
2018-08-22T03:07:03.076Z,1.70
2018-08-22T03:09:32.424Z,1.67
2018-08-22T03:12:01.733Z,1.80
2018-08-22T03:14:31.029Z,1.70
2018-08-22T03:17:00.358Z,2.00
2018-08-22T03:19:29.743Z,1.67
2018-08-22T03:21:59.638Z,1.70
2018-08-22T03:24:29.653Z,1.90
2018-08-22T03:26:59.653Z,1.55
2018-08-22T03:29:29.774Z,1.62
2018-08-22T03:31:59.710Z,1.40
2018-08-22T03:34:29.671Z,1.70
2018-08-22T03:36:59.674Z,1.70
2018-08-22T03:39:29.718Z,2.00
2018-08-22T03:41:59.777Z,1.50
2018-08-22T03:44:29.643Z,1.80
2018-08-22T03:46:59.916Z,1.57
2018-08-22T03:49:29.774Z,1.60
2018-08-22T03:51:59.719Z,1.60
2018-08-22T03:54:29.743Z,1.77
2018-08-22T03:56:59.711Z,1.65
2018-08-22T03:59:29.783Z,1.70
2018-08-22T04:01:59.796Z,1.70
2018-08-22T04:04:29.656Z,1.50
2018-08-22T04:06:59.974Z,1.60
2018-08-22T04:09:29.754Z,1.55
2018-08-22T04:11:59.753Z,1.65
2018-08-22T04:14:29.838Z,1.50
2018-08-22T04:16:59.830Z,1.75
2018-08-22T04:19:29.779Z,1.57
2018-08-22T04:21:59.822Z,1.60
2018-08-22T04:24:29.953Z,1.50
2018-08-22T04:27:00.392Z,1.70
2018-08-22T04:29:29.762Z,1.60
2018-08-22T04:31:59.816Z,1.57
2018-08-22T04:34:29.838Z,1.37
2018-08-22T04:36:59.925Z,1.47
2018-08-22T04:39:29.750Z,1.83
2018-08-22T04:41:59.798Z,1.40
2018-08-22T04:44:29.820Z,1.47
2018-08-22T04:46:59.858Z,1.30
2018-08-22T04:49:29.830Z,1.40
2018-08-22T04:51:59.156Z,1.80
2018-08-22T04:54:28.461Z,1.40
2018-08-22T04:56:57.819Z,1.50
2018-08-22T04:59:27.164Z,1.80
2018-08-22T05:01:56.550Z,1.53
2018-08-22T05:04:25.911Z,1.90
2018-08-22T05:06:55.166Z,1.60
2018-08-22T05:09:24.470Z,1.70
2018-08-22T05:11:53.782Z,1.70
2018-08-22T05:14:23.231Z,1.90
2018-08-22T05:16:52.537Z,1.50
2018-08-22T05:19:21.853Z,1.42
2018-08-22T05:21:51.141Z,1.63
2018-08-22T05:24:20.435Z,2.20
2018-08-22T05:26:49.759Z,1.67
2018-08-22T05:29:19.065Z,1.50
2018-08-22T05:31:48.381Z,1.57
2018-08-22T05:34:17.725Z,1.50
2018-08-22T05:36:47.019Z,1.30
2018-08-22T05:39:16.344Z,1.60
2018-08-22T05:41:45.647Z,1.67
2018-08-22T05:44:14.971Z,1.37
2018-08-22T05:46:44.328Z,1.63
2018-08-22T05:49:13.707Z,1.70
2018-08-22T05:51:43.074Z,1.53
2018-08-22T05:54:12.445Z,1.67
2018-08-22T05:56:41.785Z,1.33
2018-08-22T05:59:11.122Z,1.40
2018-08-22T06:01:40.464Z,1.50
2018-08-22T06:04:09.813Z,2.08
2018-08-22T06:06:39.160Z,1.42
2018-08-22T06:09:12.665Z,1.30
2018-08-22T06:11:43.503Z,1.30
2018-08-22T06:14:13.229Z,1.60
2018-08-22T06:16:42.583Z,1.30
2018-08-22T06:19:11.913Z,1.40
2018-08-22T06:21:41.257Z,1.23
2018-08-22T06:24:10.599Z,1.37
2018-08-22T06:26:39.922Z,1.30
2018-08-22T06:29:09.235Z,1.30
2018-08-22T06:31:38.582Z,1.30
2018-08-22T06:34:07.945Z,1.43
2018-08-22T06:36:37.313Z,1.20
2018-08-22T06:39:09.858Z,1.00
2018-08-22T06:41:39.517Z,1.30
2018-08-22T06:44:09.327Z,1.20
2018-08-22T06:46:38.630Z,1.10
2018-08-22T06:49:07.949Z,1.20
2018-08-22T06:51:37.262Z,1.10
2018-08-22T06:54:06.945Z,1.23
2018-08-22T06:56:36.286Z,1.13
2018-08-22T06:59:05.655Z,1.40
2018-08-22T07:01:35.149Z,0.85
2018-08-22T07:04:04.541Z,0.90
2018-08-22T07:06:33.944Z,1.07
2018-08-22T07:09:11.184Z,1.10
2018-08-22T07:14:40.694Z,1.00
2018-08-22T07:17:10.056Z,0.90
2018-08-22T07:19:39.622Z,1.27
2018-08-22T07:22:08.910Z,1.20
2018-08-22T07:24:38.244Z,0.93
2018-08-22T07:27:07.695Z,1.10
2018-08-22T07:29:37.041Z,1.00
2018-08-22T07:32:06.379Z,1.10
2018-08-22T07:34:35.738Z,1.07
2018-08-22T07:37:05.193Z,1.10
2018-08-22T07:39:34.490Z,1.10
2018-08-22T07:42:03.815Z,1.00
2018-08-22T07:44:33.093Z,0.90
2018-08-22T07:47:02.498Z,1.33
2018-08-22T07:49:32.170Z,1.00
2018-08-22T07:52:01.728Z,1.10
2018-08-22T07:54:35.214Z,1.17
2018-08-22T07:57:04.550Z,1.00
2018-08-22T07:59:33.919Z,1.20
2018-08-22T08:02:03.435Z,1.00
2018-08-22T08:04:32.764Z,1.17
2018-08-22T08:07:02.125Z,1.20
2018-08-22T08:09:31.477Z,1.13
2018-08-22T08:12:00.886Z,1.10
2018-08-22T08:14:30.456Z,1.32
2018-08-22T08:17:00.477Z,0.80
2018-08-22T08:19:30.280Z,1.25
2018-08-22T08:22:00.345Z,1.20
2018-08-22T08:24:30.455Z,1.00
2018-08-22T08:27:00.375Z,1.03
2018-08-22T08:29:30.411Z,1.40
2018-08-22T08:32:00.476Z,1.15
2018-08-22T08:34:30.389Z,1.05
2018-08-22T08:37:00.464Z,1.27
2018-08-22T08:39:30.461Z,1.05
2018-08-22T08:42:00.466Z,0.95
2018-08-22T08:44:30.621Z,1.40
2018-08-22T08:47:00.526Z,1.47
2018-08-22T08:49:30.562Z,1.32
2018-08-22T08:52:01.828Z,1.22
2018-08-22T08:54:31.704Z,1.30
2018-08-22T08:57:01.175Z,2.07
2018-08-22T08:59:30.539Z,1.40
2018-08-22T09:02:00.542Z,1.30
2018-08-22T09:04:30.510Z,1.47
2018-08-22T09:07:00.472Z,1.40
2018-08-22T09:09:30.401Z,1.40
2018-08-22T09:12:01.358Z,1.30
2018-08-22T09:14:30.782Z,1.37
2018-08-22T09:17:00.674Z,1.40
2018-08-22T09:19:30.552Z,1.52
2018-08-22T09:22:00.562Z,1.65
2018-08-22T09:24:30.680Z,1.40
2018-08-22T09:27:00.589Z,1.40
2018-08-22T09:29:30.521Z,1.40
2018-08-22T09:32:00.539Z,1.57
2018-08-22T09:34:30.642Z,1.30
2018-08-22T09:37:00.583Z,1.52
2018-08-22T09:39:30.674Z,1.40
2018-08-22T09:42:00.599Z,1.30
2018-08-22T09:44:30.531Z,1.42
2018-08-22T09:47:00.559Z,1.55
2018-08-22T09:49:30.641Z,1.50
2018-08-22T09:52:00.639Z,1.70
2018-08-22T09:54:30.761Z,1.50
2018-08-22T09:57:00.570Z,1.15
2018-08-22T09:59:30.614Z,1.20
2018-08-22T10:02:00.580Z,1.40
2018-08-22T10:04:30.580Z,1.10
2018-08-22T10:07:00.633Z,1.30
2018-08-22T10:09:30.572Z,1.10
2018-08-22T10:12:00.743Z,1.20
2018-08-22T10:14:30.691Z,1.10
2018-08-22T10:17:00.680Z,1.10
2018-08-22T10:19:30.696Z,1.47
2018-08-22T10:22:00.657Z,1.10
2018-08-22T10:24:30.668Z,1.12
2018-08-22T10:27:00.763Z,1.10
2018-08-22T10:29:30.571Z,0.80
2018-08-22T10:32:00.692Z,0.90
2018-08-22T10:34:30.607Z,1.03
2018-08-22T10:37:00.686Z,0.88
2018-08-22T10:39:30.692Z,0.70
2018-08-22T10:42:00.679Z,0.70
2018-08-22T10:44:30.705Z,1.00
2018-08-22T10:47:01.119Z,0.80
2018-08-22T10:49:30.704Z,0.95
2018-08-22T10:52:00.642Z,0.90
2018-08-22T10:54:30.765Z,0.90
2018-08-22T10:57:00.776Z,1.20
2018-08-22T10:59:30.678Z,0.90
2018-08-22T11:02:00.837Z,0.80
2018-08-22T11:04:30.708Z,0.70
2018-08-22T11:07:00.751Z,1.02
2018-08-22T11:09:31.606Z,0.80
2018-08-22T11:12:00.911Z,1.20
2018-08-22T11:14:30.721Z,0.88
2018-08-22T11:17:00.996Z,0.75
2018-08-22T11:19:30.736Z,1.00
2018-08-22T11:22:17.807Z,0.70
2018-08-22T11:25:04.228Z,0.80
2018-08-22T11:27:50.379Z,1.03
2018-08-22T11:30:36.683Z,0.70
2018-08-22T11:33:22.885Z,0.70
2018-08-22T11:35:50.968Z,0.80
2018-08-22T11:38:20.314Z,0.87
2018-08-22T11:40:49.618Z,0.83
2018-08-22T11:43:18.986Z,0.73
2018-08-22T11:45:48.329Z,0.62
2018-08-22T11:48:17.702Z,0.70
2018-08-22T11:50:47.017Z,0.60
2018-08-22T11:53:16.382Z,1.00
2018-08-22T11:55:45.716Z,0.70
2018-08-22T11:58:15.020Z,0.65
2018-08-22T12:00:44.837Z,0.60
2018-08-22T12:03:14.260Z,0.80
2018-08-22T12:05:43.609Z,0.70
2018-08-22T12:08:12.902Z,0.85
2018-08-22T12:10:42.305Z,0.70
2018-08-22T12:13:11.706Z,1.00
2018-08-22T12:15:41.035Z,0.78
2018-08-22T12:18:10.404Z,1.10
2018-08-22T12:20:39.800Z,0.88
2018-08-22T12:23:09.149Z,0.70
2018-08-22T12:25:38.496Z,0.70
2018-08-22T12:28:07.876Z,1.00
2018-08-22T12:30:37.207Z,0.93
2018-08-22T12:33:06.576Z,0.90
2018-08-22T12:35:35.956Z,1.00
2018-08-22T12:38:05.262Z,1.00
2018-08-22T12:40:34.613Z,0.90
2018-08-22T12:43:04.274Z,1.00
2018-08-22T12:45:33.603Z,0.80
2018-08-22T12:48:02.930Z,0.98
2018-08-22T12:50:32.262Z,1.07
2018-08-22T12:53:01.657Z,0.90
2018-08-22T12:55:31.010Z,0.90
2018-08-22T12:58:00.970Z,1.15
2018-08-22T13:00:31.163Z,1.40
2018-08-22T13:03:01.420Z,1.05
2018-08-22T13:05:31.005Z,1.25
2018-08-22T13:08:01.061Z,1.50
2018-08-22T13:10:30.921Z,1.30
2018-08-22T13:13:01.074Z,1.57
2018-08-22T13:15:31.129Z,1.32
2018-08-22T13:18:01.065Z,1.30
2018-08-22T13:20:31.041Z,1.27
2018-08-22T13:23:01.051Z,1.40
2018-08-22T13:25:31.071Z,1.20
2018-08-22T13:28:01.032Z,1.30
2018-08-22T13:30:31.224Z,1.50
2018-08-22T13:33:01.128Z,1.40
2018-08-22T13:35:31.135Z,1.60
2018-08-22T13:38:01.123Z,1.55
2018-08-22T13:40:31.114Z,1.52
2018-08-22T13:43:01.059Z,1.50
2018-08-22T13:45:31.263Z,1.57
2018-08-22T13:48:02.222Z,1.44
2018-08-22T13:50:31.505Z,1.60
2018-08-22T13:53:01.158Z,1.50
2018-08-22T13:55:31.123Z,1.72
2018-08-22T13:58:01.257Z,1.60
2018-08-22T14:00:31.131Z,1.77
2018-08-22T14:03:01.489Z,1.80
2018-08-22T14:05:31.166Z,1.60
2018-08-22T14:08:01.135Z,1.70
2018-08-22T14:10:31.217Z,1.60
2018-08-22T14:13:01.185Z,1.72
2018-08-22T14:15:31.236Z,2.00
2018-08-22T14:18:01.121Z,1.70
2018-08-22T14:20:31.599Z,1.85
2018-08-22T14:23:01.193Z,1.87
2018-08-22T14:25:31.191Z,1.95
2018-08-22T14:28:01.170Z,1.80
2018-08-22T14:30:31.559Z,2.08
2018-08-22T14:33:01.188Z,1.70
2018-08-22T14:35:31.245Z,2.02
2018-08-22T14:38:01.349Z,1.77
2018-08-22T14:40:31.420Z,1.82
2018-08-22T14:43:01.363Z,2.02
2018-08-22T14:45:31.221Z,1.98
2018-08-22T14:48:01.223Z,2.05
2018-08-22T14:50:31.290Z,2.15
2018-08-22T14:53:01.468Z,2.22
2018-08-22T14:55:31.243Z,2.60
2018-08-22T14:58:01.375Z,2.37
2018-08-22T15:00:31.327Z,2.50
2018-08-22T15:03:01.490Z,2.47
2018-08-22T15:05:31.500Z,2.30
2018-08-22T15:08:01.451Z,2.50
2018-08-22T15:10:31.256Z,2.50
2018-08-22T15:13:01.439Z,2.33
2018-08-22T15:15:31.586Z,2.90
2018-08-22T15:18:01.729Z,2.98
2018-08-22T15:20:31.324Z,2.60
2018-08-22T15:23:01.347Z,2.40
2018-08-22T15:25:31.430Z,17.32
2018-08-22T15:28:01.737Z,3.25
2018-08-22T15:30:31.429Z,21.77
2018-08-22T15:33:01.409Z,9.83
2018-08-22T15:35:31.383Z,11.38
2018-08-22T15:38:01.373Z,6.62
2018-08-22T15:40:32.669Z,2.90
2018-08-22T15:43:02.032Z,4.03
2018-08-22T15:45:31.434Z,3.55
2018-08-22T15:48:01.360Z,2.58
2018-08-22T15:50:31.347Z,2.60
2018-08-22T15:53:01.423Z,2.10
2018-08-22T15:55:31.393Z,2.42
2018-08-22T15:58:05.527Z,2.27
2018-08-22T16:00:47.096Z,2.23
2018-08-22T16:03:16.438Z,2.42
2018-08-22T16:05:46.638Z,2.58
2018-08-22T16:08:19.217Z,2.67
2018-08-22T16:10:48.462Z,2.45
2018-08-22T16:13:23.123Z,2.70
2018-08-22T16:15:53.662Z,2.10
2018-08-22T16:18:23.069Z,2.37
2018-08-22T16:20:58.267Z,2.40
2018-08-22T16:23:30.338Z,2.80
2018-08-22T16:26:00.914Z,2.90
2018-08-22T16:28:50.694Z,2.53
2018-08-22T16:31:20.510Z,2.60
2018-08-22T16:33:49.892Z,2.57
2018-08-22T16:36:24.440Z,2.70
2018-08-22T16:38:53.840Z,2.30
2018-08-22T16:41:23.185Z,2.30
2018-08-22T16:43:52.489Z,2.30
2018-08-22T16:46:21.815Z,2.50
2018-08-22T16:48:52.879Z,2.40
2018-08-22T16:51:23.688Z,2.60
2018-08-22T16:54:01.909Z,2.23
2018-08-22T16:56:33.113Z,2.40
2018-08-22T16:59:07.693Z,2.23
2018-08-22T17:01:39.350Z,2.50
2018-08-22T17:04:08.669Z,2.40
2018-08-22T17:06:37.985Z,2.47
2018-08-22T17:09:09.507Z,2.60
2018-08-22T17:11:38.828Z,2.62
2018-08-22T17:14:08.218Z,2.60
2018-08-22T17:16:37.532Z,2.58
2018-08-22T17:19:06.944Z,2.80
2018-08-22T17:21:36.306Z,2.55
2018-08-22T17:24:05.831Z,2.40
2018-08-22T17:26:35.187Z,2.67
2018-08-22T17:29:04.623Z,2.03
2018-08-22T17:31:34.395Z,2.40
2018-08-22T17:34:04.133Z,2.43
2018-08-22T17:36:33.650Z,2.60
2018-08-22T17:39:03.182Z,2.13
2018-08-22T17:41:32.511Z,2.40
2018-08-22T17:44:14.154Z,2.60
2018-08-22T17:46:49.543Z,2.27
2018-08-22T17:49:19.055Z,2.67
2018-08-22T17:51:58.686Z,2.80
2018-08-22T17:54:28.235Z,2.90
2018-08-22T17:57:17.099Z,2.83
2018-08-22T17:59:46.465Z,2.70
2018-08-22T18:02:15.849Z,3.00
2018-08-22T18:04:54.049Z,2.40
2018-08-22T18:07:23.397Z,3.07
2018-08-22T18:12:53.240Z,2.97
2018-08-22T18:15:22.586Z,3.50
2018-08-22T18:17:52.021Z,3.17
2018-08-22T18:20:21.350Z,2.60
2018-08-22T18:22:50.736Z,3.20
2018-08-22T18:25:20.079Z,2.93
2018-08-22T18:27:52.394Z,2.80
2018-08-22T18:30:21.796Z,2.60
2018-08-22T18:32:51.259Z,2.70
2018-08-22T18:35:20.807Z,2.77
2018-08-22T18:37:50.180Z,3.10
2018-08-22T18:40:24.640Z,3.80
2018-08-22T18:42:58.686Z,3.00
2018-08-22T18:45:28.564Z,3.40
2018-08-22T18:47:58.278Z,4.07
2018-08-22T18:50:27.597Z,5.07
2018-08-22T18:52:58.314Z,5.10
2018-08-22T18:55:28.918Z,8.07
2018-08-22T18:57:59.679Z,4.07
2018-08-22T19:00:29.064Z,3.47
2018-08-22T19:02:59.173Z,3.40
2018-08-22T19:05:34.071Z,3.90
2018-08-22T19:08:13.050Z,3.77
2018-08-22T19:10:43.647Z,3.80
2018-08-22T19:13:17.135Z,3.40
2018-08-22T19:15:50.367Z,2.77
2018-08-22T19:18:19.776Z,3.00
2018-08-22T19:20:49.454Z,3.30
2018-08-22T19:23:18.797Z,3.40
2018-08-22T19:25:49.436Z,3.53
2018-08-22T19:28:19.068Z,3.87
2018-08-22T19:30:48.977Z,3.80
2018-08-22T19:33:19.706Z,3.73
2018-08-22T19:35:49.234Z,3.70
2018-08-22T19:38:20.942Z,4.40
2018-08-22T19:40:50.401Z,3.60
2018-08-22T19:43:19.809Z,3.33
2018-08-22T19:45:49.155Z,3.67
2018-08-22T19:48:18.490Z,3.60
2018-08-22T19:50:47.818Z,3.30
2018-08-22T19:53:17.160Z,3.57
2018-08-22T19:55:46.492Z,3.47
2018-08-22T19:58:20.837Z,2.90
2018-08-22T20:00:50.303Z,3.67
2018-08-22T20:03:24.301Z,3.40
2018-08-22T20:05:55.211Z,3.20
2018-08-22T20:08:38.760Z,3.47
2018-08-22T20:11:08.450Z,3.77
2018-08-22T20:13:50.733Z,3.80
2018-08-22T20:16:21.315Z,4.03
2018-08-22T20:18:53.195Z,3.93
2018-08-22T20:21:28.663Z,3.97
2018-08-22T20:23:58.097Z,4.33
2018-08-22T20:26:28.003Z,4.70
2018-08-22T20:28:58.587Z,5.50
2018-08-22T20:31:27.882Z,6.60
2018-08-22T20:34:08.920Z,7.33
2018-08-22T20:36:38.374Z,7.97
2018-08-22T20:39:10.517Z,7.77
2018-08-22T20:41:40.423Z,8.63
2018-08-22T20:44:12.999Z,8.83
2018-08-22T20:46:44.665Z,8.83
2018-08-22T20:49:14.454Z,8.87
2018-08-22T20:51:43.793Z,9.47
2018-08-22T20:54:20.617Z,9.73
2018-08-22T20:56:55.237Z,9.93
2018-08-22T20:59:24.609Z,9.97
2018-08-22T21:01:56.327Z,10.07
2018-08-22T21:04:25.670Z,11.23
2018-08-22T21:06:55.207Z,9.90
2018-08-22T21:09:24.558Z,10.47
2018-08-22T21:11:56.965Z,9.10
2018-08-22T21:14:27.936Z,11.27
2018-08-22T21:16:57.360Z,9.37
2018-08-22T21:19:26.880Z,10.10
2018-08-22T21:21:56.286Z,9.23
2018-08-22T21:24:25.713Z,9.20
2018-08-22T21:26:55.044Z,8.53
2018-08-22T21:29:24.389Z,10.27
2018-08-22T21:31:53.817Z,9.57
2018-08-22T21:34:24.168Z,8.83
2018-08-22T21:36:53.524Z,10.30
2018-08-22T21:39:23.767Z,9.73
2018-08-22T21:41:53.328Z,9.70
2018-08-22T21:44:23.350Z,9.73
2018-08-22T21:46:59.412Z,9.53
2018-08-22T21:49:29.194Z,7.97
2018-08-22T21:52:00.172Z,9.20
2018-08-22T21:54:29.660Z,9.07
2018-08-22T21:56:59.159Z,10.87
2018-08-22T21:59:28.595Z,10.80
2018-08-22T22:02:03.246Z,10.60
2018-08-22T22:04:36.654Z,12.47
2018-08-22T22:07:07.576Z,11.33
2018-08-22T22:09:37.692Z,12.37
2018-08-22T22:12:18.859Z,10.90
2018-08-22T22:14:48.195Z,12.53
2018-08-22T22:17:17.504Z,11.47
2018-08-22T22:19:46.949Z,12.13
2018-08-22T22:22:16.326Z,14.03
2018-08-22T22:24:55.997Z,14.60
2018-08-22T22:27:25.505Z,14.37
2018-08-22T22:30:04.805Z,16.10
2018-08-22T22:32:34.805Z,16.27
2018-08-22T22:35:04.474Z,14.60
2018-08-22T22:37:33.782Z,14.73
2018-08-22T22:40:03.140Z,15.33
2018-08-22T22:42:32.631Z,17.87
2018-08-22T22:45:02.332Z,17.17
2018-08-22T22:47:33.690Z,17.15
2018-08-22T22:50:03.898Z,19.87
2018-08-22T22:52:38.673Z,19.20
2018-08-22T22:55:09.213Z,18.83
2018-08-22T22:57:39.820Z,19.23
2018-08-22T23:00:15.306Z,19.30
2018-08-22T23:02:45.436Z,19.60
2018-08-22T23:05:14.759Z,18.83
2018-08-22T23:07:44.088Z,20.50
2018-08-22T23:10:14.499Z,20.40
2018-08-22T23:12:44.879Z,19.47
2018-08-22T23:15:18.838Z,19.23
2018-08-22T23:17:49.894Z,20.87
2018-08-22T23:20:32.357Z,19.47
2018-08-22T23:23:02.893Z,20.15
2018-08-22T23:25:32.428Z,20.85
2018-08-22T23:28:02.575Z,21.25
2018-08-22T23:30:37.212Z,22.10
2018-08-22T23:33:07.388Z,22.87
2018-08-22T23:35:37.058Z,20.77
2018-08-22T23:38:10.588Z,20.10
2018-08-22T23:40:39.935Z,20.83
2018-08-22T23:43:09.266Z,20.77
2018-08-22T23:45:38.628Z,23.67
2018-08-22T23:48:07.956Z,22.60
2018-08-22T23:50:47.398Z,22.67
2018-08-22T23:53:16.744Z,22.37
2018-08-22T23:56:11.876Z,23.90
2018-08-22T23:58:42.558Z,21.67
