createdAt,value
2023-02-18T00:01:33.820Z,5.63
2023-02-18T00:04:33.807Z,5.66
2023-02-18T00:07:33.812Z,5.65
2023-02-18T00:10:33.811Z,5.6
2023-02-18T00:13:33.839Z,5.6
2023-02-18T00:16:33.863Z,5.64
2023-02-18T00:19:33.831Z,5.58
2023-02-18T00:22:33.840Z,5.6
2023-02-18T00:25:33.832Z,5.6
2023-02-18T00:28:33.837Z,5.58
2023-02-18T00:31:34.022Z,5.59
2023-02-18T00:34:33.867Z,5.57
2023-02-18T00:37:35.357Z,5.57
2023-02-18T00:40:33.849Z,5.57
2023-02-18T00:43:33.855Z,5.55
2023-02-18T00:46:33.945Z,5.6
2023-02-18T00:49:33.867Z,5.57
2023-02-18T00:52:33.894Z,5.55
2023-02-18T00:55:33.875Z,5.56
2023-02-18T00:58:33.877Z,5.56
2023-02-18T01:01:33.937Z,5.57
2023-02-18T01:04:33.901Z,5.59
2023-02-18T01:07:33.892Z,5.6
2023-02-18T01:10:33.922Z,5.58
2023-02-18T01:13:33.893Z,5.61
2023-02-18T01:16:33.940Z,5.6
2023-02-18T01:19:33.902Z,5.61
2023-02-18T01:22:33.926Z,5.59
2023-02-18T01:25:33.925Z,5.6
2023-02-18T01:28:33.950Z,5.6
2023-02-18T01:31:34.037Z,5.61
2023-02-18T01:34:33.929Z,5.62
2023-02-18T01:37:33.927Z,5.63
2023-02-18T01:40:33.927Z,5.63
2023-02-18T01:43:33.936Z,5.67
2023-02-18T01:46:33.996Z,5.67
2023-02-18T01:49:33.941Z,5.68
2023-02-18T01:52:33.936Z,5.71
2023-02-18T01:55:33.946Z,5.7
2023-02-18T01:58:33.944Z,5.71
2023-02-18T02:01:34.016Z,5.71
2023-02-18T02:04:33.997Z,5.73
2023-02-18T02:07:33.952Z,5.71
2023-02-18T02:10:33.961Z,5.74
2023-02-18T02:13:33.967Z,5.74
2023-02-18T02:16:34.021Z,5.75
2023-02-18T02:19:33.970Z,5.74
2023-02-18T02:22:34.003Z,5.78
2023-02-18T02:25:33.980Z,5.77
2023-02-18T02:28:33.985Z,5.78
2023-02-18T02:31:34.049Z,5.78
2023-02-18T02:34:33.993Z,5.79
2023-02-18T02:37:33.994Z,5.8
2023-02-18T02:40:34.020Z,5.79
2023-02-18T02:43:34.002Z,5.83
2023-02-18T02:46:34.017Z,5.8
2023-02-18T02:49:34.009Z,5.8
2023-02-18T02:52:34.006Z,5.8
2023-02-18T02:55:34.028Z,5.81
2023-02-18T02:58:34.043Z,5.81
2023-02-18T03:01:34.032Z,5.83
2023-02-18T03:04:34.029Z,5.84
2023-02-18T03:07:34.854Z,5.83
2023-02-18T03:10:34.027Z,5.84
2023-02-18T03:13:34.031Z,5.81
2023-02-18T03:16:34.103Z,5.8
2023-02-18T03:19:34.078Z,5.79
2023-02-18T03:22:34.035Z,5.8
2023-02-18T03:25:34.044Z,5.8
2023-02-18T03:28:34.049Z,5.79
2023-02-18T03:31:34.118Z,5.82
2023-02-18T03:34:34.067Z,5.83
2023-02-18T03:37:34.107Z,5.79
2023-02-18T03:40:34.052Z,5.77
2023-02-18T03:43:34.053Z,5.77
2023-02-18T03:46:34.069Z,5.78
2023-02-18T03:49:34.065Z,5.77
2023-02-18T03:52:34.087Z,5.78
2023-02-18T03:55:34.076Z,5.8
2023-02-18T03:58:34.079Z,5.82
2023-02-18T04:01:34.130Z,5.84
2023-02-18T04:04:34.122Z,5.86
2023-02-18T04:07:34.100Z,5.87
2023-02-18T04:10:34.122Z,5.87
2023-02-18T04:13:34.111Z,5.9
2023-02-18T04:16:34.173Z,5.9
2023-02-18T04:19:34.120Z,5.9
2023-02-18T04:22:34.125Z,5.92
2023-02-18T04:25:34.153Z,5.92
2023-02-18T04:28:34.167Z,5.95
2023-02-18T04:31:34.303Z,5.95
2023-02-18T04:34:34.156Z,5.93
2023-02-18T04:37:34.168Z,5.95
2023-02-18T04:40:34.162Z,5.96
2023-02-18T04:43:34.170Z,5.98
2023-02-18T04:46:34.264Z,6.04
2023-02-18T04:49:34.197Z,6.03
2023-02-18T04:52:34.196Z,6.05
2023-02-18T04:55:34.199Z,6.04
2023-02-18T04:58:34.203Z,6.07
2023-02-18T05:01:34.238Z,6.07
2023-02-18T05:04:34.264Z,6.08
2023-02-18T05:07:34.233Z,6.11
2023-02-18T05:10:34.234Z,6.11
2023-02-18T05:13:34.244Z,6.09
2023-02-18T05:16:34.245Z,6.1
2023-02-18T05:19:34.258Z,6.1
2023-02-18T05:22:34.290Z,6.11
2023-02-18T05:25:34.278Z,6.1
2023-02-18T05:28:34.306Z,6.16
2023-02-18T05:31:34.588Z,6.16
2023-02-18T05:34:34.299Z,6.16
2023-02-18T05:37:34.308Z,6.21
2023-02-18T05:40:34.335Z,6.28
2023-02-18T05:43:34.323Z,6.27
2023-02-18T05:46:34.386Z,6.29
2023-02-18T05:49:34.334Z,6.36
2023-02-18T05:52:34.345Z,6.33
2023-02-18T05:55:34.348Z,6.39
2023-02-18T05:58:34.388Z,6.44
2023-02-18T06:01:34.366Z,6.42
2023-02-18T06:04:34.374Z,6.45
2023-02-18T06:07:34.373Z,6.5
2023-02-18T06:10:34.381Z,6.51
2023-02-18T06:13:34.392Z,6.53
2023-02-18T06:16:34.436Z,6.53
2023-02-18T06:19:34.410Z,6.59
2023-02-18T06:22:34.414Z,6.61
2023-02-18T06:25:34.433Z,6.66
2023-02-18T06:28:34.437Z,6.69
2023-02-18T06:31:34.517Z,6.68
2023-02-18T06:34:34.596Z,6.74
2023-02-18T06:37:34.457Z,6.75
2023-02-18T06:40:34.469Z,6.74
2023-02-18T06:43:34.475Z,6.73
2023-02-18T06:46:34.509Z,6.76
2023-02-18T06:49:34.488Z,6.77
2023-02-18T06:52:34.545Z,6.8
2023-02-18T06:55:34.503Z,6.79
2023-02-18T06:58:34.515Z,6.75
2023-02-18T07:01:34.524Z,6.81
2023-02-18T07:04:34.532Z,6.79
2023-02-18T07:07:34.542Z,6.85
2023-02-18T07:10:34.576Z,6.87
2023-02-18T07:13:34.558Z,6.88
2023-02-18T07:16:34.626Z,6.9
2023-02-18T07:19:34.576Z,6.91
2023-02-18T07:22:34.591Z,6.92
2023-02-18T07:25:34.598Z,6.93
2023-02-18T07:28:34.633Z,6.94
2023-02-18T07:31:34.698Z,6.95
2023-02-18T07:34:34.626Z,7
2023-02-18T07:37:34.631Z,7.01
2023-02-18T07:40:34.654Z,7.03
2023-02-18T07:43:34.662Z,7.03
2023-02-18T07:46:34.688Z,7.05
2023-02-18T07:49:34.670Z,7.09
2023-02-18T07:52:34.687Z,7.09
2023-02-18T07:55:34.692Z,7.09
2023-02-18T07:58:34.700Z,7.09
2023-02-18T08:01:34.711Z,7.15
2023-02-18T08:04:34.744Z,7.16
2023-02-18T08:07:34.731Z,7.16
2023-02-18T08:10:34.740Z,7.21
2023-02-18T08:13:34.749Z,7.22
2023-02-18T08:16:34.843Z,7.22
2023-02-18T08:19:34.774Z,7.27
2023-02-18T08:22:34.813Z,7.27
2023-02-18T08:25:34.801Z,7.27
2023-02-18T08:28:34.798Z,7.27
2023-02-18T08:31:34.927Z,7.31
2023-02-18T08:34:34.811Z,7.31
2023-02-18T08:37:51.929Z,7.32
2023-02-18T08:40:34.843Z,7.37
2023-02-18T08:43:34.822Z,7.37
2023-02-18T08:46:35.298Z,7.37
2023-02-18T08:49:34.835Z,7.36
2023-02-18T08:52:34.844Z,7.37
2023-02-18T08:55:34.854Z,7.37
2023-02-18T08:58:34.879Z,7.42
2023-02-18T09:01:34.921Z,7.42
2023-02-18T09:04:34.875Z,7.42
2023-02-18T09:07:34.870Z,7.42
2023-02-18T09:10:34.876Z,7.43
2023-02-18T09:13:34.887Z,7.48
2023-02-18T09:16:34.918Z,7.48
2023-02-18T09:19:34.897Z,7.54
2023-02-18T09:22:35.001Z,7.54
2023-02-18T09:25:34.895Z,7.6
2023-02-18T09:28:34.898Z,7.65
2023-02-18T09:31:34.989Z,7.66
2023-02-18T09:34:34.933Z,7.71
2023-02-18T09:37:34.909Z,7.83
2023-02-18T09:40:34.919Z,8.01
2023-02-18T09:43:34.918Z,8.18
2023-02-18T09:46:34.942Z,8.28
2023-02-18T09:49:34.923Z,8.54
2023-02-18T09:52:34.964Z,8.63
2023-02-18T09:55:34.946Z,8.74
2023-02-18T09:58:34.945Z,8.78
2023-02-18T10:01:34.980Z,8.81
2023-02-18T10:04:34.956Z,8.85
2023-02-18T10:07:34.968Z,8.89
2023-02-18T10:10:34.981Z,9
2023-02-18T10:13:34.961Z,9.05
2023-02-18T10:16:34.999Z,9.04
2023-02-18T10:19:34.968Z,9.06
2023-02-18T10:22:34.981Z,9.04
2023-02-18T10:25:34.975Z,9.05
2023-02-18T10:28:35.024Z,9.06
2023-02-18T10:31:35.031Z,9.01
2023-02-18T10:34:34.998Z,9.08
2023-02-18T10:37:35.031Z,9.02
2023-02-18T10:40:34.998Z,9.09
2023-02-18T10:43:35.008Z,9.13
2023-02-18T10:46:35.094Z,9.11
2023-02-18T10:49:35.018Z,9.11
2023-02-18T10:52:35.034Z,9.08
2023-02-18T10:55:35.029Z,9.07
2023-02-18T10:58:35.073Z,9.01
2023-02-18T11:01:35.112Z,8.97
2023-02-18T11:04:35.194Z,9.02
2023-02-18T11:07:35.064Z,8.97
2023-02-18T11:10:35.049Z,9.04
2023-02-18T11:13:35.061Z,8.98
2023-02-18T11:16:35.048Z,9.01
2023-02-18T11:19:35.083Z,9
2023-02-18T11:22:35.191Z,9
2023-02-18T11:25:35.061Z,9
2023-02-18T11:28:35.070Z,8.99
2023-02-18T11:31:35.188Z,8.99
2023-02-18T11:34:35.069Z,8.98
2023-02-18T11:37:35.092Z,8.98
2023-02-18T11:40:35.105Z,9.02
2023-02-18T11:43:35.085Z,9
2023-02-18T11:46:35.114Z,8.95
2023-02-18T11:49:35.092Z,8.95
2023-02-18T11:52:35.110Z,8.96
2023-02-18T11:55:35.107Z,8.94
2023-02-18T11:58:35.137Z,8.95
2023-02-18T12:01:35.115Z,8.92
2023-02-18T12:04:35.125Z,8.97
2023-02-18T12:07:35.153Z,8.96
2023-02-18T12:10:35.130Z,8.98
2023-02-18T12:13:35.135Z,8.98
2023-02-18T12:16:35.276Z,8.99
2023-02-18T12:19:35.152Z,8.96
2023-02-18T12:22:35.162Z,8.98
2023-02-18T12:25:35.184Z,8.91
2023-02-18T12:28:35.162Z,8.95
2023-02-18T12:31:35.287Z,8.89
2023-02-18T12:34:35.208Z,8.88
2023-02-18T12:37:35.190Z,8.82
2023-02-18T12:40:35.182Z,8.84
2023-02-18T12:43:35.187Z,8.86
2023-02-18T12:46:35.194Z,8.81
2023-02-18T12:49:35.201Z,8.75
2023-02-18T12:52:35.235Z,8.8
2023-02-18T12:55:35.202Z,8.75
2023-02-18T12:58:35.219Z,8.78
2023-02-18T13:01:35.217Z,8.78
2023-02-18T13:04:36.696Z,8.8
2023-02-18T13:07:35.246Z,8.75
2023-02-18T13:10:35.258Z,8.75
2023-02-18T13:13:35.242Z,8.65
2023-02-18T13:16:35.296Z,8.72
2023-02-18T13:19:35.246Z,8.74
2023-02-18T13:22:35.263Z,8.75
2023-02-18T13:25:35.269Z,8.69
2023-02-18T13:28:35.278Z,8.68
2023-02-18T13:31:35.385Z,8.71
2023-02-18T13:34:35.265Z,8.63
2023-02-18T13:37:35.283Z,8.65
2023-02-18T13:40:35.276Z,8.66
2023-02-18T13:43:35.288Z,8.67
2023-02-18T13:46:35.402Z,8.66
2023-02-18T13:49:35.288Z,8.74
2023-02-18T13:52:35.324Z,8.66
2023-02-18T13:55:35.331Z,8.61
2023-02-18T13:58:35.309Z,8.64
2023-02-18T14:01:35.302Z,8.66
2023-02-18T14:04:35.335Z,8.64
2023-02-18T14:07:35.313Z,8.64
2023-02-18T14:10:35.323Z,8.67
2023-02-18T14:13:35.323Z,8.67
2023-02-18T14:16:35.326Z,8.67
2023-02-18T14:19:35.331Z,8.66
2023-02-18T14:22:35.366Z,8.63
2023-02-18T14:25:35.327Z,8.64
2023-02-18T14:28:35.347Z,8.64
2023-02-18T14:31:35.429Z,8.66
2023-02-18T14:34:35.357Z,8.68
2023-02-18T14:37:35.362Z,8.65
2023-02-18T14:40:35.382Z,8.68
2023-02-18T14:43:35.363Z,8.67
2023-02-18T14:46:35.439Z,8.64
2023-02-18T14:49:35.368Z,8.69
2023-02-18T14:52:35.387Z,8.67
2023-02-18T14:55:35.380Z,8.67
2023-02-18T14:58:35.412Z,8.67
2023-02-18T15:01:35.479Z,8.66
2023-02-18T15:04:35.394Z,8.62
2023-02-18T15:07:35.414Z,8.59
2023-02-18T15:10:35.547Z,8.62
2023-02-18T15:13:35.415Z,8.59
2023-02-18T15:16:35.440Z,8.63
2023-02-18T15:19:35.413Z,8.64
2023-02-18T15:22:35.461Z,8.62
2023-02-18T15:25:35.413Z,8.54
2023-02-18T15:28:35.415Z,8.6
2023-02-18T15:31:35.567Z,8.59
2023-02-18T15:34:35.452Z,8.63
2023-02-18T15:37:35.440Z,8.62
2023-02-18T15:40:35.485Z,8.55
2023-02-18T15:43:35.435Z,8.57
2023-02-18T15:46:35.544Z,8.57
2023-02-18T15:49:35.510Z,8.57
2023-02-18T15:52:35.546Z,8.52
2023-02-18T15:55:35.513Z,8.55
2023-02-18T15:58:35.519Z,8.47
2023-02-18T16:01:35.553Z,8.49
2023-02-18T16:04:35.545Z,8.49
2023-02-18T16:07:35.540Z,8.44
2023-02-18T16:10:35.559Z,8.46
2023-02-18T16:13:35.536Z,8.46
2023-02-18T16:16:35.599Z,8.47
2023-02-18T16:19:35.540Z,8.47
2023-02-18T16:22:35.552Z,8.43
2023-02-18T16:25:35.542Z,8.45
2023-02-18T16:28:35.569Z,8.44
2023-02-18T16:31:35.656Z,8.45
2023-02-18T16:34:35.544Z,8.43
2023-02-18T16:37:35.555Z,8.44
2023-02-18T16:40:35.546Z,8.43
2023-02-18T16:43:35.554Z,8.44
2023-02-18T16:46:35.583Z,8.4
2023-02-18T16:49:35.565Z,8.4
2023-02-18T16:52:35.559Z,8.42
2023-02-18T16:55:35.551Z,8.41
2023-02-18T16:58:35.559Z,8.36
2023-02-18T17:01:35.560Z,8.35
2023-02-18T17:04:35.632Z,8.41
2023-02-18T17:07:35.577Z,8.37
2023-02-18T17:10:35.557Z,8.39
2023-02-18T17:13:35.563Z,8.36
2023-02-18T17:16:35.616Z,8.38
2023-02-18T17:19:35.569Z,8.39
2023-02-18T17:22:35.606Z,8.39
2023-02-18T17:25:35.577Z,8.35
2023-02-18T17:28:35.573Z,8.4
2023-02-18T17:31:35.841Z,8.36
2023-02-18T17:34:35.570Z,8.35
2023-02-18T17:37:35.594Z,8.37
2023-02-18T17:40:35.602Z,8.35
2023-02-18T17:43:35.580Z,8.38
2023-02-18T17:46:35.581Z,8.38
2023-02-18T17:49:35.588Z,8.36
2023-02-18T17:52:35.595Z,8.34
2023-02-18T17:55:35.590Z,8.29
2023-02-18T17:58:35.612Z,8.31
2023-02-18T18:01:35.650Z,8.29
2023-02-18T18:04:35.617Z,8.34
2023-02-18T18:07:35.628Z,8.27
2023-02-18T18:10:35.627Z,8.32
2023-02-18T18:13:35.623Z,8.28
2023-02-18T18:16:35.681Z,8.28
2023-02-18T18:19:35.634Z,8.3
2023-02-18T18:22:35.641Z,8.3
2023-02-18T18:25:35.631Z,8.31
2023-02-18T18:28:37.574Z,8.29
2023-02-18T18:31:35.847Z,8.31
2023-02-18T18:34:35.676Z,8.3
2023-02-18T18:37:35.674Z,8.22
2023-02-18T18:40:35.673Z,8.29
2023-02-18T18:43:35.675Z,8.27
2023-02-18T18:46:35.760Z,8.3
2023-02-18T18:49:35.680Z,8.28
2023-02-18T18:52:35.712Z,8.33
2023-02-18T18:55:35.691Z,8.28
2023-02-18T18:58:35.687Z,8.28
2023-02-18T19:01:35.776Z,8.24
2023-02-18T19:04:35.726Z,8.21
2023-02-18T19:07:35.707Z,8.22
2023-02-18T19:10:35.721Z,8.14
2023-02-18T19:13:35.699Z,8.08
2023-02-18T19:16:35.705Z,8.1
2023-02-18T19:19:35.707Z,8.07
2023-02-18T19:22:35.729Z,8.07
2023-02-18T19:25:35.921Z,8.1
2023-02-18T19:28:35.740Z,8.09
2023-02-18T19:31:35.816Z,8.1
2023-02-18T19:34:35.725Z,8.15
2023-02-18T19:37:35.743Z,8.15
2023-02-18T19:40:35.832Z,8.16
2023-02-18T19:43:35.742Z,8.16
2023-02-18T19:46:35.795Z,8.17
2023-02-18T19:49:35.751Z,8.18
2023-02-18T19:52:35.758Z,8.17
2023-02-18T19:55:35.750Z,8.17
2023-02-18T19:58:35.774Z,8.16
2023-02-18T20:01:35.805Z,8.15
2023-02-18T20:04:35.893Z,8.14
2023-02-18T20:07:35.796Z,8.14
2023-02-18T20:10:35.800Z,8.14
2023-02-18T20:13:35.785Z,8.07
2023-02-18T20:16:35.794Z,8.08
2023-02-18T20:19:35.799Z,8.03
2023-02-18T20:22:35.834Z,8.05
2023-02-18T20:25:35.802Z,8.06
2023-02-18T20:28:35.812Z,8
2023-02-18T20:31:35.950Z,8.02
2023-02-18T20:34:35.821Z,8.03
2023-02-18T20:37:35.826Z,8.02
2023-02-18T20:40:35.848Z,8.06
2023-02-18T20:43:35.832Z,7.97
2023-02-18T20:46:35.865Z,7.93
2023-02-18T20:49:35.852Z,7.9
2023-02-18T20:52:35.866Z,7.86
2023-02-18T20:55:35.857Z,7.87
2023-02-18T20:58:36.036Z,7.87
2023-02-18T21:01:35.984Z,7.84
2023-02-18T21:04:35.874Z,7.84
2023-02-18T21:07:35.882Z,7.84
2023-02-18T21:10:35.879Z,7.85
2023-02-18T21:13:35.882Z,7.8
2023-02-18T21:16:35.924Z,7.81
2023-02-18T21:19:35.885Z,7.82
2023-02-18T21:22:35.899Z,7.83
2023-02-18T21:25:35.900Z,7.83
2023-02-18T21:28:35.906Z,7.82
2023-02-18T21:31:36.057Z,7.82
2023-02-18T21:34:35.944Z,7.82
2023-02-18T21:37:35.935Z,7.73
2023-02-18T21:40:35.916Z,7.73
2023-02-18T21:43:35.913Z,7.7
2023-02-18T21:46:35.979Z,7.71
2023-02-18T21:49:35.947Z,7.63
2023-02-18T21:52:35.961Z,7.63
2023-02-18T21:55:35.936Z,7.62
2023-02-18T21:58:35.945Z,7.64
2023-02-18T22:01:35.953Z,7.63
2023-02-18T22:04:35.954Z,7.57
2023-02-18T22:07:35.970Z,7.63
2023-02-18T22:10:35.989Z,7.56
2023-02-18T22:13:35.974Z,7.58
2023-02-18T22:16:36.026Z,7.58
2023-02-18T22:19:35.995Z,7.58
2023-02-18T22:22:35.998Z,7.54
2023-02-18T22:25:35.986Z,7.54
2023-02-18T22:28:36.024Z,7.54
2023-02-18T22:31:36.078Z,7.55
2023-02-18T22:34:35.999Z,7.55
2023-02-18T22:37:36.017Z,7.55
2023-02-18T22:40:36.009Z,7.55
2023-02-18T22:43:36.025Z,7.55
2023-02-18T22:46:36.038Z,7.56
2023-02-18T22:49:36.014Z,7.57
2023-02-18T22:52:36.038Z,7.58
2023-02-18T22:55:36.024Z,7.6
2023-02-18T22:58:36.026Z,7.65
2023-02-18T23:01:36.045Z,7.61
2023-02-18T23:04:36.073Z,7.61
2023-02-18T23:07:36.050Z,7.63
2023-02-18T23:10:36.052Z,7.63
2023-02-18T23:13:36.052Z,7.63
2023-02-18T23:16:36.112Z,7.64
2023-02-18T23:19:36.085Z,7.59
2023-02-18T23:22:36.105Z,7.64
2023-02-18T23:25:36.069Z,7.58
2023-02-18T23:28:36.082Z,7.59
2023-02-18T23:31:36.128Z,7.54
2023-02-18T23:34:36.082Z,7.54
2023-02-18T23:37:36.104Z,7.49
2023-02-18T23:40:36.122Z,7.49
2023-02-18T23:43:36.105Z,7.45
2023-02-18T23:46:36.112Z,7.45
2023-02-18T23:49:36.121Z,7.45
2023-02-18T23:52:36.135Z,7.45
2023-02-18T23:55:36.124Z,7.46
2023-02-18T23:58:36.156Z,7.41
