createdAt,value
2023-01-19T00:02:17.505Z,5.21
2023-01-19T00:12:46.294Z,5.41
2023-01-19T00:23:08.568Z,5.77
2023-01-19T00:33:29.747Z,4.95
2023-01-19T00:43:50.821Z,5.12
2023-01-19T00:54:12.364Z,4.92
2023-01-19T01:04:33.932Z,4.95
2023-01-19T01:14:55.492Z,4.98
2023-01-19T01:25:22.463Z,4.95
2023-01-19T01:35:43.756Z,4.89
2023-01-19T01:46:05.390Z,5.11
2023-01-19T01:56:35.300Z,4.78
2023-01-19T02:07:15.129Z,4.35
2023-01-19T02:17:36.305Z,4.37
2023-01-19T02:27:57.629Z,5.23
2023-01-19T02:38:20.920Z,5.09
2023-01-19T02:48:42.871Z,5.18
2023-01-19T02:59:48.585Z,5.20
2023-01-19T03:10:31.261Z,4.90
2023-01-19T03:20:56.213Z,4.55
2023-01-19T03:31:26.373Z,4.12
2023-01-19T03:41:50.454Z,4.07
2023-01-19T03:52:12.897Z,4.28
2023-01-19T04:02:35.178Z,4.55
2023-01-19T04:13:01.848Z,4.28
2023-01-19T04:23:24.049Z,4.22
2023-01-19T04:33:45.602Z,3.95
2023-01-19T04:44:07.100Z,4.03
2023-01-19T04:54:28.621Z,4.32
2023-01-19T05:04:50.191Z,4.11
2023-01-19T05:15:11.915Z,4.10
2023-01-19T05:25:33.062Z,4.37
2023-01-19T05:35:55.241Z,4.29
2023-01-19T05:46:25.972Z,4.67
2023-01-19T05:56:47.410Z,4.79
2023-01-19T06:07:08.800Z,5.29
2023-01-19T06:17:32.932Z,4.89
2023-01-19T06:27:54.270Z,4.93
2023-01-19T06:38:18.529Z,5.80
2023-01-19T06:48:40.171Z,5.98
2023-01-19T06:59:01.123Z,5.75
2023-01-19T07:09:22.738Z,6.34
2023-01-19T07:19:43.702Z,5.02
2023-01-19T07:30:05.743Z,4.90
2023-01-19T07:40:27.263Z,4.53
2023-01-19T07:50:51.426Z,4.47
2023-01-19T08:01:13.951Z,4.32
2023-01-19T08:11:35.601Z,4.73
2023-01-19T08:21:58.915Z,4.55
2023-01-19T08:32:20.421Z,4.28
2023-01-19T08:42:41.956Z,4.42
2023-01-19T08:53:06.797Z,4.61
2023-01-19T09:03:28.377Z,4.68
2023-01-19T09:13:49.813Z,4.95
2023-01-19T09:24:11.128Z,5.12
2023-01-19T09:34:32.569Z,5.38
2023-01-19T09:44:54.488Z,5.42
2023-01-19T09:55:26.589Z,5.52
2023-01-19T10:06:02.701Z,5.77
2023-01-19T10:16:40.021Z,6.16
2023-01-19T10:27:02.027Z,6.16
2023-01-19T10:37:37.745Z,6.21
2023-01-19T10:48:06.513Z,6.42
2023-01-19T11:24:14.822Z,6.64
2023-01-19T11:34:39.216Z,6.90
2023-01-19T11:45:14.826Z,6.99
2023-01-19T11:55:52.721Z,7.14
2023-01-19T12:06:32.865Z,7.55
2023-01-19T12:17:00.296Z,7.48
2023-01-19T12:27:42.841Z,7.75
2023-01-19T12:38:32.420Z,7.96
2023-01-19T12:48:53.874Z,8.02
2023-01-19T12:59:27.048Z,8.14
2023-01-19T18:02:01.536Z,9.30
2023-01-19T18:12:26.276Z,9.49
2023-01-19T18:22:47.717Z,9.38
2023-01-19T18:33:08.771Z,9.25
2023-01-19T18:43:30.644Z,9.22
2023-01-19T18:53:52.289Z,9.17
2023-01-19T19:04:13.837Z,9.09
2023-01-19T19:14:35.307Z,9.08
2023-01-19T19:24:56.676Z,8.96
2023-01-19T19:35:20.362Z,8.85
2023-01-19T19:45:41.623Z,8.81
2023-01-19T19:56:05.057Z,8.78
2023-01-19T20:06:27.880Z,8.75
2023-01-19T20:16:49.624Z,8.66
2023-01-19T20:27:10.805Z,8.52
2023-01-19T20:37:32.698Z,8.40
2023-01-19T20:47:54.380Z,8.31
2023-01-19T20:58:15.719Z,8.25
2023-01-19T21:08:37.709Z,8.22
2023-01-19T21:18:59.720Z,8.31
2023-01-19T21:29:20.992Z,8.31
2023-01-19T21:39:42.425Z,8.38
2023-01-19T21:50:04.423Z,8.45
2023-01-19T22:00:27.275Z,8.37
2023-01-19T22:10:49.174Z,8.37
