createdAt,value
2018-12-10T00:00:52.238Z,0.60
2018-12-10T00:01:52.241Z,0.60
2018-12-10T00:02:52.246Z,0.50
2018-12-10T00:03:52.248Z,0.50
2018-12-10T00:04:52.251Z,0.50
2018-12-10T00:05:52.255Z,0.50
2018-12-10T00:06:52.257Z,0.50
2018-12-10T00:07:52.261Z,0.50
2018-12-10T00:08:52.315Z,0.50
2018-12-10T00:09:52.269Z,0.60
2018-12-10T00:10:52.370Z,0.60
2018-12-10T00:11:52.272Z,0.70
2018-12-10T00:12:52.275Z,0.60
2018-12-10T00:13:52.276Z,0.50
2018-12-10T00:14:52.281Z,0.60
2018-12-10T00:15:52.284Z,0.50
2018-12-10T00:16:52.287Z,0.50
2018-12-10T00:17:52.290Z,0.40
2018-12-10T00:18:52.300Z,0.50
2018-12-10T00:19:52.295Z,0.50
2018-12-10T00:20:52.300Z,0.50
2018-12-10T00:21:52.303Z,0.60
2018-12-10T00:22:52.306Z,0.60
2018-12-10T00:23:52.309Z,0.60
2018-12-10T00:24:52.312Z,0.70
2018-12-10T00:25:52.364Z,0.50
2018-12-10T00:26:52.326Z,0.70
2018-12-10T00:27:52.320Z,0.40
2018-12-10T00:28:52.323Z,0.50
2018-12-10T00:29:52.328Z,0.60
2018-12-10T00:30:52.330Z,0.60
2018-12-10T00:31:52.332Z,0.60
2018-12-10T00:32:52.341Z,0.70
2018-12-10T00:33:52.341Z,0.60
2018-12-10T00:34:52.343Z,0.60
2018-12-10T00:35:52.375Z,0.50
2018-12-10T00:36:52.348Z,0.60
2018-12-10T00:37:52.353Z,0.70
2018-12-10T00:38:52.354Z,0.60
2018-12-10T00:39:52.357Z,0.40
2018-12-10T00:40:52.359Z,0.70
2018-12-10T00:41:52.362Z,0.60
2018-12-10T00:42:52.366Z,0.70
2018-12-10T00:43:52.368Z,0.60
2018-12-10T00:44:52.374Z,0.60
2018-12-10T00:45:52.374Z,0.60
2018-12-10T00:46:52.378Z,0.70
2018-12-10T00:47:52.380Z,0.80
2018-12-10T00:48:52.384Z,0.60
2018-12-10T00:49:52.387Z,0.50
2018-12-10T00:50:52.391Z,0.70
2018-12-10T00:51:52.392Z,0.60
2018-12-10T00:52:52.397Z,0.60
2018-12-10T00:53:52.400Z,0.70
2018-12-10T00:54:52.404Z,0.60
2018-12-10T00:55:52.404Z,0.60
2018-12-10T00:56:52.458Z,0.60
2018-12-10T00:57:52.411Z,0.70
2018-12-10T00:58:52.415Z,0.60
2018-12-10T00:59:52.417Z,0.50
2018-12-10T01:00:52.423Z,0.40
2018-12-10T01:01:52.423Z,0.60
2018-12-10T01:02:52.426Z,0.50
2018-12-10T01:03:52.529Z,0.60
2018-12-10T01:04:52.433Z,0.60
2018-12-10T01:05:52.436Z,0.70
2018-12-10T01:06:52.439Z,0.40
2018-12-10T01:07:52.442Z,0.60
2018-12-10T01:08:52.445Z,0.60
2018-12-10T01:09:52.449Z,0.70
2018-12-10T01:10:52.453Z,0.70
2018-12-10T01:11:52.455Z,0.70
2018-12-10T01:12:52.459Z,0.60
2018-12-10T01:13:52.460Z,0.80
2018-12-10T01:14:52.463Z,0.50
2018-12-10T01:15:52.463Z,0.60
2018-12-10T01:16:52.469Z,0.60
2018-12-10T01:17:52.473Z,0.90
2018-12-10T01:18:52.475Z,0.60
2018-12-10T01:19:52.478Z,0.60
2018-12-10T01:20:52.481Z,0.60
2018-12-10T01:21:52.484Z,0.50
2018-12-10T01:22:52.488Z,0.70
2018-12-10T01:23:52.490Z,0.70
2018-12-10T01:24:52.493Z,0.70
2018-12-10T01:25:52.498Z,0.60
2018-12-10T01:26:52.501Z,0.50
2018-12-10T01:27:52.502Z,0.50
2018-12-10T01:28:52.505Z,0.60
2018-12-10T01:29:52.509Z,0.50
2018-12-10T01:30:52.513Z,0.40
2018-12-10T01:31:52.514Z,0.60
2018-12-10T01:32:52.517Z,0.70
2018-12-10T01:33:52.523Z,0.70
2018-12-10T01:34:52.525Z,0.60
2018-12-10T01:35:52.527Z,0.60
2018-12-10T01:36:52.530Z,0.50
2018-12-10T01:37:52.533Z,0.60
2018-12-10T01:38:52.536Z,0.50
2018-12-10T01:39:52.538Z,0.50
2018-12-10T01:40:52.542Z,0.70
2018-12-10T01:41:52.547Z,0.60
2018-12-10T01:42:52.548Z,0.50
2018-12-10T01:43:52.657Z,0.60
2018-12-10T01:44:52.554Z,0.90
2018-12-10T01:45:52.557Z,0.50
2018-12-10T01:46:52.559Z,0.50
2018-12-10T01:47:52.563Z,0.50
2018-12-10T01:48:52.566Z,0.40
2018-12-10T01:49:52.570Z,0.60
2018-12-10T01:50:52.572Z,0.50
2018-12-10T01:51:52.576Z,0.60
2018-12-10T01:52:52.579Z,0.50
2018-12-10T01:53:52.584Z,0.70
2018-12-10T01:54:52.586Z,0.60
2018-12-10T01:55:52.737Z,0.90
2018-12-10T01:56:52.590Z,0.50
2018-12-10T01:57:52.694Z,0.60
2018-12-10T01:58:52.597Z,0.50
2018-12-10T01:59:52.600Z,0.70
2018-12-10T02:00:52.603Z,0.50
2018-12-10T02:01:52.606Z,0.60
2018-12-10T02:02:52.609Z,0.50
2018-12-10T02:03:52.611Z,0.50
2018-12-10T02:04:52.614Z,0.70
2018-12-10T02:05:52.619Z,0.50
2018-12-10T02:06:52.621Z,0.50
2018-12-10T02:07:52.623Z,0.60
2018-12-10T02:08:52.627Z,0.60
2018-12-10T02:09:52.630Z,0.60
2018-12-10T02:10:52.635Z,0.60
2018-12-10T02:11:52.836Z,0.70
2018-12-10T02:12:52.639Z,0.50
2018-12-10T02:13:52.642Z,0.80
2018-12-10T02:14:52.644Z,0.60
2018-12-10T02:15:52.649Z,0.50
2018-12-10T02:16:52.652Z,0.60
2018-12-10T02:17:52.656Z,0.50
2018-12-10T02:18:52.658Z,0.60
2018-12-10T02:19:52.660Z,0.60
2018-12-10T02:20:52.664Z,0.60
2018-12-10T02:21:52.666Z,0.50
2018-12-10T02:22:52.677Z,0.60
2018-12-10T02:23:52.679Z,0.50
2018-12-10T02:24:52.679Z,0.50
2018-12-10T02:25:52.780Z,0.40
2018-12-10T02:26:52.679Z,0.40
2018-12-10T02:27:52.684Z,0.50
2018-12-10T02:28:52.687Z,0.50
2018-12-10T02:29:52.692Z,0.40
2018-12-10T02:30:52.699Z,0.50
2018-12-10T02:31:52.696Z,0.50
2018-12-10T02:32:52.700Z,0.40
2018-12-10T02:33:52.704Z,0.60
2018-12-10T02:34:52.706Z,0.50
2018-12-10T02:35:52.708Z,0.70
2018-12-10T02:36:52.712Z,0.50
2018-12-10T02:37:52.715Z,0.60
2018-12-10T02:38:52.721Z,0.70
2018-12-10T02:39:52.721Z,0.50
2018-12-10T02:40:52.726Z,0.50
2018-12-10T02:41:52.729Z,0.60
2018-12-10T02:42:52.732Z,0.60
2018-12-10T02:43:52.732Z,0.40
2018-12-10T02:44:52.736Z,0.40
2018-12-10T02:45:52.741Z,0.50
2018-12-10T02:46:52.742Z,0.60
2018-12-10T02:47:52.746Z,0.50
2018-12-10T02:48:52.749Z,0.50
2018-12-10T02:49:52.757Z,0.60
2018-12-10T02:50:52.759Z,0.40
2018-12-10T02:51:52.765Z,0.60
2018-12-10T02:52:52.760Z,0.40
2018-12-10T02:53:52.772Z,0.50
2018-12-10T02:54:52.770Z,0.50
2018-12-10T02:55:52.770Z,0.40
2018-12-10T02:56:52.772Z,0.50
2018-12-10T02:57:52.782Z,0.70
2018-12-10T02:58:52.779Z,0.60
2018-12-10T02:59:52.931Z,0.40
2018-12-10T03:00:52.784Z,0.30
2018-12-10T03:01:52.788Z,0.50
2018-12-10T03:02:52.793Z,0.60
2018-12-10T03:03:52.795Z,0.50
2018-12-10T03:04:52.796Z,0.40
2018-12-10T03:05:52.806Z,0.40
2018-12-10T03:06:52.804Z,0.50
2018-12-10T03:07:52.807Z,0.40
2018-12-10T03:08:52.960Z,0.30
2018-12-10T03:09:52.816Z,0.40
2018-12-10T03:10:52.816Z,0.40
2018-12-10T03:11:52.818Z,0.40
2018-12-10T03:12:52.820Z,0.40
2018-12-10T03:13:52.924Z,0.40
2018-12-10T03:14:52.827Z,0.50
2018-12-10T03:15:52.833Z,0.50
2018-12-10T03:16:52.886Z,0.40
2018-12-10T03:17:52.836Z,0.50
2018-12-10T03:18:52.841Z,0.60
2018-12-10T03:19:52.841Z,0.40
2018-12-10T03:20:53.109Z,0.50
2018-12-10T03:21:52.848Z,0.40
2018-12-10T03:22:52.851Z,0.40
2018-12-10T03:23:52.855Z,0.40
2018-12-10T03:24:52.863Z,0.40
2018-12-10T03:25:52.862Z,0.50
2018-12-10T03:26:52.866Z,0.40
2018-12-10T03:27:52.866Z,0.40
2018-12-10T03:28:52.870Z,0.30
2018-12-10T03:29:52.872Z,0.40
2018-12-10T03:30:52.928Z,0.50
2018-12-10T03:31:52.879Z,0.20
2018-12-10T03:32:52.882Z,0.30
2018-12-10T03:33:52.884Z,0.40
2018-12-10T03:34:52.889Z,0.30
2018-12-10T03:35:52.898Z,0.40
2018-12-10T03:36:52.893Z,0.40
2018-12-10T03:37:52.896Z,0.30
2018-12-10T03:38:52.900Z,0.30
2018-12-10T03:39:53.004Z,0.40
2018-12-10T03:40:52.905Z,0.50
2018-12-10T03:41:52.909Z,0.40
2018-12-10T03:42:52.914Z,0.30
2018-12-10T03:43:52.914Z,0.50
2018-12-10T03:44:52.921Z,0.40
2018-12-10T03:45:52.921Z,0.40
2018-12-10T03:46:52.924Z,0.40
2018-12-10T03:47:52.926Z,0.30
2018-12-10T03:48:52.929Z,0.40
2018-12-10T03:49:52.934Z,0.40
2018-12-10T03:50:52.936Z,0.30
2018-12-10T03:51:53.037Z,0.30
2018-12-10T03:52:52.946Z,0.40
2018-12-10T03:53:52.947Z,0.40
2018-12-10T03:54:52.949Z,0.40
2018-12-10T03:55:52.951Z,0.30
2018-12-10T03:56:52.955Z,0.30
2018-12-10T03:57:52.957Z,0.50
2018-12-10T03:58:52.961Z,0.40
2018-12-10T03:59:52.963Z,0.50
2018-12-10T04:00:52.978Z,0.40
2018-12-10T04:01:52.970Z,0.30
2018-12-10T04:02:52.972Z,0.50
2018-12-10T04:03:52.975Z,0.50
2018-12-10T04:04:52.979Z,0.30
2018-12-10T04:05:52.981Z,0.40
2018-12-10T04:06:52.985Z,0.40
2018-12-10T04:07:52.987Z,0.30
2018-12-10T04:08:52.990Z,0.20
2018-12-10T04:09:52.996Z,0.40
2018-12-10T04:10:52.998Z,0.40
2018-12-10T04:11:53.004Z,0.30
2018-12-10T04:12:53.003Z,0.30
2018-12-10T04:13:53.012Z,0.40
2018-12-10T04:14:53.009Z,0.40
2018-12-10T04:15:53.010Z,0.40
2018-12-10T04:16:53.067Z,0.40
2018-12-10T04:17:53.028Z,0.40
2018-12-10T04:18:53.023Z,0.30
2018-12-10T04:19:53.085Z,0.30
2018-12-10T04:20:53.028Z,0.30
2018-12-10T04:21:53.030Z,0.40
2018-12-10T04:22:53.034Z,0.30
2018-12-10T04:23:53.036Z,0.30
2018-12-10T04:24:53.043Z,0.30
2018-12-10T04:25:53.045Z,0.30
2018-12-10T04:26:53.045Z,0.40
2018-12-10T04:27:53.056Z,0.40
2018-12-10T04:28:53.052Z,0.30
2018-12-10T04:29:53.156Z,0.40
2018-12-10T04:30:53.060Z,0.30
2018-12-10T04:31:53.060Z,0.30
2018-12-10T04:32:53.063Z,0.20
2018-12-10T04:33:53.067Z,0.30
2018-12-10T04:34:53.076Z,0.30
2018-12-10T04:35:53.074Z,0.40
2018-12-10T04:36:53.075Z,0.30
2018-12-10T04:37:53.078Z,0.30
2018-12-10T04:38:53.081Z,0.30
2018-12-10T04:39:53.084Z,0.40
2018-12-10T04:40:53.088Z,0.30
2018-12-10T04:41:53.093Z,0.30
2018-12-10T04:42:53.103Z,0.30
2018-12-10T04:43:53.096Z,0.30
2018-12-10T04:44:53.101Z,0.40
2018-12-10T04:45:53.102Z,0.40
2018-12-10T04:46:53.245Z,0.20
2018-12-10T04:47:53.108Z,0.30
2018-12-10T04:48:53.111Z,0.30
2018-12-10T04:49:53.120Z,0.40
2018-12-10T04:50:53.117Z,0.30
2018-12-10T04:51:53.120Z,0.40
2018-12-10T04:52:53.123Z,0.30
2018-12-10T04:53:53.127Z,0.20
2018-12-10T04:54:53.130Z,0.30
2018-12-10T04:55:53.132Z,0.30
2018-12-10T04:56:53.134Z,0.40
2018-12-10T04:57:53.140Z,0.20
2018-12-10T04:58:53.142Z,0.30
2018-12-10T04:59:53.144Z,0.40
2018-12-10T05:00:53.249Z,0.40
2018-12-10T05:01:53.155Z,0.40
2018-12-10T05:02:53.155Z,0.30
2018-12-10T05:03:53.183Z,0.30
2018-12-10T05:04:53.310Z,0.30
2018-12-10T05:05:53.164Z,0.30
2018-12-10T05:06:53.169Z,0.30
2018-12-10T05:07:53.170Z,0.30
2018-12-10T05:08:53.176Z,0.30
2018-12-10T05:09:53.179Z,0.40
2018-12-10T05:10:53.231Z,0.30
2018-12-10T05:11:53.181Z,0.40
2018-12-10T05:12:53.184Z,0.30
2018-12-10T05:13:53.188Z,0.30
2018-12-10T05:14:53.292Z,0.30
2018-12-10T05:15:53.193Z,0.30
2018-12-10T05:16:53.198Z,0.30
2018-12-10T05:17:53.203Z,0.30
2018-12-10T05:18:53.202Z,0.30
2018-12-10T05:19:53.207Z,0.30
2018-12-10T05:20:53.208Z,0.30
2018-12-10T05:21:53.212Z,0.30
2018-12-10T05:22:53.214Z,0.30
2018-12-10T05:23:53.218Z,0.30
2018-12-10T05:24:53.220Z,0.30
2018-12-10T05:25:53.279Z,0.40
2018-12-10T05:26:53.236Z,0.30
2018-12-10T05:27:53.234Z,0.30
2018-12-10T05:28:53.235Z,0.40
2018-12-10T05:29:53.238Z,0.30
2018-12-10T05:30:53.243Z,0.40
2018-12-10T05:31:53.243Z,0.30
2018-12-10T05:32:53.245Z,0.40
2018-12-10T05:33:53.249Z,0.30
2018-12-10T05:34:53.252Z,0.30
2018-12-10T05:35:53.253Z,0.40
2018-12-10T05:36:53.258Z,0.50
2018-12-10T05:37:53.261Z,0.70
2018-12-10T05:38:53.263Z,0.40
2018-12-10T05:39:53.266Z,0.40
2018-12-10T05:40:53.269Z,0.40
2018-12-10T05:41:53.272Z,0.40
2018-12-10T05:42:53.278Z,0.50
2018-12-10T05:43:53.278Z,0.30
2018-12-10T05:44:53.289Z,0.40
2018-12-10T05:45:53.290Z,0.40
2018-12-10T05:46:53.288Z,0.40
2018-12-10T05:47:53.292Z,0.40
2018-12-10T05:48:53.295Z,0.30
2018-12-10T05:49:53.298Z,0.40
2018-12-10T05:50:53.302Z,0.40
2018-12-10T05:51:53.311Z,0.30
2018-12-10T05:52:53.307Z,0.40
2018-12-10T05:53:53.311Z,0.40
2018-12-10T05:54:53.314Z,0.40
2018-12-10T05:55:53.315Z,0.40
2018-12-10T05:56:53.318Z,0.40
2018-12-10T05:57:53.322Z,0.40
2018-12-10T05:58:53.325Z,0.50
2018-12-10T05:59:53.327Z,0.30
2018-12-10T06:00:53.532Z,0.40
2018-12-10T06:01:53.434Z,0.40
2018-12-10T06:02:53.337Z,0.40
2018-12-10T06:03:53.341Z,0.40
2018-12-10T06:04:53.342Z,0.40
2018-12-10T06:05:53.497Z,0.40
2018-12-10T06:06:53.349Z,0.80
2018-12-10T06:07:53.351Z,1.10
2018-12-10T06:08:53.355Z,0.90
2018-12-10T06:09:53.358Z,0.90
2018-12-10T06:10:53.367Z,0.80
2018-12-10T06:11:53.373Z,1.10
2018-12-10T06:12:53.367Z,1.00
2018-12-10T06:13:53.370Z,0.80
2018-12-10T06:14:53.574Z,0.90
2018-12-10T06:15:53.376Z,0.90
2018-12-10T06:16:53.380Z,0.90
2018-12-10T06:17:53.504Z,0.80
2018-12-10T06:18:53.388Z,0.80
2018-12-10T06:19:53.490Z,1.00
2018-12-10T06:20:53.442Z,0.70
2018-12-10T06:21:53.395Z,0.70
2018-12-10T06:22:53.451Z,0.70
2018-12-10T06:23:53.558Z,0.60
2018-12-10T06:24:53.405Z,0.90
2018-12-10T06:25:53.410Z,0.70
2018-12-10T06:26:53.413Z,0.80
2018-12-10T06:27:53.416Z,0.60
2018-12-10T06:28:53.418Z,0.60
2018-12-10T06:29:53.420Z,0.60
2018-12-10T06:30:53.424Z,0.60
2018-12-10T06:31:53.428Z,0.70
2018-12-10T06:32:53.428Z,0.80
2018-12-10T06:33:53.434Z,0.60
2018-12-10T06:34:53.441Z,0.60
2018-12-10T06:35:53.439Z,0.70
2018-12-10T06:36:53.442Z,0.50
2018-12-10T06:37:53.446Z,0.50
2018-12-10T06:38:53.450Z,0.70
2018-12-10T06:39:53.452Z,0.60
2018-12-10T06:40:53.605Z,0.40
2018-12-10T06:41:53.458Z,0.50
2018-12-10T06:42:53.463Z,0.60
2018-12-10T06:43:53.466Z,0.50
2018-12-10T06:44:53.469Z,0.50
2018-12-10T06:45:53.471Z,0.50
2018-12-10T06:46:53.474Z,0.40
2018-12-10T06:47:53.580Z,0.60
2018-12-10T06:48:53.482Z,0.50
2018-12-10T06:49:53.638Z,0.50
2018-12-10T06:50:53.487Z,0.50
2018-12-10T06:51:53.539Z,0.50
2018-12-10T06:52:53.493Z,0.50
2018-12-10T06:53:53.497Z,0.50
2018-12-10T06:54:53.499Z,0.40
2018-12-10T06:55:53.502Z,0.50
2018-12-10T06:56:53.607Z,0.40
2018-12-10T06:57:53.508Z,0.50
2018-12-10T06:58:53.514Z,0.40
2018-12-10T06:59:53.573Z,0.50
2018-12-10T07:00:53.519Z,0.40
2018-12-10T07:01:53.636Z,0.40
2018-12-10T07:02:53.574Z,0.40
2018-12-10T07:03:53.529Z,0.40
2018-12-10T07:04:53.530Z,0.40
2018-12-10T07:05:53.534Z,0.50
2018-12-10T07:06:53.540Z,0.40
2018-12-10T07:07:53.541Z,0.40
2018-12-10T07:08:53.557Z,0.40
2018-12-10T07:09:53.647Z,0.40
2018-12-10T07:10:53.550Z,0.50
2018-12-10T07:11:53.553Z,0.50
2018-12-10T07:12:53.556Z,0.60
2018-12-10T07:13:53.560Z,0.30
2018-12-10T07:14:53.813Z,0.50
2018-12-10T07:15:53.564Z,0.50
2018-12-10T07:16:54.547Z,0.40
2018-12-10T07:17:53.573Z,0.40
2018-12-10T07:18:53.577Z,0.40
2018-12-10T07:19:53.580Z,0.60
2018-12-10T07:20:53.582Z,0.40
2018-12-10T07:21:53.586Z,0.50
2018-12-10T07:22:53.590Z,0.40
2018-12-10T07:23:53.744Z,0.40
2018-12-10T07:24:53.595Z,0.30
2018-12-10T07:25:53.598Z,0.50
2018-12-10T07:26:53.603Z,0.40
2018-12-10T07:27:53.606Z,0.40
2018-12-10T07:28:53.607Z,0.40
2018-12-10T07:29:53.610Z,0.30
2018-12-10T07:30:53.615Z,0.50
2018-12-10T07:31:53.617Z,0.50
2018-12-10T07:32:53.696Z,0.60
2018-12-10T07:33:53.623Z,0.40
2018-12-10T07:34:53.627Z,0.40
2018-12-10T07:35:53.680Z,0.60
2018-12-10T07:36:53.634Z,0.40
2018-12-10T07:37:53.736Z,0.40
2018-12-10T07:38:53.741Z,0.30
2018-12-10T07:39:53.794Z,0.40
2018-12-10T07:40:53.745Z,0.60
2018-12-10T07:41:53.649Z,0.50
2018-12-10T07:42:53.654Z,0.40
2018-12-10T07:43:53.656Z,0.50
2018-12-10T07:44:53.659Z,0.40
2018-12-10T07:45:53.662Z,0.40
2018-12-10T07:46:53.816Z,0.40
2018-12-10T07:47:54.320Z,0.40
2018-12-10T07:48:54.321Z,0.50
2018-12-10T07:49:53.676Z,0.30
2018-12-10T07:50:53.681Z,0.50
2018-12-10T07:51:53.681Z,0.60
2018-12-10T07:52:53.785Z,0.30
2018-12-10T07:53:53.687Z,0.50
2018-12-10T07:54:53.691Z,0.60
2018-12-10T07:55:53.793Z,0.30
2018-12-10T07:56:53.848Z,0.50
2018-12-10T07:57:53.700Z,0.40
2018-12-10T07:58:53.707Z,0.40
2018-12-10T07:59:53.707Z,0.70
2018-12-10T08:00:53.960Z,0.40
2018-12-10T08:01:54.064Z,0.40
2018-12-10T08:02:53.717Z,0.40
2018-12-10T08:03:53.719Z,0.80
2018-12-10T08:04:53.724Z,0.40
2018-12-10T08:05:53.776Z,0.40
2018-12-10T08:06:53.731Z,0.30
2018-12-10T08:07:53.733Z,0.30
2018-12-10T08:08:53.737Z,0.30
2018-12-10T08:09:53.739Z,0.30
2018-12-10T08:10:53.892Z,0.40
2018-12-10T08:11:53.795Z,0.30
2018-12-10T08:12:53.799Z,0.30
2018-12-10T08:13:53.753Z,0.20
2018-12-10T08:14:53.805Z,0.20
2018-12-10T08:15:53.759Z,0.30
2018-12-10T08:16:53.917Z,0.30
2018-12-10T08:17:53.768Z,0.30
2018-12-10T08:18:53.777Z,0.40
2018-12-10T08:19:53.771Z,0.20
2018-12-10T08:21:01.907Z,0.30
2018-12-10T08:21:53.878Z,0.20
2018-12-10T08:22:53.782Z,0.30
2018-12-10T08:23:53.833Z,0.20
2018-12-10T08:24:53.888Z,0.40
2018-12-10T08:25:53.791Z,0.40
2018-12-10T08:26:53.795Z,0.30
2018-12-10T08:27:53.798Z,0.30
2018-12-10T08:29:53.954Z,0.40
2018-12-10T08:30:53.809Z,0.20
2018-12-10T08:31:53.866Z,0.20
2018-12-10T08:32:53.941Z,0.50
2018-12-10T08:33:53.867Z,0.20
2018-12-10T08:34:53.919Z,0.30
2018-12-10T08:35:42.173Z,0.30
2018-12-10T08:35:53.974Z,0.40
2018-12-10T08:36:55.672Z,0.30
2018-12-10T08:37:53.837Z,0.40
2018-12-10T08:38:53.986Z,0.30
2018-12-10T08:39:53.884Z,0.30
2018-12-10T08:40:53.842Z,0.40
2018-12-10T08:41:53.894Z,0.50
2018-12-10T08:42:53.896Z,0.40
2018-12-10T08:43:53.916Z,0.30
2018-12-10T08:44:54.353Z,0.30
2018-12-10T08:45:53.855Z,0.40
2018-12-10T08:46:53.859Z,0.30
2018-12-10T08:47:53.858Z,0.30
2018-12-10T08:48:53.963Z,0.50
2018-12-10T08:49:54.118Z,0.40
2018-12-10T08:50:53.870Z,0.40
2018-12-10T08:51:53.973Z,0.90
2018-12-10T08:52:53.877Z,0.50
2018-12-10T08:53:53.980Z,0.40
2018-12-10T08:54:54.033Z,0.40
2018-12-10T08:55:53.891Z,0.40
2018-12-10T08:56:53.940Z,0.40
2018-12-10T08:57:53.945Z,0.40
2018-12-10T08:58:53.895Z,0.40
2018-12-10T08:59:53.949Z,0.20
2018-12-10T09:00:55.057Z,0.40
2018-12-10T09:01:54.755Z,0.60
2018-12-10T09:02:54.259Z,0.40
2018-12-10T09:03:54.863Z,0.60
2018-12-10T09:04:54.622Z,0.50
2018-12-10T09:05:54.268Z,0.40
2018-12-10T09:06:54.473Z,0.40
2018-12-10T09:07:53.975Z,0.40
2018-12-10T09:08:54.037Z,0.50
2018-12-10T09:09:53.931Z,0.50
2018-12-10T09:10:53.936Z,0.50
2018-12-10T09:11:53.986Z,0.40
2018-12-10T09:12:53.941Z,0.40
2018-12-10T09:13:53.994Z,0.50
2018-12-10T09:14:54.196Z,0.50
2018-12-10T09:15:53.950Z,0.40
2018-12-10T09:16:54.204Z,0.50
2018-12-10T09:17:53.957Z,0.40
2018-12-10T09:18:53.961Z,0.50
2018-12-10T09:19:53.963Z,0.40
2018-12-10T09:20:54.018Z,0.80
2018-12-10T09:21:54.089Z,0.40
2018-12-10T09:22:53.973Z,0.40
2018-12-10T09:23:53.976Z,0.60
2018-12-10T09:24:54.179Z,0.40
2018-12-10T09:25:53.981Z,0.50
2018-12-10T09:26:53.990Z,0.60
2018-12-10T09:27:54.140Z,0.60
2018-12-10T09:28:53.993Z,0.50
2018-12-10T09:29:54.146Z,0.40
2018-12-10T09:30:54.257Z,0.60
2018-12-10T09:31:54.100Z,0.50
2018-12-10T09:32:54.106Z,0.40
2018-12-10T09:33:54.009Z,0.60
2018-12-10T09:34:54.013Z,0.50
2018-12-10T09:35:54.016Z,0.40
2018-12-10T09:36:54.018Z,0.50
2018-12-10T09:37:54.026Z,0.50
2018-12-10T09:38:54.133Z,0.50
2018-12-10T09:39:54.031Z,0.40
2018-12-10T09:40:54.034Z,0.80
2018-12-10T09:41:54.087Z,0.50
2018-12-10T09:42:54.592Z,0.60
2018-12-10T09:43:54.045Z,0.70
2018-12-10T09:44:55.217Z,0.50
2018-12-10T09:45:54.061Z,0.40
2018-12-10T09:46:58.912Z,0.60
2018-12-10T09:47:54.058Z,0.40
2018-12-10T09:48:54.110Z,0.60
2018-12-10T09:49:54.114Z,0.40
2018-12-10T09:50:54.071Z,0.50
2018-12-10T09:51:54.120Z,0.40
2018-12-10T09:52:54.075Z,0.60
2018-12-10T09:53:54.078Z,0.40
2018-12-10T09:54:54.383Z,0.50
2018-12-10T09:55:54.141Z,0.50
2018-12-10T09:56:54.245Z,0.40
2018-12-10T09:57:54.144Z,0.40
2018-12-10T09:58:54.094Z,0.40
2018-12-10T09:59:54.198Z,0.60
2018-12-10T10:00:54.351Z,0.50
2018-12-10T10:01:54.256Z,0.60
2018-12-10T10:02:54.160Z,0.40
2018-12-10T10:03:54.161Z,0.50
2018-12-10T10:04:54.115Z,0.60
2018-12-10T10:05:54.320Z,0.60
2018-12-10T10:06:54.179Z,0.60
2018-12-10T10:07:54.437Z,1.00
2018-12-10T10:08:54.190Z,0.70
2018-12-10T10:09:54.290Z,0.60
2018-12-10T10:10:54.239Z,0.70
2018-12-10T10:11:54.142Z,0.40
2018-12-10T10:12:54.746Z,0.50
2018-12-10T10:13:54.397Z,0.40
2018-12-10T10:14:54.701Z,0.40
2018-12-10T10:15:54.254Z,0.40
2018-12-10T10:16:54.558Z,0.50
2018-12-10T10:17:54.460Z,0.50
2018-12-10T10:18:54.662Z,0.60
2018-12-10T10:19:54.367Z,0.40
2018-12-10T10:20:54.171Z,0.50
2018-12-10T10:21:54.325Z,0.50
2018-12-10T10:22:54.179Z,0.50
2018-12-10T10:23:54.330Z,0.60
2018-12-10T10:24:54.284Z,0.40
2018-12-10T10:25:54.239Z,0.50
2018-12-10T10:26:54.191Z,0.50
2018-12-10T10:27:54.294Z,0.60
2018-12-10T10:28:54.197Z,0.50
2018-12-10T10:29:54.603Z,0.70
2018-12-10T10:30:54.356Z,0.60
2018-12-10T10:31:54.312Z,0.80
2018-12-10T10:32:54.212Z,0.50
2018-12-10T10:33:54.314Z,0.60
2018-12-10T10:34:54.376Z,0.60
2018-12-10T10:35:54.280Z,0.40
2018-12-10T10:36:54.229Z,0.70
2018-12-10T10:37:54.380Z,0.60
2018-12-10T10:38:54.234Z,0.50
2018-12-10T10:39:54.587Z,0.60
2018-12-10T10:40:54.399Z,0.40
2018-12-10T10:41:54.244Z,0.40
2018-12-10T10:42:54.346Z,0.40
2018-12-10T10:43:54.249Z,0.40
2018-12-10T10:44:54.252Z,0.40
2018-12-10T10:45:54.256Z,0.50
2018-12-10T10:46:54.308Z,0.50
2018-12-10T10:47:54.361Z,0.30
2018-12-10T10:48:54.264Z,0.50
2018-12-10T10:49:54.521Z,0.40
2018-12-10T10:50:54.271Z,0.40
2018-12-10T10:51:54.376Z,0.40
2018-12-10T10:52:54.330Z,0.40
2018-12-10T10:53:54.283Z,0.40
2018-12-10T10:54:54.538Z,0.50
2018-12-10T10:55:54.343Z,0.40
2018-12-10T10:56:54.344Z,0.50
2018-12-10T10:57:54.397Z,0.40
2018-12-10T10:58:54.348Z,0.60
2018-12-10T10:59:54.303Z,0.40
2018-12-10T11:00:54.457Z,0.40
2018-12-10T11:01:54.965Z,0.40
2018-12-10T11:02:54.666Z,0.40
2018-12-10T11:03:54.577Z,0.30
2018-12-10T11:04:54.421Z,0.80
2018-12-10T11:05:54.474Z,0.50
2018-12-10T11:06:54.328Z,0.50
2018-12-10T11:07:54.330Z,0.50
2018-12-10T11:08:54.384Z,0.50
2018-12-10T11:09:54.344Z,1.40
2018-12-10T11:10:54.348Z,0.60
2018-12-10T11:11:54.344Z,0.80
2018-12-10T11:12:54.354Z,0.70
2018-12-10T11:13:54.351Z,0.90
2018-12-10T11:14:54.406Z,1.30
2018-12-10T11:15:54.358Z,1.10
2018-12-10T11:16:54.389Z,1.00
2018-12-10T11:17:54.419Z,1.20
2018-12-10T11:18:54.470Z,1.30
2018-12-10T11:19:54.373Z,1.50
2018-12-10T11:20:54.376Z,1.60
2018-12-10T11:21:54.430Z,1.80
2018-12-10T11:22:54.534Z,1.70
2018-12-10T11:23:54.386Z,1.60
2018-12-10T11:24:54.388Z,1.80
2018-12-10T11:25:54.393Z,1.70
2018-12-10T11:26:54.401Z,1.60
2018-12-10T11:27:54.399Z,1.70
2018-12-10T11:28:54.459Z,1.90
2018-12-10T11:29:54.557Z,2.40
2018-12-10T11:30:54.413Z,2.20
2018-12-10T11:31:54.417Z,2.40
2018-12-10T11:32:54.421Z,2.30
2018-12-10T11:33:54.421Z,2.50
2018-12-10T11:34:54.431Z,2.60
2018-12-10T11:35:54.429Z,2.30
2018-12-10T11:36:54.433Z,2.70
2018-12-10T11:37:54.436Z,2.30
2018-12-10T11:38:58.076Z,2.40
2018-12-10T11:39:54.540Z,2.60
2018-12-10T11:40:54.497Z,2.20
2018-12-10T11:41:54.448Z,2.60
2018-12-10T11:42:54.553Z,2.50
2018-12-10T11:43:54.454Z,2.30
2018-12-10T11:44:54.557Z,2.30
2018-12-10T11:45:54.461Z,2.20
2018-12-10T11:46:54.465Z,2.30
2018-12-10T11:47:54.469Z,2.50
2018-12-10T11:48:54.526Z,2.50
2018-12-10T11:49:54.493Z,2.40
2018-12-10T11:50:54.484Z,2.50
2018-12-10T11:51:54.584Z,2.60
2018-12-10T11:52:54.504Z,2.30
2018-12-10T11:53:54.741Z,2.30
2018-12-10T11:54:54.692Z,2.50
2018-12-10T11:55:54.497Z,2.60
2018-12-10T11:56:54.599Z,2.80
2018-12-10T11:57:54.605Z,2.50
2018-12-10T11:58:54.556Z,2.40
2018-12-10T11:59:54.808Z,2.80
2018-12-10T12:00:54.589Z,2.60
2018-12-10T12:01:54.564Z,2.90
2018-12-10T12:02:54.571Z,2.90
2018-12-10T12:03:54.573Z,2.80
2018-12-10T12:04:54.525Z,2.50
2018-12-10T12:05:54.679Z,2.60
2018-12-10T12:06:54.531Z,2.70
2018-12-10T12:07:54.536Z,2.70
2018-12-10T12:08:54.538Z,2.90
2018-12-10T12:09:54.542Z,2.80
2018-12-10T12:10:54.545Z,2.60
2018-12-10T12:11:54.558Z,3.00
2018-12-10T12:12:54.651Z,2.50
2018-12-10T12:13:54.556Z,2.50
2018-12-10T12:14:54.596Z,2.10
2018-12-10T12:15:54.661Z,2.30
2018-12-10T12:16:54.572Z,1.90
2018-12-10T12:17:54.567Z,1.90
2018-12-10T12:18:54.620Z,2.10
2018-12-10T12:19:54.574Z,1.80
2018-12-10T12:20:54.778Z,2.00
2018-12-10T12:21:54.730Z,1.80
2018-12-10T12:22:54.636Z,1.70
2018-12-10T12:23:54.588Z,1.90
2018-12-10T12:24:54.943Z,2.00
2018-12-10T12:25:54.593Z,1.90
2018-12-10T12:26:54.694Z,1.90
2018-12-10T12:27:54.601Z,1.80
2018-12-10T12:28:54.603Z,1.80
2018-12-10T12:29:54.607Z,1.70
2018-12-10T12:30:54.713Z,1.90
2018-12-10T12:31:54.614Z,1.50
2018-12-10T12:32:54.618Z,1.70
2018-12-10T12:33:54.618Z,1.80
2018-12-10T12:34:54.623Z,1.70
2018-12-10T12:35:54.726Z,1.20
2018-12-10T12:36:54.680Z,1.00
2018-12-10T12:37:54.632Z,1.30
2018-12-10T12:38:54.637Z,1.10
2018-12-10T12:39:54.788Z,0.90
2018-12-10T12:40:54.641Z,1.00
2018-12-10T12:41:54.746Z,0.80
2018-12-10T12:42:54.650Z,0.70
2018-12-10T12:43:54.752Z,0.70
2018-12-10T12:44:54.654Z,0.60
2018-12-10T12:45:54.660Z,0.80
2018-12-10T12:46:54.663Z,0.80
2018-12-10T12:47:54.814Z,1.00
2018-12-10T12:48:54.665Z,1.00
2018-12-10T12:49:54.673Z,0.80
2018-12-10T12:50:54.727Z,1.10
2018-12-10T12:51:54.677Z,0.90
2018-12-10T12:52:54.782Z,0.90
2018-12-10T12:53:54.834Z,1.50
2018-12-10T12:54:54.838Z,0.80
2018-12-10T12:55:54.790Z,1.00
2018-12-10T12:56:54.694Z,0.90
2018-12-10T12:57:54.849Z,1.00
2018-12-10T12:58:54.699Z,0.90
2018-12-10T12:59:54.714Z,0.80
2018-12-10T13:00:59.703Z,0.80
2018-12-10T13:01:54.711Z,0.80
2018-12-10T13:02:54.763Z,0.80
2018-12-10T13:03:54.716Z,1.20
2018-12-10T13:04:54.770Z,0.60
2018-12-10T13:05:54.824Z,0.80
2018-12-10T13:06:54.928Z,0.60
2018-12-10T13:07:54.779Z,0.70
2018-12-10T13:08:54.834Z,0.90
2018-12-10T13:09:54.945Z,0.80
2018-12-10T13:10:54.840Z,0.70
2018-12-10T13:11:54.895Z,0.70
2018-12-10T13:12:54.750Z,0.80
2018-12-10T13:13:54.900Z,0.60
2018-12-10T13:14:54.754Z,1.30
2018-12-10T13:15:54.759Z,0.80
2018-12-10T13:16:54.911Z,0.70
2018-12-10T13:17:54.864Z,0.70
2018-12-10T13:18:54.817Z,1.10