createdAt,value
2018-04-28T00:02:16.193Z,2.93
2018-04-28T00:04:43.645Z,2.90
2018-04-28T00:07:11.111Z,2.73
2018-04-28T00:09:38.554Z,3.27
2018-04-28T00:12:06.028Z,2.90
2018-04-28T00:14:33.522Z,2.93
2018-04-28T00:17:02.779Z,3.20
2018-04-28T00:19:35.545Z,2.87
2018-04-28T00:22:05.693Z,2.90
2018-04-28T00:24:34.636Z,3.40
2018-04-28T00:27:08.120Z,3.50
2018-04-28T00:29:35.560Z,3.43
2018-04-28T00:32:06.808Z,3.13
2018-04-28T00:37:46.970Z,3.53
2018-04-28T00:40:19.058Z,3.13
2018-04-28T00:42:48.508Z,3.03
2018-04-28T00:45:19.645Z,2.97
2018-04-28T00:47:48.701Z,3.20
2018-04-28T00:50:18.692Z,3.47
2018-04-28T00:52:46.175Z,3.60
2018-04-28T00:55:17.328Z,3.90
2018-04-28T01:00:47.298Z,3.70
2018-04-28T01:03:14.750Z,3.77
2018-04-28T01:05:47.685Z,3.70
2018-04-28T01:08:16.689Z,4.00
2018-04-28T01:10:49.893Z,3.77
2018-04-28T01:13:17.346Z,3.77
2018-04-28T01:15:44.788Z,4.00
2018-04-28T01:18:15.153Z,3.83
2018-04-28T01:20:50.394Z,4.03
2018-04-28T01:26:38.449Z,3.60
2018-04-28T01:29:20.772Z,3.30
2018-04-28T01:31:55.039Z,3.47
2018-04-28T01:34:27.978Z,3.20
2018-04-28T01:39:53.549Z,3.00
2018-04-28T01:42:30.680Z,3.00
2018-04-28T01:44:59.020Z,2.73
2018-04-28T01:47:27.904Z,2.97
2018-04-28T01:49:56.936Z,2.83
2018-04-28T01:52:30.971Z,2.83
2018-04-28T01:58:07.418Z,2.80
2018-04-28T02:01:11.318Z,3.30
2018-04-28T02:03:41.705Z,3.23
2018-04-28T02:06:14.977Z,2.87
2018-04-28T02:08:42.436Z,3.00
2018-04-28T02:14:25.074Z,2.50
2018-04-28T02:17:09.986Z,2.80
2018-04-28T02:19:47.433Z,2.63
2018-04-28T02:22:27.467Z,2.70
2018-04-28T02:28:08.269Z,2.70
2018-04-28T02:30:49.277Z,3.10
2018-04-28T02:33:16.728Z,3.00
2018-04-28T02:35:44.943Z,3.30
2018-04-28T02:38:27.007Z,3.00
2018-04-28T02:41:06.197Z,2.80
2018-04-28T02:43:41.881Z,3.10
2018-04-28T02:46:09.357Z,2.90
2018-04-28T02:48:51.685Z,2.93
2018-04-28T02:51:29.840Z,2.87
2018-04-28T02:54:00.185Z,3.07
2018-04-28T02:56:31.126Z,3.47
2018-04-28T02:59:04.571Z,3.17
2018-04-28T03:01:51.404Z,3.30
2018-04-28T03:04:22.188Z,3.83
2018-04-28T03:06:57.256Z,3.90
2018-04-28T03:09:27.145Z,4.27
2018-04-28T03:11:59.271Z,4.17
2018-04-28T03:14:26.713Z,3.67
2018-04-28T03:16:59.842Z,4.00
2018-04-28T03:19:28.185Z,4.00
2018-04-28T03:21:56.556Z,4.00
2018-04-28T03:24:28.323Z,4.17
2018-04-28T03:26:59.129Z,3.90
2018-04-28T03:29:39.318Z,3.70
2018-04-28T03:32:07.137Z,4.03
2018-04-28T03:34:42.612Z,3.93
2018-04-28T03:40:14.561Z,4.00
2018-04-28T03:42:47.865Z,3.77
2018-04-28T03:45:15.320Z,3.97
2018-04-28T03:50:59.100Z,3.87
2018-04-28T03:53:34.348Z,3.53
2018-04-28T03:56:01.767Z,4.13
2018-04-28T03:58:41.942Z,3.90
2018-04-28T04:01:22.203Z,3.17
2018-04-28T04:03:59.391Z,3.40
2018-04-28T04:06:35.197Z,3.30
2018-04-28T04:09:20.197Z,3.30
2018-04-28T04:11:49.582Z,3.13
2018-04-28T04:17:38.016Z,3.50
2018-04-28T04:23:13.531Z,3.60
2018-04-28T04:29:08.285Z,3.50
2018-04-28T04:34:49.180Z,3.27
2018-04-28T04:37:21.348Z,3.53
2018-04-28T04:40:07.482Z,3.57
2018-04-28T04:42:41.479Z,3.40
2018-04-28T04:45:35.752Z,3.37
2018-04-28T04:48:10.921Z,3.60
2018-04-28T04:50:50.435Z,3.70
2018-04-28T04:53:18.969Z,3.37
2018-04-28T04:56:07.117Z,3.13
2018-04-28T04:58:41.132Z,3.10
2018-04-28T05:01:22.062Z,3.10
2018-04-28T05:07:05.509Z,3.30
2018-04-28T05:09:35.551Z,3.50
2018-04-28T05:12:16.709Z,3.13
2018-04-28T05:14:56.065Z,3.33
2018-04-28T05:20:53.582Z,3.40
2018-04-28T05:23:41.772Z,3.37
2018-04-28T05:29:23.786Z,3.50
2018-04-28T05:32:10.108Z,3.40
2018-04-28T05:34:49.702Z,3.50
2018-04-28T05:40:38.076Z,3.10
2018-04-28T05:46:37.081Z,3.50
2018-04-28T05:49:19.350Z,3.53
2018-04-28T05:51:52.864Z,4.50
2018-04-28T05:54:28.223Z,4.03
2018-04-28T06:00:23.138Z,4.90
2018-04-28T06:02:54.430Z,4.03
2018-04-28T06:08:39.660Z,3.70
2018-04-28T06:11:31.525Z,3.03
2018-04-28T06:14:11.695Z,3.07
2018-04-28T06:16:45.790Z,3.37
2018-04-28T06:22:28.880Z,3.33
2018-04-28T06:24:57.131Z,3.57
2018-04-28T06:27:25.433Z,3.27
2018-04-28T06:29:52.930Z,3.43
2018-04-28T06:32:20.375Z,3.03
2018-04-28T06:34:48.648Z,3.47
2018-04-28T06:37:16.110Z,3.43
2018-04-28T06:39:43.653Z,3.57
2018-04-28T06:42:11.106Z,3.37
2018-04-28T06:44:38.582Z,3.30
2018-04-28T06:47:06.022Z,3.30
2018-04-28T06:49:34.354Z,3.63
2018-04-28T06:52:01.801Z,3.40
2018-04-28T06:54:29.266Z,3.13
2018-04-28T06:56:56.718Z,3.23
2018-04-28T06:59:24.950Z,3.10
2018-04-28T07:01:52.396Z,3.20
2018-04-28T07:04:19.864Z,3.40
2018-04-28T07:06:47.307Z,4.03
2018-04-28T07:09:15.536Z,4.37
2018-04-28T07:11:43.001Z,3.17
2018-04-28T07:14:10.450Z,3.20
2018-04-28T07:16:37.910Z,3.00
2018-04-28T07:19:06.137Z,3.37
2018-04-28T07:21:33.581Z,2.87
2018-04-28T07:24:01.028Z,3.30
2018-04-28T07:26:29.273Z,3.47
2018-04-28T07:28:56.725Z,3.00
2018-04-28T07:31:24.184Z,3.87
2018-04-28T07:33:51.629Z,3.70
2018-04-28T07:36:19.872Z,3.13
2018-04-28T07:38:47.318Z,2.90
2018-04-28T07:41:14.771Z,3.07
2018-04-28T07:43:42.220Z,3.30
2018-04-28T07:46:10.448Z,3.20
2018-04-28T07:48:37.902Z,2.30
2018-04-28T07:51:05.360Z,2.80
2018-04-28T07:53:32.808Z,2.50
2018-04-28T07:56:01.037Z,2.80
2018-04-28T07:58:28.490Z,2.80
2018-04-28T08:00:55.957Z,3.20
2018-04-28T08:03:23.414Z,2.60
2018-04-28T08:05:50.868Z,2.37
2018-04-28T08:08:19.087Z,2.63
2018-04-28T08:10:46.540Z,2.47
2018-04-28T08:13:13.983Z,2.33
2018-04-28T08:15:42.232Z,2.60
2018-04-28T08:18:09.699Z,2.23
2018-04-28T08:20:37.226Z,2.37
2018-04-28T08:23:04.614Z,2.33
2018-04-28T08:25:32.165Z,2.47
2018-04-28T08:28:00.369Z,2.80
2018-04-28T08:30:27.835Z,2.80
2018-04-28T08:32:55.294Z,2.50
2018-04-28T08:35:23.614Z,2.13
2018-04-28T08:37:51.062Z,2.60
2018-04-28T08:40:19.357Z,2.43
2018-04-28T08:42:46.800Z,2.57
2018-04-28T08:45:15.086Z,2.50
2018-04-28T08:47:42.498Z,2.87
2018-04-28T08:50:09.970Z,2.50
2018-04-28T08:52:37.409Z,2.70
2018-04-28T08:55:04.864Z,2.17
2018-04-28T08:57:33.082Z,2.80
2018-04-28T09:00:12.534Z,2.43
2018-04-28T09:02:39.985Z,2.93
2018-04-28T09:05:07.440Z,2.60
2018-04-28T09:07:38.408Z,2.70
2018-04-28T09:10:05.873Z,2.17
2018-04-28T09:12:33.341Z,2.63
2018-04-28T09:15:01.571Z,2.90
2018-04-28T09:17:29.016Z,3.03
2018-04-28T09:19:56.497Z,2.70
2018-04-28T09:22:23.959Z,2.63
2018-04-28T09:24:51.401Z,3.13
2018-04-28T09:27:18.870Z,2.80
2018-04-28T09:29:46.323Z,2.90
2018-04-28T09:32:14.562Z,3.00
2018-04-28T09:34:42.000Z,2.60
2018-04-28T09:37:09.461Z,3.00
2018-04-28T09:39:36.986Z,2.90
2018-04-28T09:42:04.458Z,2.97
2018-04-28T09:44:31.914Z,2.77
2018-04-28T09:46:59.372Z,2.70
2018-04-28T09:49:26.817Z,2.77
2018-04-28T09:51:54.272Z,3.13
2018-04-28T09:54:22.493Z,3.07
2018-04-28T09:56:49.962Z,3.10
2018-04-28T09:59:17.416Z,2.63
2018-04-28T10:01:44.885Z,2.90
2018-04-28T10:04:18.174Z,2.90
2018-04-28T10:06:45.642Z,2.70
2018-04-28T10:09:13.152Z,3.27
2018-04-28T10:11:41.325Z,2.40
2018-04-28T10:14:08.788Z,2.80
2018-04-28T10:16:36.254Z,2.60
2018-04-28T10:19:03.706Z,2.53
2018-04-28T10:21:31.165Z,2.37
2018-04-28T10:23:59.382Z,2.77
2018-04-28T10:26:26.833Z,2.90
2018-04-28T10:28:54.288Z,2.50
2018-04-28T10:31:22.510Z,2.70
2018-04-28T10:33:49.966Z,2.60
2018-04-28T10:36:17.424Z,2.30
2018-04-28T10:38:44.884Z,2.60
2018-04-28T10:41:13.106Z,2.13
2018-04-28T10:43:40.560Z,2.53
2018-04-28T10:46:08.034Z,2.00
2018-04-28T10:48:35.498Z,2.67
2018-04-28T10:51:02.954Z,2.50
2018-04-28T10:53:30.462Z,2.20
2018-04-28T10:55:57.949Z,2.20
2018-04-28T10:58:25.408Z,2.23
2018-04-28T11:00:52.859Z,2.50
2018-04-28T11:03:20.312Z,2.40
2018-04-28T11:05:47.785Z,2.57
2018-04-28T11:08:15.255Z,2.60
2018-04-28T11:10:42.713Z,2.03
2018-04-28T11:13:10.152Z,2.70
2018-04-28T11:15:38.487Z,2.37
2018-04-28T11:18:05.945Z,2.67
2018-04-28T11:20:33.409Z,2.60
2018-04-28T11:23:00.857Z,2.50
2018-04-28T11:25:29.095Z,2.13
2018-04-28T11:27:56.535Z,3.30
2018-04-28T11:30:23.995Z,2.67
2018-04-28T11:32:52.295Z,2.40
2018-04-28T11:35:19.675Z,2.23
2018-04-28T11:37:47.140Z,2.33
2018-04-28T11:40:14.599Z,3.17
2018-04-28T11:42:42.044Z,2.63
2018-04-28T11:45:10.264Z,2.33
2018-04-28T11:47:37.712Z,2.40
2018-04-28T11:50:05.183Z,2.63
2018-04-28T11:52:32.645Z,2.20
2018-04-28T11:55:00.866Z,2.23
2018-04-28T11:57:28.334Z,2.37
2018-04-28T11:59:55.785Z,2.60
2018-04-28T12:02:23.245Z,2.40
2018-04-28T12:04:50.701Z,2.10
2018-04-28T12:07:18.924Z,2.10
2018-04-28T12:09:46.381Z,2.33
2018-04-28T12:12:13.850Z,2.20
2018-04-28T12:14:41.302Z,2.20
2018-04-28T12:17:09.626Z,2.27
2018-04-28T12:19:37.090Z,2.10
2018-04-28T12:22:04.550Z,2.17
2018-04-28T12:24:32.034Z,2.47
2018-04-28T12:26:59.502Z,3.03
2018-04-28T12:29:26.964Z,2.03
2018-04-28T12:31:54.420Z,2.03
2018-04-28T12:34:21.864Z,2.10
2018-04-28T12:36:50.097Z,2.23
2018-04-28T12:39:17.554Z,2.20
2018-04-28T12:41:45.004Z,2.30
2018-04-28T12:44:12.462Z,2.63
2018-04-28T12:46:40.693Z,2.10
2018-04-28T12:49:08.225Z,2.00
2018-04-28T12:51:36.446Z,2.20
2018-04-28T12:54:03.890Z,2.07
2018-04-28T12:56:31.359Z,2.23
2018-04-28T12:58:58.809Z,1.90
2018-04-28T13:01:27.038Z,1.90
2018-04-28T13:03:54.489Z,2.00
2018-04-28T13:06:21.973Z,2.33
2018-04-28T13:08:49.411Z,1.83
2018-04-28T13:11:16.872Z,1.63
2018-04-28T13:13:45.084Z,1.90
2018-04-28T13:16:12.555Z,2.23
2018-04-28T13:18:40.016Z,2.00
2018-04-28T13:21:07.496Z,2.07
2018-04-28T13:23:34.943Z,2.07
2018-04-28T13:26:02.406Z,1.80
2018-04-28T13:28:30.632Z,2.17
2018-04-28T13:30:58.080Z,2.13
2018-04-28T13:33:25.540Z,2.20
2018-04-28T13:35:52.982Z,2.10
2018-04-28T13:38:21.954Z,2.17
2018-04-28T13:40:49.409Z,1.80
2018-04-28T13:43:16.864Z,2.00
2018-04-28T13:45:44.326Z,1.80
2018-04-28T13:48:11.821Z,1.93
2018-04-28T13:50:39.248Z,1.93
2018-04-28T13:53:07.525Z,1.70
2018-04-28T13:55:35.737Z,1.97
2018-04-28T13:58:03.196Z,2.00
2018-04-28T14:00:31.409Z,1.97
2018-04-28T14:02:58.868Z,1.87
2018-04-28T14:05:26.327Z,2.10
2018-04-28T14:07:53.792Z,2.10
2018-04-28T14:10:22.000Z,2.40
2018-04-28T14:12:49.483Z,2.00
2018-04-28T14:15:16.928Z,2.30
2018-04-28T14:17:44.402Z,2.13
2018-04-28T14:20:11.853Z,2.40
2018-04-28T14:22:39.305Z,2.17
2018-04-28T14:25:07.513Z,1.90
2018-04-28T14:27:34.977Z,2.03
2018-04-28T14:30:03.188Z,2.20
2018-04-28T14:32:30.654Z,1.97
2018-04-28T14:34:58.110Z,1.90
2018-04-28T14:37:25.579Z,2.00
2018-04-28T14:39:53.028Z,1.93
2018-04-28T14:42:21.860Z,2.13
2018-04-28T14:44:49.304Z,2.03
2018-04-28T14:47:16.775Z,2.10
2018-04-28T14:49:44.994Z,2.10
2018-04-28T14:52:12.516Z,2.17
2018-04-28T14:54:40.724Z,2.20
2018-04-28T14:57:08.184Z,2.20
2018-04-28T15:02:10.303Z,2.00
2018-04-28T15:04:37.754Z,2.27
2018-04-28T15:07:05.983Z,2.17
2018-04-28T15:09:33.456Z,2.20
2018-04-28T15:12:00.926Z,2.00
2018-04-28T15:14:28.372Z,1.80
2018-04-28T15:16:55.825Z,1.60
2018-04-28T15:19:23.282Z,1.73
2018-04-28T15:21:51.500Z,1.40
2018-04-28T15:24:18.954Z,1.87
2018-04-28T15:26:46.411Z,1.60
2018-04-28T15:29:14.625Z,1.80
2018-04-28T15:31:42.069Z,1.50
2018-04-28T15:34:10.307Z,1.80
2018-04-28T15:36:37.747Z,1.63
2018-04-28T15:39:06.000Z,1.70
2018-04-28T15:41:34.221Z,1.70
2018-04-28T15:44:01.681Z,1.80
2018-04-28T15:46:29.124Z,2.07
2018-04-28T15:48:57.353Z,1.70
2018-04-28T15:51:24.807Z,1.53
2018-04-28T15:53:52.264Z,1.77
2018-04-28T15:56:20.486Z,1.83
2018-04-28T15:58:47.947Z,2.10
2018-04-28T16:01:15.405Z,1.83
2018-04-28T16:03:42.862Z,2.00
2018-04-28T16:06:10.312Z,1.80
2018-04-28T16:08:38.542Z,1.67
2018-04-28T16:11:05.995Z,1.63
2018-04-28T16:13:33.448Z,1.93
2018-04-28T16:16:01.660Z,1.60
2018-04-28T16:18:29.112Z,1.87
2018-04-28T16:20:56.573Z,2.07
2018-04-28T16:23:24.806Z,1.67
2018-04-28T16:25:52.259Z,1.60
2018-04-28T16:28:19.725Z,1.70
2018-04-28T16:30:47.168Z,1.93
2018-04-28T16:33:14.619Z,1.80
2018-04-28T16:35:42.841Z,1.97
2018-04-28T16:38:10.317Z,1.90
2018-04-28T16:40:37.748Z,1.80
2018-04-28T16:43:05.968Z,1.70
2018-04-28T16:48:24.179Z,1.50
2018-04-28T16:50:51.710Z,1.90
2018-04-28T16:53:19.097Z,2.00
2018-04-28T16:55:46.547Z,2.07
2018-04-28T16:58:14.043Z,1.90
2018-04-28T17:00:41.484Z,1.50
2018-04-28T17:03:08.943Z,2.27
2018-04-28T17:05:36.397Z,1.93
2018-04-28T17:08:03.840Z,2.00
2018-04-28T17:10:31.284Z,2.07
2018-04-28T17:12:58.739Z,2.10
2018-04-28T17:15:26.193Z,1.83
2018-04-28T17:17:54.580Z,2.90
2018-04-28T17:20:22.029Z,2.80
2018-04-28T17:22:49.485Z,2.93
2018-04-28T17:25:16.951Z,2.20
2018-04-28T17:27:44.387Z,2.23
2018-04-28T17:30:11.836Z,2.70
2018-04-28T17:32:39.285Z,2.00
2018-04-28T17:35:07.497Z,2.77
2018-04-28T17:37:34.960Z,2.63
2018-04-28T17:40:02.410Z,2.90
2018-04-28T17:42:30.634Z,1.90
2018-04-28T17:44:58.078Z,2.13
2018-04-28T17:47:25.523Z,2.20
2018-04-28T17:49:53.737Z,3.00
2018-04-28T17:52:21.201Z,1.87
2018-04-28T17:54:48.644Z,2.27
2018-04-28T17:57:16.865Z,2.60
2018-04-28T17:59:44.311Z,2.70
2018-04-28T18:02:12.520Z,2.00
2018-04-28T18:04:39.973Z,2.50
2018-04-28T18:07:07.411Z,2.70
2018-04-28T18:09:34.872Z,2.90
2018-04-28T18:12:02.327Z,7.87
2018-04-28T18:14:29.785Z,5.50
2018-04-28T18:16:57.219Z,2.83
2018-04-28T18:19:24.666Z,2.20
2018-04-28T18:21:52.878Z,2.73
2018-04-28T18:24:20.340Z,2.23
2018-04-28T18:26:47.791Z,2.20
2018-04-28T18:29:16.020Z,2.53
2018-04-28T18:31:43.459Z,2.60
2018-04-28T18:34:11.771Z,2.43
2018-04-28T18:36:39.219Z,2.60
2018-04-28T18:39:06.673Z,3.03
2018-04-28T18:41:34.896Z,3.10
2018-04-28T18:44:02.348Z,2.50
2018-04-28T18:46:29.843Z,2.20
2018-04-28T18:48:57.243Z,2.00
2018-04-28T18:51:24.682Z,1.77
2018-04-28T18:53:52.135Z,2.20
2018-04-28T18:56:19.593Z,2.07
2018-04-28T18:58:47.035Z,2.00
2018-04-28T19:01:15.243Z,1.93
2018-04-28T19:03:42.697Z,2.57
2018-04-28T19:06:10.911Z,2.83
2018-04-28T19:08:38.359Z,2.40
2018-04-28T19:11:06.573Z,5.70
2018-04-28T19:13:34.035Z,2.70
2018-04-28T19:16:01.504Z,2.40
2018-04-28T19:18:28.988Z,2.67
2018-04-28T19:20:56.444Z,2.27
2018-04-28T19:23:23.900Z,3.00
2018-04-28T19:25:52.128Z,2.53
2018-04-28T19:28:19.575Z,2.60
2018-04-28T19:30:47.030Z,2.80
2018-04-28T19:33:14.512Z,2.17
2018-04-28T19:35:41.957Z,2.53
2018-04-28T19:38:10.174Z,2.83
2018-04-28T19:40:37.624Z,3.20
2018-04-28T19:43:05.080Z,3.00
2018-04-28T19:45:33.291Z,3.20
2018-04-28T19:48:00.748Z,2.67
2018-04-28T19:50:28.196Z,2.87
2018-04-28T19:52:56.420Z,3.20
2018-04-28T19:55:23.864Z,3.07
2018-04-28T19:57:51.328Z,3.27
2018-04-28T20:00:18.812Z,4.57
2018-04-28T20:02:46.987Z,4.67
2018-04-28T20:05:14.452Z,3.70
2018-04-28T20:07:42.655Z,2.70
2018-04-28T20:10:10.121Z,2.93
2018-04-28T20:12:37.573Z,3.27
2018-04-28T20:15:05.791Z,2.90
2018-04-28T20:17:33.240Z,3.23
2018-04-28T20:20:00.698Z,3.13
2018-04-28T20:22:40.718Z,3.20
2018-04-28T20:25:20.107Z,3.43
2018-04-28T20:27:48.316Z,4.70
2018-04-28T20:30:15.795Z,3.97
2018-04-28T20:32:43.216Z,3.10
2018-04-28T20:35:10.676Z,3.07
2018-04-28T20:37:38.121Z,3.13
2018-04-28T20:40:05.585Z,3.53
2018-04-28T20:42:33.033Z,3.87
2018-04-28T20:45:00.488Z,3.67
2018-04-28T20:47:27.924Z,3.50
2018-04-28T20:49:55.403Z,4.13
2018-04-28T20:52:22.833Z,5.03
2018-04-28T20:54:50.275Z,4.93
2018-04-28T20:57:17.715Z,4.20
2018-04-28T20:59:46.007Z,4.50
2018-04-28T21:02:13.383Z,4.70
2018-04-28T21:04:40.836Z,3.90
2018-04-28T21:07:09.054Z,4.20
2018-04-28T21:09:36.504Z,3.80
2018-04-28T21:12:04.716Z,3.33
2018-04-28T21:14:32.177Z,3.80
2018-04-28T21:16:59.625Z,3.67
2018-04-28T21:19:27.858Z,3.80
2018-04-28T21:21:55.304Z,3.80
2018-04-28T21:24:22.751Z,3.27
2018-04-28T21:26:50.191Z,4.10
2018-04-28T21:29:17.652Z,3.70
2018-04-28T21:31:45.110Z,3.87
2018-04-28T21:34:12.557Z,4.30
2018-04-28T21:36:39.995Z,4.07
2018-04-28T21:39:07.447Z,4.07
2018-04-28T21:41:35.668Z,7.97
2018-04-28T21:44:03.120Z,7.23
2018-04-28T21:46:30.693Z,4.57
2018-04-28T21:48:58.069Z,3.30
2018-04-28T21:51:25.508Z,3.53
2018-04-28T21:53:53.729Z,3.40
2018-04-28T21:56:21.172Z,3.13
2018-04-28T21:58:49.382Z,3.30
2018-04-28T22:01:16.836Z,3.50
2018-04-28T22:03:44.299Z,3.67
2018-04-28T22:06:12.511Z,4.10
2018-04-28T22:08:39.964Z,3.57
2018-04-28T22:11:07.403Z,3.00
2018-04-28T22:13:36.460Z,3.80
2018-04-28T22:16:03.899Z,3.63
2018-04-28T22:18:32.108Z,3.50
2018-04-28T22:20:59.570Z,3.10
2018-04-28T22:23:27.018Z,3.23
2018-04-28T22:25:55.242Z,3.27
2018-04-28T22:28:22.680Z,3.17
2018-04-28T22:30:50.905Z,3.37
2018-04-28T22:33:18.351Z,3.27
2018-04-28T22:35:45.812Z,3.37
2018-04-28T22:38:14.021Z,3.60
2018-04-28T22:40:41.475Z,2.83
2018-04-28T22:43:08.932Z,3.10
2018-04-28T22:45:36.526Z,3.17
2018-04-28T22:48:03.963Z,2.73
2018-04-28T22:50:32.192Z,4.77
2018-04-28T22:52:59.632Z,3.63
2018-04-28T22:55:27.083Z,3.43
2018-04-28T22:57:55.293Z,3.23
2018-04-28T23:00:22.748Z,2.90
2018-04-28T23:02:50.976Z,3.07
2018-04-28T23:05:18.432Z,3.47
2018-04-28T23:07:45.880Z,3.50
2018-04-28T23:10:13.348Z,3.57
2018-04-28T23:12:40.792Z,3.50
2018-04-28T23:15:09.020Z,3.97
2018-04-28T23:17:36.463Z,3.73
2018-04-28T23:20:04.698Z,3.70
2018-04-28T23:22:32.142Z,4.20
2018-04-28T23:24:59.613Z,4.23
2018-04-28T23:27:27.089Z,5.00
2018-04-28T23:29:54.540Z,4.20
2018-04-28T23:32:21.992Z,3.70
2018-04-28T23:34:50.220Z,4.10
2018-04-28T23:37:17.680Z,4.07
2018-04-28T23:39:45.140Z,4.10
2018-04-28T23:42:12.593Z,3.70
2018-04-28T23:44:40.816Z,4.00
2018-04-28T23:47:08.262Z,4.13
2018-04-28T23:49:35.718Z,4.43
2018-04-28T23:52:03.166Z,4.80
2018-04-28T23:54:30.632Z,5.00
2018-04-28T23:56:58.071Z,4.80
2018-04-28T23:59:25.558Z,5.33
