createdAt,value
2017-05-29T00:00:36.149Z,20.60
2017-05-29T00:03:02.850Z,20.50
2017-05-29T00:05:29.550Z,20.50
2017-05-29T00:07:56.304Z,20.40
2017-05-29T00:10:23.002Z,20.30
2017-05-29T00:12:49.767Z,20.30
2017-05-29T00:15:16.458Z,20.20
2017-05-29T00:17:43.155Z,20.20
2017-05-29T00:20:09.882Z,20.20
2017-05-29T00:22:36.657Z,20.10
2017-05-29T00:25:03.357Z,20.10
2017-05-29T00:27:30.058Z,20.00
2017-05-29T00:29:56.796Z,19.90
2017-05-29T00:32:23.495Z,19.90
2017-05-29T00:34:50.263Z,19.80
2017-05-29T00:37:16.959Z,19.90
2017-05-29T00:39:43.663Z,19.90
2017-05-29T00:42:10.395Z,19.80
2017-05-29T00:44:37.118Z,19.70
2017-05-29T00:47:03.817Z,19.70
2017-05-29T00:49:30.568Z,19.70
2017-05-29T00:51:57.295Z,19.60
2017-05-29T00:54:23.988Z,19.60
2017-05-29T00:56:50.726Z,19.50
2017-05-29T00:59:17.442Z,19.50
2017-05-29T01:01:44.176Z,19.50
2017-05-29T01:04:10.934Z,19.50
2017-05-29T01:06:37.626Z,19.40
2017-05-29T01:09:04.310Z,19.30
2017-05-29T01:11:31.067Z,19.30
2017-05-29T01:13:57.795Z,19.30
2017-05-29T01:16:24.481Z,19.30
2017-05-29T01:18:51.220Z,19.20
2017-05-29T01:21:17.919Z,19.20
2017-05-29T01:23:44.646Z,19.10
2017-05-29T01:26:11.338Z,19.10
2017-05-29T01:28:38.097Z,19.10
2017-05-29T01:31:04.792Z,19.10
2017-05-29T01:33:31.514Z,19.10
2017-05-29T01:35:58.291Z,19.10
2017-05-29T01:38:24.988Z,19.00
2017-05-29T01:40:51.669Z,19.00
2017-05-29T01:43:18.398Z,18.90
2017-05-29T01:45:45.079Z,18.90
2017-05-29T01:48:11.782Z,18.90
2017-05-29T01:50:38.558Z,18.80
2017-05-29T01:53:05.250Z,18.80
2017-05-29T01:55:32.003Z,18.80
2017-05-29T01:57:58.782Z,18.70
2017-05-29T02:00:25.487Z,18.70
2017-05-29T02:02:52.207Z,18.70
2017-05-29T02:05:18.939Z,18.60
2017-05-29T02:07:45.631Z,18.60
2017-05-29T02:10:12.335Z,18.50
2017-05-29T02:12:39.086Z,18.50
2017-05-29T02:15:05.773Z,18.50
2017-05-29T02:17:32.476Z,18.60
2017-05-29T02:19:59.225Z,18.60
2017-05-29T02:22:25.931Z,18.50
2017-05-29T02:24:52.660Z,18.50
2017-05-29T02:27:19.358Z,18.40
2017-05-29T02:29:46.046Z,18.50
2017-05-29T02:32:12.776Z,18.40
2017-05-29T02:34:39.466Z,18.40
2017-05-29T02:37:06.235Z,18.40
2017-05-29T02:39:32.923Z,18.40
2017-05-29T02:41:59.638Z,18.40
2017-05-29T02:44:26.381Z,18.40
2017-05-29T02:46:53.110Z,18.30
2017-05-29T02:49:19.799Z,18.30
2017-05-29T02:51:46.523Z,18.30
2017-05-29T02:54:13.299Z,18.30
2017-05-29T02:56:39.986Z,18.20
2017-05-29T02:59:06.672Z,18.10
2017-05-29T03:01:33.495Z,18.10
2017-05-29T03:04:00.199Z,18.10
2017-05-29T03:06:26.899Z,18.10
2017-05-29T03:08:53.634Z,18.10
2017-05-29T03:11:20.331Z,18.10
2017-05-29T03:13:47.068Z,18.10
2017-05-29T03:16:13.814Z,18.10
2017-05-29T03:18:40.511Z,18.00
2017-05-29T03:21:07.239Z,18.00
2017-05-29T03:23:33.969Z,18.00
2017-05-29T03:26:00.672Z,18.00
2017-05-29T03:28:27.394Z,18.00
2017-05-29T03:30:54.225Z,18.00
2017-05-29T03:33:20.899Z,18.00
2017-05-29T03:35:47.627Z,18.00
2017-05-29T03:38:14.371Z,18.00
2017-05-29T03:40:41.106Z,18.00
2017-05-29T03:43:07.794Z,18.00
2017-05-29T03:45:34.534Z,18.00
2017-05-29T03:48:01.235Z,18.00
2017-05-29T03:50:27.943Z,18.00
2017-05-29T03:52:54.675Z,18.00
2017-05-29T03:55:21.369Z,18.00
2017-05-29T03:57:48.147Z,18.00
2017-05-29T04:00:21.849Z,18.00
2017-05-29T04:02:48.602Z,18.00
2017-05-29T04:05:15.294Z,18.00
2017-05-29T04:07:41.979Z,18.00
2017-05-29T04:10:08.754Z,18.00
2017-05-29T04:12:35.502Z,18.10
2017-05-29T04:15:02.264Z,18.10
2017-05-29T04:17:29.003Z,18.20
2017-05-29T04:19:55.743Z,18.20
2017-05-29T04:22:22.470Z,18.20
2017-05-29T04:24:49.194Z,18.20
2017-05-29T04:27:15.883Z,18.20
2017-05-29T04:29:42.670Z,18.20
2017-05-29T04:32:09.361Z,18.30
2017-05-29T04:34:36.078Z,18.30
2017-05-29T04:37:02.844Z,18.40
2017-05-29T04:39:29.579Z,18.40
2017-05-29T04:41:56.292Z,18.40
2017-05-29T04:44:23.038Z,18.50
2017-05-29T04:46:50.598Z,18.50
2017-05-29T04:49:17.283Z,18.50
2017-05-29T04:51:44.016Z,18.50
2017-05-29T04:54:10.738Z,18.50
2017-05-29T04:56:37.436Z,18.60
2017-05-29T04:59:04.249Z,18.60
2017-05-29T05:01:30.952Z,18.70
2017-05-29T05:03:57.726Z,18.70
2017-05-29T05:06:24.467Z,18.70
2017-05-29T05:08:51.167Z,18.80
2017-05-29T05:11:17.903Z,18.80
2017-05-29T05:13:44.649Z,18.90
2017-05-29T05:16:11.348Z,18.90
2017-05-29T05:18:38.055Z,18.90
2017-05-29T05:21:04.783Z,19.10
2017-05-29T05:23:31.526Z,19.10
2017-05-29T05:25:58.223Z,19.20
2017-05-29T05:28:24.963Z,19.30
2017-05-29T05:30:51.651Z,19.40
2017-05-29T05:33:18.350Z,19.50
2017-05-29T05:35:45.098Z,19.60
2017-05-29T05:38:11.829Z,19.60
2017-05-29T05:40:38.526Z,19.80
2017-05-29T05:43:05.262Z,19.80
2017-05-29T05:45:31.991Z,19.90
2017-05-29T05:47:58.711Z,20.10
2017-05-29T05:50:25.451Z,20.20
2017-05-29T05:52:52.150Z,20.30
2017-05-29T05:55:18.860Z,20.40
2017-05-29T05:57:45.622Z,20.50
2017-05-29T06:00:12.343Z,20.70
2017-05-29T06:02:39.034Z,20.70
2017-05-29T06:05:05.782Z,20.70
2017-05-29T06:07:32.562Z,20.90
2017-05-29T06:09:59.284Z,20.90
2017-05-29T06:12:26.022Z,21.00
2017-05-29T06:14:52.743Z,21.10
2017-05-29T06:17:19.535Z,21.20
2017-05-29T06:19:46.314Z,21.40
2017-05-29T06:22:13.006Z,21.80
2017-05-29T06:24:39.773Z,22.20
2017-05-29T06:27:06.474Z,22.30
2017-05-29T06:29:33.170Z,22.50
2017-05-29T06:31:59.902Z,22.70
2017-05-29T06:34:26.590Z,22.50
2017-05-29T06:36:53.342Z,22.50
2017-05-29T06:39:20.047Z,22.30
2017-05-29T06:41:46.740Z,22.20
2017-05-29T06:44:13.490Z,22.20
2017-05-29T06:46:40.185Z,22.20
2017-05-29T06:49:06.883Z,22.20
2017-05-29T06:51:33.804Z,22.30
2017-05-29T06:54:00.620Z,22.30
2017-05-29T06:56:27.330Z,22.40
2017-05-29T06:58:54.147Z,22.50
2017-05-29T07:01:20.858Z,22.50
2017-05-29T07:03:47.646Z,22.50
2017-05-29T07:06:14.391Z,22.60
2017-05-29T07:08:41.147Z,22.70
2017-05-29T07:11:07.842Z,22.70
2017-05-29T07:13:34.594Z,22.80
2017-05-29T07:16:01.295Z,22.90
2017-05-29T07:18:28.063Z,22.90
2017-05-29T07:20:54.802Z,22.90
2017-05-29T07:23:21.571Z,22.90
2017-05-29T07:25:48.321Z,23.00
2017-05-29T07:28:15.066Z,23.00
2017-05-29T07:30:41.758Z,23.00
2017-05-29T07:33:08.452Z,23.20
2017-05-29T07:35:35.179Z,23.20
2017-05-29T07:38:01.938Z,23.30
2017-05-29T07:40:28.640Z,23.40
2017-05-29T07:42:55.334Z,23.50
2017-05-29T07:45:22.076Z,23.70
2017-05-29T07:47:48.794Z,23.70
2017-05-29T07:50:15.531Z,23.70
2017-05-29T07:52:42.231Z,23.80
2017-05-29T07:55:08.931Z,23.80
2017-05-29T07:57:35.682Z,23.90
2017-05-29T08:00:02.402Z,23.90
2017-05-29T08:02:29.113Z,23.90
2017-05-29T08:04:55.843Z,24.00
2017-05-29T08:07:22.565Z,24.00
2017-05-29T08:09:49.305Z,24.10
2017-05-29T08:12:15.995Z,24.20
2017-05-29T08:14:42.763Z,24.30
2017-05-29T08:17:09.446Z,24.50
2017-05-29T08:19:36.144Z,24.50
2017-05-29T08:22:02.905Z,24.50
2017-05-29T08:24:29.607Z,24.60
2017-05-29T08:26:56.306Z,24.60
2017-05-29T08:29:23.098Z,24.70
2017-05-29T08:31:49.797Z,24.60
2017-05-29T08:34:16.485Z,24.70
2017-05-29T08:36:43.239Z,24.80
2017-05-29T08:39:09.930Z,24.90
2017-05-29T08:41:36.655Z,24.90
2017-05-29T08:44:03.389Z,24.90
2017-05-29T08:46:30.077Z,25.00
2017-05-29T08:48:56.796Z,25.00
2017-05-29T08:51:23.546Z,25.10
2017-05-29T08:53:50.250Z,25.00
2017-05-29T08:56:16.978Z,25.00
2017-05-29T08:58:43.723Z,25.20
2017-05-29T09:01:10.414Z,25.40
2017-05-29T09:03:37.148Z,25.50
2017-05-29T09:06:03.843Z,25.60
2017-05-29T09:08:30.542Z,25.80
2017-05-29T09:10:57.266Z,25.90
2017-05-29T09:13:23.969Z,26.00
2017-05-29T09:15:50.662Z,26.10
2017-05-29T09:18:17.402Z,26.20
2017-05-29T09:20:44.090Z,26.40
2017-05-29T09:23:10.778Z,26.60
2017-05-29T09:25:37.539Z,26.80
2017-05-29T09:28:04.294Z,27.00
2017-05-29T09:30:31.027Z,27.20
2017-05-29T09:32:57.780Z,27.30
2017-05-29T09:35:24.506Z,27.40
2017-05-29T09:37:51.260Z,27.60
2017-05-29T09:40:18.019Z,27.70
2017-05-29T09:42:44.722Z,27.80
2017-05-29T09:45:11.418Z,27.90
2017-05-29T09:47:38.173Z,27.90
2017-05-29T09:50:04.875Z,27.90
2017-05-29T09:52:31.567Z,27.90
2017-05-29T09:54:58.291Z,28.00
2017-05-29T09:57:25.027Z,28.00
2017-05-29T09:59:51.779Z,28.00
2017-05-29T10:02:18.529Z,27.90
2017-05-29T10:04:45.218Z,27.90
2017-05-29T10:07:11.914Z,27.90
2017-05-29T10:09:38.642Z,28.00
2017-05-29T10:12:05.501Z,28.00
2017-05-29T10:14:32.198Z,28.10
2017-05-29T10:16:58.914Z,28.30
2017-05-29T10:19:25.678Z,28.40
2017-05-29T10:21:52.387Z,28.50
2017-05-29T10:24:19.090Z,28.60
2017-05-29T10:26:45.818Z,28.50
2017-05-29T10:29:12.502Z,28.50
2017-05-29T10:31:39.257Z,28.50
2017-05-29T10:34:05.967Z,28.60
2017-05-29T10:36:32.666Z,28.50
2017-05-29T10:38:59.410Z,28.50
2017-05-29T10:41:26.114Z,28.60
2017-05-29T10:43:52.801Z,28.50
2017-05-29T10:46:18.798Z,28.50
2017-05-29T10:48:45.502Z,28.70
2017-05-29T10:51:12.194Z,28.70
2017-05-29T10:53:38.983Z,28.80
2017-05-29T10:56:05.730Z,28.90
2017-05-29T10:58:32.426Z,28.90
2017-05-29T11:00:59.270Z,28.90
2017-05-29T11:03:25.967Z,29.00
2017-05-29T11:05:52.701Z,29.20
2017-05-29T11:08:19.465Z,29.20
2017-05-29T11:10:46.199Z,29.30
2017-05-29T11:13:12.890Z,29.50
2017-05-29T11:15:39.620Z,29.70
2017-05-29T11:18:06.320Z,30.00
2017-05-29T11:20:33.026Z,30.10
2017-05-29T11:22:59.753Z,30.30
2017-05-29T11:25:26.465Z,30.40
2017-05-29T11:27:53.195Z,30.60
2017-05-29T11:30:19.906Z,30.70
2017-05-29T11:32:46.722Z,30.90
2017-05-29T11:35:13.414Z,31.00
2017-05-29T11:37:40.102Z,31.00
2017-05-29T11:40:06.830Z,31.00
2017-05-29T11:42:33.574Z,31.10
2017-05-29T11:45:00.270Z,31.30
2017-05-29T11:47:26.958Z,31.30
2017-05-29T11:49:53.694Z,31.40
2017-05-29T11:52:20.418Z,31.40
2017-05-29T11:54:47.111Z,31.30
2017-05-29T11:57:13.853Z,31.10
2017-05-29T11:59:40.557Z,31.00
2017-05-29T12:02:07.263Z,31.10
2017-05-29T12:04:34.015Z,31.30
2017-05-29T12:07:00.707Z,31.30
2017-05-29T12:09:27.463Z,31.30
2017-05-29T12:11:54.213Z,31.40
2017-05-29T12:14:20.921Z,31.70
2017-05-29T12:16:47.611Z,32.10
2017-05-29T12:19:14.342Z,32.30
2017-05-29T12:21:41.040Z,32.70
2017-05-29T12:24:07.734Z,33.70
2017-05-29T12:26:34.473Z,34.70
2017-05-29T12:29:01.162Z,35.30
2017-05-29T12:31:27.859Z,35.70
2017-05-29T12:33:54.618Z,35.50
2017-05-29T12:36:21.307Z,35.80
2017-05-29T12:38:48.006Z,36.60
2017-05-29T12:41:14.746Z,37.00
2017-05-29T12:43:41.458Z,37.50
2017-05-29T12:46:08.174Z,37.90
2017-05-29T12:48:35.275Z,38.40
2017-05-29T12:51:01.972Z,38.60
2017-05-29T12:53:28.666Z,38.80
2017-05-29T12:55:55.393Z,38.80
2017-05-29T12:58:22.113Z,38.70
2017-05-29T13:00:48.835Z,38.60
2017-05-29T13:03:15.846Z,38.50
2017-05-29T13:05:42.563Z,37.90
2017-05-29T13:08:09.260Z,37.80
2017-05-29T13:10:36.031Z,38.70
2017-05-29T13:13:02.734Z,38.90
2017-05-29T13:15:29.474Z,38.90
2017-05-29T13:17:56.199Z,39.60
2017-05-29T13:20:22.955Z,40.00
2017-05-29T13:22:49.720Z,39.90
2017-05-29T13:25:16.454Z,40.00
2017-05-29T13:27:43.147Z,40.20
2017-05-29T13:30:09.882Z,40.00
2017-05-29T13:32:36.619Z,39.50
2017-05-29T13:35:03.324Z,39.60
2017-05-29T13:37:30.064Z,40.10
2017-05-29T13:39:56.759Z,39.90
2017-05-29T13:42:23.463Z,39.40
2017-05-29T13:44:50.234Z,40.10
2017-05-29T13:47:16.934Z,41.20
2017-05-29T13:49:43.671Z,41.10
2017-05-29T13:52:10.422Z,40.90
2017-05-29T13:54:37.125Z,40.80
2017-05-29T13:57:03.862Z,39.90
2017-05-29T13:59:30.601Z,40.20
2017-05-29T14:01:57.294Z,40.30
2017-05-29T14:04:23.998Z,41.00
2017-05-29T14:06:50.896Z,40.80
2017-05-29T14:09:17.596Z,40.30
2017-05-29T14:11:44.334Z,39.80
2017-05-29T14:14:11.040Z,39.40
2017-05-29T14:16:37.763Z,39.50
2017-05-29T14:19:04.497Z,39.80
2017-05-29T14:21:31.185Z,40.00
2017-05-29T14:23:57.878Z,40.50
2017-05-29T14:26:24.678Z,40.40
2017-05-29T14:28:51.391Z,40.40
2017-05-29T14:31:18.092Z,40.20
2017-05-29T14:33:44.851Z,41.10
2017-05-29T14:36:11.568Z,41.00
2017-05-29T14:38:38.261Z,40.50
2017-05-29T14:41:05.422Z,40.90
2017-05-29T14:43:32.157Z,40.00
2017-05-29T14:45:58.865Z,40.50
2017-05-29T14:48:25.634Z,40.90
2017-05-29T14:50:52.339Z,40.50
2017-05-29T14:53:19.065Z,39.60
2017-05-29T14:55:45.806Z,39.30
2017-05-29T14:58:12.607Z,39.50
2017-05-29T15:00:39.293Z,39.90
2017-05-29T15:03:06.099Z,39.30
2017-05-29T15:05:32.825Z,38.80
2017-05-29T15:07:59.515Z,40.00
2017-05-29T15:10:26.253Z,40.40
2017-05-29T15:12:52.962Z,40.00
2017-05-29T15:15:19.880Z,38.40
2017-05-29T15:17:46.621Z,38.10
2017-05-29T15:20:13.315Z,38.90
2017-05-29T15:22:40.021Z,39.10
2017-05-29T15:25:06.749Z,38.00
2017-05-29T15:27:33.442Z,37.60
2017-05-29T15:30:00.186Z,37.10
2017-05-29T15:32:26.882Z,36.10
2017-05-29T15:34:53.578Z,36.00
2017-05-29T15:37:20.365Z,35.70
2017-05-29T15:39:47.158Z,35.30
2017-05-29T15:42:13.874Z,34.80
2017-05-29T15:44:40.598Z,34.80
2017-05-29T15:47:07.294Z,34.60
2017-05-29T15:49:34.022Z,34.30
2017-05-29T15:52:00.701Z,34.20
2017-05-29T15:54:27.419Z,34.10
2017-05-29T15:56:54.215Z,34.10
2017-05-29T15:59:20.919Z,34.30
2017-05-29T16:01:47.618Z,34.20
2017-05-29T16:04:14.379Z,33.70
2017-05-29T16:06:41.122Z,33.60
2017-05-29T16:09:07.812Z,33.70
2017-05-29T16:11:34.530Z,33.50
2017-05-29T16:14:01.272Z,33.50
2017-05-29T16:16:27.970Z,33.30
2017-05-29T16:18:54.682Z,33.30
2017-05-29T16:21:21.559Z,33.40
2017-05-29T16:23:48.250Z,33.30
2017-05-29T16:26:14.950Z,33.30
2017-05-29T16:28:41.677Z,33.10
2017-05-29T16:31:08.386Z,33.10
2017-05-29T16:33:35.070Z,33.00
2017-05-29T16:36:01.887Z,33.00
2017-05-29T16:38:28.594Z,32.80
2017-05-29T16:40:55.302Z,32.80
2017-05-29T16:43:22.055Z,32.70
2017-05-29T16:45:48.766Z,32.80
2017-05-29T16:48:15.526Z,32.70
2017-05-29T16:50:42.222Z,32.50
2017-05-29T16:53:08.929Z,32.60
2017-05-29T16:55:35.654Z,32.70
2017-05-29T16:58:02.386Z,32.60
2017-05-29T17:00:29.070Z,32.60
2017-05-29T17:02:55.828Z,32.60
2017-05-29T17:05:22.543Z,32.50
2017-05-29T17:07:49.882Z,32.40
2017-05-29T17:10:16.689Z,32.40
2017-05-29T17:12:43.429Z,32.30
2017-05-29T17:15:10.123Z,32.10
2017-05-29T17:17:36.838Z,32.00
2017-05-29T17:20:03.559Z,31.80
2017-05-29T17:22:30.275Z,31.70
2017-05-29T17:24:57.035Z,31.40
2017-05-29T17:27:23.789Z,31.50
2017-05-29T17:29:50.510Z,31.50
2017-05-29T17:32:17.251Z,31.50
2017-05-29T17:34:43.970Z,31.60
2017-05-29T17:37:10.670Z,31.80
2017-05-29T17:39:37.441Z,31.50
2017-05-29T17:42:04.135Z,31.50
2017-05-29T17:44:30.829Z,31.50
2017-05-29T17:46:57.580Z,31.40
2017-05-29T17:49:24.290Z,31.40
2017-05-29T17:51:51.059Z,31.40
2017-05-29T17:54:17.800Z,31.20
2017-05-29T17:56:44.495Z,31.20
2017-05-29T17:59:11.196Z,31.20
2017-05-29T18:01:37.926Z,31.10
2017-05-29T18:04:04.626Z,31.00
2017-05-29T18:06:31.318Z,31.00
2017-05-29T18:08:58.050Z,30.90
2017-05-29T18:11:24.745Z,30.70
2017-05-29T18:13:51.486Z,30.60
2017-05-29T18:16:18.287Z,30.50
2017-05-29T18:18:44.988Z,30.40
2017-05-29T18:21:11.686Z,30.30
2017-05-29T18:23:38.414Z,30.20
2017-05-29T18:26:05.108Z,30.10
2017-05-29T18:28:31.844Z,30.00
2017-05-29T18:30:58.542Z,30.00
2017-05-29T18:33:25.242Z,29.90
2017-05-29T18:35:51.984Z,29.80
2017-05-29T18:38:18.687Z,29.70
2017-05-29T18:40:45.430Z,29.60
2017-05-29T18:43:12.123Z,29.40
2017-05-29T18:45:38.838Z,29.20
2017-05-29T18:48:05.587Z,29.30
2017-05-29T18:50:31.546Z,29.20
2017-05-29T18:52:58.238Z,29.30
2017-05-29T18:55:24.966Z,29.20
2017-05-29T18:57:51.687Z,29.00
2017-05-29T19:00:18.419Z,29.00
2017-05-29T19:02:45.130Z,28.90
2017-05-29T19:05:11.901Z,28.80
2017-05-29T19:07:38.642Z,28.70
2017-05-29T19:10:05.344Z,28.50
2017-05-29T19:12:32.059Z,28.40
2017-05-29T19:14:58.849Z,28.40
2017-05-29T19:17:25.538Z,28.40
2017-05-29T19:19:52.293Z,28.20
2017-05-29T19:22:19.128Z,28.00
2017-05-29T19:24:45.822Z,28.00
2017-05-29T19:27:12.510Z,27.90
2017-05-29T19:29:39.246Z,27.80
2017-05-29T19:32:05.970Z,27.70
2017-05-29T19:34:32.714Z,27.60
2017-05-29T19:36:59.412Z,27.50
2017-05-29T19:39:26.122Z,27.30
2017-05-29T19:41:52.874Z,27.30
2017-05-29T19:44:19.650Z,27.20
2017-05-29T19:46:46.346Z,27.10
2017-05-29T19:49:13.075Z,27.00
2017-05-29T19:51:39.770Z,26.90
2017-05-29T19:54:06.514Z,26.90
2017-05-29T19:56:33.226Z,26.90
2017-05-29T19:58:59.926Z,26.90
2017-05-29T20:01:26.943Z,26.80
2017-05-29T20:03:53.666Z,26.80
2017-05-29T20:06:20.418Z,26.80
2017-05-29T20:08:47.211Z,26.70
2017-05-29T20:11:13.886Z,26.60
2017-05-29T20:13:40.623Z,26.40
2017-05-29T20:16:07.364Z,26.30
2017-05-29T20:18:34.054Z,26.20
2017-05-29T20:21:00.792Z,26.20
2017-05-29T20:23:27.518Z,26.20
2017-05-29T20:25:54.253Z,26.20
2017-05-29T20:28:20.959Z,26.10
2017-05-29T20:30:47.663Z,26.10
2017-05-29T20:33:14.439Z,26.10
2017-05-29T20:35:41.134Z,26.00
2017-05-29T20:38:07.930Z,25.80
2017-05-29T20:40:34.694Z,25.90
2017-05-29T20:43:01.410Z,25.90
2017-05-29T20:45:28.098Z,25.90
2017-05-29T20:47:54.870Z,25.70
2017-05-29T20:50:21.598Z,25.60
2017-05-29T20:52:48.355Z,25.60
2017-05-29T20:55:15.075Z,25.60
2017-05-29T20:57:41.781Z,25.70
2017-05-29T21:00:08.541Z,25.60
2017-05-29T21:02:36.017Z,25.50
2017-05-29T21:05:02.714Z,25.50
2017-05-29T21:07:29.470Z,25.50
2017-05-29T21:09:56.190Z,25.50
2017-05-29T21:12:22.922Z,25.60
2017-05-29T21:14:49.605Z,25.50
2017-05-29T21:17:16.365Z,25.50
2017-05-29T21:19:43.058Z,25.60
2017-05-29T21:22:09.774Z,25.60
2017-05-29T21:24:36.524Z,25.50
2017-05-29T21:27:03.247Z,25.40
2017-05-29T21:29:29.942Z,25.50
2017-05-29T21:31:56.661Z,25.50
2017-05-29T21:34:23.410Z,25.40
2017-05-29T21:36:50.106Z,25.40
2017-05-29T21:39:16.819Z,25.30
2017-05-29T21:41:43.571Z,25.30
2017-05-29T21:44:10.274Z,25.20
2017-05-29T21:46:36.995Z,25.30
2017-05-29T21:49:03.738Z,25.30
2017-05-29T21:51:30.469Z,25.20
2017-05-29T21:53:57.183Z,25.10
2017-05-29T21:56:23.172Z,25.10
2017-05-29T21:58:49.942Z,25.10
2017-05-29T22:01:16.679Z,25.00
2017-05-29T22:03:43.396Z,25.00
2017-05-29T22:06:10.130Z,24.90
2017-05-29T22:08:36.827Z,25.00
2017-05-29T22:11:03.591Z,24.80
2017-05-29T22:13:30.283Z,24.80
2017-05-29T22:15:56.979Z,24.80
2017-05-29T22:18:23.721Z,24.70
2017-05-29T22:20:50.407Z,24.60
2017-05-29T22:23:17.158Z,24.60
2017-05-29T22:25:43.924Z,24.50
2017-05-29T22:28:10.658Z,24.60
2017-05-29T22:30:37.355Z,24.50
2017-05-29T22:33:04.101Z,24.50
2017-05-29T22:35:30.796Z,24.40
2017-05-29T22:37:57.486Z,24.30
2017-05-29T22:40:24.228Z,24.30
2017-05-29T22:42:50.974Z,24.40
2017-05-29T22:45:17.682Z,24.40
2017-05-29T22:47:44.408Z,24.30
2017-05-29T22:50:11.142Z,24.30
2017-05-29T22:52:37.847Z,24.30
2017-05-29T22:55:04.542Z,24.20
2017-05-29T22:57:31.278Z,24.10
2017-05-29T22:59:58.003Z,23.90
2017-05-29T23:02:24.771Z,24.00
2017-05-29T23:04:51.464Z,23.90
2017-05-29T23:07:18.173Z,23.90
2017-05-29T23:09:44.965Z,23.90
2017-05-29T23:12:11.684Z,23.80
2017-05-29T23:14:38.424Z,23.80
2017-05-29T23:17:05.114Z,23.70
2017-05-29T23:19:31.807Z,23.70
2017-05-29T23:21:58.547Z,23.70
2017-05-29T23:24:25.546Z,23.60
2017-05-29T23:26:52.248Z,23.60
2017-05-29T23:29:18.939Z,23.60
2017-05-29T23:31:45.690Z,23.60
2017-05-29T23:34:12.410Z,23.50
2017-05-29T23:36:39.159Z,23.50
2017-05-29T23:39:05.905Z,23.40
2017-05-29T23:41:32.646Z,23.40
2017-05-29T23:43:59.334Z,23.30
2017-05-29T23:46:26.031Z,23.20
2017-05-29T23:48:52.770Z,23.20
2017-05-29T23:51:19.510Z,23.20
2017-05-29T23:53:46.207Z,23.10
2017-05-29T23:56:12.974Z,23.10
2017-05-29T23:58:39.666Z,23.00
