createdAt,value
2023-04-16T00:03:21.438Z,100.00
2023-04-16T00:08:26.906Z,100.00
2023-04-16T00:13:28.670Z,100.00
2023-04-16T00:18:30.848Z,100.00
2023-04-16T00:23:32.674Z,100.00
2023-04-16T00:28:34.476Z,100.00
2023-04-16T00:33:36.244Z,100.00
2023-04-16T00:38:38.083Z,100.00
2023-04-16T00:43:39.854Z,100.00
2023-04-16T00:48:44.701Z,100.00
2023-04-16T00:53:47.749Z,100.00
2023-04-16T00:58:49.923Z,100.00
2023-04-16T01:03:51.796Z,100.00
2023-04-16T01:08:53.807Z,100.00
2023-04-16T01:13:55.669Z,100.00
2023-04-16T01:18:57.486Z,100.00
2023-04-16T01:24:04.632Z,100.00
2023-04-16T01:29:06.568Z,100.00
2023-04-16T01:34:08.401Z,100.00
2023-04-16T01:39:13.709Z,100.00
2023-04-16T01:44:15.557Z,100.00
2023-04-16T01:49:17.392Z,100.00
2023-04-16T01:54:19.107Z,100.00
2023-04-16T01:59:20.934Z,100.00
2023-04-16T02:04:22.730Z,100.00
2023-04-16T02:09:24.642Z,100.00
2023-04-16T02:14:26.375Z,100.00
2023-04-16T02:19:28.135Z,100.00
2023-04-16T02:24:30.291Z,100.00
2023-04-16T02:29:32.021Z,100.00
2023-04-16T02:34:34.601Z,100.00
2023-04-16T02:39:36.377Z,100.00
2023-04-16T02:44:38.121Z,100.00
2023-04-16T02:49:39.929Z,100.00
2023-04-16T02:54:41.666Z,100.00
2023-04-16T02:59:43.473Z,100.00
2023-04-16T03:04:45.523Z,100.00
2023-04-16T03:09:47.455Z,100.00
2023-04-16T03:14:54.306Z,100.00
2023-04-16T03:19:56.209Z,100.00
2023-04-16T03:24:57.955Z,100.00
2023-04-16T03:30:00.192Z,100.00
2023-04-16T03:35:02.026Z,100.00
2023-04-16T03:40:05.886Z,100.00
2023-04-16T03:45:09.448Z,100.00
2023-04-16T03:50:11.651Z,100.00
2023-04-16T03:55:13.885Z,100.00
2023-04-16T04:00:15.689Z,100.00
2023-04-16T04:05:17.456Z,100.00
2023-04-16T04:10:19.191Z,100.00
2023-04-16T04:15:20.998Z,100.00
2023-04-16T04:20:23.484Z,100.00
2023-04-16T04:25:25.577Z,100.00
2023-04-16T04:30:28.494Z,100.00
2023-04-16T04:35:30.347Z,100.00
2023-04-16T04:40:32.418Z,100.00
2023-04-16T04:45:34.224Z,100.00
2023-04-16T04:50:36.823Z,100.00
2023-04-16T04:55:39.884Z,100.00
2023-04-16T05:00:42.852Z,100.00
2023-04-16T05:05:44.648Z,100.00
2023-04-16T05:10:46.424Z,100.00
2023-04-16T05:15:48.173Z,100.00
2023-04-16T05:20:49.893Z,100.00
2023-04-16T05:25:51.665Z,100.00
2023-04-16T05:30:53.486Z,100.00
2023-04-16T05:35:55.266Z,100.00
2023-04-16T05:40:59.043Z,100.00
2023-04-16T05:46:00.913Z,100.00
2023-04-16T05:51:02.729Z,100.00
2023-04-16T05:56:04.814Z,100.00
2023-04-16T06:01:07.469Z,100.00
2023-04-16T06:06:09.388Z,100.00
2023-04-16T06:11:11.441Z,100.00
2023-04-16T06:16:13.265Z,100.00
2023-04-16T06:21:16.126Z,100.00
2023-04-16T06:26:18.255Z,100.00
2023-04-16T06:31:20.604Z,100.00
2023-04-16T06:36:22.411Z,100.00
2023-04-16T06:41:25.703Z,100.00
2023-04-16T06:46:27.603Z,100.00
2023-04-16T06:51:29.591Z,100.00
2023-04-16T06:56:32.183Z,100.00
2023-04-16T07:01:34.457Z,100.00
2023-04-16T07:06:36.356Z,99.95
2023-04-16T07:11:38.268Z,100.00
2023-04-16T07:16:40.621Z,100.00
2023-04-16T07:21:43.636Z,100.00
2023-04-16T07:26:45.401Z,100.00
2023-04-16T07:31:47.319Z,99.92
2023-04-16T07:36:49.179Z,100.00
2023-04-16T07:41:51.011Z,100.00
2023-04-16T07:46:52.919Z,99.74
2023-04-16T07:51:54.835Z,99.47
2023-04-16T07:56:56.620Z,99.30
2023-04-16T08:01:58.667Z,99.14
2023-04-16T08:07:00.518Z,100.00
2023-04-16T08:12:03.739Z,99.58
2023-04-16T08:17:05.721Z,99.92
2023-04-16T08:22:07.759Z,100.00
2023-04-16T08:27:18.422Z,99.76
2023-04-16T08:32:21.352Z,100.00
2023-04-16T08:37:23.140Z,99.90
2023-04-16T08:42:37.469Z,100.00
2023-04-16T08:47:42.980Z,99.57
2023-04-16T08:52:59.926Z,100.00
2023-04-16T08:58:20.980Z,99.20
2023-04-16T09:03:23.088Z,100.00
2023-04-16T09:08:26.518Z,100.00
2023-04-16T09:13:28.902Z,100.00
2023-04-16T09:18:31.323Z,100.00
2023-04-16T09:23:33.280Z,100.00
2023-04-16T09:28:48.178Z,100.00
2023-04-16T09:34:16.428Z,100.00
2023-04-16T09:39:23.403Z,100.00
2023-04-16T09:44:39.364Z,100.00
2023-04-16T09:49:43.188Z,100.00
2023-04-16T09:54:53.891Z,99.92
2023-04-16T10:00:05.452Z,99.42
2023-04-16T10:05:07.692Z,99.33
2023-04-16T10:10:10.571Z,99.56
2023-04-16T10:15:12.377Z,99.76
2023-04-16T10:20:17.280Z,99.76
2023-04-16T10:25:20.117Z,99.46
2023-04-16T10:30:23.145Z,98.84
2023-04-16T10:35:26.058Z,99.81
2023-04-16T10:40:28.148Z,98.61
2023-04-16T10:45:38.322Z,98.15
2023-04-16T10:50:41.343Z,97.75
2023-04-16T10:56:13.995Z,97.27
2023-04-16T11:01:16.794Z,97.45
2023-04-16T11:06:27.589Z,96.88
2023-04-16T11:11:39.524Z,95.91
2023-04-16T11:16:41.936Z,95.42
2023-04-16T11:21:45.238Z,94.08
2023-04-16T11:26:51.987Z,93.36
2023-04-16T11:31:55.247Z,92.71
2023-04-16T11:36:57.213Z,92.80
2023-04-16T11:41:58.991Z,92.28
2023-04-16T11:47:07.689Z,93.21
2023-04-16T11:52:09.649Z,92.57
2023-04-16T11:57:11.480Z,92.24
2023-04-16T12:07:15.192Z,91.13
2023-04-16T12:12:30.451Z,91.10
2023-04-16T12:17:35.361Z,90.39
2023-04-16T12:22:40.982Z,90.02
2023-04-16T12:27:55.938Z,91.03
2023-04-16T12:33:19.210Z,91.17
2023-04-16T12:38:24.104Z,91.39
2023-04-16T12:43:26.737Z,91.57
2023-04-16T12:48:28.728Z,92.37
2023-04-16T12:53:30.590Z,91.82
2023-04-16T12:58:32.407Z,92.85
2023-04-16T13:03:37.183Z,93.08
2023-04-16T13:08:39.234Z,92.07
2023-04-16T13:13:41.128Z,91.96
2023-04-16T13:18:42.955Z,92.02
2023-04-16T13:23:44.818Z,92.46
2023-04-16T13:28:46.694Z,92.64
2023-04-16T13:33:50.282Z,92.12
2023-04-16T13:38:52.056Z,92.32
2023-04-16T13:43:54.720Z,91.50
2023-04-16T13:48:56.620Z,91.16
2023-04-16T13:53:58.460Z,91.60
2023-04-16T13:59:00.944Z,90.77
2023-04-16T14:04:06.654Z,90.62
2023-04-16T14:09:10.740Z,90.09
2023-04-16T14:14:12.940Z,89.99
2023-04-16T14:19:14.807Z,89.29
2023-04-16T14:24:16.560Z,88.84
2023-04-16T14:29:18.316Z,89.84
2023-04-16T14:34:20.077Z,89.21
2023-04-16T14:39:21.840Z,89.15
2023-04-16T14:44:23.766Z,88.48
2023-04-16T14:49:26.370Z,87.48
2023-04-16T14:54:28.577Z,86.72
2023-04-16T14:59:31.463Z,84.69
2023-04-16T15:04:33.555Z,84.86
2023-04-16T15:09:35.588Z,85.63
2023-04-16T15:14:37.365Z,86.65
2023-04-16T15:19:39.164Z,87.66
2023-04-16T15:24:41.163Z,88.24
2023-04-16T15:29:46.390Z,88.38
2023-04-16T15:34:48.162Z,87.66
2023-04-16T15:39:49.966Z,88.44
2023-04-16T15:44:51.721Z,88.22
2023-04-16T15:49:53.529Z,88.69
2023-04-16T15:54:55.813Z,88.59
2023-04-16T16:00:05.794Z,88.46
2023-04-16T16:05:16.740Z,89.77
2023-04-16T16:10:20.166Z,90.26
2023-04-16T16:15:21.969Z,91.67
2023-04-16T16:20:25.584Z,91.52
2023-04-16T16:25:27.696Z,91.87
2023-04-16T16:30:29.515Z,91.56
2023-04-16T16:35:31.704Z,92.07
2023-04-16T16:40:33.643Z,91.55
2023-04-16T16:45:35.397Z,92.32
2023-04-16T16:50:37.215Z,92.07
2023-04-16T16:55:39.134Z,91.47
2023-04-16T17:00:41.540Z,91.57
2023-04-16T17:05:43.328Z,92.02
2023-04-16T17:10:45.204Z,91.57
2023-04-16T17:15:47.487Z,90.56
2023-04-16T17:20:49.316Z,91.29
2023-04-16T17:25:51.257Z,90.65
2023-04-16T17:30:57.332Z,90.72
2023-04-16T17:35:59.128Z,91.07
2023-04-16T17:41:00.906Z,91.43
2023-04-16T17:46:02.759Z,91.99
2023-04-16T17:51:12.050Z,92.27
2023-04-16T17:56:14.468Z,92.55
2023-04-16T18:01:16.284Z,91.86
2023-04-16T18:06:19.623Z,92.29
2023-04-16T18:11:21.531Z,91.40
2023-04-16T18:16:23.318Z,91.65
2023-04-16T18:21:25.861Z,91.70
2023-04-16T18:26:29.994Z,91.94
2023-04-16T18:31:31.936Z,92.15
2023-04-16T18:36:34.268Z,92.26
2023-04-16T18:41:36.505Z,91.86
2023-04-16T18:46:38.286Z,91.86
2023-04-16T18:51:41.862Z,92.65
2023-04-16T18:56:43.698Z,92.96
2023-04-16T19:01:45.481Z,93.96
2023-04-16T19:06:48.391Z,93.83
2023-04-16T19:11:50.544Z,93.43
2023-04-16T19:16:52.445Z,93.41
2023-04-16T19:21:54.409Z,93.44
2023-04-16T19:26:56.151Z,92.89
2023-04-16T19:31:59.063Z,92.42
2023-04-16T19:37:00.857Z,92.83
2023-04-16T19:42:02.796Z,92.36
2023-04-16T19:47:06.410Z,92.77
2023-04-16T19:52:08.279Z,93.00
2023-04-16T19:57:10.062Z,92.47
2023-04-16T20:02:11.826Z,93.24
2023-04-16T20:07:13.715Z,93.01
2023-04-16T20:12:15.681Z,92.21
2023-04-16T20:17:20.050Z,92.53
2023-04-16T20:22:21.885Z,92.34
2023-04-16T20:27:23.856Z,92.97
2023-04-16T20:32:27.733Z,93.15
2023-04-16T20:37:29.745Z,92.76
2023-04-16T20:42:32.246Z,92.99
2023-04-16T20:47:34.926Z,93.06
2023-04-16T20:52:37.611Z,93.76
2023-04-16T20:57:39.495Z,93.93
2023-04-16T21:02:41.638Z,93.80
2023-04-16T21:07:43.719Z,93.75
2023-04-16T21:12:45.534Z,93.65
2023-04-16T21:17:47.396Z,93.87
2023-04-16T21:22:51.071Z,93.97
2023-04-16T21:27:53.076Z,95.09
2023-04-16T21:32:55.006Z,94.10
2023-04-16T21:37:56.856Z,94.61
2023-04-16T21:42:58.633Z,94.33
2023-04-16T21:48:00.468Z,94.37
2023-04-16T21:53:06.183Z,94.32
2023-04-16T21:58:07.964Z,94.71
2023-04-16T22:03:12.328Z,94.72
2023-04-16T22:08:24.254Z,95.34
2023-04-16T22:13:29.837Z,94.88
2023-04-16T22:18:32.945Z,94.77
2023-04-16T22:23:35.190Z,94.79
2023-04-16T22:28:36.935Z,94.81
2023-04-16T22:33:38.757Z,94.57
2023-04-16T22:38:40.555Z,94.96
2023-04-16T22:43:43.003Z,95.07
2023-04-16T22:48:44.794Z,94.32
2023-04-16T22:53:46.602Z,94.40
2023-04-16T22:58:51.082Z,94.24
2023-04-16T23:03:52.989Z,94.56
2023-04-16T23:08:54.922Z,94.42
2023-04-16T23:13:56.686Z,93.93
2023-04-16T23:18:58.418Z,93.85
2023-04-16T23:24:00.230Z,94.07
2023-04-16T23:29:02.105Z,94.06
2023-04-16T23:34:03.880Z,94.12
2023-04-16T23:39:05.677Z,93.06
2023-04-16T23:44:07.465Z,93.08
2023-04-16T23:49:09.332Z,92.88
2023-04-16T23:54:11.309Z,92.27
2023-04-16T23:59:13.424Z,92.15
