createdAt,value
2023-02-02T00:01:25.675Z,5.40
2023-02-02T00:03:55.996Z,5.30
2023-02-02T00:06:25.604Z,5.30
2023-02-02T00:08:54.234Z,5.30
2023-02-02T00:11:22.075Z,5.30
2023-02-02T00:13:49.898Z,5.30
2023-02-02T00:16:41.763Z,5.30
2023-02-02T00:19:13.522Z,5.20
2023-02-02T00:21:41.794Z,5.20
2023-02-02T00:24:10.678Z,5.30
2023-02-02T00:26:39.793Z,5.30
2023-02-02T00:29:08.867Z,5.30
2023-02-02T00:31:36.682Z,5.30
2023-02-02T00:34:04.469Z,5.20
2023-02-02T00:36:33.629Z,5.20
2023-02-02T00:39:01.418Z,5.10
2023-02-02T00:41:29.220Z,5.10
2023-02-02T00:44:14.687Z,5.20
2023-02-02T00:46:43.038Z,5.20
2023-02-02T00:49:11.199Z,5.30
2023-02-02T00:51:40.400Z,5.20
2023-02-02T00:54:08.228Z,5.20
2023-02-02T00:56:36.000Z,5.30
2023-02-02T00:59:03.825Z,5.20
2023-02-02T01:01:31.701Z,5.20
2023-02-02T01:03:59.880Z,5.20
2023-02-02T01:06:27.706Z,5.20
2023-02-02T01:08:56.833Z,5.20
2023-02-02T01:11:25.527Z,5.30
2023-02-02T01:13:53.580Z,5.20
2023-02-02T01:16:22.355Z,5.10
2023-02-02T01:18:50.399Z,5.20
2023-02-02T01:21:18.607Z,5.20
2023-02-02T01:23:46.424Z,5.10
2023-02-02T01:26:16.689Z,5.20
2023-02-02T01:28:45.041Z,5.10
2023-02-02T01:31:15.592Z,5.10
2023-02-02T01:33:44.739Z,5.20
2023-02-02T01:36:14.244Z,5.10
2023-02-02T01:38:42.502Z,5.10
2023-02-02T01:41:16.584Z,5.10
2023-02-02T01:43:54.972Z,5.10
2023-02-02T01:46:24.991Z,5.10
2023-02-02T01:48:58.024Z,5.10
2023-02-02T01:51:31.063Z,5.10
2023-02-02T01:54:00.699Z,5.10
2023-02-02T01:56:32.950Z,5.10
2023-02-02T01:59:01.643Z,5.10
2023-02-02T02:01:29.834Z,5.20
2023-02-02T02:03:57.883Z,5.10
2023-02-02T02:06:27.098Z,5.10
2023-02-02T02:08:58.136Z,5.20
2023-02-02T02:11:26.319Z,5.10
2023-02-02T02:14:15.658Z,5.10
2023-02-02T02:16:56.668Z,5.10
2023-02-02T02:20:24.968Z,5.00
2023-02-02T02:23:37.596Z,5.10
2023-02-02T02:26:36.666Z,5.10
2023-02-02T02:29:48.295Z,5.10
2023-02-02T02:32:28.457Z,5.10
2023-02-02T02:35:04.685Z,5.20
2023-02-02T02:37:39.439Z,5.20
2023-02-02T02:40:13.449Z,5.20
2023-02-02T02:42:44.637Z,5.10
2023-02-02T02:45:14.040Z,5.10
2023-02-02T02:47:44.592Z,5.10
2023-02-02T02:50:13.211Z,5.10
2023-02-02T02:52:41.983Z,5.10
2023-02-02T02:55:11.772Z,5.10
2023-02-02T02:57:50.212Z,5.20
2023-02-02T03:00:33.536Z,5.20
2023-02-02T03:03:11.005Z,5.10
2023-02-02T03:05:48.892Z,5.10
2023-02-02T03:08:25.512Z,5.20
2023-02-02T03:10:54.830Z,5.10
2023-02-02T03:13:22.776Z,5.10
2023-02-02T03:15:50.610Z,5.10
2023-02-02T03:18:22.755Z,5.10
2023-02-02T03:20:50.586Z,5.20
2023-02-02T03:23:18.381Z,5.20
2023-02-02T03:25:46.731Z,5.20
2023-02-02T03:28:15.413Z,5.20
2023-02-02T03:30:45.405Z,5.20
2023-02-02T03:33:15.106Z,5.30
2023-02-02T03:35:44.261Z,5.30
2023-02-02T03:38:12.881Z,5.30
2023-02-02T03:40:40.931Z,5.30
2023-02-02T03:43:08.747Z,5.30
2023-02-02T03:45:40.633Z,5.30
2023-02-02T03:48:08.748Z,5.20
2023-02-02T03:50:37.975Z,5.30
2023-02-02T03:53:07.100Z,5.20
2023-02-02T03:55:35.063Z,5.20
2023-02-02T03:58:02.909Z,5.30
2023-02-02T04:00:30.759Z,5.30
2023-02-02T04:02:58.581Z,5.30
2023-02-02T04:05:26.671Z,5.20
2023-02-02T04:07:54.677Z,5.20
2023-02-02T04:10:23.870Z,5.20
2023-02-02T04:12:51.684Z,5.20
2023-02-02T04:15:19.456Z,5.30
2023-02-02T04:17:47.242Z,5.30
2023-02-02T04:20:15.142Z,5.30
2023-02-02T04:22:42.924Z,5.30
2023-02-02T04:25:10.716Z,5.20
2023-02-02T04:27:39.821Z,5.30
2023-02-02T04:30:08.988Z,5.20
2023-02-02T04:32:36.862Z,5.30
2023-02-02T04:35:04.955Z,5.40
2023-02-02T04:37:33.358Z,5.40
2023-02-02T04:40:01.169Z,5.40
2023-02-02T04:42:30.029Z,5.30
2023-02-02T04:44:59.295Z,5.30
2023-02-02T04:47:27.120Z,5.30
2023-02-02T04:49:54.982Z,5.30
2023-02-02T04:52:22.792Z,5.50
2023-02-02T04:54:50.626Z,5.40
2023-02-02T04:57:18.603Z,5.40
2023-02-02T04:59:46.419Z,5.30
2023-02-02T05:02:15.547Z,5.30
2023-02-02T05:04:43.339Z,5.40
2023-02-02T05:07:11.152Z,5.40
2023-02-02T05:09:39.126Z,5.40
2023-02-02T05:12:06.962Z,5.40
2023-02-02T05:14:34.784Z,5.40
2023-02-02T05:17:02.562Z,5.40
2023-02-02T05:19:31.715Z,5.30
2023-02-02T05:21:59.499Z,5.40
2023-02-02T05:24:27.700Z,5.40
2023-02-02T05:26:58.570Z,5.40
2023-02-02T05:29:26.474Z,5.40
2023-02-02T05:31:54.412Z,5.50
2023-02-02T05:34:22.643Z,5.50
2023-02-02T05:36:51.824Z,5.50
2023-02-02T05:39:19.755Z,5.40
2023-02-02T05:41:47.633Z,5.40
2023-02-02T05:44:17.236Z,5.40
2023-02-02T05:46:45.645Z,5.40
2023-02-02T05:49:15.349Z,5.40
2023-02-02T05:51:45.961Z,5.40
2023-02-02T05:54:19.285Z,5.40
2023-02-02T05:56:47.867Z,5.50
2023-02-02T05:59:15.709Z,5.50
2023-02-02T06:01:43.519Z,5.50
2023-02-02T06:04:11.480Z,5.40
2023-02-02T06:06:39.884Z,5.50
2023-02-02T06:09:08.792Z,5.50
2023-02-02T06:11:39.406Z,5.40
2023-02-02T06:14:07.459Z,5.50
2023-02-02T06:16:35.252Z,5.40
2023-02-02T06:19:03.057Z,5.50
2023-02-02T06:21:31.105Z,5.50
2023-02-02T06:23:59.588Z,5.50
2023-02-02T06:26:27.587Z,5.50
2023-02-02T06:28:56.852Z,5.50
2023-02-02T06:31:25.325Z,5.50
2023-02-02T06:33:58.465Z,5.60
2023-02-02T06:36:27.860Z,5.50
2023-02-02T06:38:57.541Z,5.50
2023-02-02T06:41:25.785Z,5.50
2023-02-02T06:43:53.595Z,5.40
2023-02-02T06:46:22.789Z,5.40
2023-02-02T06:48:50.636Z,5.40
2023-02-02T06:51:18.592Z,5.40
2023-02-02T06:53:49.045Z,5.60
2023-02-02T06:56:17.491Z,5.50
2023-02-02T06:58:45.539Z,5.50
2023-02-02T07:01:14.497Z,5.50
2023-02-02T07:03:43.707Z,5.40
2023-02-02T07:06:13.472Z,5.40
2023-02-02T07:08:41.340Z,5.50
2023-02-02T07:11:13.742Z,5.50
2023-02-02T07:13:43.895Z,5.40
2023-02-02T07:16:12.907Z,5.50
2023-02-02T07:18:42.775Z,5.50
2023-02-02T07:21:18.018Z,5.60
2023-02-02T07:23:46.466Z,5.60
2023-02-02T07:26:16.075Z,5.50
2023-02-02T07:28:44.544Z,5.50
2023-02-02T07:31:16.675Z,5.50
2023-02-02T07:33:45.500Z,5.60
2023-02-02T07:36:17.170Z,5.60
2023-02-02T07:38:45.560Z,5.60
2023-02-02T07:41:13.713Z,5.60
2023-02-02T07:43:41.673Z,5.50
2023-02-02T07:46:12.772Z,5.50
2023-02-02T07:48:41.159Z,5.60
2023-02-02T07:51:12.206Z,5.60
2023-02-02T07:53:47.739Z,5.70
2023-02-02T07:56:17.558Z,5.60
2023-02-02T07:58:46.021Z,5.70
2023-02-02T08:01:15.943Z,5.70
2023-02-02T08:03:44.953Z,5.70
2023-02-02T08:06:16.093Z,5.80
2023-02-02T08:08:45.254Z,5.70
2023-02-02T08:11:14.982Z,5.70
2023-02-02T08:13:43.887Z,5.80
2023-02-02T08:16:13.144Z,5.70
2023-02-02T08:18:42.305Z,5.80
2023-02-02T08:21:10.794Z,5.80
2023-02-02T08:23:39.951Z,5.80
2023-02-02T08:26:11.586Z,5.80
2023-02-02T08:28:40.365Z,5.90
2023-02-02T08:31:10.010Z,5.90
2023-02-02T08:33:39.363Z,5.90
2023-02-02T08:36:11.595Z,5.90
2023-02-02T08:38:39.413Z,6.00
2023-02-02T08:41:10.053Z,6.00
2023-02-02T08:43:38.027Z,6.00
2023-02-02T08:46:08.429Z,6.10
2023-02-02T08:48:37.320Z,6.10
2023-02-02T08:51:06.553Z,6.20
2023-02-02T08:53:35.116Z,6.10
2023-02-02T08:56:04.880Z,6.10
2023-02-02T08:58:35.053Z,6.10
2023-02-02T09:01:07.302Z,6.20
2023-02-02T09:03:35.676Z,6.20
2023-02-02T09:06:07.556Z,6.30
2023-02-02T09:08:36.105Z,6.30
2023-02-02T09:11:06.169Z,6.20
2023-02-02T09:13:35.351Z,6.20
2023-02-02T09:16:04.428Z,6.30
2023-02-02T09:18:32.275Z,6.30
2023-02-02T09:21:01.861Z,6.30
2023-02-02T09:23:31.527Z,6.40
2023-02-02T09:26:09.198Z,6.40
2023-02-02T09:28:39.385Z,6.40
2023-02-02T09:31:08.079Z,6.50
2023-02-02T09:33:36.302Z,6.40
2023-02-02T09:36:08.754Z,6.40
2023-02-02T09:38:37.079Z,6.30
2023-02-02T09:41:25.943Z,6.40
2023-02-02T09:44:02.172Z,6.40
2023-02-02T09:46:42.241Z,6.40
2023-02-02T09:49:13.539Z,6.50
2023-02-02T09:51:45.636Z,6.40
2023-02-02T09:54:19.304Z,6.40
2023-02-02T09:56:51.170Z,6.40
2023-02-02T09:59:24.591Z,6.40
2023-02-02T10:01:56.925Z,6.40
2023-02-02T10:04:30.601Z,6.40
2023-02-02T10:07:01.814Z,6.40
2023-02-02T10:09:35.280Z,6.40
2023-02-02T10:12:07.656Z,6.40
2023-02-02T10:14:42.040Z,6.50
2023-02-02T10:17:27.918Z,6.40
2023-02-02T10:20:03.428Z,6.40
2023-02-02T10:22:34.247Z,6.40
2023-02-02T10:25:02.178Z,6.40
2023-02-02T10:27:38.009Z,6.40
2023-02-02T10:30:17.186Z,6.40
2023-02-02T10:32:50.646Z,6.40
2023-02-02T10:35:31.441Z,6.40
2023-02-02T10:38:04.031Z,6.50
2023-02-02T10:40:45.696Z,6.50
2023-02-02T10:43:49.171Z,6.60
2023-02-02T10:46:23.688Z,6.60
2023-02-02T10:48:53.123Z,6.50
2023-02-02T10:51:25.537Z,6.60
2023-02-02T10:53:54.934Z,6.60
2023-02-02T10:56:28.838Z,6.60
2023-02-02T10:59:03.570Z,6.50
2023-02-02T11:01:33.098Z,6.50
2023-02-02T11:04:18.389Z,6.50
2023-02-02T11:06:52.300Z,6.50
2023-02-02T11:09:23.190Z,6.50
2023-02-02T11:11:55.381Z,6.50
2023-02-02T11:14:33.700Z,6.60
2023-02-02T11:17:06.370Z,6.50
2023-02-02T11:19:37.603Z,6.50
2023-02-02T11:22:06.185Z,6.50
2023-02-02T11:24:41.855Z,6.50
2023-02-02T11:27:15.102Z,6.50
2023-02-02T11:29:47.041Z,6.60
2023-02-02T11:32:28.355Z,6.60
2023-02-02T11:35:17.178Z,6.60
2023-02-02T11:38:10.301Z,6.70
2023-02-02T11:40:39.802Z,6.80
2023-02-02T11:43:16.150Z,6.80
2023-02-02T11:45:46.198Z,6.80
2023-02-02T11:48:19.664Z,6.80
2023-02-02T11:50:49.632Z,6.90
2023-02-02T11:53:26.167Z,6.90
2023-02-02T11:55:55.592Z,6.90
2023-02-02T11:58:27.485Z,6.80
2023-02-02T12:00:59.294Z,6.80
2023-02-02T12:03:39.884Z,6.90
2023-02-02T12:06:20.820Z,6.80
2023-02-02T12:08:49.533Z,6.80
2023-02-02T12:11:33.689Z,6.80
2023-02-02T12:14:12.550Z,6.90
2023-02-02T12:16:53.789Z,6.80
2023-02-02T12:19:41.357Z,6.90
2023-02-02T12:22:20.946Z,6.90
2023-02-02T12:24:56.416Z,6.90
2023-02-02T12:27:34.220Z,6.90
2023-02-02T12:30:17.158Z,6.80
2023-02-02T12:33:07.006Z,6.80
2023-02-02T12:35:56.302Z,6.90
2023-02-02T12:38:40.170Z,6.80
2023-02-02T12:41:25.703Z,6.80
2023-02-02T12:44:02.145Z,6.80
2023-02-02T12:46:44.958Z,6.80
2023-02-02T12:49:24.971Z,6.80
2023-02-02T12:52:11.304Z,6.80
2023-02-02T12:54:57.387Z,6.70
2023-02-02T12:57:36.447Z,6.70
2023-02-02T13:00:20.869Z,6.80
2023-02-02T13:03:02.842Z,6.70
2023-02-02T13:05:44.138Z,6.70
2023-02-02T13:08:16.025Z,6.80
2023-02-02T13:10:47.473Z,6.90
2023-02-02T13:13:17.899Z,6.90
2023-02-02T13:15:48.415Z,6.90
2023-02-02T13:18:20.415Z,6.90
2023-02-02T13:20:52.900Z,6.90
2023-02-02T13:23:26.501Z,6.90
2023-02-02T13:25:59.023Z,6.80
2023-02-02T13:28:36.167Z,6.80
2023-02-02T13:31:08.053Z,6.70
2023-02-02T13:33:38.624Z,6.80
2023-02-02T13:36:11.892Z,6.80
2023-02-02T13:38:42.426Z,6.90
2023-02-02T13:41:13.601Z,6.90
2023-02-02T13:43:47.967Z,6.90
2023-02-02T13:46:27.608Z,6.80
2023-02-02T13:49:04.562Z,6.80
2023-02-02T13:51:49.747Z,6.80
2023-02-02T13:54:55.073Z,6.90
2023-02-02T13:57:42.414Z,6.90
2023-02-02T14:00:17.585Z,6.90
2023-02-02T14:02:48.716Z,6.80
2023-02-02T14:05:26.705Z,6.80
2023-02-02T14:08:03.096Z,6.90
2023-02-02T14:10:34.943Z,6.80
2023-02-02T14:13:29.176Z,6.80
2023-02-02T14:15:59.157Z,6.80
2023-02-02T14:18:54.808Z,6.80
2023-02-02T14:22:00.351Z,6.80
2023-02-02T14:24:44.590Z,6.80
2023-02-02T14:27:58.352Z,6.80
2023-02-02T14:30:39.099Z,6.80
2023-02-02T14:33:42.043Z,6.80
2023-02-02T14:36:15.507Z,6.80
2023-02-02T14:39:19.575Z,6.80
2023-02-02T14:42:24.686Z,6.90
2023-02-02T14:45:28.505Z,6.80
2023-02-02T14:48:01.227Z,6.80
2023-02-02T14:50:36.680Z,6.70
2023-02-02T14:53:08.303Z,6.90
2023-02-02T14:55:39.382Z,6.90
2023-02-02T14:58:08.459Z,6.90
2023-02-02T15:00:36.776Z,6.90
2023-02-02T15:03:42.140Z,6.90
2023-02-02T15:06:26.837Z,6.90
2023-02-02T15:09:27.371Z,6.90
2023-02-02T15:12:23.335Z,6.80
2023-02-02T15:14:57.069Z,6.90
2023-02-02T15:17:33.955Z,6.90
2023-02-02T15:20:14.482Z,6.90
2023-02-02T15:22:48.265Z,7.00
2023-02-02T15:25:22.423Z,6.90
2023-02-02T15:27:57.365Z,6.90
2023-02-02T15:30:27.394Z,6.80
2023-02-02T15:32:59.856Z,6.80
2023-02-02T15:35:31.650Z,6.90
2023-02-02T15:38:04.652Z,6.90
2023-02-02T15:40:33.040Z,6.90
2023-02-02T15:43:04.387Z,7.00
2023-02-02T15:45:37.826Z,6.90
2023-02-02T15:48:11.015Z,7.00
2023-02-02T15:50:39.615Z,6.90
2023-02-02T15:53:20.206Z,7.00
2023-02-02T15:55:48.242Z,6.90
2023-02-02T15:58:28.798Z,7.00
2023-02-02T16:00:59.139Z,7.00
2023-02-02T16:03:32.721Z,7.10
2023-02-02T16:06:00.643Z,7.10
2023-02-02T16:08:34.199Z,7.00
2023-02-02T16:11:13.282Z,7.10
2023-02-02T16:13:42.496Z,7.10
2023-02-02T16:16:23.903Z,7.10
2023-02-02T16:19:04.007Z,7.10
2023-02-02T16:21:32.921Z,7.20
2023-02-02T16:24:04.673Z,7.20
2023-02-02T16:26:34.244Z,7.20
2023-02-02T16:29:02.468Z,7.20
2023-02-02T16:31:31.433Z,7.20
2023-02-02T16:34:00.660Z,7.10
2023-02-02T16:36:30.432Z,7.10
2023-02-02T16:39:01.022Z,7.20
2023-02-02T16:41:33.756Z,7.20
2023-02-02T16:44:37.151Z,7.20
2023-02-02T16:47:07.758Z,7.20
2023-02-02T16:49:36.289Z,7.30
2023-02-02T16:52:24.810Z,7.30
2023-02-02T16:54:55.654Z,7.20
2023-02-02T16:57:28.920Z,7.20
2023-02-02T16:59:59.685Z,7.10
2023-02-02T17:02:30.668Z,7.10
2023-02-02T17:05:05.368Z,7.00
2023-02-02T17:07:35.645Z,7.10
2023-02-02T17:10:25.016Z,7.00
2023-02-02T17:12:54.311Z,7.10
2023-02-02T17:15:35.632Z,7.10
2023-02-02T17:18:05.379Z,7.20
2023-02-02T17:20:34.493Z,7.20
2023-02-02T17:23:04.108Z,7.30
2023-02-02T17:25:37.023Z,7.30
2023-02-02T17:28:11.414Z,7.20
2023-02-02T17:30:41.420Z,7.20
2023-02-02T17:33:14.767Z,7.20
2023-02-02T17:35:53.792Z,7.30
2023-02-02T17:38:23.615Z,7.30
2023-02-02T17:40:52.620Z,7.30
2023-02-02T17:43:22.629Z,7.20
2023-02-02T17:45:50.654Z,7.20
2023-02-02T17:48:18.730Z,7.20
2023-02-02T17:50:46.745Z,7.20
2023-02-02T17:53:17.921Z,7.10
2023-02-02T17:55:46.833Z,7.10
2023-02-02T17:58:17.532Z,7.20
2023-02-02T18:00:47.612Z,7.20
2023-02-02T18:03:19.520Z,7.00
2023-02-02T18:05:47.380Z,7.00
2023-02-02T18:08:16.034Z,7.00
2023-02-02T18:10:44.369Z,7.00
2023-02-02T18:13:13.784Z,7.10
2023-02-02T18:15:41.765Z,7.10
2023-02-02T18:18:12.432Z,7.10
2023-02-02T18:20:42.783Z,7.10
2023-02-02T18:23:10.617Z,7.10
2023-02-02T18:25:39.442Z,7.20
2023-02-02T18:28:07.953Z,7.10
2023-02-02T18:30:35.977Z,7.10
2023-02-02T18:33:03.871Z,7.10
2023-02-02T18:35:33.028Z,7.00
2023-02-02T18:38:00.835Z,7.00
2023-02-02T18:40:28.614Z,7.00
2023-02-02T18:42:56.399Z,6.90
2023-02-02T18:45:24.631Z,6.80
2023-02-02T18:47:52.736Z,6.80
2023-02-02T18:50:21.984Z,6.80
2023-02-02T18:52:51.106Z,6.90
2023-02-02T18:55:18.893Z,7.00
2023-02-02T18:57:46.702Z,7.00
2023-02-02T19:00:15.769Z,6.90
2023-02-02T19:02:43.569Z,7.00
2023-02-02T19:05:28.872Z,7.00
2023-02-02T19:07:59.048Z,6.90
2023-02-02T19:10:28.152Z,6.90
2023-02-02T19:12:59.200Z,6.90
2023-02-02T19:15:27.513Z,6.80
2023-02-02T19:17:56.186Z,6.80
2023-02-02T19:20:29.041Z,6.80
2023-02-02T19:23:03.782Z,6.80
2023-02-02T19:25:31.584Z,6.80
2023-02-02T19:28:01.453Z,6.80
2023-02-02T19:30:29.291Z,6.80
2023-02-02T19:32:57.229Z,6.80
2023-02-02T19:35:27.082Z,6.80
2023-02-02T19:38:01.396Z,6.80
2023-02-02T19:40:29.532Z,6.80
2023-02-02T19:43:06.999Z,6.90
2023-02-02T19:45:36.317Z,6.90
2023-02-02T19:48:15.992Z,6.90
2023-02-02T19:50:45.003Z,6.80
2023-02-02T19:53:21.778Z,6.90
2023-02-02T19:55:50.114Z,6.90
2023-02-02T19:58:21.020Z,7.00
2023-02-02T20:00:50.009Z,6.90
2023-02-02T20:03:20.710Z,6.90
2023-02-02T20:05:49.929Z,6.80
2023-02-02T20:08:25.522Z,6.80
2023-02-02T20:10:55.026Z,6.80
2023-02-02T20:13:24.742Z,6.80
2023-02-02T20:16:03.651Z,6.80
2023-02-02T20:18:41.342Z,6.80
2023-02-02T20:21:18.416Z,6.70
2023-02-02T20:23:47.869Z,6.70
2023-02-02T20:26:25.945Z,6.70
2023-02-02T20:28:55.037Z,6.70
2023-02-02T20:31:24.729Z,6.70
2023-02-02T20:33:55.869Z,6.70
2023-02-02T20:36:31.878Z,6.70
2023-02-02T20:39:23.744Z,6.70
2023-02-02T20:41:52.183Z,6.60
2023-02-02T20:44:19.974Z,6.60
2023-02-02T20:46:47.783Z,6.60
2023-02-02T20:49:15.846Z,6.60
2023-02-02T20:51:43.759Z,6.60
2023-02-02T20:54:12.885Z,6.50
2023-02-02T20:56:41.092Z,6.50
2023-02-02T20:59:08.919Z,6.60
2023-02-02T21:01:36.743Z,6.50
2023-02-02T21:04:07.167Z,6.50
2023-02-02T21:06:35.390Z,6.50
2023-02-02T21:09:03.363Z,6.50
2023-02-02T21:11:32.710Z,6.50
2023-02-02T21:14:00.562Z,6.60
2023-02-02T21:16:29.089Z,6.60
2023-02-02T21:18:57.157Z,6.50
2023-02-02T21:21:25.277Z,6.50
2023-02-02T21:23:53.524Z,6.50
2023-02-02T21:26:23.620Z,6.60
2023-02-02T21:28:52.888Z,6.60
2023-02-02T21:31:21.644Z,6.60
2023-02-02T21:33:50.493Z,6.50
2023-02-02T21:36:34.438Z,6.40
2023-02-02T21:39:18.836Z,6.40
2023-02-02T21:41:47.042Z,6.40
2023-02-02T21:44:18.536Z,6.40
2023-02-02T21:46:49.040Z,6.30
2023-02-02T21:49:22.134Z,6.50
2023-02-02T21:51:50.326Z,6.40
2023-02-02T21:54:23.220Z,6.50
2023-02-02T21:56:52.170Z,6.40
2023-02-02T21:59:23.099Z,6.40
2023-02-02T22:01:52.527Z,6.40
2023-02-02T22:04:23.750Z,6.40
2023-02-02T22:06:53.117Z,6.40
2023-02-02T22:09:23.493Z,6.40
2023-02-02T22:11:58.369Z,6.50
2023-02-02T22:14:38.017Z,6.40
2023-02-02T22:17:21.625Z,6.40
2023-02-02T22:19:50.997Z,6.30
2023-02-02T22:22:21.545Z,6.30
2023-02-02T22:24:58.418Z,6.40
2023-02-02T22:27:28.145Z,6.30
2023-02-02T22:30:01.667Z,6.50
2023-02-02T22:32:29.505Z,6.40
2023-02-02T22:34:57.307Z,6.40
2023-02-02T22:37:25.114Z,6.40
2023-02-02T22:39:52.925Z,6.40
2023-02-02T22:42:20.740Z,6.40
2023-02-02T22:44:54.197Z,6.40
2023-02-02T22:47:23.416Z,6.40
2023-02-02T22:49:51.203Z,6.40
2023-02-02T22:52:19.048Z,6.50
2023-02-02T22:54:46.846Z,6.50
2023-02-02T22:57:14.659Z,6.40
2023-02-02T22:59:42.446Z,6.40
2023-02-02T23:02:10.251Z,6.40
2023-02-02T23:04:39.380Z,6.40
2023-02-02T23:07:07.225Z,6.50
2023-02-02T23:09:35.044Z,6.40
2023-02-02T23:12:02.901Z,6.30
2023-02-02T23:14:30.711Z,6.40
2023-02-02T23:16:58.554Z,6.40
2023-02-02T23:19:26.390Z,6.30
2023-02-02T23:21:55.529Z,6.40
2023-02-02T23:24:23.304Z,6.40
2023-02-02T23:26:51.351Z,6.30
2023-02-02T23:29:19.148Z,6.40
2023-02-02T23:31:46.994Z,6.40
2023-02-02T23:34:15.000Z,6.40
2023-02-02T23:36:42.823Z,6.30
2023-02-02T23:39:12.008Z,6.40
2023-02-02T23:41:39.821Z,6.40
2023-02-02T23:44:07.635Z,6.40
2023-02-02T23:46:36.776Z,6.30
2023-02-02T23:49:04.905Z,6.40
2023-02-02T23:51:33.124Z,6.40
2023-02-02T23:54:01.922Z,6.30
2023-02-02T23:56:31.120Z,6.30
2023-02-02T23:58:58.954Z,6.30
