createdAt,value
2023-01-22T00:01:12.426Z,99394.63
2023-01-22T00:03:40.951Z,99398.70
2023-01-22T00:06:09.821Z,99401.16
2023-01-22T00:08:37.950Z,99400.94
2023-01-22T00:11:05.571Z,99399.09
2023-01-22T00:13:34.732Z,99398.72
2023-01-22T00:16:02.478Z,99403.98
2023-01-22T00:18:30.083Z,99396.40
2023-01-22T00:20:58.064Z,99402.48
2023-01-22T00:23:25.702Z,99409.98
2023-01-22T00:26:06.744Z,99412.92
2023-01-22T00:28:34.313Z,99417.33
2023-01-22T00:31:05.243Z,99423.05
2023-01-22T00:33:33.444Z,99422.83
2023-01-22T00:36:15.045Z,99407.11
2023-01-22T00:38:43.232Z,99397.30
2023-01-22T00:41:12.768Z,99405.22
2023-01-22T00:43:40.744Z,99412.80
2023-01-22T00:46:11.225Z,99419.70
2023-01-22T00:48:38.993Z,99422.65
2023-01-22T00:51:12.977Z,99416.90
2023-01-22T00:53:42.242Z,99409.77
2023-01-22T00:56:11.819Z,99417.06
2023-01-22T00:58:40.013Z,99423.20
2023-01-22T01:01:08.377Z,99426.44
2023-01-22T01:03:37.177Z,99431.14
2023-01-22T01:06:18.164Z,99434.45
2023-01-22T01:08:47.463Z,99437.45
2023-01-22T01:11:25.794Z,99435.21
2023-01-22T01:13:53.632Z,99437.11
2023-01-22T01:16:26.058Z,99435.71
2023-01-22T01:18:53.519Z,99433.82
2023-01-22T01:21:21.392Z,99438.11
2023-01-22T01:23:49.133Z,99444.52
2023-01-22T01:26:17.127Z,99440.52
2023-01-22T01:28:46.174Z,99437.45
2023-01-22T01:31:16.676Z,99443.20
2023-01-22T01:33:45.286Z,99451.90
2023-01-22T01:36:21.287Z,99455.48
2023-01-22T01:38:55.232Z,99457.77
2023-01-22T01:41:26.007Z,99464.02
2023-01-22T01:44:14.852Z,99458.17
2023-01-22T01:46:55.853Z,99458.65
2023-01-22T01:49:30.979Z,99456.58
2023-01-22T01:52:06.416Z,99457.77
2023-01-22T01:54:34.143Z,99458.09
2023-01-22T01:57:08.798Z,99457.88
2023-01-22T01:59:37.463Z,99459.34
2023-01-22T02:02:05.462Z,99466.96
2023-01-22T02:04:33.249Z,99465.70
2023-01-22T02:07:01.660Z,99469.92
2023-01-22T02:09:29.837Z,99470.55
2023-01-22T02:11:57.215Z,99474.06
2023-01-22T02:14:32.138Z,99474.09
2023-01-22T02:17:07.330Z,99479.67
2023-01-22T02:19:35.103Z,99482.89
2023-01-22T02:22:03.123Z,99489.59
2023-01-22T02:24:31.325Z,99492.36
2023-01-22T02:26:58.839Z,99491.69
2023-01-22T02:29:26.786Z,99491.66
2023-01-22T02:31:54.511Z,99494.43
2023-01-22T02:34:25.168Z,99492.34
2023-01-22T02:36:54.032Z,99489.66
2023-01-22T02:39:21.448Z,99489.63
2023-01-22T02:41:49.292Z,99491.21
2023-01-22T02:44:16.654Z,99496.55
2023-01-22T02:46:45.114Z,99492.35
2023-01-22T02:49:12.946Z,99496.37
2023-01-22T02:51:40.319Z,99498.86
2023-01-22T02:54:07.715Z,99505.20
2023-01-22T02:56:35.128Z,99507.20
2023-01-22T02:59:04.993Z,99507.48
2023-01-22T03:01:32.543Z,99506.71
2023-01-22T03:04:13.306Z,99507.84
2023-01-22T03:06:44.812Z,99508.91
2023-01-22T03:09:15.726Z,99513.81
2023-01-22T03:11:44.911Z,99513.27
2023-01-22T03:14:34.535Z,99514.63
2023-01-22T03:17:22.448Z,99517.53
2023-01-22T03:20:10.355Z,99518.95
2023-01-22T03:22:38.040Z,99513.17
2023-01-22T03:25:05.970Z,99515.53
2023-01-22T03:27:33.410Z,99513.48
2023-01-22T03:30:01.286Z,99513.57
2023-01-22T03:32:33.319Z,99517.36
2023-01-22T03:35:01.633Z,99520.81
2023-01-22T03:37:35.979Z,99524.32
2023-01-22T03:40:04.634Z,99524.77
2023-01-22T03:42:36.040Z,99519.98
2023-01-22T03:45:03.576Z,99520.26
2023-01-22T03:47:32.059Z,99518.20
2023-01-22T03:50:03.028Z,99517.50
2023-01-22T03:52:30.700Z,99516.49
2023-01-22T03:54:58.266Z,99523.01
2023-01-22T03:57:25.679Z,99526.88
2023-01-22T03:59:53.303Z,99530.89
2023-01-22T04:02:20.868Z,99529.66
2023-01-22T04:05:00.100Z,99527.64
2023-01-22T04:07:28.593Z,99527.36
2023-01-22T04:09:55.787Z,99530.86
2023-01-22T04:12:24.041Z,99536.17
2023-01-22T04:14:52.079Z,99534.16
2023-01-22T04:17:19.768Z,99542.63
2023-01-22T04:19:51.315Z,99539.89
2023-01-22T04:22:37.527Z,99544.48
2023-01-22T04:25:06.506Z,99542.91
2023-01-22T04:27:37.281Z,99537.85
2023-01-22T04:30:08.858Z,99541.94
2023-01-22T04:32:36.560Z,99540.30
2023-01-22T04:35:24.457Z,99543.89
2023-01-22T04:37:58.224Z,99549.54
2023-01-22T04:40:26.335Z,99553.11
2023-01-22T04:42:54.783Z,99556.80
2023-01-22T04:45:22.471Z,99558.30
2023-01-22T04:47:50.044Z,99554.94
2023-01-22T04:50:22.906Z,99551.22
2023-01-22T04:52:51.863Z,99552.56
2023-01-22T04:55:20.500Z,99552.86
2023-01-22T04:58:00.759Z,99548.67
2023-01-22T05:00:30.316Z,99546.48
2023-01-22T05:03:01.259Z,99551.50
2023-01-22T05:05:31.250Z,99550.39
2023-01-22T05:07:58.727Z,99553.90
2023-01-22T05:10:26.335Z,99558.27
2023-01-22T05:12:54.589Z,99565.53
2023-01-22T05:15:24.987Z,99566.88
2023-01-22T05:17:56.414Z,99569.60
2023-01-22T05:20:25.181Z,99574.92
2023-01-22T05:22:53.098Z,99575.20
2023-01-22T05:25:24.725Z,99574.08
2023-01-22T05:27:52.167Z,99581.43
2023-01-22T05:30:42.692Z,99588.78
2023-01-22T05:33:18.327Z,99593.55
2023-01-22T05:35:46.086Z,99597.11
2023-01-22T05:38:14.275Z,99605.48
2023-01-22T05:40:41.592Z,99613.04
2023-01-22T05:43:09.806Z,99614.08
2023-01-22T05:45:37.448Z,99610.95
2023-01-22T05:48:44.561Z,99616.60
2023-01-22T05:51:15.758Z,99619.73
2023-01-22T05:53:43.034Z,99615.58
2023-01-22T05:56:11.320Z,99617.81
2023-01-22T05:58:39.803Z,99622.99
2023-01-22T06:01:08.145Z,99622.18
2023-01-22T06:03:41.191Z,99623.29
2023-01-22T06:06:11.942Z,99623.17
2023-01-22T06:08:39.338Z,99622.70
2023-01-22T06:11:12.030Z,99619.29
2023-01-22T06:13:39.973Z,99620.71
2023-01-22T06:16:17.193Z,99629.52
2023-01-22T06:18:58.221Z,99636.92
2023-01-22T06:21:27.847Z,99639.52
2023-01-22T06:23:55.129Z,99635.73
2023-01-22T06:26:22.592Z,99639.33
2023-01-22T06:28:50.428Z,99637.85
2023-01-22T06:31:17.686Z,99639.28
2023-01-22T06:33:47.209Z,99650.98
2023-01-22T06:36:15.618Z,99647.50
2023-01-22T06:38:43.056Z,99650.00
2023-01-22T06:41:14.034Z,99654.21
2023-01-22T06:43:42.659Z,99656.02
2023-01-22T06:46:10.041Z,99659.27
2023-01-22T06:49:04.580Z,99652.73
2023-01-22T06:51:32.748Z,99660.54
2023-01-22T06:53:59.977Z,99668.80
2023-01-22T06:56:28.301Z,99676.19
2023-01-22T06:58:56.584Z,99669.41
2023-01-22T07:01:25.665Z,99673.01
2023-01-22T07:03:54.158Z,99671.89
2023-01-22T07:06:21.485Z,99679.34
2023-01-22T07:08:49.229Z,99680.11
2023-01-22T07:11:16.951Z,99682.70
2023-01-22T07:13:44.611Z,99687.25
2023-01-22T07:16:12.518Z,99690.34
2023-01-22T07:18:40.200Z,99691.73
2023-01-22T07:21:07.932Z,99692.89
2023-01-22T07:23:35.121Z,99700.39
2023-01-22T07:26:03.051Z,99701.73
2023-01-22T07:28:30.727Z,99705.00
2023-01-22T07:30:58.044Z,99707.77
2023-01-22T07:33:26.267Z,99709.27
2023-01-22T07:35:56.046Z,99706.70
2023-01-22T07:38:26.615Z,99704.83
2023-01-22T07:40:59.707Z,99713.17
2023-01-22T07:43:27.850Z,99715.56
2023-01-22T07:45:57.630Z,99716.23
2023-01-22T07:48:25.003Z,99713.36
2023-01-22T07:50:52.374Z,99718.08
2023-01-22T07:53:20.019Z,99717.71
2023-01-22T07:55:47.278Z,99720.92
2023-01-22T07:58:15.186Z,99727.00
2023-01-22T08:00:42.858Z,99728.11
2023-01-22T08:03:10.608Z,99724.73
2023-01-22T08:05:42.570Z,99724.35
2023-01-22T08:08:14.928Z,99729.70
2023-01-22T08:10:43.493Z,99732.33
2023-01-22T08:13:10.731Z,99728.39
2023-01-22T08:15:38.441Z,99727.69
2023-01-22T08:18:07.137Z,99725.96
2023-01-22T08:20:34.278Z,99727.56
2023-01-22T08:23:01.964Z,99725.89
2023-01-22T08:25:29.615Z,99728.59
2023-01-22T08:28:05.096Z,99726.38
2023-01-22T08:30:38.466Z,99731.05
2023-01-22T08:33:12.856Z,99734.08
2023-01-22T08:35:40.480Z,99733.49
2023-01-22T08:38:07.760Z,99737.52
2023-01-22T08:40:37.740Z,99743.59
2023-01-22T08:43:06.035Z,99750.02
2023-01-22T08:45:33.828Z,99743.29
2023-01-22T08:48:01.497Z,99753.21
2023-01-22T08:50:29.442Z,99757.80
2023-01-22T08:52:57.705Z,99753.38
2023-01-22T08:55:27.287Z,99752.38
2023-01-22T08:57:55.975Z,99755.11
2023-01-22T09:00:24.565Z,99755.48
2023-01-22T09:02:56.259Z,99760.59
2023-01-22T09:05:23.889Z,99765.60
2023-01-22T09:07:51.528Z,99773.34
2023-01-22T09:10:21.693Z,99779.01
2023-01-22T09:12:49.892Z,99782.64
2023-01-22T09:15:17.255Z,99784.48
2023-01-22T09:17:44.731Z,99786.49
2023-01-22T09:20:12.533Z,99777.36
2023-01-22T09:22:39.731Z,99777.59
2023-01-22T09:25:08.358Z,99787.98
2023-01-22T09:27:36.072Z,99788.65
2023-01-22T09:30:03.957Z,99797.44
2023-01-22T09:32:31.837Z,99795.30
2023-01-22T09:34:59.886Z,99798.29
2023-01-22T09:37:27.467Z,99804.13
2023-01-22T09:39:55.549Z,99807.81
2023-01-22T09:42:30.361Z,99803.20
2023-01-22T09:45:03.028Z,99804.52
2023-01-22T09:47:49.160Z,99805.24
2023-01-22T09:50:32.888Z,99804.83
2023-01-22T09:53:04.899Z,99800.58
2023-01-22T09:55:40.461Z,99799.66
2023-01-22T09:58:14.257Z,99798.02
2023-01-22T10:00:48.249Z,99795.51
2023-01-22T10:03:32.082Z,99801.25
2023-01-22T10:06:14.465Z,99797.48
2023-01-22T10:09:04.851Z,99787.26
2023-01-22T10:11:32.414Z,99779.29
2023-01-22T10:14:01.989Z,99778.77
2023-01-22T10:16:29.330Z,99779.30
2023-01-22T10:19:24.604Z,99774.66
2023-01-22T10:21:58.280Z,99771.52
2023-01-22T10:24:25.808Z,99775.30
2023-01-22T10:26:55.092Z,99777.95
2023-01-22T10:29:32.377Z,99780.70
2023-01-22T10:32:02.072Z,99783.63
2023-01-22T10:34:33.350Z,99781.61
2023-01-22T10:37:15.009Z,99777.33
2023-01-22T10:39:44.685Z,99770.39
2023-01-22T10:42:30.606Z,99782.70
2023-01-22T10:45:14.652Z,99777.81
2023-01-22T10:47:42.535Z,99772.11
2023-01-22T10:50:15.628Z,99776.03
2023-01-22T10:52:56.174Z,99782.38
2023-01-22T10:55:27.748Z,99792.73
2023-01-22T10:58:07.686Z,99794.25
2023-01-22T11:00:50.465Z,99793.30
2023-01-22T11:03:24.328Z,99794.80
2023-01-22T11:05:58.045Z,99794.05
2023-01-22T11:08:30.562Z,99791.05
2023-01-22T11:11:04.131Z,99790.45
2023-01-22T11:13:55.096Z,99793.05
2023-01-22T11:16:24.754Z,99796.70
2023-01-22T11:19:05.870Z,99795.82
2023-01-22T11:21:55.893Z,99791.79
2023-01-22T11:24:33.863Z,99793.29
2023-01-22T11:27:38.669Z,99784.77
2023-01-22T11:30:40.480Z,99787.71
2023-01-22T11:33:32.183Z,99782.32
2023-01-22T11:36:40.834Z,99785.94
2023-01-22T11:39:28.757Z,99786.45
2023-01-22T11:42:05.632Z,99784.51
2023-01-22T11:45:00.690Z,99786.55
2023-01-22T11:47:37.217Z,99781.42
2023-01-22T11:50:30.223Z,99783.36
2023-01-22T11:53:18.237Z,99784.02
2023-01-22T11:56:31.201Z,99778.88
2023-01-22T11:59:17.151Z,99779.23
2023-01-22T12:01:56.204Z,99783.68
2023-01-22T12:04:46.285Z,99784.29
2023-01-22T12:07:52.329Z,99788.09
2023-01-22T12:10:41.435Z,99782.48
2023-01-22T12:13:30.711Z,99786.66
2023-01-22T12:16:28.301Z,99790.66
2023-01-22T12:19:01.846Z,99790.20
2023-01-22T12:21:50.155Z,99794.27
2023-01-22T12:24:31.840Z,99784.49
2023-01-22T12:27:12.883Z,99781.84
2023-01-22T12:29:49.436Z,99784.63
2023-01-22T12:32:19.113Z,99783.61
2023-01-22T12:34:56.073Z,99784.40
2023-01-22T12:37:37.645Z,99784.34
2023-01-22T12:40:40.307Z,99787.59
2023-01-22T12:43:08.070Z,99782.15
2023-01-22T12:46:02.042Z,99774.21
2023-01-22T12:48:48.559Z,99773.38
2023-01-22T12:51:39.693Z,99767.16
2023-01-22T12:54:19.349Z,99770.86
2023-01-22T12:56:48.650Z,99777.41
2023-01-22T12:59:34.946Z,99781.42
2023-01-22T13:02:20.467Z,99781.64
2023-01-22T13:04:48.848Z,99779.48
2023-01-22T13:07:28.622Z,99778.02
2023-01-22T13:10:21.628Z,99780.70
2023-01-22T13:12:52.162Z,99781.61
2023-01-22T13:15:26.893Z,99783.38
2023-01-22T13:18:07.687Z,99780.49
2023-01-22T13:20:46.542Z,99777.36
2023-01-22T13:23:15.761Z,99783.46
2023-01-22T13:25:42.977Z,99790.13
2023-01-22T13:28:17.618Z,99793.67
2023-01-22T13:30:59.468Z,99790.65
2023-01-22T13:33:27.541Z,99793.14
2023-01-22T13:35:56.947Z,99789.08
2023-01-22T13:38:32.718Z,99791.08
2023-01-22T13:41:12.683Z,99792.97
2023-01-22T13:43:42.851Z,99797.21
2023-01-22T13:46:14.863Z,99796.69
2023-01-22T13:48:42.814Z,99798.61
2023-01-22T13:51:18.015Z,99801.08
2023-01-22T13:53:51.991Z,99804.05
2023-01-22T13:56:22.354Z,99802.30
2023-01-22T13:58:50.165Z,99811.98
2023-01-22T14:01:30.120Z,99815.45
2023-01-22T14:03:59.375Z,99823.29
2023-01-22T14:06:27.163Z,99827.69
2023-01-22T14:08:56.856Z,99833.13
2023-01-22T14:11:24.281Z,99836.38
2023-01-22T14:13:53.432Z,99838.95
2023-01-22T14:16:20.990Z,99840.79
2023-01-22T14:18:48.652Z,99842.00
2023-01-22T14:21:16.187Z,99841.41
2023-01-22T14:23:44.042Z,99849.89
2023-01-22T14:26:12.051Z,99844.58
2023-01-22T14:28:39.522Z,99843.77
2023-01-22T14:31:07.832Z,99847.82
2023-01-22T14:33:35.486Z,99851.21
2023-01-22T14:36:03.195Z,99851.56
2023-01-22T14:38:31.201Z,99858.29
2023-01-22T14:41:03.438Z,99857.54
2023-01-22T14:43:30.686Z,99857.27
2023-01-22T14:45:58.825Z,99858.70
2023-01-22T14:48:26.728Z,99858.94
2023-01-22T14:50:54.072Z,99861.20
2023-01-22T14:53:21.892Z,99859.37
2023-01-22T14:55:49.787Z,99862.16
2023-01-22T14:58:16.995Z,99857.71
2023-01-22T15:00:44.720Z,99859.80
2023-01-22T15:03:12.518Z,99862.02
2023-01-22T15:05:40.416Z,99869.76
2023-01-22T15:08:08.064Z,99871.33
2023-01-22T15:10:36.533Z,99875.64
2023-01-22T15:13:04.040Z,99879.03
2023-01-22T15:15:32.085Z,99882.77
2023-01-22T15:17:59.640Z,99883.09
2023-01-22T15:20:29.216Z,99885.88
2023-01-22T15:22:56.787Z,99886.38
2023-01-22T15:25:24.952Z,99888.36
2023-01-22T15:27:53.133Z,99886.58
2023-01-22T15:30:21.241Z,99886.58
2023-01-22T15:32:49.010Z,99893.91
2023-01-22T15:35:16.733Z,99896.98
2023-01-22T15:37:44.314Z,99896.39
2023-01-22T15:40:12.507Z,99900.02
2023-01-22T15:42:40.696Z,99900.72
2023-01-22T15:45:09.261Z,99899.76
2023-01-22T15:47:36.989Z,99903.41
2023-01-22T15:50:05.516Z,99904.01
2023-01-22T15:52:33.813Z,99908.23
2023-01-22T15:55:02.197Z,99904.10
2023-01-22T15:57:29.598Z,99905.59
2023-01-22T15:59:57.055Z,99909.92
2023-01-22T16:02:27.582Z,99916.64
2023-01-22T16:04:55.291Z,99918.37
2023-01-22T16:07:23.085Z,99923.34
2023-01-22T16:09:50.625Z,99924.61
2023-01-22T16:12:18.373Z,99927.60
2023-01-22T16:14:46.086Z,99928.45
2023-01-22T16:17:14.516Z,99928.70
2023-01-22T16:19:42.201Z,99931.30
2023-01-22T16:22:09.724Z,99934.39
2023-01-22T16:24:37.226Z,99936.84
2023-01-22T16:27:04.958Z,99932.01
2023-01-22T16:29:32.534Z,99939.05
2023-01-22T16:32:00.282Z,99945.05
2023-01-22T16:34:27.829Z,99947.98
2023-01-22T16:36:55.746Z,99951.28
2023-01-22T16:39:24.682Z,99947.50
2023-01-22T16:41:52.371Z,99949.85
2023-01-22T16:44:33.420Z,99950.53
2023-01-22T16:47:01.457Z,99950.69
2023-01-22T16:49:32.134Z,99952.36
2023-01-22T16:52:20.828Z,99957.24
2023-01-22T16:54:50.446Z,99960.86
2023-01-22T16:57:19.810Z,99959.20
2023-01-22T16:59:47.719Z,99961.61
2023-01-22T17:02:19.003Z,99972.34
2023-01-22T17:04:46.889Z,99967.77
2023-01-22T17:07:31.544Z,99973.62
2023-01-22T17:10:00.640Z,99971.07
2023-01-22T17:12:28.810Z,99976.16
2023-01-22T17:14:56.170Z,99974.45
2023-01-22T17:17:26.003Z,99975.52
2023-01-22T17:19:53.212Z,99976.92
2023-01-22T17:22:20.570Z,99976.92
2023-01-22T17:24:48.284Z,99980.05
2023-01-22T17:27:19.828Z,99979.88
2023-01-22T17:29:47.628Z,99986.63
2023-01-22T17:32:15.842Z,99990.23
2023-01-22T17:34:43.244Z,99989.96
2023-01-22T17:37:11.250Z,99993.65
2023-01-22T17:39:40.774Z,99996.80
2023-01-22T17:42:08.537Z,99995.45
2023-01-22T17:44:35.759Z,99997.30
2023-01-22T17:47:05.717Z,100001.86
2023-01-22T17:49:34.553Z,100004.70
2023-01-22T17:52:03.974Z,100004.77
2023-01-22T17:54:32.053Z,100009.85
2023-01-22T17:57:00.870Z,100010.91
2023-01-22T17:59:28.327Z,100014.14
2023-01-22T18:01:57.670Z,100014.69
2023-01-22T18:04:44.477Z,100020.04
2023-01-22T18:07:32.584Z,100019.84
2023-01-22T18:10:29.643Z,100017.20
2023-01-22T18:13:25.496Z,100017.40
2023-01-22T18:16:23.548Z,100014.57
2023-01-22T18:19:13.141Z,100019.89
2023-01-22T18:22:11.848Z,100014.70
2023-01-22T18:24:56.551Z,100016.80
2023-01-22T18:27:49.380Z,100024.82
2023-01-22T18:30:42.877Z,100027.66
2023-01-22T18:33:42.093Z,100032.89
2023-01-22T18:36:37.996Z,100036.04
2023-01-22T18:39:29.454Z,100042.30
2023-01-22T18:42:07.050Z,100053.80
2023-01-22T18:44:35.730Z,100058.08
2023-01-22T18:47:07.144Z,100054.81
2023-01-22T18:49:34.905Z,100056.20
2023-01-22T18:52:02.911Z,100060.00
2023-01-22T18:54:30.242Z,100063.91
2023-01-22T18:57:00.859Z,100072.33
2023-01-22T18:59:28.866Z,100071.19
2023-01-22T19:01:57.216Z,100070.62
2023-01-22T19:04:25.193Z,100076.77
2023-01-22T19:06:54.344Z,100077.83
2023-01-22T19:09:21.823Z,100075.89
2023-01-22T19:11:52.515Z,100076.16
2023-01-22T19:14:20.942Z,100078.05
2023-01-22T19:16:52.953Z,100078.45
2023-01-22T19:19:22.690Z,100081.01
2023-01-22T19:21:53.146Z,100085.80
2023-01-22T19:24:24.648Z,100082.67
2023-01-22T19:26:54.372Z,100083.09
2023-01-22T19:29:23.438Z,100088.61
2023-01-22T19:31:52.585Z,100088.65
2023-01-22T19:34:25.109Z,100088.69
2023-01-22T19:37:01.210Z,100091.16
2023-01-22T19:39:29.838Z,100093.54
2023-01-22T19:42:01.427Z,100102.45
2023-01-22T19:44:31.397Z,100107.05
2023-01-22T19:47:00.339Z,100107.33
2023-01-22T19:49:31.147Z,100107.27
2023-01-22T19:51:59.163Z,100108.41
2023-01-22T19:54:26.939Z,100111.64
2023-01-22T19:56:54.263Z,100119.23
2023-01-22T19:59:23.600Z,100122.35
2023-01-22T20:01:51.777Z,100127.45
2023-01-22T20:04:29.856Z,100127.71
2023-01-22T20:07:00.776Z,100130.23
2023-01-22T20:09:29.920Z,100128.48
2023-01-22T20:11:58.482Z,100131.27
2023-01-22T20:14:30.071Z,100129.70
2023-01-22T20:17:00.158Z,100135.42
2023-01-22T20:19:28.828Z,100130.20
2023-01-22T20:21:56.879Z,100133.90
2023-01-22T20:24:24.689Z,100131.29
2023-01-22T20:26:56.540Z,100132.40
2023-01-22T20:29:24.628Z,100131.79
2023-01-22T20:31:54.168Z,100132.34
2023-01-22T20:34:22.051Z,100127.87
2023-01-22T20:36:49.546Z,100125.19
2023-01-22T20:39:19.579Z,100125.42
2023-01-22T20:41:47.296Z,100128.84
2023-01-22T20:44:15.050Z,100129.77
2023-01-22T20:46:46.636Z,100125.20
2023-01-22T20:49:14.205Z,100123.72
2023-01-22T20:51:42.286Z,100129.20
2023-01-22T20:54:10.655Z,100130.33
2023-01-22T20:56:38.714Z,100129.66
2023-01-22T20:59:12.388Z,100127.93
2023-01-22T21:01:40.477Z,100130.08
2023-01-22T21:04:08.160Z,100136.27
2023-01-22T21:06:39.410Z,100140.95
2023-01-22T21:09:08.332Z,100146.09
2023-01-22T21:11:38.962Z,100148.16
2023-01-22T21:14:07.913Z,100150.30
2023-01-22T21:16:37.685Z,100153.81
2023-01-22T21:19:11.236Z,100159.49
2023-01-22T21:21:38.737Z,100157.90
2023-01-22T21:24:06.666Z,100159.59
2023-01-22T21:26:34.782Z,100165.77
2023-01-22T21:29:05.381Z,100173.01
2023-01-22T21:31:36.037Z,100174.03
2023-01-22T21:34:05.698Z,100176.04
2023-01-22T21:36:35.744Z,100178.98
2023-01-22T21:39:06.149Z,100179.80
2023-01-22T21:41:33.755Z,100183.00
2023-01-22T21:44:20.110Z,100182.00
2023-01-22T21:46:48.156Z,100180.56
2023-01-22T21:49:24.324Z,100183.86
2023-01-22T21:51:55.213Z,100184.39
2023-01-22T21:54:37.665Z,100190.02
2023-01-22T21:57:06.518Z,100192.29
2023-01-22T21:59:35.788Z,100195.80
2023-01-22T22:02:04.983Z,100197.55
2023-01-22T22:04:33.522Z,100197.42
2023-01-22T22:07:03.431Z,100200.64
2023-01-22T22:09:30.824Z,100196.52
2023-01-22T22:12:02.429Z,100201.13
2023-01-22T22:14:30.223Z,100198.60
2023-01-22T22:16:57.861Z,100205.17
2023-01-22T22:19:26.050Z,100204.61
2023-01-22T22:21:53.418Z,100218.64
2023-01-22T22:24:21.538Z,100219.42
2023-01-22T22:26:52.313Z,100223.20
2023-01-22T22:29:19.808Z,100219.39
2023-01-22T22:31:47.379Z,100219.36
2023-01-22T22:34:15.011Z,100225.26
2023-01-22T22:36:42.573Z,100230.65
2023-01-22T22:39:10.215Z,100235.79
2023-01-22T22:41:38.958Z,100232.73
2023-01-22T22:44:07.396Z,100237.05
2023-01-22T22:46:37.785Z,100242.03
2023-01-22T22:49:05.891Z,100250.45
2023-01-22T22:51:35.669Z,100257.23
2023-01-22T22:54:11.420Z,100257.59
2023-01-22T22:56:39.244Z,100259.94
2023-01-22T22:59:07.362Z,100266.20
2023-01-22T23:01:37.570Z,100269.98
2023-01-22T23:04:06.872Z,100270.73
2023-01-22T23:06:35.585Z,100267.61
2023-01-22T23:09:14.635Z,100265.70
2023-01-22T23:11:42.050Z,100267.06
2023-01-22T23:14:10.424Z,100267.24
2023-01-22T23:16:41.843Z,100268.40
2023-01-22T23:19:15.808Z,100271.48
2023-01-22T23:21:45.600Z,100275.10
2023-01-22T23:24:14.105Z,100271.96
2023-01-22T23:26:43.127Z,100267.47
2023-01-22T23:29:15.404Z,100265.66
2023-01-22T23:31:43.212Z,100264.80
2023-01-22T23:34:14.064Z,100265.77
2023-01-22T23:36:45.156Z,100269.12
2023-01-22T23:39:14.743Z,100272.92
2023-01-22T23:41:42.654Z,100271.64
2023-01-22T23:44:10.470Z,100274.70
2023-01-22T23:46:38.439Z,100277.48
2023-01-22T23:49:06.165Z,100279.75
2023-01-22T23:51:33.947Z,100278.41
2023-01-22T23:54:01.237Z,100282.85
2023-01-22T23:56:31.291Z,100283.54
2023-01-22T23:58:59.848Z,100290.98
