createdAt,value
2023-02-25T00:00:31.290Z,96147.31
2023-02-25T00:02:59.999Z,96157.47
2023-02-25T00:05:27.232Z,96148.00
2023-02-25T00:07:54.360Z,96147.91
2023-02-25T00:10:21.647Z,96162.66
2023-02-25T00:12:48.356Z,96153.66
2023-02-25T00:15:15.018Z,96154.25
2023-02-25T00:17:42.133Z,96156.97
2023-02-25T00:20:16.985Z,96160.13
2023-02-25T00:22:43.836Z,96160.72
2023-02-25T00:25:10.569Z,96162.03
2023-02-25T00:27:37.588Z,96158.56
2023-02-25T00:30:05.675Z,96155.13
2023-02-25T00:32:32.597Z,96144.84
2023-02-25T00:34:59.511Z,96144.72
2023-02-25T00:37:26.406Z,96147.88
2023-02-25T00:39:53.125Z,96165.34
2023-02-25T00:42:20.269Z,96166.66
2023-02-25T00:44:48.702Z,96172.09
2023-02-25T00:47:19.429Z,96182.25
2023-02-25T00:49:49.495Z,96184.88
2023-02-25T00:52:16.629Z,96171.97
2023-02-25T00:54:43.411Z,96163.09
2023-02-25T00:57:10.381Z,96147.31
2023-02-25T00:59:37.127Z,96143.19
2023-02-25T01:02:04.473Z,96139.03
2023-02-25T01:04:31.276Z,96143.19
2023-02-25T01:06:59.035Z,96146.50
2023-02-25T01:09:26.242Z,96160.69
2023-02-25T01:11:53.308Z,96164.28
2023-02-25T01:14:23.256Z,96170.44
2023-02-25T01:16:51.239Z,96182.88
2023-02-25T01:19:23.494Z,96178.03
2023-02-25T01:21:53.373Z,96171.72
2023-02-25T01:24:31.014Z,96158.13
2023-02-25T01:27:06.734Z,96156.72
2023-02-25T01:29:39.309Z,96160.72
2023-02-25T01:32:09.189Z,96154.56
2023-02-25T01:34:36.075Z,96153.88
2023-02-25T01:37:04.254Z,96155.88
2023-02-25T01:39:32.401Z,96153.72
2023-02-25T01:42:02.198Z,96161.88
2023-02-25T01:44:34.268Z,96165.88
2023-02-25T01:47:01.559Z,96174.06
2023-02-25T01:49:33.068Z,96178.78
2023-02-25T01:52:22.276Z,96167.19
2023-02-25T01:54:54.197Z,96165.06
2023-02-25T01:57:21.354Z,96184.66
2023-02-25T01:59:49.405Z,96190.09
2023-02-25T02:02:19.485Z,96183.94
2023-02-25T02:04:50.591Z,96187.97
2023-02-25T02:07:21.444Z,96190.56
2023-02-25T02:09:57.393Z,96196.44
2023-02-25T02:12:26.769Z,96190.28
2023-02-25T02:14:53.988Z,96201.03
2023-02-25T02:17:30.036Z,96200.16
2023-02-25T02:20:23.254Z,96206.91
2023-02-25T02:23:22.234Z,96204.03
2023-02-25T02:26:08.698Z,96204.03
2023-02-25T02:29:20.150Z,96204.44
2023-02-25T02:31:52.858Z,96207.00
2023-02-25T02:34:47.184Z,96211.03
2023-02-25T02:37:24.766Z,96209.47
2023-02-25T02:39:53.652Z,96206.06
2023-02-25T02:43:00.340Z,96207.19
2023-02-25T02:46:08.790Z,96203.03
2023-02-25T02:48:51.733Z,96198.16
2023-02-25T02:51:42.835Z,96199.47
2023-02-25T02:54:11.677Z,96200.16
2023-02-25T02:56:40.858Z,96195.44
2023-02-25T02:59:33.408Z,96188.59
2023-02-25T03:02:06.637Z,96189.16
2023-02-25T03:04:37.646Z,96193.91
2023-02-25T03:07:08.297Z,96200.63
2023-02-25T03:09:41.073Z,96196.31
2023-02-25T03:12:07.956Z,96195.63
2023-02-25T03:14:37.195Z,96192.91
2023-02-25T03:17:19.963Z,96195.63
2023-02-25T03:19:51.363Z,96196.19
2023-02-25T03:22:27.819Z,96198.91
2023-02-25T03:25:14.850Z,96196.03
2023-02-25T03:27:46.762Z,96190.59
2023-02-25T03:30:29.798Z,96194.03
2023-02-25T03:33:01.924Z,96193.31
2023-02-25T03:35:30.589Z,96194.03
2023-02-25T03:38:07.539Z,96196.75
2023-02-25T03:40:36.920Z,96206.19
2023-02-25T03:43:30.732Z,96200.06
2023-02-25T03:45:59.527Z,96203.34
2023-02-25T03:48:27.665Z,96210.81
2023-02-25T03:50:59.451Z,96211.38
2023-02-25T03:53:28.086Z,96205.94
2023-02-25T03:56:08.489Z,96205.22
2023-02-25T03:58:38.758Z,96211.22
2023-02-25T04:01:09.845Z,96204.38
2023-02-25T04:03:36.729Z,96211.66
2023-02-25T04:06:04.029Z,96215.09
2023-02-25T04:08:30.854Z,96214.22
2023-02-25T04:10:57.560Z,96214.22
2023-02-25T04:13:24.403Z,96218.25
2023-02-25T04:15:51.419Z,96223.56
2023-02-25T04:18:19.907Z,96223.56
2023-02-25T04:20:46.629Z,96219.38
2023-02-25T04:23:14.767Z,96224.09
2023-02-25T04:25:41.606Z,96219.25
2023-02-25T04:28:08.416Z,96216.41
2023-02-25T04:30:35.324Z,96214.94
2023-02-25T04:33:02.186Z,96216.97
2023-02-25T04:35:28.867Z,96218.25
2023-02-25T04:37:55.721Z,96217.41
2023-02-25T04:40:24.018Z,96217.41
2023-02-25T04:42:51.153Z,96221.38
2023-02-25T04:45:18.209Z,96223.41
2023-02-25T04:47:45.079Z,96217.13
2023-02-25T04:50:12.462Z,96226.56
2023-02-25T04:52:39.697Z,96225.09
2023-02-25T04:55:07.028Z,96217.69
2023-02-25T04:57:33.781Z,96218.25
2023-02-25T05:00:00.502Z,96230.41
2023-02-25T05:02:27.244Z,96225.56
2023-02-25T05:04:53.957Z,96233.00
2023-02-25T05:07:20.699Z,96226.84
2023-02-25T05:09:47.351Z,96228.81
2023-02-25T05:12:14.753Z,96223.38
2023-02-25T05:14:41.610Z,96227.41
2023-02-25T05:17:08.400Z,96223.97
2023-02-25T05:19:35.077Z,96229.41
2023-02-25T05:22:01.817Z,96231.41
2023-02-25T05:24:28.528Z,96228.69
2023-02-25T05:26:55.316Z,96226.56
2023-02-25T05:29:22.117Z,96229.28
2023-02-25T05:31:51.789Z,96225.13
2023-02-25T05:34:18.842Z,96227.84
2023-02-25T05:36:46.861Z,96220.97
2023-02-25T05:39:14.550Z,96231.81
2023-02-25T05:41:41.438Z,96223.53
2023-02-25T05:44:09.850Z,96225.41
2023-02-25T05:46:36.594Z,96228.84
2023-02-25T05:49:03.581Z,96234.81
2023-02-25T05:51:30.347Z,96229.97
2023-02-25T05:53:57.535Z,96230.56
2023-02-25T05:56:26.247Z,96235.25
2023-02-25T05:58:54.465Z,96232.38
2023-02-25T06:01:24.983Z,96235.69
2023-02-25T06:03:52.521Z,96235.69
2023-02-25T06:06:24.796Z,96237.56
2023-02-25T06:08:51.966Z,96233.97
2023-02-25T06:11:24.603Z,96231.81
2023-02-25T06:13:53.078Z,96234.38
2023-02-25T06:16:20.196Z,96229.53
2023-02-25T06:18:48.083Z,96240.97
2023-02-25T06:21:15.631Z,96243.50
2023-02-25T06:23:44.131Z,96245.53
2023-02-25T06:26:12.976Z,96248.81
2023-02-25T06:28:39.977Z,96253.41
2023-02-25T06:31:11.077Z,96253.41
2023-02-25T06:33:39.466Z,96250.50
2023-02-25T06:36:07.369Z,96249.09
2023-02-25T06:38:34.997Z,96250.38
2023-02-25T06:41:23.833Z,96256.38
2023-02-25T06:43:52.334Z,96249.50
2023-02-25T06:46:25.106Z,96258.94
2023-02-25T06:48:52.691Z,96260.34
2023-02-25T06:51:19.399Z,96265.19
2023-02-25T06:53:47.483Z,96264.22
2023-02-25T06:56:15.511Z,96271.72
2023-02-25T06:58:42.877Z,96271.03
2023-02-25T07:01:12.011Z,96283.09
2023-02-25T07:03:39.323Z,96282.56
2023-02-25T07:06:06.656Z,96287.69
2023-02-25T07:08:33.628Z,96291.25
2023-02-25T07:11:18.661Z,96299.13
2023-02-25T07:13:49.770Z,96297.06
2023-02-25T07:16:17.307Z,96299.78
2023-02-25T07:18:44.709Z,96299.16
2023-02-25T07:21:14.834Z,96291.72
2023-02-25T07:23:42.672Z,96291.16
2023-02-25T07:26:11.344Z,96295.38
2023-02-25T07:28:38.422Z,96288.34
2023-02-25T07:31:14.605Z,96292.34
2023-02-25T07:33:41.967Z,96289.50
2023-02-25T07:36:09.762Z,96289.28
2023-02-25T07:38:37.578Z,96283.38
2023-02-25T07:41:09.119Z,96290.44
2023-02-25T07:43:36.160Z,96289.41
2023-02-25T07:46:03.078Z,96294.09
2023-02-25T07:48:30.337Z,96295.16
2023-02-25T07:50:57.416Z,96301.50
2023-02-25T07:53:24.531Z,96297.47
2023-02-25T07:55:51.274Z,96302.69
2023-02-25T07:58:18.054Z,96298.03
2023-02-25T08:00:46.303Z,96299.56
2023-02-25T08:03:13.187Z,96303.88
2023-02-25T08:05:39.936Z,96300.53
2023-02-25T08:08:06.919Z,96302.66
2023-02-25T08:10:34.125Z,96300.25
2023-02-25T08:13:01.011Z,96298.97
2023-02-25T08:15:28.050Z,96293.88
2023-02-25T08:17:55.984Z,96299.03
2023-02-25T08:20:22.977Z,96308.53
2023-02-25T08:22:49.868Z,96317.03
2023-02-25T08:25:16.842Z,96310.09
2023-02-25T08:27:44.373Z,96301.66
2023-02-25T08:30:11.804Z,96300.47
2023-02-25T08:32:38.819Z,96297.56
2023-02-25T08:35:05.978Z,96286.75
2023-02-25T08:37:33.485Z,96284.22
2023-02-25T08:40:00.433Z,96286.06
2023-02-25T08:42:27.704Z,96292.25
2023-02-25T08:44:54.466Z,96298.34
2023-02-25T08:47:21.390Z,96294.84
2023-02-25T08:49:48.451Z,96292.41
2023-02-25T08:52:15.303Z,96297.13
2023-02-25T08:54:42.095Z,96300.59
2023-02-25T08:57:09.064Z,96305.09
2023-02-25T08:59:38.642Z,96311.59
2023-02-25T09:02:09.457Z,96310.75
2023-02-25T09:04:36.283Z,96324.44
2023-02-25T09:07:03.527Z,96311.09
2023-02-25T09:09:51.710Z,96303.19
2023-02-25T09:12:19.033Z,96301.09
2023-02-25T09:14:45.927Z,96303.53
2023-02-25T09:17:12.877Z,96303.91
2023-02-25T09:19:39.597Z,96300.88
2023-02-25T09:22:07.306Z,96303.50
2023-02-25T09:24:34.299Z,96297.03
2023-02-25T09:27:07.691Z,96284.88
2023-02-25T09:29:35.524Z,96282.31
2023-02-25T09:32:02.552Z,96276.91
2023-02-25T09:34:30.433Z,96282.38
2023-02-25T09:36:57.595Z,96272.59
2023-02-25T09:39:24.450Z,96282.38
2023-02-25T09:42:11.203Z,96275.13
2023-02-25T09:44:44.822Z,96274.31
2023-02-25T09:47:16.378Z,96278.78
2023-02-25T09:49:50.180Z,96275.75
2023-02-25T09:52:19.702Z,96273.38
2023-02-25T09:54:48.223Z,96285.44
2023-02-25T09:57:21.797Z,96287.66
2023-02-25T09:59:52.153Z,96285.34
2023-02-25T10:02:27.749Z,96293.81
2023-02-25T10:05:14.869Z,96295.66
2023-02-25T10:08:14.005Z,96281.59
2023-02-25T10:10:48.040Z,96296.09
2023-02-25T10:13:36.217Z,96290.50
2023-02-25T10:16:15.110Z,96297.97
2023-02-25T10:19:08.251Z,96293.38
2023-02-25T10:22:00.882Z,96285.78
2023-02-25T10:24:39.173Z,96282.59
2023-02-25T10:27:30.284Z,96279.06
2023-02-25T10:30:36.366Z,96281.38
2023-02-25T10:33:16.058Z,96275.88
2023-02-25T10:35:44.663Z,96286.47
2023-02-25T10:38:12.868Z,96276.53
2023-02-25T10:40:41.045Z,96278.44
2023-02-25T10:43:20.256Z,96278.16
2023-02-25T10:45:50.097Z,96273.78
2023-02-25T10:48:22.475Z,96270.91
2023-02-25T10:51:21.664Z,96268.41
2023-02-25T10:53:57.554Z,96271.44
2023-02-25T10:56:38.361Z,96277.63
2023-02-25T10:59:06.582Z,96284.31
2023-02-25T11:01:42.907Z,96268.78
2023-02-25T11:04:15.936Z,96268.28
2023-02-25T11:06:43.519Z,96271.00
2023-02-25T11:09:32.933Z,96255.72
2023-02-25T11:12:11.730Z,96266.34
2023-02-25T11:14:39.704Z,96263.72
2023-02-25T11:17:13.234Z,96262.72
2023-02-25T11:19:43.101Z,96254.03
2023-02-25T11:22:24.606Z,96253.53
2023-02-25T11:24:59.785Z,96253.44
2023-02-25T11:27:40.411Z,96258.22
2023-02-25T11:30:23.336Z,96253.25
2023-02-25T11:32:54.600Z,96252.31
2023-02-25T11:35:30.128Z,96251.75
2023-02-25T11:38:06.014Z,96250.25
2023-02-25T11:40:44.216Z,96254.44
2023-02-25T11:46:05.305Z,96258.09
2023-02-25T11:49:13.632Z,96255.47
2023-02-25T11:51:54.860Z,96261.28
2023-02-25T11:54:45.477Z,96257.59
2023-02-25T11:57:27.475Z,96254.97
2023-02-25T12:00:25.760Z,96265.97
2023-02-25T12:03:15.865Z,96261.09
2023-02-25T12:06:13.208Z,96262.13
2023-02-25T12:09:28.504Z,96260.22
2023-02-25T12:12:06.400Z,96260.06
2023-02-25T12:15:03.755Z,96256.41
2023-02-25T12:17:55.349Z,96252.44
2023-02-25T12:20:31.223Z,96241.03
2023-02-25T12:23:25.020Z,96236.59
2023-02-25T12:26:03.754Z,96225.22
2023-02-25T12:28:49.752Z,96233.06
2023-02-25T12:31:54.650Z,96228.81
2023-02-25T12:34:40.142Z,96234.22
2023-02-25T12:37:22.589Z,96252.75
2023-02-25T12:39:55.461Z,96252.28
2023-02-25T12:42:43.722Z,96249.22
2023-02-25T12:45:16.838Z,96241.34
2023-02-25T12:48:13.379Z,96243.91
2023-02-25T12:51:11.464Z,96244.97
2023-02-25T12:54:15.768Z,96241.28
2023-02-25T12:57:20.684Z,96247.25
2023-02-25T13:00:09.796Z,96242.63
2023-02-25T13:03:15.607Z,96231.69
2023-02-25T13:05:42.982Z,96230.72
2023-02-25T13:08:22.268Z,96239.88
2023-02-25T13:11:28.127Z,96221.22
2023-02-25T13:14:14.792Z,96231.66
2023-02-25T13:16:55.544Z,96230.75
2023-02-25T13:19:42.960Z,96236.41
2023-02-25T13:22:29.049Z,96232.09
2023-02-25T13:25:13.612Z,96241.94
2023-02-25T13:28:02.541Z,96234.81
2023-02-25T13:31:00.701Z,96239.69
2023-02-25T13:33:38.160Z,96236.75
2023-02-25T13:36:30.657Z,96244.47
2023-02-25T13:39:25.348Z,96228.84
2023-02-25T13:42:12.507Z,96217.56
2023-02-25T13:44:55.800Z,96222.72
2023-02-25T13:47:33.420Z,96212.69
2023-02-25T13:50:14.922Z,96235.69
2023-02-25T13:53:00.258Z,96226.44
2023-02-25T13:55:57.800Z,96222.63
2023-02-25T13:58:55.248Z,96224.50
2023-02-25T14:01:40.456Z,96225.16
2023-02-25T14:04:29.992Z,96222.47
2023-02-25T14:07:19.315Z,96223.47
2023-02-25T14:10:28.057Z,96221.88
2023-02-25T14:13:21.065Z,96224.34
2023-02-25T14:16:00.031Z,96207.41
2023-02-25T14:18:44.702Z,96218.06
2023-02-25T14:21:17.320Z,96216.44
2023-02-25T14:23:44.556Z,96209.25
2023-02-25T14:26:16.998Z,96206.31
2023-02-25T14:29:00.809Z,96212.75
2023-02-25T14:31:53.767Z,96211.03
2023-02-25T14:34:35.819Z,96220.78
2023-02-25T14:37:22.794Z,96222.78
2023-02-25T14:40:18.177Z,96223.44
2023-02-25T14:43:35.433Z,96226.47
2023-02-25T14:46:31.143Z,96217.22
2023-02-25T14:49:09.873Z,96215.31
2023-02-25T14:52:04.130Z,96206.94
2023-02-25T14:55:07.974Z,96202.66
2023-02-25T14:58:03.267Z,96209.81
2023-02-25T15:00:31.184Z,96209.50
2023-02-25T15:03:06.804Z,96206.38
2023-02-25T15:06:11.072Z,96216.03
2023-02-25T15:08:59.241Z,96213.41
2023-02-25T15:11:54.461Z,96220.28
2023-02-25T15:14:42.615Z,96212.31
2023-02-25T15:17:27.404Z,96213.47
2023-02-25T15:20:19.349Z,96217.94
2023-02-25T15:22:55.585Z,96224.38
2023-02-25T15:25:23.692Z,96216.97
2023-02-25T15:27:52.360Z,96214.44
2023-02-25T15:30:22.283Z,96210.09
2023-02-25T15:33:07.838Z,96218.97
2023-02-25T15:35:34.660Z,96222.63
2023-02-25T15:38:02.279Z,96224.75
2023-02-25T15:40:31.857Z,96225.84
2023-02-25T15:43:20.028Z,96218.06
2023-02-25T15:46:06.945Z,96222.06
2023-02-25T15:48:35.819Z,96214.25
2023-02-25T15:51:04.300Z,96208.13
2023-02-25T15:53:41.184Z,96208.81
2023-02-25T15:56:08.538Z,96215.53
2023-02-25T15:58:35.227Z,96217.81
2023-02-25T16:01:23.148Z,96224.00
2023-02-25T16:03:50.358Z,96218.97
2023-02-25T16:06:33.380Z,96225.03
2023-02-25T16:09:09.159Z,96227.16
2023-02-25T16:11:44.652Z,96222.78
2023-02-25T16:14:31.917Z,96228.22
2023-02-25T16:17:40.204Z,96233.78
2023-02-25T16:20:13.476Z,96238.31
2023-02-25T16:22:45.287Z,96244.19
2023-02-25T16:25:15.940Z,96244.25
2023-02-25T16:27:45.601Z,96252.97
2023-02-25T16:30:21.184Z,96255.06
2023-02-25T16:32:54.816Z,96259.31
2023-02-25T16:35:38.540Z,96261.75
2023-02-25T16:38:05.267Z,96262.03
2023-02-25T16:40:36.066Z,96261.00
2023-02-25T16:43:03.227Z,96265.16
2023-02-25T16:45:33.607Z,96269.69
2023-02-25T16:48:07.165Z,96271.53
2023-02-25T16:50:35.329Z,96267.84
2023-02-25T16:53:03.431Z,96274.38
2023-02-25T16:55:36.675Z,96277.81
2023-02-25T16:58:18.518Z,96279.78
2023-02-25T17:01:12.223Z,96282.84
2023-02-25T17:03:45.568Z,96287.34
2023-02-25T17:06:19.145Z,96286.44
2023-02-25T17:08:48.352Z,96284.63
2023-02-25T17:11:23.418Z,96286.81
2023-02-25T17:13:52.313Z,96288.22
2023-02-25T17:16:23.953Z,96297.59
2023-02-25T17:18:54.840Z,96303.16
2023-02-25T17:21:30.347Z,96300.44
2023-02-25T17:23:57.872Z,96303.88
2023-02-25T17:26:25.367Z,96305.25
2023-02-25T17:28:52.802Z,96304.97
2023-02-25T17:31:26.878Z,96301.44
2023-02-25T17:34:00.584Z,96305.00
2023-02-25T17:36:34.915Z,96303.63
2023-02-25T17:39:02.859Z,96301.94
2023-02-25T17:41:29.539Z,96303.47
2023-02-25T17:43:56.275Z,96308.44
2023-02-25T17:46:29.146Z,96309.13
2023-02-25T17:48:57.303Z,96319.88
2023-02-25T17:51:35.895Z,96308.81
2023-02-25T17:54:05.619Z,96314.72
2023-02-25T17:56:36.682Z,96319.91
2023-02-25T17:59:08.598Z,96313.56
2023-02-25T18:01:55.620Z,96318.59
2023-02-25T18:04:25.232Z,96330.47
2023-02-25T18:06:55.610Z,96332.75
2023-02-25T18:09:33.804Z,96337.09
2023-02-25T18:12:09.447Z,96333.28
2023-02-25T18:14:46.723Z,96332.16
2023-02-25T18:17:21.260Z,96335.00
2023-02-25T18:19:47.951Z,96343.31
2023-02-25T18:22:27.001Z,96341.47
2023-02-25T18:24:54.593Z,96340.94
2023-02-25T18:27:27.597Z,96341.81
2023-02-25T18:29:57.573Z,96340.53
2023-02-25T18:32:24.507Z,96342.13
2023-02-25T18:34:51.371Z,96336.16
2023-02-25T18:37:19.004Z,96336.88
2023-02-25T18:39:49.911Z,96333.06
2023-02-25T18:42:18.283Z,96337.19
2023-02-25T18:44:46.460Z,96335.19
2023-02-25T18:47:20.829Z,96331.22
2023-02-25T18:49:56.602Z,96330.00
2023-02-25T18:52:39.072Z,96328.00
2023-02-25T18:55:12.501Z,96330.13
2023-02-25T18:57:49.137Z,96323.44
2023-02-25T19:00:24.034Z,96330.28
2023-02-25T19:03:09.461Z,96328.28
2023-02-25T19:05:47.444Z,96327.75
2023-02-25T19:08:16.649Z,96334.59
2023-02-25T19:10:44.575Z,96335.31
2023-02-25T19:13:29.142Z,96351.00
2023-02-25T19:15:58.745Z,96349.00
2023-02-25T19:18:30.724Z,96347.59
2023-02-25T19:21:03.341Z,96353.72
2023-02-25T19:23:43.045Z,96349.00
2023-02-25T19:26:13.926Z,96355.72
2023-02-25T19:28:52.727Z,96363.84
2023-02-25T19:31:20.777Z,96362.72
2023-02-25T19:33:47.477Z,96362.72
2023-02-25T19:36:14.327Z,96369.44
2023-02-25T19:38:41.015Z,96377.56
2023-02-25T19:41:07.756Z,96379.00
2023-02-25T19:43:42.969Z,96380.28
2023-02-25T19:46:11.256Z,96381.53
2023-02-25T19:48:53.701Z,96390.06
2023-02-25T19:51:40.088Z,96393.72
2023-02-25T19:54:06.873Z,96406.69
2023-02-25T19:56:33.574Z,96399.16
2023-02-25T19:59:00.414Z,96404.03
2023-02-25T20:01:27.807Z,96409.75
2023-02-25T20:03:55.246Z,96408.69
2023-02-25T20:06:23.683Z,96412.13
2023-02-25T20:08:53.141Z,96413.41
2023-02-25T20:11:20.077Z,96413.59
2023-02-25T20:13:47.121Z,96417.97
2023-02-25T20:16:13.951Z,96421.41
2023-02-25T20:18:40.928Z,96423.38
2023-02-25T20:21:07.980Z,96430.84
2023-02-25T20:23:35.108Z,96433.47
2023-02-25T20:26:13.842Z,96431.16
2023-02-25T20:28:41.377Z,96432.16
2023-02-25T20:31:15.529Z,96439.50
2023-02-25T20:33:43.977Z,96442.41
2023-02-25T20:36:24.320Z,96439.13
2023-02-25T20:39:18.550Z,96431.00
2023-02-25T20:41:46.876Z,96433.00
2023-02-25T20:44:14.689Z,96429.38
2023-02-25T20:46:41.573Z,96430.94
2023-02-25T20:49:12.829Z,96432.41
2023-02-25T20:51:39.909Z,96440.69
2023-02-25T20:54:06.940Z,96440.13
2023-02-25T20:56:34.705Z,96448.25
2023-02-25T20:59:01.609Z,96441.41
2023-02-25T21:01:28.437Z,96450.25
2023-02-25T21:03:55.696Z,96448.25
2023-02-25T21:06:23.758Z,96462.34
2023-02-25T21:08:51.775Z,96460.19
2023-02-25T21:11:19.888Z,96460.72
2023-02-25T21:13:47.623Z,96465.44
2023-02-25T21:16:15.806Z,96469.25
2023-02-25T21:18:43.592Z,96480.66
2023-02-25T21:21:11.362Z,96473.06
2023-02-25T21:23:38.056Z,96474.16
2023-02-25T21:26:06.208Z,96477.41
2023-02-25T21:28:32.946Z,96477.25
2023-02-25T21:31:09.096Z,96483.75
2023-02-25T21:33:36.849Z,96483.59
2023-02-25T21:36:04.406Z,96488.13
2023-02-25T21:38:31.234Z,96489.94
2023-02-25T21:40:57.926Z,96489.06
2023-02-25T21:43:24.711Z,96488.72
2023-02-25T21:45:58.829Z,96493.94
2023-02-25T21:48:27.390Z,96492.34
2023-02-25T21:50:54.341Z,96482.59
2023-02-25T21:53:21.909Z,96485.00
2023-02-25T21:55:48.579Z,96490.06
2023-02-25T21:58:15.721Z,96488.63
2023-02-25T22:00:42.703Z,96496.19
2023-02-25T22:03:12.309Z,96493.34
2023-02-25T22:05:39.927Z,96495.53
2023-02-25T22:08:06.763Z,96498.78
2023-02-25T22:10:36.339Z,96498.44
2023-02-25T22:13:03.169Z,96502.41
2023-02-25T22:15:29.915Z,96496.81
2023-02-25T22:17:56.609Z,96497.38
2023-02-25T22:20:23.407Z,96496.47
2023-02-25T22:22:50.174Z,96500.97
2023-02-25T22:25:17.210Z,96504.25
2023-02-25T22:27:43.860Z,96502.63
2023-02-25T22:30:11.311Z,96501.94
2023-02-25T22:32:38.150Z,96500.84
2023-02-25T22:35:07.686Z,96504.47
2023-02-25T22:37:34.489Z,96501.06
2023-02-25T22:40:01.247Z,96505.19
2023-02-25T22:42:27.909Z,96503.91
2023-02-25T22:44:54.709Z,96512.03
2023-02-25T22:47:21.479Z,96505.91
2023-02-25T22:49:48.240Z,96505.75
2023-02-25T22:52:14.937Z,96515.66
2023-02-25T22:54:41.785Z,96514.22
2023-02-25T22:57:08.473Z,96521.59
2023-02-25T22:59:35.740Z,96529.50
2023-02-25T23:02:02.777Z,96521.06
2023-02-25T23:04:29.585Z,96529.19
2023-02-25T23:06:57.234Z,96527.75
2023-02-25T23:09:23.993Z,96524.31
2023-02-25T23:11:50.725Z,96532.25
2023-02-25T23:14:18.255Z,96528.66
2023-02-25T23:16:46.021Z,96535.31
2023-02-25T23:19:16.186Z,96527.75
2023-02-25T23:21:43.374Z,96530.09
2023-02-25T23:24:16.121Z,96532.09
2023-02-25T23:26:43.972Z,96532.63
2023-02-25T23:29:11.509Z,96529.72
2023-02-25T23:31:42.623Z,96538.38
2023-02-25T23:34:15.441Z,96539.84
2023-02-25T23:36:43.688Z,96543.44
2023-02-25T23:39:12.992Z,96543.44
2023-02-25T23:41:39.895Z,96552.78
2023-02-25T23:44:08.549Z,96545.22
2023-02-25T23:46:36.295Z,96551.88
2023-02-25T23:49:05.917Z,96540.91
2023-02-25T23:51:33.785Z,96542.69
2023-02-25T23:54:02.755Z,96541.97
2023-02-25T23:56:30.922Z,96552.06
2023-02-25T23:58:58.235Z,96542.53
