createdAt,value
2022-08-26T00:02:07.247Z,102127.44
2022-08-26T00:04:35.425Z,102123.38
2022-08-26T00:07:03.573Z,102124.06
2022-08-26T00:09:39.099Z,102120.78
2022-08-26T00:12:09.378Z,102124.16
2022-08-26T00:14:42.427Z,102118.78
2022-08-26T00:17:10.607Z,102119.09
2022-08-26T00:19:38.633Z,102122.75
2022-08-26T00:22:07.006Z,102121.09
2022-08-26T00:24:35.051Z,102123.09
2022-08-26T00:27:03.097Z,102120.81
2022-08-26T00:29:34.911Z,102122.38
2022-08-26T00:32:07.830Z,102124.06
2022-08-26T00:34:36.238Z,102134.81
2022-08-26T00:37:04.534Z,102137.47
2022-08-26T00:39:38.000Z,102126.91
2022-08-26T00:42:06.314Z,102123.38
2022-08-26T00:44:34.413Z,102127.03
2022-08-26T00:47:04.076Z,102121.00
2022-08-26T00:49:37.081Z,102122.00
2022-08-26T00:52:06.250Z,102129.03
2022-08-26T00:54:40.472Z,102121.44
2022-08-26T00:57:16.019Z,102115.84
2022-08-26T00:59:45.883Z,102116.19
2022-08-26T01:02:20.176Z,102117.47
2022-08-26T01:04:54.251Z,102122.13
2022-08-26T01:07:25.773Z,102121.59
2022-08-26T01:09:53.800Z,102129.78
2022-08-26T01:12:21.952Z,102124.75
2022-08-26T01:14:50.296Z,102116.47
2022-08-26T01:17:18.428Z,102115.94
2022-08-26T01:19:48.066Z,102111.56
2022-08-26T01:22:18.798Z,102108.19
2022-08-26T01:24:50.472Z,102119.47
2022-08-26T01:27:20.597Z,102110.44
2022-08-26T01:29:49.282Z,102114.94
2022-08-26T01:32:19.459Z,102111.56
2022-08-26T01:34:48.416Z,102100.00
2022-08-26T01:37:19.621Z,102110.56
2022-08-26T01:39:51.261Z,102116.94
2022-08-26T01:42:20.716Z,102101.84
2022-08-26T01:44:51.042Z,102103.84
2022-08-26T01:47:19.682Z,102100.56
2022-08-26T01:49:49.385Z,102108.81
2022-08-26T01:52:22.003Z,102108.34
2022-08-26T01:54:51.504Z,102101.00
2022-08-26T01:57:19.970Z,102099.03
2022-08-26T01:59:48.369Z,102098.41
2022-08-26T02:02:16.442Z,102100.47
2022-08-26T02:04:48.695Z,102098.84
2022-08-26T02:07:18.613Z,102105.31
2022-08-26T02:09:51.031Z,102099.66
2022-08-26T02:12:19.995Z,102104.69
2022-08-26T02:14:51.897Z,102096.28
2022-08-26T02:17:21.189Z,102090.66
2022-08-26T02:19:50.727Z,102098.41
2022-08-26T02:22:20.238Z,102094.72
2022-08-26T02:24:50.015Z,102093.72
2022-08-26T02:27:22.406Z,102096.06
2022-08-26T02:29:52.938Z,102102.13
2022-08-26T02:32:21.144Z,102093.75
2022-08-26T02:34:49.145Z,102102.19
2022-08-26T02:37:17.672Z,102098.72
2022-08-26T02:39:45.932Z,102103.97
2022-08-26T02:42:16.164Z,102109.72
2022-08-26T02:44:45.560Z,102105.53
2022-08-26T02:47:14.793Z,102104.06
2022-08-26T02:49:44.243Z,102103.22
2022-08-26T02:52:13.247Z,102105.06
2022-08-26T02:54:42.087Z,102107.44
2022-08-26T02:57:10.277Z,102117.84
2022-08-26T02:59:39.272Z,102114.16
2022-08-26T03:02:10.615Z,102110.16
2022-08-26T03:04:39.117Z,102111.84
2022-08-26T03:07:07.561Z,102100.78
2022-08-26T03:09:36.598Z,102106.84
2022-08-26T03:12:06.065Z,102100.09
2022-08-26T03:14:35.774Z,102095.75
2022-08-26T03:17:03.972Z,102087.34
2022-08-26T03:19:33.339Z,102092.22
2022-08-26T03:22:07.320Z,102082.75
2022-08-26T03:24:35.721Z,102088.47
2022-08-26T03:27:07.368Z,102087.13
2022-08-26T03:29:52.757Z,102082.44
2022-08-26T03:32:21.814Z,102080.75
2022-08-26T03:34:51.207Z,102084.44
2022-08-26T03:37:19.544Z,102082.78
2022-08-26T03:39:48.805Z,102080.56
2022-08-26T03:42:17.683Z,102076.38
2022-08-26T03:44:49.605Z,102074.00
2022-08-26T03:47:17.761Z,102068.91
2022-08-26T03:49:45.940Z,102063.03
2022-08-26T03:52:18.073Z,102066.22
2022-08-26T03:54:46.049Z,102065.69
2022-08-26T03:57:15.240Z,102059.97
2022-08-26T03:59:45.368Z,102058.44
2022-08-26T04:02:13.369Z,102053.91
2022-08-26T04:04:41.801Z,102057.13
2022-08-26T04:07:09.980Z,102059.47
2022-08-26T04:09:39.787Z,102060.16
2022-08-26T04:12:08.480Z,102053.13
2022-08-26T04:14:37.751Z,102063.00
2022-08-26T04:17:08.749Z,102051.44
2022-08-26T04:19:36.765Z,102050.09
2022-08-26T04:22:04.826Z,102047.56
2022-08-26T04:24:32.971Z,102051.22
2022-08-26T04:27:03.524Z,102060.44
2022-08-26T04:29:31.576Z,102052.72
2022-08-26T04:32:00.988Z,102049.03
2022-08-26T04:34:29.698Z,102044.53
2022-08-26T04:36:57.958Z,102051.53
2022-08-26T04:39:27.660Z,102040.81
2022-08-26T04:41:55.892Z,102049.53
2022-08-26T04:44:28.511Z,102045.03
2022-08-26T04:46:56.682Z,102051.22
2022-08-26T04:49:26.086Z,102052.91
2022-08-26T04:51:55.563Z,102044.72
2022-08-26T04:54:25.181Z,102050.91
2022-08-26T04:56:53.268Z,102045.38
2022-08-26T04:59:21.307Z,102041.53
2022-08-26T05:01:52.886Z,102042.38
2022-08-26T05:04:21.419Z,102036.16
2022-08-26T05:06:50.295Z,102046.91
2022-08-26T05:09:18.558Z,102043.22
2022-08-26T05:11:51.792Z,102042.06
2022-08-26T05:14:20.492Z,102038.34
2022-08-26T05:16:49.980Z,102038.16
2022-08-26T05:19:18.842Z,102041.03
2022-08-26T05:21:47.811Z,102044.72
2022-08-26T05:24:16.615Z,102049.09
2022-08-26T05:26:45.338Z,102035.50
2022-08-26T05:29:14.076Z,102042.25
2022-08-26T05:31:43.037Z,102032.06
2022-08-26T05:34:12.606Z,102038.78
2022-08-26T05:36:41.346Z,102040.97
2022-08-26T05:39:10.397Z,102041.16
2022-08-26T05:41:41.092Z,102043.53
2022-08-26T05:44:10.383Z,102045.38
2022-08-26T05:46:38.755Z,102050.41
2022-08-26T05:49:12.207Z,102043.88
2022-08-26T05:51:46.273Z,102045.03
2022-08-26T05:54:21.687Z,102050.25
2022-08-26T05:56:51.199Z,102048.91
2022-08-26T05:59:21.353Z,102051.44
2022-08-26T06:01:53.932Z,102056.97
2022-08-26T06:04:22.366Z,102051.25
2022-08-26T06:06:54.298Z,102056.97
2022-08-26T06:09:23.330Z,102060.97
2022-08-26T06:11:51.795Z,102052.06
2022-08-26T06:14:21.649Z,102053.91
2022-08-26T06:16:49.995Z,102059.13
2022-08-26T06:19:18.280Z,102069.69
2022-08-26T06:21:47.384Z,102060.97
2022-08-26T06:24:38.480Z,102059.28
2022-08-26T06:27:09.944Z,102057.28
2022-08-26T06:29:39.732Z,102048.53
2022-08-26T06:32:08.763Z,102050.22
2022-08-26T06:34:36.970Z,102055.94
2022-08-26T06:37:06.280Z,102055.72
2022-08-26T06:39:41.035Z,102049.00
2022-08-26T06:42:10.808Z,102048.78
2022-08-26T06:44:40.984Z,102052.81
2022-08-26T06:47:09.203Z,102047.44
2022-08-26T06:49:37.380Z,102046.06
2022-08-26T06:52:05.461Z,102042.88
2022-08-26T06:54:33.465Z,102051.78
2022-08-26T06:57:03.242Z,102052.28
2022-08-26T06:59:33.152Z,102058.16
2022-08-26T07:02:04.025Z,102050.78
2022-08-26T07:04:32.983Z,102059.22
2022-08-26T07:07:01.996Z,102059.22
2022-08-26T07:09:33.079Z,102062.59
2022-08-26T07:12:04.493Z,102066.22
2022-08-26T07:14:32.838Z,102065.25
2022-08-26T07:17:07.332Z,102062.59
2022-08-26T07:19:38.136Z,102065.63
2022-08-26T07:22:06.556Z,102061.63
2022-08-26T07:24:38.263Z,102062.81
2022-08-26T07:27:10.045Z,102057.13
2022-08-26T07:29:39.412Z,102061.00
2022-08-26T07:32:07.708Z,102061.31
2022-08-26T07:34:35.739Z,102062.34
2022-08-26T07:37:04.834Z,102059.38
2022-08-26T07:39:37.300Z,102060.03
2022-08-26T07:42:08.279Z,102060.06
2022-08-26T07:44:36.826Z,102069.66
2022-08-26T07:47:10.415Z,102069.13
2022-08-26T07:49:53.603Z,102075.88
2022-08-26T07:52:26.222Z,102071.84
2022-08-26T07:54:54.975Z,102066.47
2022-08-26T07:57:24.820Z,102066.47
2022-08-26T07:59:54.994Z,102069.69
2022-08-26T08:02:23.693Z,102066.81
2022-08-26T08:04:54.607Z,102072.03
2022-08-26T08:07:38.296Z,102066.19
2022-08-26T08:10:12.646Z,102063.50
2022-08-26T08:12:42.392Z,102063.50
2022-08-26T08:15:11.536Z,102062.28
2022-08-26T08:17:39.641Z,102069.88
2022-08-26T08:20:09.260Z,102056.75
2022-08-26T08:22:37.499Z,102065.66
2022-08-26T08:25:08.218Z,102062.44
2022-08-26T08:27:39.856Z,102052.69
2022-08-26T08:30:10.853Z,102058.41
2022-08-26T08:32:43.600Z,102058.38
2022-08-26T08:35:15.324Z,102058.03
2022-08-26T08:37:44.796Z,102050.25
2022-08-26T08:40:18.434Z,102063.38
2022-08-26T08:42:53.814Z,102057.63
2022-08-26T08:45:27.228Z,102063.81
2022-08-26T08:47:57.543Z,102064.59
2022-08-26T08:50:27.513Z,102059.69
2022-08-26T08:53:00.601Z,102055.94
2022-08-26T08:55:34.498Z,102054.69
2022-08-26T08:58:04.837Z,102062.41
2022-08-26T09:00:39.759Z,102061.81
2022-08-26T09:03:11.744Z,102058.69
2022-08-26T09:05:44.406Z,102061.50
2022-08-26T09:08:19.836Z,102054.75
2022-08-26T09:10:54.054Z,102064.81
2022-08-26T09:13:26.253Z,102056.81
2022-08-26T09:16:03.992Z,102055.91
2022-08-26T09:18:46.282Z,102054.44
2022-08-26T09:21:15.473Z,102046.19
2022-08-26T09:23:49.328Z,102052.09
2022-08-26T09:26:19.540Z,102050.97
2022-08-26T09:28:48.911Z,102047.84
2022-08-26T09:31:21.455Z,102050.56
2022-08-26T09:33:53.364Z,102038.34
2022-08-26T09:36:26.263Z,102042.47
2022-08-26T09:38:55.115Z,102045.28
2022-08-26T09:41:28.400Z,102040.81
2022-08-26T09:44:09.727Z,102040.06
2022-08-26T09:46:52.655Z,102037.47
2022-08-26T09:49:26.723Z,102033.69
2022-08-26T09:52:19.389Z,102034.69
2022-08-26T09:55:01.180Z,102032.28
2022-08-26T09:57:32.476Z,102039.03
2022-08-26T10:00:01.851Z,102037.16
2022-08-26T10:02:47.804Z,102029.66
2022-08-26T10:05:19.399Z,102025.31
2022-08-26T10:07:49.529Z,102031.44
2022-08-26T10:10:22.299Z,102022.97
2022-08-26T10:12:57.782Z,102031.16
2022-08-26T10:15:26.453Z,102027.41
2022-08-26T10:18:01.621Z,102027.56
2022-08-26T10:20:32.460Z,102035.13
2022-08-26T10:23:05.336Z,102029.59
2022-08-26T10:25:34.695Z,102028.13
2022-08-26T10:28:08.150Z,102025.19
2022-08-26T10:30:39.368Z,102023.84
2022-08-26T10:33:15.420Z,102016.28
2022-08-26T10:35:52.148Z,102018.13
2022-08-26T10:38:28.806Z,102019.69
2022-08-26T10:41:00.557Z,102018.91
2022-08-26T10:43:29.665Z,102022.06
2022-08-26T10:46:00.709Z,102018.56
2022-08-26T10:48:35.420Z,102016.03
2022-08-26T10:51:04.397Z,102011.63
2022-08-26T10:53:39.946Z,102012.06
2022-08-26T10:56:15.685Z,102009.06
2022-08-26T10:58:52.875Z,101998.09
2022-08-26T11:01:40.725Z,102007.84
2022-08-26T11:04:23.017Z,102016.31
2022-08-26T11:06:53.815Z,102012.06
2022-08-26T11:09:43.802Z,102013.19
2022-08-26T11:12:32.303Z,102005.34
2022-08-26T11:15:01.500Z,102012.25
2022-08-26T11:17:56.772Z,102011.75
2022-08-26T11:20:37.444Z,102014.09
2022-08-26T11:23:38.564Z,102009.75
2022-08-26T11:26:32.804Z,102019.75
2022-08-26T11:29:03.313Z,102011.59
2022-08-26T11:31:54.503Z,102012.72
2022-08-26T11:34:51.896Z,102015.53
2022-08-26T11:37:21.631Z,102016.28
2022-08-26T11:39:55.448Z,102018.41
2022-08-26T11:42:31.144Z,102023.22
2022-08-26T11:45:05.446Z,102018.56
2022-08-26T11:47:36.541Z,102015.16
2022-08-26T11:50:09.963Z,102016.41
2022-08-26T11:52:39.761Z,102016.66
2022-08-26T11:55:09.426Z,102014.34
2022-08-26T11:57:46.924Z,102020.81
2022-08-26T12:00:21.167Z,102020.34
2022-08-26T12:02:52.361Z,102012.19
2022-08-26T12:05:25.314Z,102021.41
2022-08-26T12:07:56.998Z,102025.16
2022-08-26T12:10:29.373Z,102016.66
2022-08-26T12:12:59.330Z,102012.75
2022-08-26T12:15:27.886Z,102010.25
2022-08-26T12:17:58.003Z,102016.09
2022-08-26T12:20:54.314Z,102011.13
2022-08-26T12:23:25.522Z,102014.50
2022-08-26T12:26:08.085Z,102012.41
2022-08-26T12:28:43.697Z,102005.91
2022-08-26T12:31:11.851Z,102019.75
2022-08-26T12:33:40.292Z,102006.34
2022-08-26T12:36:08.648Z,102013.09
2022-08-26T12:38:40.393Z,102008.13
2022-08-26T12:41:08.776Z,102005.81
2022-08-26T12:43:39.656Z,102007.47
2022-08-26T12:46:08.836Z,101999.75
2022-08-26T12:48:39.035Z,101994.53
2022-08-26T12:51:25.931Z,101997.63
2022-08-26T12:53:55.455Z,101995.56
2022-08-26T12:56:28.369Z,101998.31
2022-08-26T12:59:12.194Z,102000.19
2022-08-26T13:01:44.114Z,101995.78
2022-08-26T13:04:38.026Z,101990.16
2022-08-26T13:07:19.069Z,101999.34
2022-08-26T13:09:48.513Z,101996.84
2022-08-26T13:12:24.998Z,102001.25
2022-08-26T13:14:53.515Z,101992.28
2022-08-26T13:17:21.999Z,101994.16
2022-08-26T13:19:50.277Z,101992.44
2022-08-26T13:22:20.148Z,101993.06
2022-08-26T13:24:49.641Z,101991.84
2022-08-26T13:27:20.513Z,101998.31
2022-08-26T13:29:48.882Z,101991.00
2022-08-26T13:32:17.980Z,101993.06
2022-08-26T13:34:51.140Z,101991.22
2022-08-26T13:37:34.434Z,101985.81
2022-08-26T13:40:06.242Z,101989.34
2022-08-26T13:42:34.758Z,101988.47
2022-08-26T13:45:06.737Z,101983.03
2022-08-26T13:47:34.894Z,101993.44
2022-08-26T13:50:03.103Z,101982.41
2022-08-26T13:52:31.318Z,101980.97
2022-08-26T13:55:00.252Z,101975.56
2022-08-26T13:57:30.594Z,101981.44
2022-08-26T13:59:59.572Z,101991.44
2022-08-26T14:02:28.996Z,101982.63
2022-08-26T14:04:57.170Z,101978.34
2022-08-26T14:07:28.547Z,101981.66
2022-08-26T14:09:59.029Z,101989.97
2022-08-26T14:12:27.254Z,101981.41
2022-08-26T14:15:00.403Z,101981.69
2022-08-26T14:17:28.678Z,101978.69
2022-08-26T14:20:00.239Z,101984.63
2022-08-26T14:22:28.665Z,101985.34
2022-08-26T14:25:00.025Z,101981.00
2022-08-26T14:27:28.173Z,101985.44
2022-08-26T14:29:58.101Z,101984.19
2022-08-26T14:32:28.232Z,101968.03
2022-08-26T14:34:56.380Z,101968.34
2022-08-26T14:37:24.641Z,101959.16
2022-08-26T14:39:52.987Z,101962.38
2022-08-26T14:42:23.924Z,101964.06
2022-08-26T14:44:56.389Z,101972.59
2022-08-26T14:47:26.089Z,101974.03
2022-08-26T14:49:54.893Z,101969.63
2022-08-26T14:52:23.024Z,101975.59
2022-08-26T14:54:55.048Z,101968.28
2022-08-26T14:57:23.728Z,101976.50
2022-08-26T14:59:54.146Z,101972.75
2022-08-26T15:02:33.410Z,101978.25
2022-08-26T15:05:04.470Z,101979.31
2022-08-26T15:07:34.235Z,101970.81
2022-08-26T15:10:06.051Z,101979.97
2022-08-26T15:12:34.299Z,101982.56
2022-08-26T15:15:02.501Z,101969.31
2022-08-26T15:17:35.738Z,101965.41
2022-08-26T15:20:06.391Z,101962.75
2022-08-26T15:22:34.716Z,101957.94
2022-08-26T15:25:02.885Z,101964.31
2022-08-26T15:27:31.379Z,101970.25
2022-08-26T15:29:59.452Z,101958.88
2022-08-26T15:32:29.924Z,101964.69
2022-08-26T15:34:58.960Z,101958.09
2022-08-26T15:37:30.277Z,101965.03
2022-08-26T15:39:58.576Z,101971.06
2022-08-26T15:42:27.124Z,101979.66
2022-08-26T15:44:55.738Z,101980.34
2022-08-26T15:47:23.993Z,101988.75
2022-08-26T15:49:52.222Z,101976.78
2022-08-26T15:52:23.024Z,101973.09
2022-08-26T15:54:55.042Z,101984.47
2022-08-26T15:57:23.527Z,101975.69
2022-08-26T15:59:52.087Z,101972.44
2022-08-26T16:02:20.225Z,101969.69
2022-08-26T16:04:50.758Z,101954.19
2022-08-26T16:07:26.517Z,101972.47
2022-08-26T16:09:58.195Z,101967.47
2022-08-26T16:12:30.141Z,101962.31
2022-08-26T16:15:01.074Z,101966.06
2022-08-26T16:17:31.741Z,101963.66
2022-08-26T16:20:00.026Z,101964.91
2022-08-26T16:22:30.762Z,101975.06
2022-08-26T16:25:02.807Z,101970.34
2022-08-26T16:27:32.430Z,101970.88
2022-08-26T16:30:00.518Z,101976.56
2022-08-26T16:32:31.391Z,101967.09
2022-08-26T16:34:59.861Z,101975.47
2022-08-26T16:37:28.028Z,101970.31
2022-08-26T16:39:56.253Z,101975.59
2022-08-26T16:42:25.705Z,101981.13
2022-08-26T16:44:53.754Z,101972.47
2022-08-26T16:47:23.484Z,101973.22
2022-08-26T16:49:54.193Z,101979.56
2022-08-26T16:52:24.855Z,101975.38
2022-08-26T16:54:58.423Z,101975.56
2022-08-26T16:57:27.835Z,101968.69
2022-08-26T16:59:55.953Z,101968.25
2022-08-26T17:02:25.168Z,101982.72
2022-08-26T17:04:53.496Z,101972.91
2022-08-26T17:07:21.520Z,101974.13
2022-08-26T17:09:49.588Z,101966.59
2022-08-26T17:12:19.795Z,101972.03
2022-08-26T17:14:49.404Z,101964.84
2022-08-26T17:17:18.088Z,101955.56
2022-08-26T17:19:48.743Z,101960.53
2022-08-26T17:22:17.006Z,101957.09
2022-08-26T17:24:45.085Z,101968.75
2022-08-26T17:27:13.154Z,101952.34
2022-08-26T17:29:41.262Z,101962.25
2022-08-26T17:32:10.774Z,101963.31
2022-08-26T17:34:38.819Z,101969.81
2022-08-26T17:37:06.868Z,101964.91
2022-08-26T17:39:34.948Z,101961.22
2022-08-26T17:42:04.048Z,101958.50
2022-08-26T17:44:32.201Z,101950.78
2022-08-26T17:47:00.262Z,101951.16
2022-08-26T17:49:29.734Z,101957.16
2022-08-26T17:51:58.599Z,101948.66
2022-08-26T17:54:27.625Z,101947.44
2022-08-26T17:56:58.294Z,101949.69
2022-08-26T17:59:30.751Z,101936.28
2022-08-26T18:01:59.750Z,101948.44
2022-08-26T18:04:29.662Z,101945.09
2022-08-26T18:07:05.552Z,101948.81
2022-08-26T18:09:33.617Z,101944.25
2022-08-26T18:12:01.666Z,101946.09
2022-08-26T18:14:30.332Z,101955.00
2022-08-26T18:16:58.340Z,101948.06
2022-08-26T18:19:26.482Z,101940.41
2022-08-26T18:21:55.987Z,101947.97
2022-08-26T18:24:24.533Z,101945.38
2022-08-26T18:26:52.583Z,101951.88
2022-08-26T18:29:21.719Z,101957.25
2022-08-26T18:31:49.732Z,101957.81
2022-08-26T18:34:17.780Z,101961.66
2022-08-26T18:36:46.105Z,101957.19
2022-08-26T18:39:15.616Z,101956.63
2022-08-26T18:41:44.648Z,101958.00
2022-08-26T18:44:13.762Z,101952.97
2022-08-26T18:46:42.244Z,101956.41
2022-08-26T18:49:11.334Z,101962.19
2022-08-26T18:51:39.354Z,101967.00
2022-08-26T18:54:07.669Z,101961.66
2022-08-26T18:56:37.752Z,101954.97
2022-08-26T18:59:13.599Z,101959.72
2022-08-26T19:01:42.248Z,101963.41
2022-08-26T19:04:15.598Z,101966.50
2022-08-26T19:06:44.008Z,101959.59
2022-08-26T19:09:14.731Z,101959.97
2022-08-26T19:11:49.627Z,101956.25
2022-08-26T19:14:18.502Z,101964.34
2022-08-26T19:16:48.620Z,101953.25
2022-08-26T19:19:16.994Z,101955.28
2022-08-26T19:21:45.443Z,101957.88
2022-08-26T19:24:17.599Z,101965.97
2022-08-26T19:26:48.822Z,101971.75
2022-08-26T19:31:51.328Z,101965.75
2022-08-26T19:34:20.746Z,101970.97
2022-08-26T19:36:49.506Z,101974.19
2022-08-26T19:39:20.183Z,101977.44
2022-08-26T19:41:49.654Z,101977.81
2022-08-26T19:44:33.946Z,101981.69
2022-08-26T19:47:03.564Z,101995.63
2022-08-26T19:49:31.711Z,101983.31
2022-08-26T19:51:59.769Z,101981.66
2022-08-26T19:54:29.251Z,101988.22
2022-08-26T19:56:58.653Z,102001.84
2022-08-26T19:59:26.666Z,101996.47
2022-08-26T20:02:00.736Z,101992.41
2022-08-26T20:04:29.858Z,101994.09
2022-08-26T20:06:58.725Z,101991.19
2022-08-26T20:09:29.004Z,101999.00
2022-08-26T20:12:00.779Z,102000.19
2022-08-26T20:14:29.996Z,101999.00
2022-08-26T20:16:58.072Z,102009.59
2022-08-26T20:19:43.701Z,102004.88
2022-08-26T20:22:11.844Z,102001.97
2022-08-26T20:24:39.968Z,102009.53
2022-08-26T20:27:09.685Z,102009.16
2022-08-26T20:29:38.120Z,102005.16
2022-08-26T20:32:06.641Z,102022.09
2022-08-26T20:34:35.186Z,102019.53
2022-08-26T20:37:05.613Z,102013.13
2022-08-26T20:39:33.815Z,102016.50
2022-08-26T20:42:02.269Z,102013.63
2022-08-26T20:44:31.759Z,102013.47
2022-08-26T20:46:59.972Z,102013.81
2022-08-26T20:49:28.065Z,102005.72
2022-08-26T20:51:56.487Z,102014.03
2022-08-26T20:54:30.331Z,102008.13
2022-08-26T20:56:58.925Z,102013.06
2022-08-26T20:59:28.511Z,102017.91
2022-08-26T21:02:00.032Z,102011.88
2022-08-26T21:04:29.160Z,102018.28
2022-08-26T21:06:57.276Z,102014.94
2022-08-26T21:09:27.367Z,102015.44
2022-08-26T21:11:57.010Z,102010.59
2022-08-26T21:14:25.956Z,102019.25
2022-08-26T21:16:54.309Z,102016.88
2022-08-26T21:19:23.818Z,102018.28
2022-08-26T21:21:51.869Z,102017.94
2022-08-26T21:24:20.064Z,102013.94
2022-08-26T21:26:48.316Z,102010.09
2022-08-26T21:29:19.081Z,102004.22
2022-08-26T21:31:47.239Z,102014.50
2022-08-26T21:34:15.887Z,102017.09
2022-08-26T21:36:45.433Z,102020.94
2022-08-26T21:39:13.811Z,102017.56
2022-08-26T21:41:41.946Z,102021.66
2022-08-26T21:44:10.301Z,102014.56
2022-08-26T21:46:38.351Z,102015.41
2022-08-26T21:49:08.564Z,102016.59
2022-08-26T21:51:37.930Z,102016.13
2022-08-26T21:54:11.043Z,102013.75
2022-08-26T21:56:41.441Z,102010.22
2022-08-26T21:59:09.471Z,102010.59
2022-08-26T22:01:37.749Z,102016.44
2022-08-26T22:04:06.987Z,102017.81
2022-08-26T22:06:40.699Z,102018.00
2022-08-26T22:09:10.268Z,102015.63
2022-08-26T22:11:38.256Z,102022.69
2022-08-26T22:14:06.323Z,102017.69
2022-08-26T22:16:34.348Z,102017.16
2022-08-26T22:19:02.481Z,102015.84
2022-08-26T22:21:30.608Z,102022.41
2022-08-26T22:23:58.944Z,102017.38
2022-08-26T22:26:30.710Z,102021.41
2022-08-26T22:28:59.549Z,102020.25
2022-08-26T22:31:38.001Z,102024.28
2022-08-26T22:34:07.877Z,102019.25
2022-08-26T22:36:36.054Z,102019.78
2022-08-26T22:39:10.960Z,102022.78
2022-08-26T22:41:43.255Z,102017.09
2022-08-26T22:44:11.841Z,102015.41
2022-08-26T22:46:39.983Z,102013.22
2022-08-26T22:49:09.449Z,102012.72
2022-08-26T22:51:37.532Z,102013.75
2022-08-26T22:54:06.583Z,102015.59
2022-08-26T22:56:34.884Z,102012.56
2022-08-26T22:59:04.324Z,102014.09
2022-08-26T23:01:32.587Z,102008.00
2022-08-26T23:04:01.150Z,102014.72
2022-08-26T23:06:29.223Z,102015.06
2022-08-26T23:08:57.271Z,102015.53
2022-08-26T23:11:27.719Z,102014.38
2022-08-26T23:13:56.021Z,102013.53
2022-08-26T23:16:25.493Z,102008.00
2022-08-26T23:18:53.574Z,102024.13
2022-08-26T23:21:23.684Z,102020.09
2022-08-26T23:23:51.776Z,102037.38
2022-08-26T23:26:19.905Z,102023.47
2022-08-26T23:28:47.893Z,102025.78
2022-08-26T23:31:15.977Z,102026.78
2022-08-26T23:34:03.432Z,102034.19
2022-08-26T23:36:31.542Z,102027.63
2022-08-26T23:39:03.206Z,102025.47
2022-08-26T23:41:31.243Z,102023.63
2022-08-26T23:44:03.294Z,102022.78
2022-08-26T23:46:31.805Z,102017.41
2022-08-26T23:49:01.290Z,102026.63
2022-08-26T23:51:46.571Z,102028.81
2022-08-26T23:54:16.298Z,102026.44
2022-08-26T23:56:44.410Z,102025.13
2022-08-26T23:59:12.475Z,102021.75
