createdAt,value
2023-04-06T00:00:27.256Z,7.80
2023-04-06T00:02:54.310Z,7.60
2023-04-06T00:05:23.914Z,7.50
2023-04-06T00:07:51.300Z,7.00
2023-04-06T00:10:18.297Z,7.33
2023-04-06T00:12:45.232Z,7.50
2023-04-06T00:15:12.121Z,7.70
2023-04-06T00:17:39.196Z,7.50
2023-04-06T00:20:07.754Z,7.10
2023-04-06T00:22:34.966Z,8.07
2023-04-06T00:25:01.901Z,6.97
2023-04-06T00:27:28.906Z,7.70
2023-04-06T00:29:55.898Z,7.40
2023-04-06T00:32:22.830Z,7.13
2023-04-06T00:34:49.772Z,7.70
2023-04-06T00:37:16.694Z,7.30
2023-04-06T00:39:44.125Z,6.70
2023-04-06T00:42:16.300Z,7.53
2023-04-06T00:44:43.348Z,7.03
2023-04-06T00:47:10.852Z,7.60
2023-04-06T00:49:37.766Z,7.50
2023-04-06T00:52:04.755Z,7.57
2023-04-06T00:54:31.846Z,7.57
2023-04-06T00:57:00.026Z,7.33
2023-04-06T00:59:29.788Z,7.90
2023-04-06T01:01:58.626Z,7.87
2023-04-06T01:04:41.243Z,7.80
2023-04-06T01:07:13.697Z,7.47
2023-04-06T01:09:49.249Z,7.53
2023-04-06T01:12:22.206Z,7.10
2023-04-06T01:14:49.748Z,7.27
2023-04-06T01:17:17.214Z,7.27
2023-04-06T01:19:46.298Z,7.90
2023-04-06T01:22:21.644Z,7.60
2023-04-06T01:24:57.785Z,7.30
2023-04-06T01:27:33.538Z,6.63
2023-04-06T01:30:12.850Z,6.97
2023-04-06T01:32:47.634Z,7.23
2023-04-06T01:35:20.043Z,7.60
2023-04-06T01:37:57.595Z,7.53
2023-04-06T01:40:30.554Z,7.50
2023-04-06T01:42:57.455Z,7.60
2023-04-06T01:45:57.329Z,7.60
2023-04-06T01:48:30.083Z,7.50
2023-04-06T01:50:57.360Z,7.13
2023-04-06T01:53:29.649Z,6.90
2023-04-06T01:56:02.228Z,7.60
2023-04-06T01:58:37.024Z,7.43
2023-04-06T02:01:04.706Z,6.40
2023-04-06T02:03:43.502Z,7.13
2023-04-06T02:06:12.015Z,8.00
2023-04-06T02:08:41.242Z,8.17
2023-04-06T02:11:08.247Z,7.80
2023-04-06T02:13:41.616Z,7.27
2023-04-06T02:16:09.990Z,7.43
2023-04-06T02:18:36.992Z,7.67
2023-04-06T02:21:03.962Z,7.73
2023-04-06T02:23:31.054Z,7.53
2023-04-06T02:25:58.235Z,7.80
2023-04-06T02:28:25.249Z,7.80
2023-04-06T02:30:52.206Z,7.97
2023-04-06T02:33:20.506Z,8.10
2023-04-06T02:35:48.436Z,8.33
2023-04-06T02:38:15.388Z,7.93
2023-04-06T02:40:42.328Z,7.63
2023-04-06T02:43:18.104Z,8.23
2023-04-06T02:45:46.073Z,7.80
2023-04-06T02:48:13.754Z,8.43
2023-04-06T02:50:40.851Z,7.23
2023-04-06T02:53:09.199Z,7.97
2023-04-06T02:55:38.117Z,8.10
2023-04-06T02:58:05.008Z,8.70
2023-04-06T03:00:40.588Z,8.30
2023-04-06T03:03:08.651Z,8.43
2023-04-06T03:05:35.965Z,8.77
2023-04-06T03:08:02.967Z,8.67
2023-04-06T03:10:41.500Z,8.40
2023-04-06T03:13:08.560Z,8.87
2023-04-06T03:15:57.238Z,8.80
2023-04-06T03:18:25.463Z,9.13
2023-04-06T03:20:56.913Z,9.47
2023-04-06T03:23:33.024Z,9.50
2023-04-06T03:26:02.909Z,9.40
2023-04-06T03:28:30.391Z,9.00
2023-04-06T03:31:00.723Z,9.10
2023-04-06T03:33:45.222Z,9.00
2023-04-06T03:36:18.941Z,9.00
2023-04-06T03:38:45.874Z,9.37
2023-04-06T03:41:14.551Z,9.37
2023-04-06T03:43:45.840Z,9.73
2023-04-06T03:46:12.805Z,9.73
2023-04-06T03:48:39.740Z,9.90
2023-04-06T03:51:07.764Z,9.77
2023-04-06T03:53:34.674Z,9.73
2023-04-06T03:56:04.093Z,10.20
2023-04-06T03:58:32.043Z,10.67
2023-04-06T04:00:58.966Z,10.27
2023-04-06T04:03:28.176Z,10.27
2023-04-06T04:05:58.443Z,10.10
2023-04-06T04:08:26.652Z,10.17
2023-04-06T04:10:53.546Z,10.00
2023-04-06T04:13:20.831Z,10.20
2023-04-06T04:15:50.447Z,9.90
2023-04-06T04:18:17.367Z,9.83
2023-04-06T04:20:44.249Z,9.53
2023-04-06T04:23:12.818Z,9.97
2023-04-06T04:25:39.898Z,9.50
2023-04-06T04:28:07.417Z,10.10
2023-04-06T04:30:34.837Z,10.67
2023-04-06T04:33:01.824Z,10.50
2023-04-06T04:35:29.266Z,10.03
2023-04-06T04:37:57.571Z,10.37
2023-04-06T04:40:24.531Z,9.90
2023-04-06T04:42:57.096Z,10.37
2023-04-06T04:45:31.678Z,10.60
2023-04-06T04:48:03.247Z,10.17
2023-04-06T04:50:38.536Z,10.37
2023-04-06T04:53:07.069Z,10.50
2023-04-06T04:55:34.020Z,10.97
2023-04-06T04:58:03.406Z,9.70
2023-04-06T05:00:44.780Z,10.30
2023-04-06T05:03:19.883Z,10.40
2023-04-06T05:05:52.709Z,10.00
2023-04-06T05:08:20.641Z,10.70
2023-04-06T05:10:49.517Z,10.67
2023-04-06T05:13:18.083Z,10.17
2023-04-06T05:15:47.381Z,10.67
2023-04-06T05:18:34.942Z,10.63
2023-04-06T05:21:03.382Z,10.47
2023-04-06T05:23:53.233Z,10.30
2023-04-06T05:26:20.119Z,10.80
2023-04-06T05:28:47.176Z,10.63
2023-04-06T05:31:15.819Z,10.70
2023-04-06T05:33:47.599Z,10.63
2023-04-06T05:36:16.652Z,10.50
2023-04-06T05:38:46.584Z,10.50
2023-04-06T05:41:33.837Z,10.27
2023-04-06T05:44:01.567Z,10.80
2023-04-06T05:46:29.269Z,10.10
2023-04-06T05:48:59.199Z,10.37
2023-04-06T05:51:29.765Z,10.23
2023-04-06T05:53:57.353Z,9.43
2023-04-06T05:56:24.800Z,10.30
2023-04-06T05:58:52.103Z,10.30
2023-04-06T06:01:24.638Z,10.63
2023-04-06T06:03:51.548Z,10.50
2023-04-06T06:06:18.678Z,10.37
2023-04-06T06:09:06.144Z,10.97
2023-04-06T06:11:38.367Z,9.27
2023-04-06T06:14:06.592Z,9.73
2023-04-06T06:16:37.081Z,10.33
2023-04-06T06:19:03.968Z,10.10
2023-04-06T06:21:32.422Z,10.17
2023-04-06T06:23:59.288Z,9.63
2023-04-06T06:26:26.354Z,9.27
2023-04-06T06:28:53.258Z,9.60
2023-04-06T06:31:23.942Z,9.97
2023-04-06T06:33:52.334Z,9.97
2023-04-06T06:36:20.969Z,9.63
2023-04-06T06:38:48.257Z,9.77
2023-04-06T06:41:17.832Z,10.03
2023-04-06T06:43:45.675Z,9.67
2023-04-06T06:46:12.782Z,9.97
2023-04-06T06:48:41.144Z,9.20
2023-04-06T06:51:08.082Z,9.10
2023-04-06T06:53:34.968Z,10.03
2023-04-06T06:56:01.916Z,9.83
2023-04-06T06:58:30.286Z,8.90
2023-04-06T07:01:01.008Z,9.43
2023-04-06T07:03:30.956Z,9.90
2023-04-06T07:05:58.006Z,9.97
2023-04-06T07:08:26.571Z,9.57
2023-04-06T07:10:54.230Z,9.70
2023-04-06T07:13:24.335Z,9.20
2023-04-06T07:15:54.080Z,10.13
2023-04-06T07:18:21.939Z,10.83
2023-04-06T07:20:49.743Z,10.30
2023-04-06T07:23:17.675Z,10.80
2023-04-06T07:25:45.750Z,10.50
2023-04-06T07:28:12.684Z,11.07
2023-04-06T07:30:39.904Z,11.00
2023-04-06T07:33:08.803Z,10.17
2023-04-06T07:35:37.829Z,10.60
2023-04-06T07:38:06.300Z,10.40
2023-04-06T07:40:34.501Z,10.50
2023-04-06T07:43:02.920Z,10.03
2023-04-06T07:45:30.648Z,10.17
2023-04-06T07:47:58.131Z,9.90
2023-04-06T07:50:27.383Z,9.90
2023-04-06T07:52:55.673Z,9.33
2023-04-06T07:55:22.959Z,10.40
2023-04-06T07:57:49.820Z,9.70
2023-04-06T08:00:16.812Z,10.03
2023-04-06T08:02:44.175Z,10.00
2023-04-06T08:05:11.194Z,11.03
2023-04-06T08:07:38.333Z,10.27
2023-04-06T08:10:05.851Z,10.93
2023-04-06T08:12:34.920Z,9.77
2023-04-06T08:15:03.517Z,10.50
2023-04-06T08:17:32.182Z,10.67
2023-04-06T08:19:59.202Z,10.40
2023-04-06T08:22:26.097Z,10.80
2023-04-06T08:24:52.959Z,10.70
2023-04-06T08:27:19.804Z,11.73
2023-04-06T08:29:46.895Z,10.90
2023-04-06T08:32:13.849Z,11.00
2023-04-06T08:34:40.870Z,10.67
2023-04-06T08:37:07.795Z,10.30
2023-04-06T08:39:34.903Z,9.90
2023-04-06T08:42:04.188Z,9.60
2023-04-06T08:44:33.254Z,9.17
2023-04-06T08:47:01.377Z,9.43
2023-04-06T08:49:29.082Z,9.77
2023-04-06T08:51:58.376Z,9.77
2023-04-06T08:54:25.636Z,10.07
2023-04-06T08:56:54.063Z,9.37
2023-04-06T08:59:21.393Z,10.80
2023-04-06T09:01:48.611Z,9.97
2023-04-06T09:04:16.691Z,9.87
2023-04-06T09:06:44.379Z,9.63
2023-04-06T09:09:11.311Z,9.87
2023-04-06T09:11:52.176Z,9.00
2023-04-06T09:14:34.062Z,9.83
2023-04-06T09:17:00.985Z,9.17
2023-04-06T09:19:27.830Z,8.80
2023-04-06T09:22:10.875Z,9.07
2023-04-06T09:24:45.501Z,8.93
2023-04-06T09:27:12.984Z,8.90
2023-04-06T09:29:39.913Z,9.53
2023-04-06T09:32:08.505Z,9.13
2023-04-06T09:34:35.808Z,9.30
2023-04-06T09:37:20.184Z,8.93
2023-04-06T09:39:47.783Z,8.63
2023-04-06T09:42:27.034Z,9.13
2023-04-06T09:44:54.025Z,9.20
2023-04-06T09:47:21.695Z,10.00
2023-04-06T09:49:53.453Z,9.07
2023-04-06T09:52:21.494Z,10.10
2023-04-06T09:54:51.870Z,9.00
2023-04-06T09:57:33.104Z,9.90
2023-04-06T10:00:12.324Z,10.67
2023-04-06T10:03:09.922Z,9.57
2023-04-06T10:05:55.622Z,9.97
2023-04-06T10:08:25.213Z,9.50
2023-04-06T10:10:52.746Z,10.20
2023-04-06T10:13:20.684Z,9.53
2023-04-06T10:15:48.154Z,9.03
2023-04-06T10:18:15.698Z,9.37
2023-04-06T10:20:54.552Z,9.57
2023-04-06T10:23:30.725Z,9.70
2023-04-06T10:25:59.328Z,9.60
2023-04-06T10:28:27.066Z,9.27
2023-04-06T10:31:02.219Z,9.30
2023-04-06T10:33:29.703Z,9.70
2023-04-06T10:35:56.988Z,8.67
2023-04-06T10:38:41.461Z,9.13
2023-04-06T10:41:10.860Z,9.30
2023-04-06T10:43:40.692Z,8.90
2023-04-06T10:46:09.425Z,10.47
2023-04-06T10:48:43.524Z,9.67
2023-04-06T10:51:18.515Z,9.47
2023-04-06T10:53:49.929Z,9.80
2023-04-06T10:56:18.438Z,8.67
2023-04-06T10:58:47.697Z,8.87
2023-04-06T11:01:19.580Z,9.23
2023-04-06T11:03:48.088Z,10.30
2023-04-06T11:06:26.401Z,10.23
2023-04-06T11:08:54.148Z,10.10
2023-04-06T11:11:22.999Z,9.47
2023-04-06T11:13:54.193Z,9.03
2023-04-06T11:16:22.024Z,9.20
2023-04-06T11:19:04.825Z,8.93
2023-04-06T11:21:40.542Z,8.90
2023-04-06T11:24:13.180Z,9.40
2023-04-06T11:26:49.877Z,9.07
2023-04-06T11:29:19.459Z,8.63
2023-04-06T11:31:48.886Z,8.37
2023-04-06T11:34:21.269Z,8.33
2023-04-06T11:36:49.909Z,8.80
2023-04-06T11:39:25.238Z,8.70
2023-04-06T11:41:53.972Z,9.57
2023-04-06T11:44:35.374Z,8.50
2023-04-06T11:47:04.146Z,8.50
2023-04-06T11:49:32.552Z,8.17
2023-04-06T11:52:00.864Z,8.60
2023-04-06T11:54:38.727Z,8.47
2023-04-06T11:57:06.657Z,9.20
2023-04-06T11:59:34.314Z,8.27
2023-04-06T12:02:02.839Z,8.80
2023-04-06T12:04:30.263Z,8.73
2023-04-06T12:06:57.843Z,8.20
2023-04-06T12:09:25.043Z,8.20
2023-04-06T12:11:51.966Z,8.57
2023-04-06T12:14:18.924Z,8.03
2023-04-06T12:16:46.129Z,8.83
2023-04-06T12:19:13.012Z,8.70
2023-04-06T12:21:39.911Z,8.63
2023-04-06T12:24:07.198Z,8.80
2023-04-06T12:26:34.304Z,8.70
2023-04-06T12:29:08.094Z,7.90
2023-04-06T12:31:42.136Z,8.37
2023-04-06T12:34:09.088Z,8.00
2023-04-06T12:36:37.590Z,8.27
2023-04-06T12:39:04.717Z,7.77
2023-04-06T12:41:31.877Z,7.97
2023-04-06T12:44:00.517Z,7.70
2023-04-06T12:46:28.010Z,8.13
2023-04-06T12:48:56.107Z,8.07
2023-04-06T12:51:23.489Z,7.47
2023-04-06T12:53:51.330Z,7.97
2023-04-06T12:56:19.296Z,7.97
2023-04-06T12:58:46.837Z,7.33
2023-04-06T13:01:14.174Z,7.87
2023-04-06T13:03:44.363Z,7.03
2023-04-06T13:06:12.065Z,7.40
2023-04-06T13:08:39.995Z,8.37
2023-04-06T13:11:09.907Z,7.67
2023-04-06T13:13:37.866Z,8.47
2023-04-06T13:16:10.001Z,7.67
2023-04-06T13:18:39.687Z,7.43
2023-04-06T13:21:07.936Z,8.10
2023-04-06T13:23:36.000Z,7.77
2023-04-06T13:26:05.969Z,7.60
2023-04-06T13:28:34.403Z,7.77
2023-04-06T13:31:02.765Z,7.30
2023-04-06T13:33:31.044Z,7.70
2023-04-06T13:35:59.031Z,7.47
2023-04-06T13:38:26.083Z,6.80
2023-04-06T13:40:53.261Z,6.90
2023-04-06T13:43:22.901Z,10.00
2023-04-06T13:45:51.937Z,8.20
2023-04-06T13:48:19.245Z,8.00
2023-04-06T13:50:49.309Z,7.60
2023-04-06T13:53:16.483Z,7.57
2023-04-06T13:55:43.349Z,6.83
2023-04-06T13:58:10.315Z,7.23
2023-04-06T14:00:37.828Z,7.00
2023-04-06T14:03:05.141Z,7.07
2023-04-06T14:05:33.254Z,7.70
2023-04-06T14:08:00.362Z,7.60
2023-04-06T14:10:28.707Z,7.93
2023-04-06T14:12:56.837Z,7.43
2023-04-06T14:15:24.880Z,7.30
2023-04-06T14:17:52.314Z,7.13
2023-04-06T14:20:19.781Z,6.47
2023-04-06T14:22:47.347Z,6.73
2023-04-06T14:25:14.333Z,6.47
2023-04-06T14:27:41.341Z,6.53
2023-04-06T14:30:09.277Z,6.23
2023-04-06T14:32:37.449Z,6.63
2023-04-06T14:35:07.825Z,6.53
2023-04-06T14:37:35.341Z,5.93
2023-04-06T14:40:03.692Z,6.27
2023-04-06T14:42:30.712Z,6.30
2023-04-06T14:44:57.569Z,5.80
2023-04-06T14:47:24.715Z,6.17
2023-04-06T14:49:53.120Z,6.63
2023-04-06T14:52:20.101Z,6.13
2023-04-06T14:54:46.971Z,6.13
2023-04-06T14:57:13.812Z,5.70
2023-04-06T14:59:40.844Z,5.60
2023-04-06T15:02:07.937Z,5.87
2023-04-06T15:04:37.900Z,6.37
2023-04-06T15:07:05.121Z,5.10
2023-04-06T15:09:32.222Z,5.33
2023-04-06T15:11:59.236Z,6.60
2023-04-06T15:14:26.205Z,6.73
2023-04-06T15:16:53.102Z,6.27
2023-04-06T15:19:20.298Z,6.13
2023-04-06T15:21:47.122Z,6.63
2023-04-06T15:24:14.050Z,5.90
2023-04-06T15:26:40.984Z,6.33
2023-04-06T15:29:07.884Z,6.40
2023-04-06T15:31:38.206Z,6.23
2023-04-06T15:34:06.643Z,6.03
2023-04-06T15:36:33.979Z,6.03
2023-04-06T15:39:01.768Z,6.40
2023-04-06T15:41:28.677Z,6.23
2023-04-06T15:43:56.149Z,6.40
2023-04-06T15:46:23.861Z,6.70
2023-04-06T15:48:50.847Z,6.53
2023-04-06T15:51:18.009Z,6.50
2023-04-06T15:53:45.603Z,6.37
2023-04-06T15:56:14.468Z,6.80
2023-04-06T15:58:41.842Z,5.90
2023-04-06T16:01:13.506Z,5.83
2023-04-06T16:03:40.866Z,6.17
2023-04-06T16:06:09.187Z,5.63
2023-04-06T16:08:36.831Z,5.93
2023-04-06T16:11:03.895Z,7.10
2023-04-06T16:13:30.868Z,5.93
2023-04-06T16:15:57.815Z,5.80
2023-04-06T16:18:25.206Z,5.70
2023-04-06T16:20:52.113Z,5.53
2023-04-06T16:23:19.047Z,6.60
2023-04-06T16:25:45.880Z,6.90
2023-04-06T16:28:12.882Z,6.27
2023-04-06T16:30:42.516Z,6.10
2023-04-06T16:33:11.958Z,6.30
2023-04-06T16:35:45.902Z,6.60
2023-04-06T16:38:13.811Z,6.37
2023-04-06T16:40:41.045Z,5.83
2023-04-06T16:43:09.813Z,6.03
2023-04-06T16:45:37.043Z,6.37
2023-04-06T16:48:04.073Z,6.07
2023-04-06T16:50:31.236Z,6.10
2023-04-06T16:52:58.098Z,6.40
2023-04-06T16:55:24.926Z,5.83
2023-04-06T16:57:55.343Z,5.97
2023-04-06T17:00:22.492Z,5.67
2023-04-06T17:02:49.557Z,5.87
2023-04-06T17:05:20.726Z,5.93
2023-04-06T17:07:47.642Z,5.90
2023-04-06T17:10:14.499Z,5.67
2023-04-06T17:12:41.329Z,5.70
2023-04-06T17:15:08.779Z,5.67
2023-04-06T17:17:35.676Z,5.23
2023-04-06T17:20:02.681Z,5.13
2023-04-06T17:22:29.611Z,4.93
2023-04-06T17:24:56.704Z,4.93
2023-04-06T17:27:23.736Z,4.97
2023-04-06T17:29:50.697Z,5.07
2023-04-06T17:32:19.725Z,5.07
2023-04-06T17:34:46.517Z,4.80
2023-04-06T17:37:14.029Z,4.67
2023-04-06T17:39:41.124Z,4.90
2023-04-06T17:42:08.440Z,4.23
2023-04-06T17:44:35.530Z,4.70
2023-04-06T17:47:02.388Z,4.40
2023-04-06T17:49:29.275Z,4.63
2023-04-06T17:51:56.183Z,4.60
2023-04-06T17:54:23.175Z,4.63
2023-04-06T17:56:51.865Z,4.50
2023-04-06T17:59:18.877Z,4.87
2023-04-06T18:01:45.865Z,5.17
2023-04-06T18:04:12.931Z,4.97
2023-04-06T18:06:39.806Z,5.00
2023-04-06T18:09:06.679Z,5.17
2023-04-06T18:11:33.557Z,4.83
2023-04-06T18:14:00.714Z,4.80
2023-04-06T18:16:28.408Z,5.03
2023-04-06T18:18:56.660Z,5.00
2023-04-06T18:21:23.529Z,4.87
2023-04-06T18:23:50.362Z,4.97
2023-04-06T18:26:19.040Z,4.70
2023-04-06T18:28:46.693Z,4.77
2023-04-06T18:31:14.145Z,5.10
2023-04-06T18:33:41.172Z,5.17
2023-04-06T18:36:09.821Z,5.20
2023-04-06T18:38:39.168Z,5.33
2023-04-06T18:41:06.191Z,5.00
2023-04-06T18:43:33.113Z,5.30
2023-04-06T18:46:00.910Z,5.50
2023-04-06T18:48:27.919Z,5.70
2023-04-06T18:51:01.908Z,5.43
2023-04-06T18:53:29.152Z,5.43
2023-04-06T18:55:59.494Z,5.73
2023-04-06T18:58:27.251Z,5.67
2023-04-06T19:00:54.566Z,6.47
2023-04-06T19:03:22.106Z,6.07
2023-04-06T19:05:49.629Z,5.90
2023-04-06T19:08:16.467Z,5.90
2023-04-06T19:10:43.261Z,5.67
2023-04-06T19:13:10.084Z,5.47
2023-04-06T19:15:39.822Z,6.03
2023-04-06T19:18:06.618Z,6.20
2023-04-06T19:20:36.681Z,6.47
2023-04-06T19:23:03.884Z,6.40
2023-04-06T19:25:31.432Z,6.47
2023-04-06T19:27:58.286Z,5.77
2023-04-06T19:30:25.374Z,5.40
2023-04-06T19:32:52.760Z,6.00
2023-04-06T19:35:19.630Z,6.00
2023-04-06T19:37:46.548Z,6.30
2023-04-06T19:40:13.396Z,5.70
2023-04-06T19:42:40.273Z,6.40
2023-04-06T19:45:07.786Z,6.73
2023-04-06T19:47:35.562Z,7.50
2023-04-06T19:50:04.806Z,7.37
2023-04-06T19:52:32.774Z,7.47
2023-04-06T19:55:00.067Z,7.87
2023-04-06T19:57:27.997Z,7.50
2023-04-06T19:59:55.603Z,7.90
2023-04-06T20:02:22.709Z,7.33
2023-04-06T20:04:49.625Z,9.13
2023-04-06T20:07:16.526Z,8.17
2023-04-06T20:09:43.369Z,8.40
2023-04-06T20:12:10.422Z,7.80
2023-04-06T20:14:37.380Z,7.53
2023-04-06T20:17:04.272Z,7.23
2023-04-06T20:19:31.199Z,7.70
2023-04-06T20:21:59.423Z,8.30
2023-04-06T20:24:26.418Z,8.60
2023-04-06T20:26:53.263Z,8.17
2023-04-06T20:29:20.386Z,8.20
2023-04-06T20:31:47.921Z,8.57
2023-04-06T20:34:14.870Z,8.83
2023-04-06T20:36:41.984Z,8.50
2023-04-06T20:39:08.819Z,8.73
2023-04-06T20:41:35.664Z,8.90
2023-04-06T20:44:02.586Z,9.33
2023-04-06T20:46:29.526Z,8.97
2023-04-06T20:48:56.407Z,9.00
2023-04-06T20:51:23.850Z,9.40
2023-04-06T20:53:50.832Z,9.40
2023-04-06T20:56:17.754Z,9.60
2023-04-06T20:58:44.848Z,12.33
2023-04-06T21:01:13.178Z,11.27
2023-04-06T21:03:40.611Z,11.20
2023-04-06T21:06:08.272Z,10.83
2023-04-06T21:08:35.498Z,11.60
2023-04-06T21:11:02.756Z,10.07
2023-04-06T21:13:29.718Z,9.70
2023-04-06T21:15:56.862Z,10.00
2023-04-06T21:18:23.996Z,9.50
2023-04-06T21:20:51.042Z,9.53
2023-04-06T21:23:17.926Z,10.23
2023-04-06T21:25:44.970Z,9.63
2023-04-06T21:28:11.807Z,9.50
2023-04-06T21:30:38.663Z,9.00
2023-04-06T21:33:06.826Z,8.47
2023-04-06T21:35:33.829Z,8.40
2023-04-06T21:38:00.851Z,9.53
2023-04-06T21:40:27.718Z,11.83
2023-04-06T21:42:54.554Z,8.80
2023-04-06T21:45:21.360Z,8.83
2023-04-06T21:47:48.174Z,9.53
2023-04-06T21:50:15.135Z,9.57
2023-04-06T21:52:41.964Z,9.50
2023-04-06T21:55:09.194Z,9.87
2023-04-06T21:57:36.324Z,9.00
2023-04-06T22:00:09.747Z,34.53
2023-04-06T22:02:42.292Z,10.67
2023-04-06T22:05:09.743Z,11.07
2023-04-06T22:07:36.569Z,10.27
2023-04-06T22:10:03.940Z,9.77
2023-04-06T22:12:31.275Z,9.83
2023-04-06T22:14:58.136Z,12.27
2023-04-06T22:17:25.011Z,11.40
2023-04-06T22:19:52.613Z,12.57
2023-04-06T22:22:19.571Z,11.47
2023-04-06T22:24:46.695Z,10.70
2023-04-06T22:27:13.652Z,11.27
2023-04-06T22:29:40.489Z,10.27
2023-04-06T22:32:07.349Z,9.57
2023-04-06T22:34:34.219Z,9.87
2023-04-06T22:37:01.035Z,10.33
2023-04-06T22:39:27.853Z,9.43
2023-04-06T22:41:54.718Z,10.50
2023-04-06T22:44:21.598Z,9.50
2023-04-06T22:46:48.509Z,9.53
2023-04-06T22:49:15.564Z,9.87
2023-04-06T22:51:42.382Z,9.63
2023-04-06T22:54:10.581Z,10.13
2023-04-06T22:56:37.575Z,10.17
2023-04-06T22:59:04.426Z,9.60
2023-04-06T23:01:31.394Z,10.27
2023-04-06T23:03:58.519Z,9.50
2023-04-06T23:06:27.383Z,10.03
2023-04-06T23:08:54.395Z,9.67
2023-04-06T23:11:22.274Z,9.77
2023-04-06T23:13:49.176Z,9.90
2023-04-06T23:16:16.130Z,10.33
2023-04-06T23:18:43.337Z,10.17
2023-04-06T23:21:10.510Z,9.03
2023-04-06T23:23:37.404Z,10.33
2023-04-06T23:26:04.534Z,9.70
2023-04-06T23:28:31.432Z,9.07
2023-04-06T23:30:58.290Z,8.90
2023-04-06T23:33:25.190Z,8.47
2023-04-06T23:35:52.196Z,8.40
2023-04-06T23:38:19.092Z,8.17
2023-04-06T23:40:46.332Z,7.53
2023-04-06T23:43:13.195Z,6.97
2023-04-06T23:45:43.914Z,6.97
2023-04-06T23:48:10.885Z,6.50
2023-04-06T23:50:38.203Z,6.63
2023-04-06T23:53:05.546Z,6.43
2023-04-06T23:55:32.501Z,6.10
2023-04-06T23:57:59.347Z,6.03
