createdAt,value
2022-11-16T00:01:27.568Z,91.07
2022-11-16T00:03:58.324Z,100.35
2022-11-16T00:06:27.170Z,108.47
2022-11-16T00:09:20.680Z,115.50
2022-11-16T00:12:10.687Z,112.03
2022-11-16T00:14:39.219Z,101.93
2022-11-16T00:17:07.033Z,101.03
2022-11-16T00:19:34.695Z,100.22
2022-11-16T00:22:02.467Z,103.50
2022-11-16T00:24:29.905Z,101.55
2022-11-16T00:26:57.771Z,101.72
2022-11-16T00:29:27.061Z,95.18
2022-11-16T00:32:02.991Z,93.85
2022-11-16T00:34:34.873Z,89.68
2022-11-16T00:37:09.732Z,81.97
2022-11-16T00:39:48.275Z,82.45
2022-11-16T00:42:20.071Z,85.35
2022-11-16T00:45:23.911Z,81.53
2022-11-16T00:48:03.655Z,82.68
2022-11-16T00:50:38.076Z,77.55
2022-11-16T00:53:19.299Z,86.15
2022-11-16T00:55:49.091Z,81.30
2022-11-16T00:58:19.245Z,78.38
2022-11-16T01:00:51.673Z,76.82
2022-11-16T01:03:19.594Z,78.07
2022-11-16T01:05:47.405Z,80.93
2022-11-16T01:08:15.649Z,81.70
2022-11-16T01:10:43.157Z,81.38
2022-11-16T01:13:12.169Z,83.95
2022-11-16T01:15:39.685Z,83.18
2022-11-16T01:18:07.505Z,89.35
2022-11-16T01:20:35.035Z,84.22
2022-11-16T01:23:02.886Z,84.43
2022-11-16T01:25:30.352Z,87.40
2022-11-16T01:27:58.215Z,86.07
2022-11-16T01:30:36.672Z,83.22
2022-11-16T01:33:08.402Z,83.43
2022-11-16T01:35:36.169Z,89.40
2022-11-16T01:38:05.117Z,86.22
2022-11-16T01:40:34.246Z,86.50
2022-11-16T01:43:02.036Z,88.35
2022-11-16T01:45:41.232Z,87.50
2022-11-16T01:48:19.739Z,85.88
2022-11-16T01:50:48.654Z,85.88
2022-11-16T01:53:16.994Z,84.60
2022-11-16T01:55:50.641Z,82.32
2022-11-16T01:58:45.178Z,83.32
2022-11-16T02:01:23.997Z,79.95
2022-11-16T02:03:56.317Z,83.13
2022-11-16T02:06:32.874Z,77.88
2022-11-16T02:09:54.132Z,78.05
2022-11-16T02:13:00.427Z,76.45
2022-11-16T02:16:35.085Z,76.65
2022-11-16T02:19:18.980Z,72.43
2022-11-16T02:22:25.813Z,71.95
2022-11-16T02:25:14.029Z,75.78
2022-11-16T02:28:05.231Z,77.17
2022-11-16T02:30:33.190Z,73.55
2022-11-16T02:33:12.990Z,71.95
2022-11-16T02:35:49.945Z,72.22
2022-11-16T02:38:23.887Z,73.55
2022-11-16T02:41:05.153Z,77.30
2022-11-16T02:43:50.733Z,72.35
2022-11-16T02:46:31.011Z,72.95
2022-11-16T02:49:03.239Z,70.63
2022-11-16T02:51:33.437Z,72.65
2022-11-16T02:54:17.925Z,68.35
2022-11-16T02:57:27.877Z,72.80
2022-11-16T02:59:59.478Z,71.72
2022-11-16T03:03:14.635Z,72.47
2022-11-16T03:06:02.800Z,71.30
2022-11-16T03:08:38.397Z,70.75
2022-11-16T03:11:30.511Z,72.32
2022-11-16T03:14:09.510Z,65.68
2022-11-16T03:16:47.899Z,69.50
2022-11-16T03:19:22.511Z,67.55
2022-11-16T03:21:59.532Z,68.65
2022-11-16T03:24:27.293Z,70.03
2022-11-16T03:27:37.200Z,69.25
2022-11-16T03:30:10.599Z,67.70
2022-11-16T03:32:56.084Z,64.63
2022-11-16T03:35:42.996Z,67.15
2022-11-16T03:38:13.320Z,65.57
2022-11-16T03:40:47.624Z,63.60
2022-11-16T03:43:17.540Z,68.38
2022-11-16T03:45:45.946Z,65.60
2022-11-16T03:48:14.005Z,66.73
2022-11-16T03:50:42.900Z,65.10
2022-11-16T03:53:10.979Z,65.85
2022-11-16T03:55:39.441Z,62.13
2022-11-16T03:58:07.414Z,58.97
2022-11-16T04:00:35.006Z,58.85
2022-11-16T04:03:08.985Z,58.78
2022-11-16T04:05:55.083Z,60.33
2022-11-16T04:08:41.941Z,62.47
2022-11-16T04:11:40.636Z,59.97
2022-11-16T04:14:37.489Z,61.70
2022-11-16T04:17:34.813Z,61.03
2022-11-16T04:20:22.392Z,63.08
2022-11-16T04:23:26.956Z,62.13
2022-11-16T04:25:55.083Z,63.40
2022-11-16T04:28:29.321Z,63.20
2022-11-16T04:31:33.941Z,63.58
2022-11-16T04:34:25.086Z,66.15
2022-11-16T04:37:14.681Z,66.72
2022-11-16T04:39:42.332Z,61.97
2022-11-16T04:42:22.316Z,64.18
2022-11-16T04:45:30.729Z,64.95
2022-11-16T04:47:58.873Z,65.32
2022-11-16T04:50:31.177Z,65.05
2022-11-16T04:53:01.929Z,67.15
2022-11-16T04:55:31.077Z,66.65
2022-11-16T04:58:00.361Z,64.20
2022-11-16T05:00:28.634Z,65.45
2022-11-16T05:03:01.073Z,65.30
2022-11-16T05:05:30.108Z,65.45
2022-11-16T05:07:59.758Z,66.68
2022-11-16T05:10:29.793Z,66.32
2022-11-16T05:12:58.154Z,62.63
2022-11-16T05:15:27.453Z,66.35
2022-11-16T05:17:56.762Z,65.87
2022-11-16T05:20:44.612Z,66.25
2022-11-16T05:23:32.958Z,65.63
2022-11-16T05:26:06.469Z,62.05
2022-11-16T05:28:34.775Z,62.25
2022-11-16T05:31:03.357Z,64.75
2022-11-16T05:33:32.989Z,59.90
2022-11-16T05:36:00.546Z,61.85
2022-11-16T05:38:28.573Z,63.80
2022-11-16T05:40:59.114Z,60.90
2022-11-16T05:43:27.126Z,63.70
2022-11-16T05:46:02.116Z,61.53
2022-11-16T05:48:30.201Z,64.07
2022-11-16T05:51:00.759Z,61.65
2022-11-16T05:53:32.956Z,62.05
2022-11-16T05:56:00.868Z,61.53
2022-11-16T05:58:29.374Z,64.85
2022-11-16T06:00:59.731Z,60.80
2022-11-16T06:03:31.476Z,61.43
2022-11-16T06:06:00.315Z,58.78
2022-11-16T06:08:30.825Z,43.58
2022-11-16T06:11:07.119Z,58.78
2022-11-16T06:13:37.665Z,57.67
2022-11-16T06:18:41.914Z,62.88
2022-11-16T06:21:10.860Z,66.32
2022-11-16T06:23:38.839Z,65.60
2022-11-16T06:26:07.877Z,62.20
2022-11-16T06:28:37.348Z,62.42
2022-11-16T06:31:06.289Z,58.87
2022-11-16T06:33:38.322Z,54.10
2022-11-16T06:36:10.814Z,55.88
2022-11-16T06:38:38.768Z,52.10
2022-11-16T06:41:07.201Z,54.70
2022-11-16T06:43:41.012Z,54.60
2022-11-16T06:46:08.719Z,55.00
2022-11-16T06:48:36.884Z,53.22
2022-11-16T06:51:09.514Z,53.80
2022-11-16T06:53:37.512Z,54.45
2022-11-16T06:56:07.492Z,53.95
2022-11-16T06:58:43.414Z,52.40
2022-11-16T07:01:13.740Z,50.95
2022-11-16T07:03:44.149Z,50.67
2022-11-16T07:06:14.006Z,51.75
2022-11-16T07:08:45.068Z,51.30
2022-11-16T07:11:15.420Z,53.00
2022-11-16T07:13:44.176Z,51.05
2022-11-16T07:16:12.669Z,54.47
2022-11-16T07:18:46.284Z,55.10
2022-11-16T07:21:17.001Z,57.60
2022-11-16T07:23:46.211Z,65.18
2022-11-16T07:26:19.116Z,64.88
2022-11-16T07:28:53.548Z,69.22
2022-11-16T07:31:23.029Z,81.85
2022-11-16T07:34:10.735Z,75.90
2022-11-16T07:36:46.977Z,63.35
2022-11-16T07:39:15.154Z,55.72
2022-11-16T07:41:45.264Z,54.42
2022-11-16T07:44:26.167Z,47.90
2022-11-16T07:47:07.203Z,48.13
2022-11-16T07:49:37.179Z,47.58
2022-11-16T07:52:12.249Z,49.05
2022-11-16T07:54:59.321Z,50.80
2022-11-16T07:57:28.763Z,50.80
2022-11-16T08:00:00.668Z,52.80
2022-11-16T08:04:57.856Z,53.55
2022-11-16T08:07:28.207Z,54.70
2022-11-16T08:09:57.632Z,55.20
2022-11-16T08:12:25.181Z,55.58
2022-11-16T08:14:54.070Z,57.28
2022-11-16T08:17:21.686Z,57.88
2022-11-16T08:19:50.489Z,57.05
2022-11-16T08:22:19.443Z,53.67
2022-11-16T08:24:47.967Z,54.90
2022-11-16T08:27:17.100Z,57.25
2022-11-16T08:29:48.070Z,57.35
2022-11-16T08:32:16.470Z,57.03
2022-11-16T08:34:44.983Z,58.47
2022-11-16T08:37:13.054Z,56.97
2022-11-16T08:39:44.632Z,58.05
2022-11-16T08:42:12.434Z,60.50
2022-11-16T08:44:44.642Z,56.25
2022-11-16T08:47:15.371Z,55.75
2022-11-16T08:49:50.221Z,60.42
2022-11-16T08:52:19.916Z,57.15
2022-11-16T08:54:48.451Z,55.47
2022-11-16T08:57:17.179Z,56.42
2022-11-16T08:59:49.449Z,59.38
2022-11-16T09:02:18.571Z,59.25
2022-11-16T09:07:14.339Z,59.97
2022-11-16T09:09:42.142Z,58.20
2022-11-16T09:12:09.622Z,61.67
2022-11-16T09:14:37.430Z,60.70
2022-11-16T09:17:05.231Z,60.05
2022-11-16T09:19:33.137Z,58.88
2022-11-16T09:22:00.567Z,58.45
2022-11-16T09:24:28.395Z,60.17
2022-11-16T09:26:57.573Z,59.13
2022-11-16T09:29:27.612Z,59.35
2022-11-16T09:31:56.011Z,60.78
2022-11-16T09:34:24.281Z,57.88
2022-11-16T09:36:52.526Z,57.88
2022-11-16T09:39:31.008Z,59.73
2022-11-16T09:42:41.443Z,61.80
2022-11-16T09:45:46.893Z,57.92
2022-11-16T09:48:17.024Z,58.78
2022-11-16T09:50:55.218Z,59.85
2022-11-16T09:53:59.029Z,62.17
2022-11-16T09:56:31.783Z,64.82
2022-11-16T09:59:11.074Z,62.53
2022-11-16T10:02:02.056Z,65.85
2022-11-16T10:04:58.122Z,67.47
2022-11-16T10:07:46.735Z,65.57
2022-11-16T10:10:46.482Z,46.00
2022-11-16T10:13:49.697Z,59.80
2022-11-16T10:16:45.071Z,54.13
2022-11-16T10:19:18.677Z,41.00
2022-11-16T10:21:54.857Z,35.38
2022-11-16T10:24:53.772Z,29.42
2022-11-16T10:27:45.075Z,9.65
2022-11-16T10:30:17.557Z,9.85
2022-11-16T10:33:02.821Z,9.27
2022-11-16T10:35:41.471Z,6.38
2022-11-16T10:38:20.352Z,4.78
2022-11-16T10:41:19.413Z,6.05
2022-11-16T10:43:48.463Z,5.28
2022-11-16T10:49:07.302Z,4.90
2022-11-16T10:51:35.135Z,4.43
2022-11-16T10:54:04.616Z,4.25
2022-11-16T10:56:40.540Z,3.45
2022-11-16T10:59:18.369Z,3.83
2022-11-16T11:01:51.060Z,2.72
2022-11-16T11:04:31.411Z,3.20
2022-11-16T11:07:24.634Z,2.60
2022-11-16T11:09:54.098Z,0.90
2022-11-16T11:12:39.599Z,2.08
2022-11-16T11:15:26.094Z,1.98
2022-11-16T11:18:15.526Z,1.45
2022-11-16T11:20:55.074Z,1.65
2022-11-16T11:23:27.433Z,1.88
2022-11-16T11:26:00.497Z,2.28
2022-11-16T11:28:38.412Z,2.10
2022-11-16T11:31:38.233Z,2.60
2022-11-16T11:34:32.790Z,1.65
2022-11-16T11:37:11.337Z,2.05
2022-11-16T11:39:39.147Z,2.67
2022-11-16T11:42:15.685Z,1.50
2022-11-16T11:44:58.859Z,2.25
2022-11-16T11:48:18.123Z,2.05
2022-11-16T11:51:17.439Z,1.50
2022-11-16T11:53:59.931Z,1.55
2022-11-16T11:56:31.914Z,2.50
2022-11-16T11:59:00.592Z,1.70
2022-11-16T12:02:16.444Z,1.27
2022-11-16T12:05:21.583Z,2.25
2022-11-16T12:08:17.280Z,1.40
2022-11-16T12:10:52.852Z,1.63
2022-11-16T12:13:37.815Z,1.88
2022-11-16T12:16:37.268Z,1.58
2022-11-16T12:19:27.219Z,1.50
2022-11-16T12:22:26.627Z,1.15
2022-11-16T12:25:30.289Z,2.08
2022-11-16T12:28:49.867Z,1.77
2022-11-16T12:31:41.983Z,1.98
2022-11-16T12:34:31.510Z,1.65
2022-11-16T12:37:29.716Z,2.33
2022-11-16T12:40:58.322Z,1.85
2022-11-16T12:46:35.615Z,1.35
2022-11-16T12:49:12.179Z,1.25
2022-11-16T12:52:19.507Z,0.95
2022-11-16T12:55:24.769Z,0.98
2022-11-16T12:58:14.441Z,1.08
2022-11-16T13:01:13.828Z,1.88
2022-11-16T13:03:49.592Z,1.38
2022-11-16T13:06:31.374Z,0.70
2022-11-16T13:09:03.487Z,1.23
2022-11-16T13:11:54.712Z,1.17
2022-11-16T13:14:51.121Z,0.70
2022-11-16T13:17:31.121Z,1.05
2022-11-16T13:20:45.040Z,1.80
2022-11-16T13:23:31.408Z,1.58
2022-11-16T13:26:35.992Z,1.83
2022-11-16T13:29:15.590Z,2.28
2022-11-16T13:34:27.241Z,2.50
2022-11-16T13:36:55.017Z,2.35
2022-11-16T13:39:58.274Z,2.28
2022-11-16T13:42:26.873Z,3.40
2022-11-16T13:45:05.555Z,3.10
2022-11-16T13:47:33.461Z,3.00
2022-11-16T13:50:05.835Z,3.30
2022-11-16T13:55:48.240Z,3.20
2022-11-16T13:58:22.263Z,3.83
2022-11-16T14:01:08.406Z,4.78
2022-11-16T14:03:41.555Z,7.57
2022-11-16T14:06:44.696Z,7.70
2022-11-16T14:09:45.296Z,7.43
2022-11-16T14:12:37.828Z,13.05
2022-11-16T14:15:24.264Z,13.82
2022-11-16T14:18:18.665Z,16.38
2022-11-16T14:21:05.103Z,19.23
2022-11-16T14:23:48.412Z,19.95
2022-11-16T14:27:09.880Z,19.88
2022-11-16T14:30:35.704Z,20.70
2022-11-16T14:33:03.213Z,22.08
2022-11-16T14:35:39.864Z,22.02
2022-11-16T14:38:28.155Z,22.75
2022-11-16T14:41:02.097Z,23.48
2022-11-16T14:43:41.539Z,25.77
2022-11-16T14:46:26.749Z,23.80
2022-11-16T14:48:58.668Z,27.65
2022-11-16T14:51:31.189Z,28.73
2022-11-16T14:54:11.462Z,30.10
2022-11-16T14:57:00.534Z,32.13
2022-11-16T14:59:29.839Z,38.47
2022-11-16T15:02:01.197Z,40.97
2022-11-16T15:04:30.012Z,43.58
2022-11-16T15:07:05.831Z,43.05
2022-11-16T15:09:44.617Z,42.10
2022-11-16T15:12:37.446Z,39.90
2022-11-16T15:15:13.334Z,40.70
2022-11-16T15:17:58.852Z,38.65
2022-11-16T15:20:33.913Z,35.88
2022-11-16T15:23:04.821Z,36.30
2022-11-16T15:26:03.601Z,35.17
2022-11-16T15:28:33.902Z,35.25
2022-11-16T15:31:06.503Z,31.85
2022-11-16T15:33:40.737Z,30.73
2022-11-16T15:36:54.061Z,30.70
2022-11-16T15:39:27.634Z,28.15
2022-11-16T15:42:00.389Z,24.60
2022-11-16T15:44:32.193Z,23.92
2022-11-16T15:47:00.736Z,23.77
2022-11-16T15:49:39.121Z,19.70
2022-11-16T15:52:09.224Z,17.13
2022-11-16T15:54:56.269Z,12.98
2022-11-16T15:57:24.989Z,12.32
2022-11-16T15:59:56.878Z,10.60
2022-11-16T16:02:30.736Z,12.23
2022-11-16T16:04:58.565Z,11.25
2022-11-16T16:07:55.964Z,10.02
2022-11-16T16:10:26.673Z,8.75
2022-11-16T16:12:57.833Z,8.52
2022-11-16T16:15:40.132Z,8.55
2022-11-16T16:18:38.984Z,8.20
2022-11-16T16:21:08.350Z,7.85
2022-11-16T16:23:49.574Z,7.50
2022-11-16T16:26:18.036Z,6.53
2022-11-16T16:28:48.129Z,5.53
2022-11-16T16:31:19.126Z,7.35
2022-11-16T16:33:46.772Z,7.40
2022-11-16T16:36:15.510Z,8.88
2022-11-16T16:38:44.008Z,8.25
2022-11-16T16:41:24.250Z,7.20
2022-11-16T16:43:52.595Z,10.52
2022-11-16T16:46:20.539Z,10.07
2022-11-16T16:48:48.075Z,9.50
2022-11-16T16:51:16.033Z,9.23
2022-11-16T16:53:44.206Z,10.18
2022-11-16T16:56:16.808Z,10.25
2022-11-16T16:58:44.374Z,11.25
2022-11-16T17:01:12.465Z,12.75
2022-11-16T17:03:40.227Z,13.45
2022-11-16T17:06:08.071Z,15.85
2022-11-16T17:08:37.623Z,16.65
2022-11-16T17:11:05.765Z,15.98
2022-11-16T17:13:33.526Z,11.85
2022-11-16T17:16:06.636Z,12.52
2022-11-16T17:18:34.911Z,12.25
2022-11-16T17:21:08.493Z,11.15
2022-11-16T17:23:37.419Z,11.77
2022-11-16T17:26:09.169Z,11.10
2022-11-16T17:28:36.780Z,13.80
2022-11-16T17:31:08.903Z,14.00
2022-11-16T17:33:38.244Z,11.55
2022-11-16T17:36:08.495Z,11.50
2022-11-16T17:38:36.467Z,10.43
2022-11-16T17:41:19.384Z,9.90
2022-11-16T17:43:47.499Z,10.73
2022-11-16T17:46:18.541Z,9.93
2022-11-16T17:48:47.634Z,9.68
2022-11-16T17:53:46.551Z,8.38
2022-11-16T17:56:20.799Z,7.30
2022-11-16T17:58:50.330Z,7.00
2022-11-16T18:01:19.408Z,8.85
2022-11-16T18:03:47.633Z,7.93
2022-11-16T18:06:20.109Z,8.60
2022-11-16T18:08:48.673Z,7.32
2022-11-16T18:11:25.461Z,8.32
2022-11-16T18:14:00.808Z,9.75
2022-11-16T18:16:31.751Z,10.55
2022-11-16T18:19:08.616Z,12.75
2022-11-16T18:21:41.279Z,16.10
2022-11-16T18:24:10.079Z,23.48
2022-11-16T18:26:39.135Z,25.52
2022-11-16T18:29:09.150Z,21.95
2022-11-16T18:31:36.974Z,21.27
2022-11-16T18:34:04.438Z,19.00
2022-11-16T18:36:32.270Z,19.95
2022-11-16T18:38:59.942Z,19.05
2022-11-16T18:41:29.774Z,20.40
2022-11-16T18:44:01.844Z,23.60
2022-11-16T18:46:32.914Z,21.55
2022-11-16T18:49:00.580Z,19.40
2022-11-16T18:51:29.652Z,18.63
2022-11-16T18:53:57.420Z,17.98
2022-11-16T18:56:25.868Z,20.00
2022-11-16T18:58:53.832Z,21.60
2022-11-16T19:01:25.324Z,21.85
2022-11-16T19:03:54.467Z,22.50
2022-11-16T19:08:59.193Z,17.58
2022-11-16T19:11:28.812Z,16.33
2022-11-16T19:14:07.553Z,14.52
2022-11-16T19:16:36.279Z,17.65
2022-11-16T19:19:04.403Z,13.18
2022-11-16T19:21:32.710Z,9.30
2022-11-16T19:24:00.223Z,7.88
2022-11-16T19:26:28.546Z,7.35
2022-11-16T19:28:56.240Z,7.05
2022-11-16T19:31:29.956Z,8.18
2022-11-16T19:34:10.573Z,6.80
2022-11-16T19:36:38.485Z,6.50
2022-11-16T19:39:06.788Z,6.60
2022-11-16T19:41:34.627Z,6.47
2022-11-16T19:44:02.271Z,5.65
2022-11-16T19:46:33.003Z,6.10
2022-11-16T19:49:02.427Z,8.90
2022-11-16T19:56:28.926Z,16.30
2022-11-16T19:58:56.553Z,18.75
2022-11-16T20:01:28.855Z,19.90
2022-11-16T20:04:00.474Z,19.40
2022-11-16T20:06:34.584Z,19.20
2022-11-16T20:09:09.591Z,16.80
2022-11-16T20:11:40.284Z,13.80
2022-11-16T20:14:10.696Z,9.77
2022-11-16T20:16:41.221Z,6.70
2022-11-16T20:19:10.362Z,5.95
2022-11-16T20:24:16.060Z,3.95
2022-11-16T20:26:48.070Z,5.05
2022-11-16T20:29:18.880Z,4.40
2022-11-16T20:31:47.302Z,4.82
2022-11-16T20:37:02.875Z,4.30
2022-11-16T20:39:30.737Z,4.90
2022-11-16T20:41:58.668Z,6.20
2022-11-16T20:44:26.157Z,6.82
2022-11-16T20:46:56.912Z,7.82
2022-11-16T20:49:25.039Z,8.10
2022-11-16T20:51:52.936Z,7.20
2022-11-16T20:56:52.220Z,8.13
2022-11-16T20:59:20.352Z,8.13
2022-11-16T21:01:52.441Z,8.90
2022-11-16T21:04:20.730Z,8.82
2022-11-16T21:06:49.225Z,9.25
2022-11-16T21:09:22.546Z,9.68
2022-11-16T21:12:09.453Z,9.73
2022-11-16T21:14:39.639Z,9.15
2022-11-16T21:17:10.903Z,9.38
2022-11-16T21:19:39.006Z,9.77
2022-11-16T21:22:07.050Z,8.68
2022-11-16T21:24:34.845Z,7.15
2022-11-16T21:27:02.768Z,7.10
2022-11-16T21:29:30.553Z,7.75
2022-11-16T21:31:59.927Z,8.13
2022-11-16T21:34:33.537Z,7.53
2022-11-16T21:37:06.533Z,7.75
2022-11-16T21:39:36.284Z,9.43
2022-11-16T21:42:04.577Z,9.63
2022-11-16T21:44:41.910Z,11.55
2022-11-16T21:47:11.848Z,11.00
2022-11-16T21:50:00.843Z,12.18
2022-11-16T21:52:28.921Z,13.85
2022-11-16T21:54:59.961Z,12.18
2022-11-16T21:57:27.996Z,11.05
2022-11-16T21:59:55.954Z,10.25
2022-11-16T22:02:32.735Z,10.25
2022-11-16T22:05:25.227Z,10.65
2022-11-16T22:07:55.740Z,12.15
2022-11-16T22:10:23.302Z,12.25
2022-11-16T22:12:51.136Z,13.85
2022-11-16T22:15:18.638Z,13.63
2022-11-16T22:17:46.430Z,14.07
2022-11-16T22:20:14.335Z,14.45
2022-11-16T22:22:41.895Z,15.00
2022-11-16T22:25:14.431Z,12.15
2022-11-16T22:30:51.645Z,11.73
2022-11-16T22:33:19.839Z,11.00
2022-11-16T22:35:49.536Z,10.98
2022-11-16T22:38:17.388Z,11.70
2022-11-16T22:40:53.779Z,13.15
2022-11-16T22:43:24.459Z,13.55
2022-11-16T22:45:56.443Z,16.05
2022-11-16T22:48:28.119Z,16.60
2022-11-16T22:51:21.596Z,14.50
2022-11-16T22:53:54.425Z,12.90
2022-11-16T22:56:41.152Z,12.35
2022-11-16T22:59:09.840Z,11.85
2022-11-16T23:01:38.229Z,13.45
2022-11-16T23:04:06.155Z,13.13
2022-11-16T23:06:33.984Z,13.75
2022-11-16T23:09:04.808Z,15.20
2022-11-16T23:11:57.959Z,15.52
2022-11-16T23:14:50.190Z,16.77
2022-11-16T23:17:26.530Z,19.63
2022-11-16T23:20:34.494Z,22.52
2022-11-16T23:24:08.137Z,25.48
2022-11-16T23:27:37.253Z,26.75
2022-11-16T23:30:22.918Z,28.48
2022-11-16T23:33:19.287Z,27.05
2022-11-16T23:36:10.880Z,26.58
2022-11-16T23:39:05.996Z,26.40
2022-11-16T23:41:55.081Z,25.27
2022-11-16T23:44:22.913Z,24.17
2022-11-16T23:46:50.372Z,22.73
2022-11-16T23:49:25.159Z,21.20
2022-11-16T23:51:55.644Z,21.88
2022-11-16T23:54:23.640Z,23.65
2022-11-16T23:56:51.237Z,22.33
2022-11-16T23:59:19.103Z,22.83
