createdAt,value
2018-02-15T00:01:57.998Z,14.70
2018-02-15T00:04:25.390Z,11.13
2018-02-15T00:06:52.822Z,12.50
2018-02-15T00:09:20.274Z,13.40
2018-02-15T00:11:47.669Z,13.13
2018-02-15T00:14:15.075Z,12.70
2018-02-15T00:16:42.543Z,16.53
2018-02-15T00:19:09.937Z,13.57
2018-02-15T00:21:37.327Z,13.17
2018-02-15T00:24:04.732Z,13.70
2018-02-15T00:26:32.181Z,11.67
2018-02-15T00:28:59.595Z,13.43
2018-02-15T00:31:26.993Z,13.50
2018-02-15T00:33:54.448Z,11.20
2018-02-15T00:36:21.902Z,13.03
2018-02-15T00:38:49.358Z,10.83
2018-02-15T00:41:16.763Z,12.33
2018-02-15T00:43:44.178Z,13.00
2018-02-15T00:46:11.631Z,9.70
2018-02-15T00:48:39.021Z,13.57
2018-02-15T00:51:06.499Z,13.10
2018-02-15T00:53:33.962Z,11.30
2018-02-15T00:56:01.350Z,9.67
2018-02-15T00:58:28.745Z,12.70
2018-02-15T01:00:56.138Z,11.80
2018-02-15T01:03:23.550Z,11.70
2018-02-15T01:05:50.947Z,12.93
2018-02-15T01:08:18.353Z,10.57
2018-02-15T01:10:45.738Z,10.00
2018-02-15T01:13:13.142Z,10.13
2018-02-15T01:15:40.564Z,12.30
2018-02-15T01:18:08.023Z,12.93
2018-02-15T01:20:35.474Z,11.13
2018-02-15T01:23:02.930Z,12.10
2018-02-15T01:25:30.393Z,10.60
2018-02-15T01:27:57.794Z,9.97
2018-02-15T01:30:25.198Z,9.17
2018-02-15T01:32:52.595Z,11.30
2018-02-15T01:35:20.059Z,11.47
2018-02-15T01:37:47.514Z,10.60
2018-02-15T01:40:14.902Z,10.67
2018-02-15T01:42:42.317Z,8.57
2018-02-15T01:45:09.782Z,10.80
2018-02-15T01:47:37.170Z,8.77
2018-02-15T01:50:04.573Z,11.20
2018-02-15T01:52:32.002Z,10.70
2018-02-15T01:54:59.392Z,11.60
2018-02-15T01:57:26.795Z,12.27
2018-02-15T01:59:54.186Z,12.70
2018-02-15T02:02:21.662Z,9.93
2018-02-15T02:04:49.062Z,10.40
2018-02-15T02:07:16.470Z,11.37
2018-02-15T02:09:43.931Z,9.90
2018-02-15T02:12:11.317Z,8.57
2018-02-15T02:14:38.741Z,9.17
2018-02-15T02:17:06.148Z,10.50
2018-02-15T02:19:33.551Z,11.20
2018-02-15T02:22:01.021Z,11.43
2018-02-15T02:24:28.485Z,10.70
2018-02-15T02:26:55.918Z,10.43
2018-02-15T02:29:23.315Z,10.23
2018-02-15T02:31:50.713Z,10.00
2018-02-15T02:34:18.105Z,11.97
2018-02-15T02:36:45.490Z,11.07
2018-02-15T02:39:12.890Z,11.77
2018-02-15T02:41:40.290Z,10.67
2018-02-15T02:44:07.690Z,11.77
2018-02-15T02:46:35.123Z,11.90
2018-02-15T02:49:02.490Z,9.90
2018-02-15T02:51:29.874Z,10.47
2018-02-15T02:53:57.267Z,11.43
2018-02-15T02:56:24.650Z,9.50
2018-02-15T02:58:52.092Z,10.57
2018-02-15T03:01:19.474Z,10.47
2018-02-15T03:03:46.870Z,11.10
2018-02-15T03:06:14.254Z,9.87
2018-02-15T03:08:41.642Z,9.90
2018-02-15T03:11:09.051Z,10.00
2018-02-15T03:13:36.450Z,10.13
2018-02-15T03:16:03.847Z,10.30
2018-02-15T03:18:31.246Z,10.77
2018-02-15T03:20:58.645Z,11.47
2018-02-15T03:23:26.039Z,13.33
2018-02-15T03:25:53.433Z,11.20
2018-02-15T03:28:20.821Z,10.73
2018-02-15T03:30:48.295Z,11.60
2018-02-15T03:33:15.746Z,10.80
2018-02-15T03:35:43.151Z,10.23
2018-02-15T03:38:10.541Z,10.50
2018-02-15T03:40:38.013Z,10.27
2018-02-15T03:43:05.411Z,11.37
2018-02-15T03:45:32.802Z,11.50
2018-02-15T03:48:00.199Z,10.23
2018-02-15T03:50:27.598Z,11.33
2018-02-15T03:52:55.009Z,11.00
2018-02-15T03:55:22.394Z,10.80
2018-02-15T03:57:49.798Z,9.90
2018-02-15T04:00:17.203Z,9.10
2018-02-15T04:02:44.584Z,10.57
2018-02-15T04:05:11.993Z,9.60
2018-02-15T04:07:39.419Z,11.17
2018-02-15T04:10:06.810Z,9.40
2018-02-15T04:12:34.202Z,9.90
2018-02-15T04:15:01.590Z,11.57
2018-02-15T04:17:28.977Z,7.23
2018-02-15T04:19:56.370Z,10.00
2018-02-15T04:22:23.772Z,9.97
2018-02-15T04:24:51.155Z,9.00
2018-02-15T04:27:18.654Z,10.80
2018-02-15T04:29:46.046Z,10.40
2018-02-15T04:32:13.446Z,10.20
2018-02-15T04:34:40.831Z,9.53
2018-02-15T04:37:08.213Z,9.93
2018-02-15T04:39:35.622Z,9.80
2018-02-15T04:42:03.082Z,9.63
2018-02-15T04:44:30.478Z,9.00
2018-02-15T04:46:57.866Z,9.57
2018-02-15T04:49:25.251Z,8.97
2018-02-15T04:51:52.651Z,10.27
2018-02-15T04:54:20.040Z,11.23
2018-02-15T04:56:47.484Z,10.20
2018-02-15T04:59:14.874Z,10.00
2018-02-15T05:01:42.278Z,9.60
2018-02-15T05:04:09.666Z,6.63
2018-02-15T05:06:37.070Z,9.90
2018-02-15T05:09:04.454Z,7.90
2018-02-15T05:11:31.910Z,8.17
2018-02-15T05:13:59.294Z,7.97
2018-02-15T05:16:26.719Z,9.17
2018-02-15T05:18:54.118Z,10.97
2018-02-15T05:21:21.502Z,10.40
2018-02-15T05:23:48.988Z,11.20
2018-02-15T05:26:16.370Z,8.27
2018-02-15T05:28:43.814Z,6.27
2018-02-15T05:31:11.213Z,10.53
2018-02-15T05:33:38.607Z,10.63
2018-02-15T05:36:05.990Z,9.43
2018-02-15T05:38:33.390Z,10.60
2018-02-15T05:41:00.886Z,9.10
2018-02-15T05:43:28.266Z,9.83
2018-02-15T05:45:55.650Z,7.13
2018-02-15T05:48:23.122Z,9.53
2018-02-15T05:50:50.592Z,9.67
2018-02-15T05:53:17.982Z,10.20
2018-02-15T05:55:45.375Z,9.73
2018-02-15T05:58:12.768Z,8.43
2018-02-15T06:00:40.158Z,8.87
2018-02-15T06:03:07.579Z,7.53
2018-02-15T06:05:34.974Z,8.70
2018-02-15T06:08:02.484Z,10.20
2018-02-15T06:10:29.935Z,10.10
2018-02-15T06:12:57.322Z,9.97
2018-02-15T06:15:24.747Z,8.10
2018-02-15T06:17:52.209Z,9.40
2018-02-15T06:20:19.594Z,9.30
2018-02-15T06:22:46.982Z,8.17
2018-02-15T06:25:14.366Z,8.87
2018-02-15T06:27:41.822Z,8.90
2018-02-15T06:30:09.274Z,8.80
2018-02-15T06:32:36.661Z,9.50
2018-02-15T06:35:04.059Z,9.80
2018-02-15T06:37:31.547Z,9.83
2018-02-15T06:39:58.930Z,10.13
2018-02-15T06:42:26.350Z,8.60
2018-02-15T06:44:53.810Z,8.27
2018-02-15T06:47:21.194Z,9.87
2018-02-15T06:49:48.598Z,11.23
2018-02-15T06:52:16.078Z,8.90
2018-02-15T06:54:43.470Z,10.10
2018-02-15T06:57:11.104Z,9.90
2018-02-15T06:59:38.558Z,9.10
2018-02-15T07:02:05.942Z,9.70
2018-02-15T07:04:33.342Z,10.10
2018-02-15T07:07:00.824Z,11.80
2018-02-15T07:09:28.266Z,11.70
2018-02-15T07:11:55.685Z,10.43
2018-02-15T07:14:23.074Z,11.43
2018-02-15T07:16:50.462Z,9.57
2018-02-15T07:19:17.859Z,7.33
2018-02-15T07:21:45.342Z,9.60
2018-02-15T07:24:12.798Z,9.77
2018-02-15T07:26:40.195Z,11.23
2018-02-15T07:29:07.590Z,11.53
2018-02-15T07:31:34.986Z,11.73
2018-02-15T07:34:02.386Z,11.63
2018-02-15T07:36:29.775Z,10.07
2018-02-15T07:38:57.169Z,11.33
2018-02-15T07:41:24.562Z,11.37
2018-02-15T07:43:51.959Z,11.07
2018-02-15T07:46:19.390Z,11.30
2018-02-15T07:48:46.785Z,11.47
2018-02-15T07:51:14.173Z,10.60
2018-02-15T07:53:41.566Z,11.07
2018-02-15T07:56:08.970Z,11.77
2018-02-15T07:58:36.346Z,9.97
2018-02-15T08:01:03.834Z,10.48
2018-02-15T08:03:31.210Z,7.83
2018-02-15T08:05:58.629Z,10.93
2018-02-15T08:08:26.014Z,10.37
2018-02-15T08:10:53.410Z,10.60
2018-02-15T08:13:20.797Z,9.93
2018-02-15T08:15:48.204Z,9.70
2018-02-15T08:18:15.591Z,12.07
2018-02-15T08:20:43.075Z,10.63
2018-02-15T08:23:10.454Z,9.67
2018-02-15T08:25:37.854Z,9.73
2018-02-15T08:28:05.249Z,10.00
2018-02-15T08:30:32.681Z,10.27
2018-02-15T08:33:00.070Z,12.10
2018-02-15T08:35:27.496Z,8.20
2018-02-15T08:37:54.878Z,9.93
2018-02-15T08:40:22.279Z,11.47
2018-02-15T08:42:49.658Z,11.43
2018-02-15T08:45:17.055Z,7.93
2018-02-15T08:47:44.434Z,9.70
2018-02-15T08:50:11.828Z,9.80
2018-02-15T08:52:39.272Z,9.73
2018-02-15T08:55:06.662Z,8.47
2018-02-15T08:57:34.083Z,10.70
2018-02-15T09:00:01.474Z,11.77
2018-02-15T09:02:28.861Z,11.10
2018-02-15T09:04:56.254Z,9.90
2018-02-15T09:07:23.650Z,10.93
2018-02-15T09:09:51.034Z,8.87
2018-02-15T09:12:18.430Z,9.40
2018-02-15T09:14:45.819Z,11.33
2018-02-15T09:17:13.214Z,10.07
2018-02-15T09:19:40.678Z,8.53
2018-02-15T09:22:08.074Z,10.33
2018-02-15T09:24:35.482Z,10.77
2018-02-15T09:27:02.919Z,9.90
2018-02-15T09:29:30.297Z,11.50
2018-02-15T09:31:57.699Z,11.40
2018-02-15T09:34:25.081Z,9.43
2018-02-15T09:36:52.566Z,11.53
2018-02-15T09:39:19.980Z,10.17
2018-02-15T09:41:47.477Z,10.50
2018-02-15T09:44:14.886Z,10.87
2018-02-15T09:46:42.342Z,8.90
2018-02-15T09:49:09.726Z,9.90
2018-02-15T09:51:37.114Z,9.10
2018-02-15T09:54:04.507Z,11.30
2018-02-15T09:56:31.901Z,11.47
2018-02-15T09:58:59.295Z,11.73
2018-02-15T10:01:26.690Z,8.57
2018-02-15T10:03:54.174Z,11.67
2018-02-15T10:06:21.570Z,11.67
2018-02-15T10:08:48.958Z,10.10
2018-02-15T10:11:16.370Z,12.40
2018-02-15T10:13:43.770Z,11.87
2018-02-15T10:16:11.163Z,11.40
2018-02-15T10:18:38.546Z,11.30
2018-02-15T10:21:05.957Z,13.63
2018-02-15T10:23:33.346Z,12.67
2018-02-15T10:26:00.766Z,11.70
2018-02-15T10:28:28.226Z,11.80
2018-02-15T10:30:55.691Z,11.93
2018-02-15T10:33:23.141Z,14.33
2018-02-15T10:35:50.538Z,12.53
2018-02-15T10:38:17.953Z,13.00
2018-02-15T10:40:45.349Z,12.00
2018-02-15T10:43:12.729Z,13.80
2018-02-15T10:45:40.127Z,11.03
2018-02-15T10:48:07.515Z,9.70
2018-02-15T10:50:34.917Z,14.10
2018-02-15T10:53:02.306Z,14.40
2018-02-15T10:55:29.702Z,14.87
2018-02-15T10:57:57.098Z,14.33
2018-02-15T11:00:30.278Z,11.33
2018-02-15T11:03:03.380Z,13.77
2018-02-15T11:05:40.294Z,14.70
2018-02-15T11:08:07.694Z,14.60
2018-02-15T11:10:35.086Z,13.43
2018-02-15T11:13:02.491Z,12.23
2018-02-15T11:15:29.879Z,12.43
2018-02-15T11:17:57.274Z,14.37
2018-02-15T11:20:24.662Z,12.63
2018-02-15T11:22:52.063Z,13.40
2018-02-15T11:25:19.454Z,14.63
2018-02-15T11:27:46.938Z,15.07
2018-02-15T11:30:14.398Z,14.80
2018-02-15T11:32:41.803Z,16.07
2018-02-15T11:35:09.210Z,16.13
2018-02-15T11:37:36.615Z,12.20
2018-02-15T11:40:04.002Z,16.60
2018-02-15T11:42:31.472Z,15.57
2018-02-15T11:44:58.863Z,13.20
2018-02-15T11:47:26.292Z,12.67
2018-02-15T11:49:53.674Z,10.40
2018-02-15T11:52:21.066Z,12.60
2018-02-15T11:54:48.464Z,15.67
2018-02-15T11:57:15.847Z,13.23
2018-02-15T11:59:43.271Z,12.20
2018-02-15T12:02:10.671Z,14.07
2018-02-15T12:04:38.061Z,12.80
2018-02-15T12:07:05.462Z,15.03
2018-02-15T12:09:32.859Z,17.07
2018-02-15T12:12:00.249Z,16.80
2018-02-15T12:14:27.639Z,16.57
2018-02-15T12:16:55.147Z,11.47
2018-02-15T12:19:22.539Z,15.87
2018-02-15T12:21:49.950Z,16.20
2018-02-15T12:24:17.405Z,17.80
2018-02-15T12:26:44.866Z,17.67
2018-02-15T12:29:12.262Z,14.63
2018-02-15T12:31:39.675Z,18.37
2018-02-15T12:34:07.069Z,18.90
2018-02-15T12:36:34.509Z,15.63
2018-02-15T12:39:01.883Z,16.37
2018-02-15T12:41:29.293Z,15.83
2018-02-15T12:43:56.686Z,17.57
2018-02-15T12:46:24.108Z,15.80
2018-02-15T12:48:51.498Z,16.87
2018-02-15T12:51:18.904Z,17.63
2018-02-15T12:53:46.313Z,15.20
2018-02-15T12:56:13.710Z,17.57
2018-02-15T12:58:41.119Z,17.03
2018-02-15T13:01:08.514Z,14.00
2018-02-15T13:03:35.916Z,19.63
2018-02-15T13:06:03.347Z,20.67
2018-02-15T13:08:30.704Z,15.80
2018-02-15T13:10:58.239Z,14.00
2018-02-15T13:13:31.626Z,16.03
2018-02-15T13:16:10.985Z,13.63
2018-02-15T13:18:38.382Z,19.23
2018-02-15T13:21:05.772Z,17.67
2018-02-15T13:23:33.170Z,20.57
2018-02-15T13:26:00.565Z,20.57
2018-02-15T13:28:35.672Z,20.47
2018-02-15T13:31:03.066Z,18.97
2018-02-15T13:33:30.470Z,18.33
2018-02-15T13:35:57.910Z,18.83
2018-02-15T13:38:25.362Z,18.97
2018-02-15T13:40:52.826Z,18.03
2018-02-15T13:43:20.233Z,16.00
2018-02-15T13:45:47.746Z,18.50
2018-02-15T13:48:15.157Z,18.80
2018-02-15T13:50:42.546Z,16.77
2018-02-15T13:53:09.943Z,18.93
2018-02-15T13:55:37.358Z,17.17
2018-02-15T13:58:04.767Z,19.73
2018-02-15T14:00:32.270Z,19.13
2018-02-15T14:02:59.689Z,16.30
2018-02-15T14:05:27.184Z,18.90
2018-02-15T14:07:54.569Z,20.73
2018-02-15T14:10:21.990Z,17.77
2018-02-15T14:12:49.385Z,20.10
2018-02-15T14:15:16.808Z,20.10
2018-02-15T14:17:44.197Z,20.07
2018-02-15T14:20:11.590Z,16.53
2018-02-15T14:22:39.066Z,17.60
2018-02-15T14:25:06.467Z,17.73
2018-02-15T14:27:33.878Z,19.67
2018-02-15T14:30:01.333Z,21.40
2018-02-15T14:32:28.842Z,22.20
2018-02-15T14:34:56.199Z,20.43
2018-02-15T14:37:23.603Z,20.40
2018-02-15T14:39:51.062Z,19.80
2018-02-15T14:42:18.451Z,24.13
2018-02-15T14:44:45.845Z,20.90
2018-02-15T14:47:13.248Z,19.37
2018-02-15T14:49:40.652Z,20.70
2018-02-15T14:52:08.147Z,19.63
2018-02-15T14:54:35.554Z,23.10
2018-02-15T14:57:02.939Z,20.73
2018-02-15T14:59:30.338Z,19.50
2018-02-15T15:01:57.730Z,19.20
2018-02-15T15:04:25.142Z,24.20
2018-02-15T15:06:52.542Z,19.13
2018-02-15T15:09:20.017Z,22.80
2018-02-15T15:11:47.491Z,22.33
2018-02-15T15:14:14.881Z,20.23
2018-02-15T15:16:42.270Z,25.40
2018-02-15T15:19:09.666Z,23.73
2018-02-15T15:21:37.099Z,22.87
2018-02-15T15:24:04.498Z,22.37
2018-02-15T15:26:31.909Z,23.80
2018-02-15T15:28:59.315Z,20.60
2018-02-15T15:31:26.703Z,21.37
2018-02-15T15:33:54.169Z,23.30
2018-02-15T15:36:21.553Z,22.27
2018-02-15T15:38:49.012Z,21.10
2018-02-15T15:41:16.378Z,21.40
2018-02-15T15:43:43.794Z,22.00
2018-02-15T15:46:11.182Z,23.90
2018-02-15T15:48:39.467Z,23.50
2018-02-15T15:51:06.850Z,24.73
2018-02-15T15:53:34.249Z,23.40
2018-02-15T15:56:01.649Z,22.10
2018-02-15T15:58:29.046Z,21.10
2018-02-15T16:00:56.455Z,22.83
2018-02-15T16:03:23.842Z,23.27
2018-02-15T16:05:51.238Z,23.17
2018-02-15T16:08:18.643Z,23.80
2018-02-15T16:10:46.119Z,21.63
2018-02-15T16:13:13.590Z,20.00
2018-02-15T16:15:41.028Z,23.23
2018-02-15T16:18:08.438Z,27.27
2018-02-15T16:20:35.839Z,26.97
2018-02-15T16:23:03.298Z,23.77
2018-02-15T16:25:30.786Z,25.47
2018-02-15T16:27:58.178Z,23.63
2018-02-15T16:30:25.572Z,24.87
2018-02-15T16:32:52.962Z,24.43
2018-02-15T16:35:20.357Z,24.90
2018-02-15T16:37:47.751Z,25.00
2018-02-15T16:40:15.145Z,24.00
2018-02-15T16:42:42.533Z,21.80
2018-02-15T16:45:09.929Z,22.27
2018-02-15T16:47:37.347Z,21.77
2018-02-15T16:50:04.812Z,22.90
2018-02-15T16:52:32.198Z,21.03
2018-02-15T16:54:59.610Z,24.17
2018-02-15T16:57:27.066Z,23.40
2018-02-15T16:59:54.462Z,22.97
2018-02-15T17:02:21.855Z,22.57
2018-02-15T17:04:49.254Z,24.03
2018-02-15T17:07:16.646Z,22.83
2018-02-15T17:09:44.038Z,23.43
2018-02-15T17:12:11.430Z,25.60
2018-02-15T17:14:38.821Z,23.53
2018-02-15T17:17:06.306Z,23.50
2018-02-15T17:19:33.702Z,23.30
2018-02-15T17:22:01.118Z,23.07
2018-02-15T17:24:28.543Z,22.73
2018-02-15T17:26:55.922Z,24.20
2018-02-15T17:29:23.329Z,21.90
2018-02-15T17:31:50.717Z,22.67
2018-02-15T17:34:18.193Z,24.10
2018-02-15T17:36:45.588Z,26.30
2018-02-15T17:39:12.990Z,23.30
2018-02-15T17:41:41.079Z,23.30
2018-02-15T17:44:08.479Z,23.40
2018-02-15T17:46:35.874Z,22.57
2018-02-15T17:49:03.342Z,23.07
2018-02-15T17:51:30.745Z,23.00
2018-02-15T17:53:58.134Z,23.63
2018-02-15T17:56:25.610Z,24.17
2018-02-15T17:58:53.090Z,24.10
2018-02-15T18:01:20.494Z,24.67
2018-02-15T18:03:47.889Z,23.20
2018-02-15T18:06:15.385Z,23.83
2018-02-15T18:08:42.782Z,25.50
2018-02-15T18:11:10.174Z,25.50
2018-02-15T18:13:37.618Z,25.93
2018-02-15T18:16:05.048Z,29.20
2018-02-15T18:18:32.483Z,27.13
2018-02-15T18:20:59.989Z,30.60
2018-02-15T18:23:27.368Z,28.87
2018-02-15T18:25:54.773Z,55.83
2018-02-15T18:28:22.246Z,30.53
2018-02-15T18:30:49.638Z,25.33
2018-02-15T18:33:17.048Z,27.90
2018-02-15T18:35:44.492Z,28.83
2018-02-15T18:38:11.883Z,30.40
2018-02-15T18:40:39.273Z,28.77
2018-02-15T18:43:06.672Z,28.20
2018-02-15T18:45:34.070Z,26.80
2018-02-15T18:48:01.493Z,31.57
2018-02-15T18:50:28.863Z,28.20
2018-02-15T18:52:57.151Z,29.23
2018-02-15T18:55:24.662Z,27.10
2018-02-15T18:57:52.054Z,27.00
2018-02-15T19:00:19.454Z,28.70
2018-02-15T19:02:46.926Z,30.33
2018-02-15T19:05:14.334Z,28.00
2018-02-15T19:07:41.718Z,27.73
2018-02-15T19:10:09.119Z,29.73
2018-02-15T19:12:36.511Z,28.70
2018-02-15T19:15:03.905Z,28.90
2018-02-15T19:17:31.358Z,30.57
2018-02-15T19:19:58.818Z,28.90
2018-02-15T19:22:26.269Z,30.47
2018-02-15T19:24:53.662Z,29.73
2018-02-15T19:27:21.049Z,27.40
2018-02-15T19:29:48.535Z,30.03
2018-02-15T19:32:15.930Z,29.95
2018-02-15T19:34:43.346Z,29.20
2018-02-15T19:37:10.798Z,29.43
2018-02-15T19:39:38.194Z,29.47
2018-02-15T19:42:05.585Z,29.90
2018-02-15T19:44:32.986Z,30.27
2018-02-15T19:47:00.380Z,30.83
2018-02-15T19:49:27.778Z,33.27
2018-02-15T19:51:55.248Z,31.07
2018-02-15T19:54:22.638Z,33.77
2018-02-15T19:56:50.093Z,36.97
2018-02-15T19:59:17.560Z,35.50
2018-02-15T20:01:44.966Z,33.55
2018-02-15T20:04:12.354Z,34.83
2018-02-15T20:06:39.758Z,32.60
2018-02-15T20:09:07.165Z,36.60
2018-02-15T20:11:34.637Z,36.20
2018-02-15T20:14:02.067Z,35.80
2018-02-15T20:16:29.462Z,37.23
2018-02-15T20:18:56.886Z,36.97
2018-02-15T20:21:24.349Z,41.30
2018-02-15T20:23:51.801Z,44.37
2018-02-15T20:26:25.039Z,43.80
2018-02-15T20:28:52.433Z,45.00
2018-02-15T20:31:19.906Z,43.97
2018-02-15T20:33:47.305Z,46.70
2018-02-15T20:36:14.795Z,46.60
2018-02-15T20:38:47.766Z,45.30
2018-02-15T20:41:15.167Z,45.13
2018-02-15T20:43:42.567Z,42.57
2018-02-15T20:46:09.996Z,45.50
2018-02-15T20:48:37.432Z,41.67
2018-02-15T20:51:10.539Z,42.20
2018-02-15T20:53:43.570Z,44.27
2018-02-15T20:56:11.174Z,41.03
2018-02-15T20:58:38.566Z,43.03
2018-02-15T21:01:06.073Z,43.57
2018-02-15T21:03:33.466Z,43.23
2018-02-15T21:06:00.878Z,45.43
2018-02-15T21:08:28.278Z,43.77
2018-02-15T21:10:55.722Z,43.30
2018-02-15T21:13:23.082Z,41.83
2018-02-15T21:15:50.485Z,42.07
2018-02-15T21:18:17.895Z,42.80
2018-02-15T21:20:45.320Z,40.10
2018-02-15T21:23:12.716Z,42.33
2018-02-15T21:25:40.113Z,40.90
2018-02-15T21:28:07.513Z,43.13
2018-02-15T21:30:34.914Z,41.57
2018-02-15T21:33:02.347Z,43.30
2018-02-15T21:35:29.850Z,40.67
2018-02-15T21:37:57.238Z,41.90
2018-02-15T21:40:24.627Z,41.80
2018-02-15T21:42:52.031Z,40.30
2018-02-15T21:45:19.428Z,42.37
2018-02-15T21:47:46.926Z,43.73
2018-02-15T21:50:14.378Z,40.73
2018-02-15T21:52:41.783Z,40.50
2018-02-15T21:55:09.174Z,38.83
2018-02-15T21:57:36.643Z,42.10
2018-02-15T22:00:04.098Z,40.70
2018-02-15T22:02:31.506Z,41.60
2018-02-15T22:04:58.914Z,38.97
2018-02-15T22:07:26.414Z,41.20
2018-02-15T22:09:53.842Z,41.83
2018-02-15T22:12:21.234Z,43.97
2018-02-15T22:14:48.646Z,43.47
2018-02-15T22:17:16.051Z,39.63
2018-02-15T22:19:43.458Z,44.87
2018-02-15T22:22:10.863Z,40.50
2018-02-15T22:24:38.360Z,41.87
2018-02-15T22:27:05.766Z,39.97
2018-02-15T22:29:33.167Z,41.60
2018-02-15T22:32:00.638Z,40.37
2018-02-15T22:34:28.018Z,41.17
2018-02-15T22:36:55.742Z,40.77
2018-02-15T22:39:23.142Z,42.27
2018-02-15T22:41:50.550Z,43.67
2018-02-15T22:44:17.997Z,46.40
2018-02-15T22:46:45.565Z,42.77
2018-02-15T22:49:12.975Z,41.13
2018-02-15T22:51:40.373Z,42.60
2018-02-15T22:54:07.782Z,39.70
2018-02-15T22:56:35.181Z,40.80
2018-02-15T22:59:02.583Z,42.13
2018-02-15T23:01:29.996Z,44.67
2018-02-15T23:03:57.388Z,45.50
2018-02-15T23:06:24.786Z,42.50
2018-02-15T23:08:52.189Z,44.40
2018-02-15T23:11:19.584Z,40.47
2018-02-15T23:13:47.007Z,43.57
2018-02-15T23:16:14.424Z,45.97
2018-02-15T23:18:41.891Z,44.50
2018-02-15T23:21:09.304Z,44.83
2018-02-15T23:23:36.794Z,41.73
2018-02-15T23:26:04.247Z,44.00
2018-02-15T23:28:31.647Z,44.13
2018-02-15T23:30:59.042Z,45.83
2018-02-15T23:33:26.510Z,45.07
2018-02-15T23:35:53.915Z,43.20
2018-02-15T23:38:21.310Z,46.33
2018-02-15T23:40:48.706Z,45.50
2018-02-15T23:43:16.107Z,47.13
2018-02-15T23:45:43.599Z,45.23
2018-02-15T23:48:11.011Z,45.93
2018-02-15T23:50:38.506Z,47.90
2018-02-15T23:53:05.967Z,48.07
2018-02-15T23:55:33.362Z,49.27
2018-02-15T23:58:00.771Z,46.37
