createdAt,value
2023-05-03T00:00:28.525Z,99.99
2023-05-03T00:01:28.488Z,99.99
2023-05-03T00:02:28.565Z,99.99
2023-05-03T00:03:28.465Z,99.99
2023-05-03T00:04:28.429Z,99.99
2023-05-03T00:05:28.498Z,99.99
2023-05-03T00:06:28.488Z,99.99
2023-05-03T00:07:28.405Z,99.99
2023-05-03T00:08:28.384Z,99.99
2023-05-03T00:09:28.387Z,99.99
2023-05-03T00:10:28.422Z,99.99
2023-05-03T00:11:28.378Z,99.99
2023-05-03T00:12:28.372Z,99.99
2023-05-03T00:13:28.333Z,99.99
2023-05-03T00:14:28.332Z,99.99
2023-05-03T00:15:28.375Z,99.99
2023-05-03T00:16:28.350Z,99.99
2023-05-03T00:17:28.319Z,99.99
2023-05-03T00:18:28.311Z,99.99
2023-05-03T00:19:31.793Z,99.99
2023-05-03T00:20:28.266Z,99.99
2023-05-03T00:21:28.302Z,99.99
2023-05-03T00:22:28.257Z,99.99
2023-05-03T00:23:28.239Z,99.99
2023-05-03T00:24:28.233Z,99.99
2023-05-03T00:25:28.218Z,99.99
2023-05-03T00:26:28.252Z,99.99
2023-05-03T00:27:28.192Z,99.99
2023-05-03T00:28:28.182Z,99.99
2023-05-03T00:29:28.175Z,99.99
2023-05-03T00:30:28.180Z,99.99
2023-05-03T00:31:28.222Z,99.99
2023-05-03T00:32:28.174Z,99.99
2023-05-03T00:33:28.133Z,99.99
2023-05-03T00:34:28.105Z,99.99
2023-05-03T00:35:28.120Z,99.99
2023-05-03T00:36:28.130Z,99.99
2023-05-03T00:37:28.085Z,99.99
2023-05-03T00:38:28.078Z,99.99
2023-05-03T00:39:28.056Z,99.99
2023-05-03T00:40:28.045Z,99.99
2023-05-03T00:41:28.079Z,99.99
2023-05-03T00:42:28.017Z,99.99
2023-05-03T00:43:28.002Z,99.99
2023-05-03T00:44:27.991Z,99.99
2023-05-03T00:45:27.994Z,99.99
2023-05-03T00:46:28.096Z,99.99
2023-05-03T00:47:28.020Z,99.99
2023-05-03T00:48:27.963Z,99.99
2023-05-03T00:49:27.954Z,99.99
2023-05-03T00:50:27.937Z,99.99
2023-05-03T00:51:27.972Z,99.99
2023-05-03T00:52:27.918Z,99.99
2023-05-03T00:53:27.893Z,99.99
2023-05-03T00:54:27.875Z,99.99
2023-05-03T00:55:27.893Z,99.99
2023-05-03T00:56:29.495Z,99.99
2023-05-03T00:57:27.858Z,99.99
2023-05-03T00:58:27.841Z,99.99
2023-05-03T00:59:27.842Z,99.99
2023-05-03T01:00:27.827Z,99.99
2023-05-03T01:01:27.863Z,99.99
2023-05-03T01:02:27.815Z,99.99
2023-05-03T01:03:27.863Z,99.99
2023-05-03T01:04:27.801Z,99.99
2023-05-03T01:05:27.772Z,99.99
2023-05-03T01:06:27.934Z,99.99
2023-05-03T01:07:27.747Z,99.99
2023-05-03T01:08:27.735Z,99.99
2023-05-03T01:09:27.718Z,99.99
2023-05-03T01:10:27.710Z,99.99
2023-05-03T01:11:27.736Z,99.99
2023-05-03T01:12:27.686Z,99.99
2023-05-03T01:13:27.665Z,99.99
2023-05-03T01:14:27.659Z,99.99
2023-05-03T01:15:27.683Z,99.99
2023-05-03T01:16:27.698Z,99.99
2023-05-03T01:17:27.697Z,99.99
2023-05-03T01:18:27.613Z,99.99
2023-05-03T01:19:27.616Z,99.99
2023-05-03T01:20:27.586Z,99.99
2023-05-03T01:21:27.641Z,99.99
2023-05-03T01:22:27.568Z,99.99
2023-05-03T01:23:27.571Z,99.99
2023-05-03T01:24:27.555Z,99.99
2023-05-03T01:25:27.568Z,99.99
2023-05-03T01:26:27.651Z,99.99
2023-05-03T01:27:27.538Z,99.99
2023-05-03T01:28:27.504Z,99.99
2023-05-03T01:29:27.503Z,99.99
2023-05-03T01:30:27.490Z,99.99
2023-05-03T01:31:27.586Z,99.99
2023-05-03T01:32:27.471Z,99.99
2023-05-03T01:33:27.442Z,99.99
2023-05-03T01:34:27.420Z,99.99
2023-05-03T01:35:27.425Z,99.99
2023-05-03T01:36:27.464Z,99.99
2023-05-03T01:37:27.394Z,99.99
2023-05-03T01:38:27.391Z,99.99
2023-05-03T01:39:27.416Z,99.99
2023-05-03T01:40:27.375Z,99.99
2023-05-03T01:41:27.394Z,99.99
2023-05-03T01:42:27.374Z,99.99
2023-05-03T01:43:27.372Z,99.99
2023-05-03T01:44:27.329Z,99.99
2023-05-03T01:45:27.310Z,99.99
2023-05-03T01:46:27.406Z,99.99
2023-05-03T01:47:27.337Z,99.99
2023-05-03T01:48:27.288Z,99.99
2023-05-03T01:49:27.261Z,99.99
2023-05-03T01:50:27.273Z,99.99
2023-05-03T01:51:27.280Z,99.99
2023-05-03T01:52:27.241Z,99.99
2023-05-03T01:53:27.219Z,99.99
2023-05-03T01:54:27.202Z,99.99
2023-05-03T01:55:27.212Z,99.99
2023-05-03T01:56:27.228Z,99.99
2023-05-03T01:57:27.202Z,99.99
2023-05-03T01:58:27.169Z,99.99
2023-05-03T01:59:27.163Z,99.99
2023-05-03T02:00:27.139Z,99.99
2023-05-03T02:01:27.205Z,99.99
2023-05-03T02:02:27.136Z,99.99
2023-05-03T02:03:27.100Z,99.99
2023-05-03T02:04:27.137Z,99.99
2023-05-03T02:05:27.105Z,99.99
2023-05-03T02:06:27.150Z,99.99
2023-05-03T02:07:27.078Z,99.99
2023-05-03T02:08:27.051Z,99.99
2023-05-03T02:09:27.040Z,99.99
2023-05-03T02:10:27.019Z,99.99
2023-05-03T02:11:27.071Z,99.99
2023-05-03T02:12:27.036Z,99.99
2023-05-03T02:13:27.016Z,99.99
2023-05-03T02:14:26.989Z,99.99
2023-05-03T02:15:26.972Z,99.99
2023-05-03T02:16:27.014Z,99.99
2023-05-03T02:17:27.018Z,99.99
2023-05-03T02:18:26.954Z,99.99
2023-05-03T02:19:26.938Z,99.99
2023-05-03T02:20:26.925Z,99.99
2023-05-03T02:21:26.907Z,99.99
2023-05-03T02:22:26.943Z,99.99
2023-05-03T02:23:26.907Z,99.99
2023-05-03T02:24:26.880Z,99.99
2023-05-03T02:25:27.682Z,99.99
2023-05-03T02:26:26.916Z,99.99
2023-05-03T02:27:26.845Z,99.99
2023-05-03T02:28:26.865Z,99.99
2023-05-03T02:29:26.834Z,99.99
2023-05-03T02:30:26.838Z,99.99
2023-05-03T02:31:26.912Z,99.99
2023-05-03T02:32:26.816Z,99.99
2023-05-03T02:33:26.772Z,99.99
2023-05-03T02:34:26.759Z,99.99
2023-05-03T02:35:26.753Z,99.99
2023-05-03T02:36:26.781Z,99.99
2023-05-03T02:37:26.745Z,99.99
2023-05-03T02:38:26.724Z,99.99
2023-05-03T02:39:26.721Z,99.99
2023-05-03T02:40:26.683Z,99.99
2023-05-03T02:41:26.730Z,99.99
2023-05-03T02:42:26.695Z,99.99
2023-05-03T02:43:26.676Z,99.99
2023-05-03T02:44:26.676Z,99.99
2023-05-03T02:45:26.650Z,99.99
2023-05-03T02:46:26.715Z,99.99
2023-05-03T02:47:26.678Z,99.99
2023-05-03T02:48:26.621Z,99.99
2023-05-03T02:49:26.615Z,99.99
2023-05-03T02:50:26.594Z,99.99
2023-05-03T02:51:26.629Z,99.99
2023-05-03T02:52:26.555Z,99.99
2023-05-03T02:53:26.559Z,99.99
2023-05-03T02:54:26.566Z,99.99
2023-05-03T02:55:26.563Z,99.99
2023-05-03T02:56:26.562Z,99.99
2023-05-03T02:57:26.508Z,99.99
2023-05-03T02:58:26.514Z,99.99
2023-05-03T02:59:26.481Z,99.99
2023-05-03T03:00:26.486Z,99.99
2023-05-03T03:01:26.541Z,99.99
2023-05-03T03:02:26.602Z,99.99
2023-05-03T03:03:26.516Z,99.99
2023-05-03T03:04:26.439Z,99.99
2023-05-03T03:05:26.416Z,99.99
2023-05-03T03:06:26.505Z,99.99
2023-05-03T03:07:26.418Z,99.99
2023-05-03T03:08:26.390Z,99.99
2023-05-03T03:09:26.390Z,99.99
2023-05-03T03:10:26.368Z,99.99
2023-05-03T03:11:26.383Z,99.99
2023-05-03T03:12:26.352Z,99.99
2023-05-03T03:13:26.328Z,99.99
2023-05-03T03:14:26.343Z,99.99
2023-05-03T03:15:26.313Z,99.99
2023-05-03T03:16:26.417Z,99.99
2023-05-03T03:17:26.318Z,99.99
2023-05-03T03:18:26.293Z,99.99
2023-05-03T03:19:26.266Z,99.99
2023-05-03T03:20:26.266Z,99.99
2023-05-03T03:21:26.301Z,99.99
2023-05-03T03:22:26.255Z,99.99
2023-05-03T03:23:26.230Z,99.99
2023-05-03T03:24:26.216Z,99.99
2023-05-03T03:25:26.233Z,99.99
2023-05-03T03:26:26.254Z,99.99
2023-05-03T03:27:26.190Z,99.99
2023-05-03T03:28:26.176Z,99.99
2023-05-03T03:29:26.168Z,99.99
2023-05-03T03:30:26.145Z,99.99
2023-05-03T03:31:26.230Z,99.99
2023-05-03T03:32:26.113Z,99.99
2023-05-03T03:33:26.233Z,99.99
2023-05-03T03:34:26.093Z,99.99
2023-05-03T03:35:26.090Z,99.99
2023-05-03T03:36:26.111Z,99.99
2023-05-03T03:37:26.076Z,99.99
2023-05-03T03:38:26.064Z,99.99
2023-05-03T03:39:26.053Z,99.99
2023-05-03T03:40:26.040Z,99.99
2023-05-03T03:41:26.063Z,99.99
2023-05-03T03:42:26.016Z,99.99
2023-05-03T03:43:26.022Z,99.99
2023-05-03T03:44:25.990Z,99.99
2023-05-03T03:45:25.979Z,99.99
2023-05-03T03:46:26.081Z,99.99
2023-05-03T03:47:26.076Z,99.99
2023-05-03T03:48:25.943Z,99.99
2023-05-03T03:49:25.960Z,99.99
2023-05-03T03:50:25.925Z,99.99
2023-05-03T03:51:25.968Z,99.99
2023-05-03T03:52:25.907Z,99.99
2023-05-03T03:53:25.876Z,99.99
2023-05-03T03:54:25.877Z,99.99
2023-05-03T03:55:25.890Z,99.99
2023-05-03T03:56:25.902Z,99.99
2023-05-03T03:57:25.840Z,99.99
2023-05-03T03:58:25.839Z,99.99
2023-05-03T03:59:25.834Z,99.99
2023-05-03T04:00:25.843Z,99.99
2023-05-03T04:01:25.834Z,99.99
2023-05-03T04:02:25.831Z,99.99
2023-05-03T04:03:25.881Z,99.99
2023-05-03T04:04:25.836Z,99.99
2023-05-03T04:05:25.752Z,99.99
2023-05-03T04:06:25.886Z,99.99
2023-05-03T04:07:25.726Z,99.99
2023-05-03T04:08:25.731Z,99.99
2023-05-03T04:09:25.705Z,99.99
2023-05-03T04:10:25.710Z,99.99
2023-05-03T04:11:25.750Z,99.99
2023-05-03T04:12:25.683Z,99.99
2023-05-03T04:13:25.674Z,99.99
2023-05-03T04:14:25.655Z,99.99
2023-05-03T04:15:25.637Z,99.99
2023-05-03T04:16:25.654Z,99.99
2023-05-03T04:17:25.671Z,99.99
2023-05-03T04:18:25.632Z,99.99
2023-05-03T04:19:25.603Z,99.99
2023-05-03T04:20:25.608Z,99.99
2023-05-03T04:21:25.584Z,99.99
2023-05-03T04:22:25.593Z,99.99
2023-05-03T04:23:25.568Z,99.99
2023-05-03T04:24:25.565Z,99.99
2023-05-03T04:25:25.555Z,99.99
2023-05-03T04:26:31.813Z,99.99
2023-05-03T04:27:26.544Z,99.99
2023-05-03T04:28:25.502Z,99.99
2023-05-03T04:29:25.486Z,99.99
2023-05-03T04:30:25.492Z,99.99
2023-05-03T04:31:25.566Z,99.99
2023-05-03T04:32:25.523Z,99.99
2023-05-03T04:33:25.442Z,99.99
2023-05-03T04:34:25.443Z,99.99
2023-05-03T04:35:25.426Z,99.99
2023-05-03T04:36:25.460Z,99.99
2023-05-03T04:37:25.431Z,99.99
2023-05-03T04:38:25.383Z,99.99
2023-05-03T04:39:25.363Z,99.99
2023-05-03T04:40:25.368Z,99.99
2023-05-03T04:41:25.352Z,99.99
2023-05-03T04:42:25.381Z,99.99
2023-05-03T04:43:25.323Z,99.99
2023-05-03T04:44:25.322Z,99.99
2023-05-03T04:45:25.319Z,99.99
2023-05-03T04:46:25.326Z,99.99
2023-05-03T04:47:25.373Z,99.99
2023-05-03T04:48:25.273Z,99.99
2023-05-03T04:49:25.254Z,99.99
2023-05-03T04:50:25.235Z,99.99
2023-05-03T04:51:25.249Z,99.99
2023-05-03T04:52:25.276Z,99.99
2023-05-03T04:53:25.220Z,99.99
2023-05-03T04:54:25.218Z,99.99
2023-05-03T04:55:25.204Z,99.99
2023-05-03T04:56:25.216Z,99.99
2023-05-03T04:57:25.206Z,99.99
2023-05-03T04:58:25.175Z,99.99
2023-05-03T04:59:25.169Z,99.99
2023-05-03T05:00:25.172Z,99.99
2023-05-03T05:01:25.178Z,99.82
2023-05-03T05:02:25.252Z,98.69
2023-05-03T05:03:25.190Z,99.68
2023-05-03T05:04:25.098Z,99.57
2023-05-03T05:05:25.077Z,95.24
2023-05-03T05:06:25.110Z,96.95
2023-05-03T05:07:25.096Z,96.95
2023-05-03T05:08:25.042Z,94.78
2023-05-03T05:09:25.059Z,94.57
2023-05-03T05:10:25.021Z,95.15
2023-05-03T05:11:24.997Z,94.53
2023-05-03T05:12:25.046Z,92.22
2023-05-03T05:13:25.006Z,93.66
2023-05-03T05:14:24.976Z,94.03
2023-05-03T05:15:24.950Z,89.62
2023-05-03T05:16:24.973Z,88.90
2023-05-03T05:17:25.052Z,89.42
2023-05-03T05:18:24.997Z,88.70
2023-05-03T05:19:24.921Z,89.31
2023-05-03T05:20:24.936Z,88.04
2023-05-03T05:21:24.904Z,87.18
2023-05-03T05:22:24.922Z,85.76
2023-05-03T05:23:24.877Z,83.61
2023-05-03T05:24:24.855Z,85.04
2023-05-03T05:25:24.850Z,83.33
2023-05-03T05:26:24.875Z,85.25
2023-05-03T05:27:25.372Z,85.21
2023-05-03T05:28:24.825Z,84.39
2023-05-03T05:29:24.798Z,82.75
2023-05-03T05:30:24.797Z,82.19
2023-05-03T05:31:24.816Z,82.46
2023-05-03T05:32:24.782Z,81.91
2023-05-03T05:33:24.808Z,80.33
2023-05-03T05:34:24.749Z,78.19
2023-05-03T05:35:24.744Z,77.94
2023-05-03T05:36:24.748Z,77.84
2023-05-03T05:37:24.740Z,78.76
2023-05-03T05:38:24.720Z,78.45
2023-05-03T05:39:24.721Z,74.46
2023-05-03T05:40:24.711Z,74.80
2023-05-03T05:41:24.691Z,73.47
2023-05-03T05:42:24.697Z,73.16
2023-05-03T05:43:24.680Z,72.99
2023-05-03T05:44:24.636Z,74.43
2023-05-03T05:45:24.641Z,74.56
2023-05-03T05:46:24.647Z,76.61
2023-05-03T05:47:24.722Z,74.46
2023-05-03T05:48:24.598Z,77.53
2023-05-03T05:49:24.561Z,74.97
2023-05-03T05:50:24.585Z,75.24
2023-05-03T05:51:24.548Z,74.29
2023-05-03T05:52:24.593Z,71.19
2023-05-03T05:53:24.539Z,69.53
2023-05-03T05:54:24.535Z,68.77
2023-05-03T05:55:24.512Z,70.72
2023-05-03T05:56:24.511Z,71.15
2023-05-03T05:57:24.520Z,70.61
2023-05-03T05:58:24.494Z,71.06
2023-05-03T05:59:24.480Z,69.86
2023-05-03T06:00:24.519Z,69.63
2023-05-03T06:01:24.448Z,68.10
2023-05-03T06:02:24.539Z,66.00
2023-05-03T06:03:24.448Z,63.97
2023-05-03T06:04:24.436Z,65.94
2023-05-03T06:05:24.435Z,65.23
2023-05-03T06:06:24.450Z,63.36
2023-05-03T06:07:24.413Z,65.66
2023-05-03T06:08:24.394Z,67.02
2023-05-03T06:09:25.203Z,63.97
2023-05-03T06:10:24.353Z,64.28
2023-05-03T06:11:24.324Z,64.12
2023-05-03T06:12:24.391Z,64.39
2023-05-03T06:13:24.332Z,61.17
2023-05-03T06:14:24.297Z,62.94
2023-05-03T06:15:24.333Z,60.72
2023-05-03T06:16:24.337Z,58.27
2023-05-03T06:17:24.324Z,61.43
2023-05-03T06:18:24.264Z,63.51
2023-05-03T06:19:24.236Z,61.72
2023-05-03T06:20:24.244Z,64.29
2023-05-03T06:21:24.222Z,61.08
2023-05-03T06:22:24.252Z,61.43
2023-05-03T06:23:24.197Z,62.33
2023-05-03T06:24:24.183Z,57.31
2023-05-03T06:25:24.201Z,58.76
2023-05-03T06:26:24.177Z,57.01
2023-05-03T06:27:24.213Z,56.52
2023-05-03T06:28:24.159Z,53.85
2023-05-03T06:29:24.144Z,52.36
2023-05-03T06:30:24.121Z,55.73
2023-05-03T06:31:24.134Z,57.71
2023-05-03T06:32:24.177Z,58.72
2023-05-03T06:33:24.080Z,56.99
2023-05-03T06:34:24.073Z,60.78
2023-05-03T06:35:24.059Z,61.20
2023-05-03T06:36:24.055Z,56.82
2023-05-03T06:37:24.089Z,58.23
2023-05-03T06:38:24.039Z,56.99
2023-05-03T06:39:24.035Z,55.22
2023-05-03T06:40:24.010Z,58.54
2023-05-03T06:41:24.002Z,59.74
2023-05-03T06:42:24.010Z,57.03
2023-05-03T06:43:23.964Z,53.78
2023-05-03T06:44:23.965Z,53.83
2023-05-03T06:45:23.965Z,54.58
2023-05-03T06:46:23.989Z,49.24
2023-05-03T06:47:23.956Z,52.22
2023-05-03T06:48:24.016Z,50.78
2023-05-03T06:49:23.923Z,51.08
2023-05-03T06:50:23.917Z,50.35
2023-05-03T06:51:23.888Z,53.17
2023-05-03T06:52:23.923Z,49.27
2023-05-03T06:53:23.878Z,53.93
2023-05-03T06:54:23.866Z,56.12
2023-05-03T06:55:23.848Z,56.68
2023-05-03T06:56:23.839Z,54.33
2023-05-03T06:57:23.859Z,52.67
2023-05-03T06:58:23.824Z,55.36
2023-05-03T06:59:23.811Z,53.70
2023-05-03T07:00:23.766Z,52.51
2023-05-03T07:01:23.788Z,51.84
2023-05-03T07:02:23.907Z,51.56
2023-05-03T07:03:23.896Z,48.53
2023-05-03T07:04:23.753Z,54.63
2023-05-03T07:05:23.742Z,53.50
2023-05-03T07:06:23.786Z,56.70
2023-05-03T07:07:23.786Z,51.45
2023-05-03T07:08:23.706Z,51.07
2023-05-03T07:09:35.472Z,52.99
2023-05-03T07:10:24.695Z,53.32
2023-05-03T07:11:23.637Z,56.84
2023-05-03T07:12:23.679Z,56.87
2023-05-03T07:13:23.640Z,54.66
2023-05-03T07:14:23.636Z,58.65
2023-05-03T07:15:23.630Z,56.40
2023-05-03T07:16:23.704Z,52.92
2023-05-03T07:17:23.628Z,54.59
2023-05-03T07:18:23.600Z,57.90
2023-05-03T07:19:23.587Z,56.58
2023-05-03T07:20:23.558Z,54.51
2023-05-03T07:21:23.570Z,53.60
2023-05-03T07:22:23.610Z,50.51
2023-05-03T07:23:23.535Z,48.03
2023-05-03T07:24:23.531Z,53.92
2023-05-03T07:25:23.571Z,53.42
2023-05-03T07:26:23.496Z,52.04
2023-05-03T07:27:23.477Z,50.51
2023-05-03T07:28:23.504Z,49.69
2023-05-03T07:29:23.423Z,51.91
2023-05-03T07:30:23.478Z,50.24
2023-05-03T07:31:23.447Z,51.07
2023-05-03T07:32:23.536Z,50.72
2023-05-03T07:33:23.516Z,53.60
2023-05-03T07:34:23.422Z,56.18
2023-05-03T07:35:23.410Z,55.04
2023-05-03T07:36:23.421Z,53.42
2023-05-03T07:37:23.394Z,50.48
2023-05-03T07:38:23.380Z,46.01
2023-05-03T07:39:23.330Z,46.03
2023-05-03T07:40:23.337Z,47.27
2023-05-03T07:41:23.305Z,46.97
2023-05-03T07:42:23.341Z,44.74
2023-05-03T07:43:23.297Z,45.22
2023-05-03T07:44:23.286Z,44.26
2023-05-03T07:45:23.278Z,42.63
2023-05-03T07:46:23.376Z,41.60
2023-05-03T07:47:23.292Z,44.59
2023-05-03T07:48:23.276Z,47.13
2023-05-03T07:49:23.237Z,48.89
2023-05-03T07:50:23.203Z,51.35
2023-05-03T07:51:23.195Z,52.44
2023-05-03T07:52:23.242Z,51.45
2023-05-03T07:53:23.177Z,52.92
2023-05-03T07:54:23.220Z,54.38
2023-05-03T07:55:23.135Z,55.27
2023-05-03T07:56:23.141Z,52.94
2023-05-03T07:57:23.166Z,52.89
2023-05-03T07:58:31.383Z,50.87
2023-05-03T07:59:24.123Z,54.23
2023-05-03T08:00:23.090Z,54.74
2023-05-03T08:01:23.113Z,50.89
2023-05-03T08:02:23.224Z,50.49
2023-05-03T08:03:23.312Z,52.81
2023-05-03T08:04:23.302Z,51.32
2023-05-03T08:05:23.096Z,53.67
2023-05-03T08:06:23.060Z,51.57
2023-05-03T08:07:23.054Z,54.41
2023-05-03T08:08:23.105Z,53.50
2023-05-03T08:09:22.990Z,50.06
2023-05-03T08:10:23.016Z,48.74
2023-05-03T08:11:22.973Z,53.88
2023-05-03T08:12:23.022Z,45.12
2023-05-03T08:13:22.979Z,44.51
2023-05-03T08:14:22.956Z,45.02
2023-05-03T08:15:22.965Z,44.92
2023-05-03T08:16:23.124Z,42.96
2023-05-03T08:17:22.918Z,49.07
2023-05-03T08:18:23.855Z,45.53
2023-05-03T08:19:22.909Z,41.27
2023-05-03T08:20:22.919Z,42.54
2023-05-03T08:21:22.876Z,42.13
2023-05-03T08:22:22.892Z,43.20
2023-05-03T08:23:22.919Z,46.03
2023-05-03T08:24:22.831Z,43.20
2023-05-03T08:25:22.810Z,42.21
2023-05-03T08:26:22.817Z,44.67
2023-05-03T08:27:22.926Z,42.35
2023-05-03T08:28:22.840Z,42.77
2023-05-03T08:29:22.777Z,43.68
2023-05-03T08:30:22.786Z,43.51
2023-05-03T08:31:22.812Z,39.37
2023-05-03T08:32:22.757Z,39.50
2023-05-03T08:33:22.774Z,42.99
2023-05-03T08:34:22.739Z,44.59
2023-05-03T08:35:22.734Z,46.09
2023-05-03T08:36:22.727Z,49.11
2023-05-03T08:37:22.733Z,45.38
2023-05-03T08:38:27.223Z,48.14
2023-05-03T08:39:22.690Z,46.23
2023-05-03T08:40:22.719Z,46.59
2023-05-03T08:41:22.693Z,45.17
2023-05-03T08:42:25.199Z,47.41
2023-05-03T08:43:22.690Z,47.59
2023-05-03T08:44:22.620Z,46.06
2023-05-03T08:45:22.642Z,46.48
2023-05-03T08:46:22.694Z,47.58
2023-05-03T08:47:22.605Z,49.47
2023-05-03T08:48:22.630Z,48.58
2023-05-03T08:49:22.583Z,49.35
2023-05-03T08:50:22.536Z,47.33
2023-05-03T08:51:22.534Z,49.69
2023-05-03T08:52:22.508Z,50.73
2023-05-03T08:53:22.569Z,48.21
2023-05-03T08:54:22.500Z,49.08
2023-05-03T08:55:22.525Z,47.95
2023-05-03T08:56:22.471Z,48.80
2023-05-03T08:57:22.468Z,49.10
2023-05-03T08:58:22.487Z,47.63
2023-05-03T08:59:22.445Z,51.65
2023-05-03T09:00:22.440Z,51.98
2023-05-03T09:01:22.449Z,54.36
2023-05-03T09:02:22.420Z,51.75
2023-05-03T09:03:22.610Z,51.86
2023-05-03T09:04:22.426Z,53.52
2023-05-03T09:05:22.368Z,52.20
2023-05-03T09:06:22.410Z,52.15
2023-05-03T09:07:22.383Z,52.40
2023-05-03T09:08:22.376Z,53.19
2023-05-03T09:09:22.326Z,56.21
2023-05-03T09:10:22.306Z,54.86
2023-05-03T09:11:22.317Z,55.76
2023-05-03T09:12:22.308Z,55.12
2023-05-03T09:13:22.316Z,54.79
2023-05-03T09:14:22.276Z,54.28
2023-05-03T09:15:22.344Z,53.55
2023-05-03T09:16:22.352Z,53.98
2023-05-03T09:17:22.223Z,54.11
2023-05-03T09:18:22.353Z,55.22
2023-05-03T09:19:22.215Z,53.91
2023-05-03T09:20:22.192Z,53.47
2023-05-03T09:21:22.190Z,52.18
2023-05-03T09:22:22.177Z,55.02
2023-05-03T09:23:22.219Z,53.50
2023-05-03T09:24:22.198Z,54.03
2023-05-03T09:25:22.157Z,54.00
2023-05-03T09:26:22.149Z,52.64
2023-05-03T09:27:22.159Z,51.03
2023-05-03T09:28:22.168Z,50.80
2023-05-03T09:29:22.100Z,49.37
2023-05-03T09:30:22.084Z,47.26
2023-05-03T09:31:22.098Z,46.77
2023-05-03T09:32:22.118Z,46.28
2023-05-03T09:33:22.286Z,44.40
2023-05-03T09:34:22.077Z,42.27
2023-05-03T09:35:22.068Z,43.74
2023-05-03T09:36:22.021Z,44.68
2023-05-03T09:37:22.049Z,44.22
2023-05-03T09:38:22.058Z,46.66
2023-05-03T09:39:22.006Z,48.14
2023-05-03T09:40:21.982Z,45.33
2023-05-03T09:41:21.993Z,41.21
2023-05-03T09:42:21.977Z,44.55
2023-05-03T09:43:21.996Z,42.90
2023-05-03T09:44:21.959Z,44.81
2023-05-03T09:45:21.948Z,43.85
2023-05-03T09:46:21.936Z,46.69
2023-05-03T09:47:21.917Z,46.79
2023-05-03T09:48:21.967Z,49.57
2023-05-03T09:49:21.889Z,44.45
2023-05-03T09:50:21.888Z,45.79
2023-05-03T09:51:21.871Z,45.30
2023-05-03T09:52:21.901Z,47.78
2023-05-03T09:53:21.839Z,49.49
2023-05-03T09:54:23.019Z,50.08
2023-05-03T09:55:21.822Z,50.82
2023-05-03T09:56:21.805Z,50.38
2023-05-03T09:57:21.856Z,49.98
2023-05-03T09:58:21.807Z,51.34
2023-05-03T09:59:21.784Z,53.58
2023-05-03T10:00:21.767Z,52.94
2023-05-03T10:01:21.774Z,51.65
2023-05-03T10:02:21.901Z,49.52
2023-05-03T10:03:21.789Z,50.03
2023-05-03T10:04:21.747Z,51.22
2023-05-03T10:05:21.741Z,49.83
2023-05-03T10:06:21.788Z,48.91
2023-05-03T10:07:21.717Z,49.50
2023-05-03T10:08:21.729Z,51.98
2023-05-03T10:09:21.669Z,50.42
2023-05-03T10:10:21.690Z,49.87
2023-05-03T10:11:21.654Z,47.22
2023-05-03T10:12:21.642Z,48.95
2023-05-03T10:13:21.731Z,51.14
2023-05-03T10:14:21.651Z,52.69
2023-05-03T10:15:21.594Z,53.25
2023-05-03T10:16:21.771Z,53.96
2023-05-03T10:17:22.317Z,55.35
2023-05-03T10:18:21.661Z,51.07
2023-05-03T10:19:21.626Z,51.68
2023-05-03T10:20:21.552Z,52.44
2023-05-03T10:21:21.632Z,51.63
2023-05-03T10:22:21.507Z,51.76
2023-05-03T10:23:21.623Z,54.83
2023-05-03T10:24:21.498Z,48.96
2023-05-03T10:25:21.508Z,45.64
2023-05-03T10:26:21.513Z,46.58
2023-05-03T10:27:21.501Z,45.59
2023-05-03T10:28:21.499Z,51.56
2023-05-03T10:29:21.459Z,46.80
2023-05-03T10:30:21.424Z,46.38
2023-05-03T10:31:21.513Z,47.61
2023-05-03T10:32:21.433Z,45.21
2023-05-03T10:33:21.423Z,48.43
2023-05-03T10:34:21.414Z,43.04
2023-05-03T10:35:21.387Z,39.43
2023-05-03T10:36:21.379Z,41.80
2023-05-03T10:37:21.367Z,40.06
2023-05-03T10:38:21.456Z,40.53
2023-05-03T10:39:21.349Z,39.18
2023-05-03T10:40:21.353Z,37.67
2023-05-03T10:41:21.311Z,38.03
2023-05-03T10:42:21.281Z,36.19
2023-05-03T10:43:21.330Z,37.30
2023-05-03T10:44:21.282Z,37.52
2023-05-03T10:45:21.267Z,39.12
2023-05-03T10:46:21.302Z,36.04
2023-05-03T10:47:21.282Z,38.31
2023-05-03T10:48:21.257Z,42.05
2023-05-03T10:49:21.227Z,40.01
2023-05-03T10:50:21.208Z,40.21
2023-05-03T10:51:21.187Z,39.83
2023-05-03T10:52:21.216Z,39.83
2023-05-03T10:53:21.215Z,40.23
2023-05-03T10:54:21.192Z,39.59
2023-05-03T10:55:21.149Z,39.85
2023-05-03T10:56:21.150Z,37.38
2023-05-03T10:57:21.129Z,36.63
2023-05-03T10:58:21.169Z,35.61
2023-05-03T10:59:21.108Z,37.27
2023-05-03T11:00:21.130Z,34.89
2023-05-03T11:01:21.143Z,36.87
2023-05-03T11:02:21.088Z,37.85
2023-05-03T11:03:21.133Z,36.98
2023-05-03T11:04:21.113Z,44.67
2023-05-03T11:05:21.051Z,43.12
2023-05-03T11:06:21.062Z,42.01
2023-05-03T11:07:21.123Z,42.07
2023-05-03T11:08:21.049Z,43.70
2023-05-03T11:09:21.004Z,43.74
2023-05-03T11:10:20.989Z,44.39
2023-05-03T11:11:20.973Z,45.02
2023-05-03T11:12:20.989Z,48.02
2023-05-03T11:13:21.028Z,49.73
2023-05-03T11:14:20.944Z,49.51
2023-05-03T11:15:20.945Z,48.39
2023-05-03T11:16:20.984Z,48.68
2023-05-03T11:17:20.926Z,48.72
2023-05-03T11:18:20.953Z,48.97
2023-05-03T11:19:20.889Z,50.21
2023-05-03T11:20:20.880Z,51.30
2023-05-03T11:21:20.856Z,49.51
2023-05-03T11:22:20.874Z,47.43
2023-05-03T11:23:20.958Z,47.89
2023-05-03T11:24:20.843Z,47.42
2023-05-03T11:25:20.848Z,45.34
2023-05-03T11:26:20.838Z,44.04
2023-05-03T11:27:20.807Z,43.32
2023-05-03T11:28:20.856Z,45.14
2023-05-03T11:29:20.936Z,42.55
2023-05-03T11:30:20.781Z,43.10
2023-05-03T11:31:20.832Z,44.97
2023-05-03T11:32:20.890Z,45.55
2023-05-03T11:33:20.754Z,47.08
2023-05-03T11:34:20.799Z,44.43
2023-05-03T11:35:20.758Z,41.45
2023-05-03T11:36:20.692Z,39.01
2023-05-03T11:37:20.660Z,38.48
2023-05-03T11:38:20.676Z,40.84
2023-05-03T11:39:21.105Z,40.97
2023-05-03T11:40:20.677Z,42.19
2023-05-03T11:41:20.663Z,46.26
2023-05-03T11:42:20.645Z,42.72
2023-05-03T11:43:20.644Z,41.09
2023-05-03T11:44:20.652Z,45.47
2023-05-03T11:45:22.827Z,42.68
2023-05-03T11:46:20.696Z,41.29
2023-05-03T11:47:20.598Z,40.27
2023-05-03T11:48:20.655Z,40.26
2023-05-03T11:49:21.025Z,41.99
2023-05-03T11:50:20.571Z,41.53
2023-05-03T11:51:20.562Z,42.60
2023-05-03T11:52:20.512Z,40.37
2023-05-03T11:53:20.528Z,41.83
2023-05-03T11:54:26.221Z,41.88
2023-05-03T11:55:21.519Z,40.91
2023-05-03T11:56:20.554Z,39.22
2023-05-03T11:57:20.485Z,39.65
2023-05-03T11:58:20.472Z,40.47
2023-05-03T11:59:20.518Z,41.95
2023-05-03T12:00:20.472Z,43.36
2023-05-03T12:01:20.502Z,43.51
2023-05-03T12:02:20.634Z,43.99
2023-05-03T12:03:20.678Z,46.09
2023-05-03T12:04:20.623Z,47.35
2023-05-03T12:05:20.942Z,46.95
2023-05-03T12:06:20.756Z,45.39
2023-05-03T12:07:22.741Z,45.12
2023-05-03T12:08:21.152Z,45.16
2023-05-03T12:09:22.035Z,46.56
2023-05-03T12:10:23.979Z,44.76
2023-05-03T12:11:22.350Z,41.79
2023-05-03T12:12:25.657Z,41.99
2023-05-03T12:13:21.521Z,41.05
2023-05-03T12:14:20.394Z,38.07
2023-05-03T12:15:21.595Z,37.58
2023-05-03T12:16:20.408Z,37.46
2023-05-03T12:17:20.438Z,38.94
2023-05-03T12:18:20.495Z,36.82
2023-05-03T12:19:23.056Z,40.22
2023-05-03T12:22:25.639Z,35.46
2023-05-03T12:23:21.778Z,35.13
2023-05-03T12:24:20.740Z,36.50
2023-05-03T12:25:21.136Z,37.88
2023-05-03T12:26:20.314Z,36.25
2023-05-03T12:27:20.800Z,33.57
2023-05-03T12:28:21.371Z,32.48
2023-05-03T12:29:21.161Z,32.32
2023-05-03T12:30:21.852Z,37.93
2023-05-03T12:31:22.530Z,37.13
2023-05-03T12:33:22.204Z,35.72
2023-05-03T12:34:33.955Z,34.06
2023-05-03T12:35:21.466Z,33.65
2023-05-03T12:36:21.367Z,35.41
2023-05-03T12:37:22.220Z,36.24
2023-05-03T12:38:23.371Z,38.12
2023-05-03T12:39:21.969Z,36.41
2023-05-03T12:40:33.612Z,38.56
2023-05-03T12:41:51.956Z,37.93
2023-05-03T12:42:22.267Z,35.94
2023-05-03T12:43:20.097Z,35.66
2023-05-03T12:44:23.210Z,37.85
2023-05-03T12:45:21.565Z,39.61
2023-05-03T12:46:33.920Z,37.77
2023-05-03T12:47:28.522Z,37.23
2023-05-03T12:48:21.116Z,36.85
2023-05-03T12:49:22.811Z,37.12
2023-05-03T12:50:24.378Z,41.99
2023-05-03T12:51:22.413Z,39.66
2023-05-03T12:52:37.239Z,38.44
2023-05-03T12:53:23.611Z,38.70
2023-05-03T12:54:21.026Z,38.16
2023-05-03T12:55:24.588Z,39.86