createdAt,value
2023-03-23T00:03:23.612Z,24.51
2023-03-23T00:07:23.740Z,24.48
2023-03-23T00:11:23.935Z,24.44
2023-03-23T00:15:24.132Z,24.40
2023-03-23T00:19:26.148Z,24.38
2023-03-23T00:23:24.275Z,24.38
2023-03-23T00:27:24.270Z,24.37
2023-03-23T00:31:24.219Z,24.36
2023-03-23T00:35:24.191Z,24.27
2023-03-23T00:39:24.127Z,24.31
2023-03-23T00:43:24.096Z,24.31
2023-03-23T00:47:24.053Z,24.31
2023-03-23T00:51:24.028Z,24.31
2023-03-23T00:55:24.180Z,24.28
2023-03-23T00:59:24.136Z,24.30
2023-03-23T01:03:24.114Z,24.31
2023-03-23T01:07:24.083Z,24.30
2023-03-23T01:11:24.046Z,24.31
2023-03-23T01:15:23.997Z,24.27
2023-03-23T01:19:23.944Z,24.30
2023-03-23T01:23:23.922Z,24.27
2023-03-23T01:27:23.965Z,24.27
2023-03-23T01:31:23.831Z,24.24
2023-03-23T01:35:23.967Z,24.27
2023-03-23T01:39:23.919Z,24.23
2023-03-23T01:43:23.902Z,24.21
2023-03-23T01:47:23.835Z,24.21
2023-03-23T01:51:30.686Z,24.21
2023-03-23T01:55:24.792Z,24.20
2023-03-23T01:59:23.771Z,24.19
2023-03-23T02:03:23.892Z,24.12
2023-03-23T02:07:23.966Z,24.12
2023-03-23T02:11:23.980Z,24.12
2023-03-23T02:15:24.033Z,24.05
2023-03-23T02:19:23.981Z,23.97
2023-03-23T02:23:23.957Z,24.00
2023-03-23T02:27:23.933Z,23.99
2023-03-23T02:31:23.938Z,24.03
2023-03-23T02:35:23.928Z,24.03
2023-03-23T02:39:23.896Z,24.03
2023-03-23T02:43:23.922Z,24.02
2023-03-23T02:47:25.039Z,24.00
2023-03-23T02:51:23.811Z,23.99
2023-03-23T02:55:23.788Z,23.95
2023-03-23T02:59:23.730Z,23.95
2023-03-23T03:03:23.701Z,23.93
2023-03-23T03:07:23.671Z,23.96
2023-03-23T03:11:23.634Z,23.93
2023-03-23T03:15:23.565Z,23.95
2023-03-23T03:19:23.573Z,23.97
2023-03-23T03:23:23.520Z,23.93
2023-03-23T03:27:23.493Z,23.90
2023-03-23T03:31:23.443Z,23.89
2023-03-23T03:35:23.444Z,23.89
2023-03-23T03:39:23.371Z,23.89
2023-03-23T03:43:23.333Z,23.89
2023-03-23T03:47:23.386Z,23.85
2023-03-23T03:51:23.346Z,23.86
2023-03-23T03:55:23.427Z,23.85
2023-03-23T03:59:23.414Z,23.85
2023-03-23T04:03:23.477Z,23.82
2023-03-23T04:07:23.925Z,23.82
2023-03-23T04:11:33.104Z,23.80
2023-03-23T04:15:24.496Z,23.77
2023-03-23T04:19:23.437Z,23.76
2023-03-23T04:23:23.447Z,23.76
2023-03-23T04:27:23.366Z,23.75
2023-03-23T04:31:23.357Z,23.73
2023-03-23T04:35:23.379Z,23.68
2023-03-23T04:39:23.467Z,23.58
2023-03-23T04:43:23.630Z,23.46
2023-03-23T04:47:23.726Z,23.49
2023-03-23T04:51:23.873Z,23.51
2023-03-23T04:55:24.024Z,23.49
2023-03-23T04:59:24.179Z,23.46
2023-03-23T05:03:24.287Z,23.40
2023-03-23T05:07:24.453Z,23.38
2023-03-23T05:11:24.649Z,23.31
2023-03-23T05:15:24.831Z,23.32
2023-03-23T05:19:25.013Z,23.37
2023-03-23T05:23:25.144Z,23.37
2023-03-23T05:27:25.329Z,23.32
2023-03-23T05:31:25.482Z,23.32
2023-03-23T05:35:25.682Z,23.32
2023-03-23T05:39:25.847Z,23.28
2023-03-23T05:43:26.037Z,23.25
2023-03-23T05:47:26.252Z,23.19
2023-03-23T05:51:26.482Z,23.19
2023-03-23T05:55:26.694Z,23.19
2023-03-23T05:59:26.616Z,23.21
2023-03-23T06:03:26.600Z,23.14
2023-03-23T06:07:26.583Z,23.12
2023-03-23T06:11:26.548Z,23.24
2023-03-23T06:15:26.482Z,23.26
2023-03-23T06:19:26.476Z,23.26
2023-03-23T06:23:26.423Z,23.26
2023-03-23T06:27:26.403Z,23.26
2023-03-23T06:31:26.327Z,23.29
2023-03-23T06:35:26.328Z,23.34
2023-03-23T06:39:26.446Z,23.46
2023-03-23T06:43:26.357Z,23.76
2023-03-23T06:47:26.531Z,24.12
2023-03-23T06:51:26.581Z,24.40
2023-03-23T06:55:26.944Z,24.63
2023-03-23T06:59:27.453Z,24.81
2023-03-23T07:03:27.138Z,24.85
2023-03-23T07:07:27.329Z,25.07
2023-03-23T07:11:27.355Z,25.16
2023-03-23T07:15:27.494Z,25.29
2023-03-23T07:19:27.367Z,25.40
2023-03-23T07:23:27.339Z,25.48
2023-03-23T07:27:27.303Z,25.57
2023-03-23T07:31:27.253Z,25.60
2023-03-23T07:35:27.498Z,25.63
2023-03-23T07:39:27.205Z,25.75
2023-03-23T07:43:27.474Z,25.80
2023-03-23T07:47:34.278Z,25.97
2023-03-23T07:51:28.535Z,26.13
2023-03-23T07:55:27.227Z,26.30
2023-03-23T07:59:27.250Z,26.41
2023-03-23T08:03:27.456Z,26.48
2023-03-23T08:07:27.289Z,26.44
2023-03-23T08:11:27.492Z,26.50
2023-03-23T08:15:27.355Z,26.51
2023-03-23T08:19:27.414Z,26.50
2023-03-23T08:23:27.510Z,26.51
2023-03-23T08:27:27.533Z,26.48
2023-03-23T08:31:27.577Z,26.47
2023-03-23T08:35:28.007Z,26.47
2023-03-23T08:39:27.777Z,26.45
2023-03-23T08:43:28.000Z,26.47
2023-03-23T08:47:28.011Z,26.58
2023-03-23T08:51:28.055Z,26.71
2023-03-23T08:55:27.881Z,26.71
2023-03-23T08:59:27.981Z,26.72
2023-03-23T09:03:28.616Z,26.63
2023-03-23T09:07:28.492Z,26.62
2023-03-23T09:11:28.440Z,26.62
2023-03-23T09:15:34.115Z,26.56
2023-03-23T09:19:29.528Z,26.65
2023-03-23T09:23:28.481Z,26.67
2023-03-23T09:27:28.417Z,26.75
2023-03-23T09:31:28.420Z,26.79
2023-03-23T09:35:28.338Z,26.92
2023-03-23T09:39:28.542Z,27.07
2023-03-23T09:43:29.005Z,27.23
2023-03-23T09:47:28.791Z,27.26
2023-03-23T09:51:29.018Z,27.23
2023-03-23T09:55:29.581Z,26.40
2023-03-23T09:59:29.118Z,26.52
2023-03-23T10:03:29.525Z,26.74
2023-03-23T10:07:29.297Z,26.88
2023-03-23T10:11:29.288Z,27.02
2023-03-23T10:15:29.261Z,27.03
2023-03-23T10:19:29.218Z,27.05
2023-03-23T10:23:29.553Z,27.06
2023-03-23T10:27:29.143Z,27.05
2023-03-23T10:31:29.094Z,27.05
2023-03-23T10:35:30.765Z,27.07
2023-03-23T10:39:29.052Z,27.07
2023-03-23T10:43:29.105Z,27.28
2023-03-23T10:47:29.540Z,27.49
2023-03-23T10:51:29.541Z,27.57
2023-03-23T10:55:29.560Z,27.58
2023-03-23T10:59:29.459Z,27.49
2023-03-23T11:03:29.594Z,27.42
2023-03-23T11:07:29.796Z,27.42
2023-03-23T11:11:29.945Z,27.28
2023-03-23T11:15:30.552Z,27.23
2023-03-23T11:19:30.129Z,27.12
2023-03-23T11:23:30.554Z,27.02
2023-03-23T11:27:30.180Z,26.95
2023-03-23T11:31:30.038Z,26.67
2023-03-23T11:35:30.032Z,26.42
2023-03-23T11:39:29.966Z,25.84
2023-03-23T11:43:30.924Z,26.01
2023-03-23T11:47:30.096Z,26.37
2023-03-23T11:51:29.890Z,26.63
2023-03-23T11:55:31.201Z,26.91
2023-03-23T11:59:29.794Z,27.13
2023-03-23T12:03:29.759Z,27.28
2023-03-23T12:07:30.067Z,27.44
2023-03-23T12:11:29.668Z,27.53
2023-03-23T12:15:29.627Z,27.57
2023-03-23T12:19:29.683Z,27.61
2023-03-23T12:23:30.099Z,27.71
2023-03-23T12:27:29.809Z,27.80
2023-03-23T12:31:29.812Z,27.80
2023-03-23T12:35:30.067Z,27.85
2023-03-23T12:39:30.065Z,27.84
2023-03-23T12:43:29.861Z,27.77
2023-03-23T12:47:30.082Z,27.71
2023-03-23T12:51:29.986Z,27.65
2023-03-23T12:55:30.102Z,27.61
2023-03-23T12:59:30.212Z,27.57
2023-03-23T13:03:30.288Z,27.58
2023-03-23T13:07:30.339Z,27.56
2023-03-23T13:11:30.616Z,27.54
2023-03-23T13:15:30.538Z,27.60
2023-03-23T13:19:30.595Z,27.67
2023-03-23T13:23:31.108Z,27.80
2023-03-23T13:27:31.082Z,27.87
2023-03-23T13:31:30.617Z,27.97
2023-03-23T13:35:31.106Z,28.01
2023-03-23T13:39:30.691Z,28.08
2023-03-23T13:43:30.792Z,28.15
2023-03-23T13:47:31.018Z,28.18
2023-03-23T13:51:30.975Z,28.24
2023-03-23T13:55:30.933Z,28.28
2023-03-23T13:59:30.899Z,28.26
2023-03-23T14:03:30.888Z,28.21
2023-03-23T14:07:30.820Z,28.16
2023-03-23T14:11:30.778Z,28.08
2023-03-23T14:15:30.842Z,28.04
2023-03-23T14:19:31.140Z,27.95
2023-03-23T14:23:30.676Z,27.90
2023-03-23T14:27:30.647Z,27.85
2023-03-23T14:31:30.593Z,27.81
2023-03-23T14:35:30.552Z,27.75
2023-03-23T14:39:30.525Z,27.73
2023-03-23T14:43:30.492Z,27.71
2023-03-23T14:47:30.477Z,27.73
2023-03-23T14:51:30.432Z,27.71
2023-03-23T14:55:30.390Z,27.70
2023-03-23T14:59:30.630Z,27.74
2023-03-23T15:03:30.301Z,27.74
2023-03-23T15:07:30.645Z,27.73
2023-03-23T15:11:30.634Z,27.75
2023-03-23T15:15:30.186Z,27.71
2023-03-23T15:19:30.154Z,27.67
2023-03-23T15:23:30.123Z,27.63
2023-03-23T15:27:30.093Z,27.61
2023-03-23T15:31:30.159Z,27.64
2023-03-23T15:35:30.224Z,27.63
2023-03-23T15:39:30.251Z,27.67
2023-03-23T15:43:30.316Z,27.70
2023-03-23T15:47:30.319Z,27.70
2023-03-23T15:51:30.324Z,27.70
2023-03-23T15:55:30.391Z,27.64
2023-03-23T15:59:30.454Z,27.64
2023-03-23T16:03:30.525Z,27.56
2023-03-23T16:07:30.646Z,27.53
2023-03-23T16:11:30.737Z,27.49
2023-03-23T16:15:30.857Z,27.47
2023-03-23T16:19:30.968Z,27.43
2023-03-23T16:23:31.210Z,27.40
2023-03-23T16:27:31.228Z,27.42
2023-03-23T16:31:31.374Z,27.39
2023-03-23T16:35:31.555Z,27.36
2023-03-23T16:39:31.701Z,27.33
2023-03-23T16:43:31.840Z,27.26
2023-03-23T16:47:32.114Z,27.28
2023-03-23T16:51:32.207Z,27.22
2023-03-23T16:55:32.460Z,27.19
2023-03-23T16:59:32.619Z,27.19
2023-03-23T17:03:32.910Z,27.16
2023-03-23T17:07:33.190Z,27.13
2023-03-23T17:11:32.778Z,27.09
2023-03-23T17:15:32.746Z,27.07
2023-03-23T17:19:32.698Z,27.03
2023-03-23T17:23:32.679Z,27.00
2023-03-23T17:27:32.630Z,26.99
2023-03-23T17:31:32.656Z,26.99
2023-03-23T17:35:32.572Z,26.96
2023-03-23T17:39:32.686Z,26.92
2023-03-23T17:43:33.665Z,26.92
2023-03-23T17:47:32.659Z,26.92
2023-03-23T17:51:32.725Z,26.89
2023-03-23T17:55:32.906Z,26.88
2023-03-23T17:59:33.116Z,26.83
2023-03-23T18:03:33.249Z,26.82
2023-03-23T18:07:33.341Z,26.83
2023-03-23T18:11:33.481Z,26.82
2023-03-23T18:15:33.629Z,26.81
2023-03-23T18:19:33.628Z,26.78
2023-03-23T18:23:33.619Z,26.75
2023-03-23T18:27:33.775Z,26.72
2023-03-23T18:31:33.684Z,26.74
2023-03-23T18:35:33.635Z,26.72
2023-03-23T18:39:33.637Z,26.72
2023-03-23T18:43:33.642Z,26.68
2023-03-23T18:47:33.652Z,26.69
2023-03-23T18:51:33.592Z,26.67
2023-03-23T18:55:33.583Z,26.67
2023-03-23T18:59:33.525Z,26.67
2023-03-23T19:03:33.558Z,26.62
2023-03-23T19:07:33.490Z,26.63
2023-03-23T19:11:33.510Z,26.61
2023-03-23T19:15:33.535Z,26.59
2023-03-23T19:19:34.185Z,26.59
2023-03-23T19:23:33.461Z,26.58
2023-03-23T19:27:33.420Z,26.56
2023-03-23T19:31:33.818Z,26.56
2023-03-23T19:35:33.451Z,26.54
2023-03-23T19:39:33.424Z,26.55
2023-03-23T19:43:33.727Z,26.52
2023-03-23T19:47:33.512Z,26.52
2023-03-23T19:51:33.437Z,26.51
2023-03-23T19:55:33.496Z,26.51
2023-03-23T19:59:33.651Z,26.50
2023-03-23T20:03:33.553Z,26.50
2023-03-23T20:07:33.511Z,26.51
2023-03-23T20:11:34.299Z,26.50
2023-03-23T20:15:33.477Z,26.47
2023-03-23T20:19:33.557Z,26.45
2023-03-23T20:23:33.541Z,26.47
2023-03-23T20:27:33.480Z,26.45
2023-03-23T20:31:36.514Z,26.44
2023-03-23T20:35:33.409Z,26.41
2023-03-23T20:39:33.423Z,26.41
2023-03-23T20:43:33.394Z,26.38
2023-03-23T20:47:33.319Z,26.38
2023-03-23T20:51:33.289Z,26.35
2023-03-23T20:55:33.274Z,26.35
2023-03-23T20:59:33.244Z,26.34
2023-03-23T21:03:33.199Z,26.34
2023-03-23T21:07:33.156Z,26.31
2023-03-23T21:11:33.135Z,26.30
2023-03-23T21:15:33.085Z,26.30
2023-03-23T21:19:33.035Z,26.30
2023-03-23T21:23:32.993Z,26.27
2023-03-23T21:27:33.050Z,26.27
2023-03-23T21:31:32.926Z,26.27
2023-03-23T21:35:32.928Z,26.24
2023-03-23T21:39:32.848Z,26.24
2023-03-23T21:43:32.832Z,26.23
2023-03-23T21:47:32.805Z,26.23
2023-03-23T21:51:32.760Z,26.21
2023-03-23T21:55:32.701Z,26.20
2023-03-23T21:59:32.696Z,26.17
2023-03-23T22:03:32.658Z,26.20
2023-03-23T22:07:32.641Z,26.18
2023-03-23T22:11:32.602Z,26.16
2023-03-23T22:15:32.529Z,26.17
2023-03-23T22:19:32.496Z,26.17
2023-03-23T22:23:32.471Z,26.13
2023-03-23T22:27:32.455Z,26.13
2023-03-23T22:31:32.436Z,26.14
2023-03-23T22:35:32.369Z,26.11
2023-03-23T22:39:32.334Z,26.16
2023-03-23T22:43:32.308Z,26.11
2023-03-23T22:47:32.278Z,26.08
2023-03-23T22:51:32.231Z,26.11
2023-03-23T22:55:32.190Z,26.11
2023-03-23T22:59:32.169Z,26.10
2023-03-23T23:03:32.219Z,26.10
2023-03-23T23:07:32.229Z,26.07
2023-03-23T23:11:32.346Z,26.07
2023-03-23T23:15:32.435Z,26.08
2023-03-23T23:19:32.543Z,26.05
2023-03-23T23:23:32.561Z,26.07
2023-03-23T23:27:32.621Z,26.05
2023-03-23T23:31:32.690Z,26.04
2023-03-23T23:35:32.774Z,26.04
2023-03-23T23:39:32.852Z,26.04
2023-03-23T23:43:32.927Z,26.01
2023-03-23T23:47:33.087Z,26.03
2023-03-23T23:51:33.143Z,26.03
2023-03-23T23:55:33.191Z,26.03
2023-03-23T23:59:33.298Z,26.03
