createdAt,value
2022-09-06T00:00:18.961Z,2.40
2022-09-06T00:05:20.840Z,2.17
2022-09-06T00:10:22.533Z,2.67
2022-09-06T00:15:24.213Z,2.70
2022-09-06T00:20:27.393Z,2.58
2022-09-06T00:25:30.461Z,2.45
2022-09-06T00:30:33.364Z,2.30
2022-09-06T00:35:35.164Z,2.10
2022-09-06T00:40:37.069Z,2.38
2022-09-06T00:45:39.452Z,2.17
2022-09-06T00:50:41.424Z,2.35
2022-09-06T00:55:43.691Z,2.47
2022-09-06T01:00:45.394Z,2.40
2022-09-06T01:05:54.425Z,2.42
2022-09-06T01:11:24.243Z,2.35
2022-09-06T01:16:53.166Z,2.20
2022-09-06T01:22:34.710Z,2.42
2022-09-06T01:28:01.716Z,2.58
2022-09-06T01:33:32.993Z,2.40
2022-09-06T01:38:35.551Z,2.63
2022-09-06T01:43:40.625Z,2.67
2022-09-06T01:49:09.986Z,2.30
2022-09-06T01:54:28.319Z,2.13
2022-09-06T02:00:00.952Z,2.55
2022-09-06T02:05:11.603Z,2.50
2022-09-06T02:10:28.916Z,2.60
2022-09-06T02:15:34.735Z,2.42
2022-09-06T02:20:41.544Z,2.47
2022-09-06T02:25:51.221Z,2.70
2022-09-06T02:31:06.977Z,2.80
2022-09-06T02:36:09.810Z,2.67
2022-09-06T02:41:14.019Z,2.45
2022-09-06T02:46:15.903Z,2.45
2022-09-06T02:51:18.385Z,2.90
2022-09-06T02:56:20.091Z,2.75
2022-09-06T03:01:21.848Z,2.78
2022-09-06T03:06:24.213Z,2.85
2022-09-06T03:11:26.990Z,2.80
2022-09-06T03:16:28.739Z,3.00
2022-09-06T03:21:30.565Z,2.97
2022-09-06T03:26:32.293Z,2.80
2022-09-06T03:31:34.178Z,3.40
2022-09-06T03:36:35.973Z,3.50
2022-09-06T03:41:38.349Z,3.58
2022-09-06T03:46:40.132Z,3.30
2022-09-06T03:51:41.919Z,3.40
2022-09-06T03:56:43.799Z,3.10
2022-09-06T04:01:45.543Z,3.30
2022-09-06T04:06:47.335Z,3.42
2022-09-06T04:11:49.115Z,3.70
2022-09-06T04:16:51.096Z,3.60
2022-09-06T04:21:52.869Z,3.60
2022-09-06T04:26:54.613Z,3.83
2022-09-06T04:31:56.347Z,3.67
2022-09-06T04:36:58.440Z,3.75
2022-09-06T04:42:00.136Z,3.70
2022-09-06T04:47:14.778Z,3.45
2022-09-06T04:57:18.751Z,3.45
2022-09-06T05:02:20.613Z,3.28
2022-09-06T05:07:22.532Z,3.85
2022-09-06T05:12:24.267Z,3.70
2022-09-06T05:17:25.975Z,3.30
2022-09-06T05:22:27.735Z,3.33
2022-09-06T05:27:29.424Z,3.50
2022-09-06T05:32:31.161Z,4.70
2022-09-06T05:37:32.900Z,4.70
2022-09-06T05:42:34.680Z,4.65
2022-09-06T05:47:36.899Z,4.43
2022-09-06T05:52:39.820Z,4.25
2022-09-06T05:57:41.536Z,3.80
2022-09-06T06:02:43.411Z,4.45
2022-09-06T06:07:45.219Z,4.90
2022-09-06T06:12:47.058Z,5.65
2022-09-06T06:17:48.739Z,4.95
2022-09-06T06:22:50.518Z,3.50
2022-09-06T06:27:52.917Z,4.68
2022-09-06T06:32:54.678Z,4.80
2022-09-06T06:37:56.984Z,4.85
2022-09-06T06:42:58.805Z,3.90
2022-09-06T06:48:00.499Z,3.50
2022-09-06T06:53:02.178Z,3.55
2022-09-06T06:58:03.896Z,3.70
2022-09-06T07:03:06.752Z,3.10
2022-09-06T07:08:11.040Z,2.75
2022-09-06T07:13:12.753Z,2.33
2022-09-06T07:18:18.188Z,2.35
2022-09-06T07:28:42.147Z,2.13
2022-09-06T07:33:43.830Z,2.30
2022-09-06T07:38:49.838Z,2.30
2022-09-06T07:43:55.046Z,2.00
2022-09-06T07:48:56.877Z,2.03
2022-09-06T07:54:13.276Z,1.50
2022-09-06T07:59:24.674Z,2.00
2022-09-06T08:04:26.709Z,1.48
2022-09-06T08:09:28.461Z,1.40
2022-09-06T08:14:30.184Z,1.90
2022-09-06T08:19:32.019Z,1.50
2022-09-06T08:24:35.722Z,1.48
2022-09-06T08:29:37.828Z,1.20
2022-09-06T08:34:39.864Z,1.67
2022-09-06T08:39:41.750Z,1.30
2022-09-06T08:50:06.815Z,1.40
2022-09-06T08:55:38.091Z,1.25
2022-09-06T09:00:42.472Z,1.27
2022-09-06T09:05:48.358Z,1.20
2022-09-06T09:11:23.585Z,1.50
2022-09-06T09:16:25.499Z,1.40
2022-09-06T09:21:31.183Z,1.40
2022-09-06T09:26:56.708Z,1.08
2022-09-06T09:31:58.576Z,1.27
2022-09-06T09:42:37.045Z,1.40
2022-09-06T09:47:38.736Z,1.50
2022-09-06T09:52:44.753Z,1.27
2022-09-06T09:57:48.532Z,1.38
2022-09-06T10:02:50.292Z,1.70
2022-09-06T10:07:54.816Z,1.58
2022-09-06T10:13:21.300Z,1.40
2022-09-06T10:18:41.945Z,1.80
2022-09-06T10:29:44.783Z,1.60
2022-09-06T10:35:07.537Z,1.50
2022-09-06T10:40:12.283Z,1.40
2022-09-06T10:45:37.965Z,1.20
2022-09-06T10:51:05.528Z,1.65
2022-09-06T10:56:16.829Z,1.30
2022-09-06T11:01:41.916Z,1.58
2022-09-06T11:06:53.356Z,1.52
2022-09-06T11:12:12.468Z,1.48
2022-09-06T11:17:35.020Z,1.30
2022-09-06T11:23:02.265Z,1.45
2022-09-06T11:28:10.517Z,1.60
2022-09-06T11:33:24.422Z,1.50
2022-09-06T11:38:27.766Z,1.67
2022-09-06T11:43:43.721Z,1.40
2022-09-06T11:49:08.071Z,1.40
2022-09-06T11:59:30.037Z,1.42
2022-09-06T12:05:07.158Z,1.58
2022-09-06T12:10:30.344Z,1.80
2022-09-06T12:15:56.437Z,2.40
2022-09-06T12:21:01.227Z,3.20
2022-09-06T12:26:10.495Z,4.40
2022-09-06T12:31:52.303Z,2.80
2022-09-06T12:37:07.484Z,2.40
2022-09-06T12:42:13.208Z,2.40
2022-09-06T12:47:25.415Z,2.20
2022-09-06T12:52:27.182Z,2.33
2022-09-06T12:57:29.605Z,2.38
2022-09-06T13:02:43.039Z,2.10
2022-09-06T13:07:49.764Z,2.40
2022-09-06T13:12:53.080Z,2.20
2022-09-06T13:18:22.679Z,1.92
2022-09-06T13:23:24.893Z,1.67
2022-09-06T13:28:32.235Z,2.25
2022-09-06T13:33:34.720Z,2.30
2022-09-06T13:38:41.239Z,2.05
2022-09-06T13:43:45.305Z,2.78
2022-09-06T13:48:50.696Z,2.45
2022-09-06T13:54:07.761Z,2.38
2022-09-06T13:59:10.643Z,1.85
2022-09-06T14:04:15.241Z,1.95
2022-09-06T14:09:17.104Z,1.80
2022-09-06T14:14:19.438Z,1.73
2022-09-06T14:19:21.461Z,1.50
2022-09-06T14:24:23.549Z,1.50
2022-09-06T14:29:25.290Z,1.85
2022-09-06T14:34:27.738Z,1.80
2022-09-06T14:39:29.572Z,1.70
2022-09-06T14:44:31.395Z,1.73
2022-09-06T14:49:33.204Z,1.83
2022-09-06T14:54:35.372Z,1.60
2022-09-06T14:59:37.215Z,1.75
2022-09-06T15:04:38.996Z,1.40
2022-09-06T15:09:41.030Z,1.60
2022-09-06T15:14:43.008Z,1.70
2022-09-06T15:19:45.756Z,1.75
2022-09-06T15:24:47.588Z,1.80
2022-09-06T15:29:49.426Z,1.48
2022-09-06T15:34:51.489Z,1.48
2022-09-06T15:39:53.600Z,1.30
2022-09-06T15:44:56.292Z,1.52
2022-09-06T15:49:58.046Z,1.60
2022-09-06T15:55:18.871Z,1.70
2022-09-06T16:00:22.511Z,1.75
2022-09-06T16:10:46.653Z,1.45
2022-09-06T16:16:02.926Z,1.67
2022-09-06T16:21:08.189Z,1.70
2022-09-06T16:26:10.024Z,1.80
2022-09-06T16:31:11.797Z,1.50
2022-09-06T16:36:14.445Z,1.67
2022-09-06T16:41:31.613Z,1.33
2022-09-06T16:46:33.605Z,1.33
2022-09-06T16:51:35.341Z,1.40
2022-09-06T16:56:37.240Z,1.40
2022-09-06T17:01:43.446Z,1.52
2022-09-06T17:06:45.674Z,1.85
2022-09-06T17:11:51.109Z,1.60
2022-09-06T17:17:05.132Z,1.52
2022-09-06T17:22:12.598Z,1.38
2022-09-06T17:27:14.548Z,1.70
2022-09-06T17:32:16.323Z,2.03
2022-09-06T17:37:18.016Z,1.80
2022-09-06T17:42:20.024Z,1.90
2022-09-06T17:47:21.788Z,1.63
2022-09-06T17:52:23.624Z,2.08
2022-09-06T17:57:25.335Z,1.38
2022-09-06T18:02:27.143Z,1.42
2022-09-06T18:07:29.290Z,1.60
2022-09-06T18:12:31.489Z,2.00
2022-09-06T18:17:33.340Z,2.30
2022-09-06T18:22:37.027Z,1.88
2022-09-06T18:27:38.734Z,1.90
2022-09-06T18:32:41.216Z,1.85
2022-09-06T18:37:42.909Z,1.98
2022-09-06T18:42:45.154Z,2.45
2022-09-06T18:47:47.366Z,2.28
2022-09-06T18:52:49.212Z,2.50
2022-09-06T18:57:51.247Z,2.28
2022-09-06T19:02:53.787Z,1.90
2022-09-06T19:07:55.802Z,1.90
2022-09-06T19:12:59.553Z,1.85
2022-09-06T19:18:03.216Z,2.40
2022-09-06T19:23:07.544Z,2.10
2022-09-06T19:33:11.195Z,2.47
2022-09-06T19:38:13.312Z,1.80
2022-09-06T19:43:15.032Z,1.83
2022-09-06T19:48:16.821Z,2.17
2022-09-06T19:53:18.516Z,2.22
2022-09-06T19:58:20.232Z,1.92
2022-09-06T20:03:22.100Z,1.75
2022-09-06T20:08:24.267Z,1.83
2022-09-06T20:13:27.015Z,1.70
2022-09-06T20:18:28.925Z,1.80
2022-09-06T20:23:32.372Z,1.50
2022-09-06T20:28:35.234Z,1.70
2022-09-06T20:33:37.769Z,1.70
2022-09-06T20:38:41.684Z,1.60
2022-09-06T20:43:43.653Z,2.22
2022-09-06T20:48:46.266Z,2.17
2022-09-06T20:53:55.498Z,2.00
2022-09-06T20:59:02.335Z,2.40
2022-09-06T21:04:06.604Z,2.38
2022-09-06T21:09:11.272Z,2.47
2022-09-06T21:14:13.803Z,2.70
2022-09-06T21:19:16.372Z,2.60
2022-09-06T21:24:18.278Z,2.90
2022-09-06T21:29:20.065Z,3.03
2022-09-06T21:34:22.428Z,2.45
2022-09-06T21:39:24.288Z,2.80
2022-09-06T21:44:26.270Z,2.80
2022-09-06T21:49:27.975Z,2.00
2022-09-06T21:54:29.825Z,2.30
2022-09-06T21:59:31.510Z,2.42
2022-09-06T22:04:33.284Z,2.17
2022-09-06T22:09:35.082Z,2.13
2022-09-06T22:14:37.025Z,2.40
2022-09-06T22:19:38.743Z,2.40
2022-09-06T22:24:40.516Z,2.47
2022-09-06T22:29:42.296Z,2.47
2022-09-06T22:34:44.456Z,2.20
2022-09-06T22:39:48.034Z,2.65
2022-09-06T22:44:49.821Z,2.63
2022-09-06T22:49:51.792Z,2.40
2022-09-06T22:54:53.462Z,2.40
2022-09-06T23:00:01.909Z,2.70
2022-09-06T23:05:04.177Z,2.78
2022-09-06T23:10:06.500Z,2.88
2022-09-06T23:15:08.614Z,2.63
2022-09-06T23:20:10.565Z,2.70
2022-09-06T23:25:12.500Z,2.63
2022-09-06T23:30:14.749Z,2.30
2022-09-06T23:35:17.080Z,2.25
2022-09-06T23:40:19.520Z,1.80
2022-09-06T23:45:21.383Z,1.75
2022-09-06T23:50:23.210Z,1.60
2022-09-06T23:55:24.953Z,1.63
