createdAt,value
2018-12-15T00:01:28.227Z,89.20
2018-12-15T00:03:56.628Z,88.70
2018-12-15T00:06:25.153Z,88.60
2018-12-15T00:08:53.557Z,89.10
2018-12-15T00:11:21.969Z,89.10
2018-12-15T00:13:50.392Z,89.40
2018-12-15T00:16:18.867Z,89.80
2018-12-15T00:18:47.259Z,90.00
2018-12-15T00:21:15.711Z,90.00
2018-12-15T00:23:44.137Z,89.60
2018-12-15T00:26:12.651Z,89.00
2018-12-15T00:28:41.066Z,87.20
2018-12-15T00:31:09.496Z,86.50
2018-12-15T00:33:37.943Z,86.10
2018-12-15T00:36:06.432Z,87.10
2018-12-15T00:38:34.846Z,86.60
2018-12-15T00:41:03.438Z,87.10
2018-12-15T00:43:31.845Z,87.60
2018-12-15T00:46:00.271Z,87.70
2018-12-15T00:48:28.722Z,87.10
2018-12-15T00:50:57.120Z,86.60
2018-12-15T00:53:25.631Z,85.30
2018-12-15T00:55:54.035Z,85.50
2018-12-15T00:58:22.445Z,83.40
2018-12-15T01:00:50.861Z,81.90
2018-12-15T01:03:19.290Z,80.40
2018-12-15T01:05:47.672Z,80.80
2018-12-15T01:08:16.091Z,81.90
2018-12-15T01:10:44.504Z,80.80
2018-12-15T01:13:12.892Z,79.80
2018-12-15T01:15:45.383Z,78.80
2018-12-15T01:18:14.528Z,80.40
2018-12-15T01:20:43.047Z,79.60
2018-12-15T01:23:11.455Z,77.60
2018-12-15T01:25:39.864Z,77.50
2018-12-15T01:28:08.297Z,77.90
2018-12-15T01:30:36.697Z,78.00
2018-12-15T01:33:05.243Z,78.20
2018-12-15T01:35:33.683Z,78.50
2018-12-15T01:38:02.064Z,77.70
2018-12-15T01:40:30.490Z,77.90
2018-12-15T01:42:58.950Z,79.00
2018-12-15T01:45:27.485Z,78.50
2018-12-15T01:47:55.957Z,78.20
2018-12-15T01:50:24.375Z,78.90
2018-12-15T01:52:52.786Z,79.30
2018-12-15T01:55:21.201Z,77.40
2018-12-15T01:57:49.626Z,78.00
2018-12-15T02:00:18.170Z,78.40
2018-12-15T02:02:46.593Z,79.60
2018-12-15T02:05:14.980Z,79.50
2018-12-15T02:07:43.367Z,79.60
2018-12-15T02:10:11.941Z,79.90
2018-12-15T02:12:40.361Z,80.90
2018-12-15T02:15:09.015Z,81.70
2018-12-15T02:17:37.410Z,82.50
2018-12-15T02:20:06.447Z,82.10
2018-12-15T02:22:34.904Z,81.50
2018-12-15T02:25:03.519Z,81.60
2018-12-15T02:27:31.899Z,81.00
2018-12-15T02:30:00.326Z,81.60
2018-12-15T02:32:28.845Z,82.10
2018-12-15T02:34:57.256Z,82.00
2018-12-15T02:37:25.748Z,81.50
2018-12-15T02:39:54.150Z,82.00
2018-12-15T02:42:22.545Z,81.40
2018-12-15T02:44:50.980Z,79.90
2018-12-15T02:47:19.389Z,76.90
2018-12-15T02:49:47.811Z,73.10
2018-12-15T02:52:16.250Z,74.10
2018-12-15T02:54:44.741Z,75.30
2018-12-15T02:57:13.179Z,75.30
2018-12-15T02:59:41.692Z,75.10
2018-12-15T03:02:10.236Z,74.80
2018-12-15T03:04:38.703Z,75.20
2018-12-15T03:07:07.127Z,75.10
2018-12-15T03:09:35.547Z,74.60
2018-12-15T03:12:04.045Z,74.70
2018-12-15T03:14:32.455Z,75.50
2018-12-15T03:17:06.433Z,75.00
2018-12-15T03:19:34.969Z,75.70
2018-12-15T03:22:03.402Z,74.20
2018-12-15T03:24:31.800Z,75.00
2018-12-15T03:27:00.206Z,75.50
2018-12-15T03:29:28.617Z,75.30
2018-12-15T03:31:57.003Z,76.00
2018-12-15T03:34:25.390Z,75.60
2018-12-15T03:36:53.899Z,73.30
2018-12-15T03:39:22.710Z,73.90
2018-12-15T03:41:51.327Z,74.40
2018-12-15T03:44:19.744Z,74.80
2018-12-15T03:46:48.301Z,75.50
2018-12-15T03:49:16.699Z,75.70
2018-12-15T03:51:45.095Z,76.40
2018-12-15T03:54:13.524Z,76.60
2018-12-15T03:56:41.931Z,76.50
2018-12-15T03:59:10.336Z,75.90
2018-12-15T04:01:38.795Z,77.40
2018-12-15T04:04:07.211Z,77.70
2018-12-15T04:06:35.692Z,77.00
2018-12-15T04:09:06.151Z,76.70
2018-12-15T04:11:34.561Z,75.50
2018-12-15T04:14:02.968Z,76.40
2018-12-15T04:16:31.402Z,76.80
2018-12-15T04:18:59.917Z,77.30
2018-12-15T04:21:28.333Z,76.90
2018-12-15T04:23:56.743Z,77.70
2018-12-15T04:26:25.155Z,77.60
2018-12-15T04:28:53.552Z,77.50
2018-12-15T04:31:21.957Z,77.00
2018-12-15T04:33:50.385Z,77.30
2018-12-15T04:36:19.457Z,77.80
2018-12-15T04:38:47.933Z,78.00
2018-12-15T04:41:16.423Z,78.20
2018-12-15T04:43:45.050Z,78.90
2018-12-15T04:46:13.543Z,79.40
2018-12-15T04:48:42.086Z,80.10
2018-12-15T04:51:10.495Z,79.60
2018-12-15T04:53:38.907Z,80.60
2018-12-15T04:56:07.333Z,80.10
2018-12-15T04:58:35.735Z,80.10
2018-12-15T05:01:04.179Z,79.40
2018-12-15T05:03:32.592Z,78.90
2018-12-15T05:06:01.025Z,79.20
2018-12-15T05:08:29.442Z,78.80
2018-12-15T05:10:57.856Z,79.10
2018-12-15T05:13:26.248Z,79.30
2018-12-15T05:15:54.647Z,79.70
2018-12-15T05:18:23.195Z,80.00
2018-12-15T05:20:51.602Z,79.90
2018-12-15T05:23:19.998Z,80.10
2018-12-15T05:25:48.411Z,80.20
2018-12-15T05:28:16.840Z,79.80
2018-12-15T05:30:45.269Z,79.10
2018-12-15T05:33:13.682Z,78.30
2018-12-15T05:35:42.099Z,79.20
2018-12-15T05:38:10.497Z,79.00
2018-12-15T05:40:38.911Z,79.10
2018-12-15T05:43:07.426Z,79.00
2018-12-15T05:45:35.844Z,78.90
2018-12-15T05:48:05.272Z,79.60
2018-12-15T05:50:33.690Z,80.00
2018-12-15T05:53:02.103Z,79.40
2018-12-15T05:55:30.506Z,79.30
2018-12-15T05:57:58.954Z,79.90
2018-12-15T06:00:27.361Z,80.00
2018-12-15T06:02:55.779Z,80.50
2018-12-15T06:05:25.111Z,80.80
2018-12-15T06:07:53.719Z,81.20
2018-12-15T06:10:22.137Z,81.30
2018-12-15T06:12:50.560Z,81.90
2018-12-15T06:15:18.945Z,82.30
2018-12-15T06:17:47.340Z,82.40
2018-12-15T06:20:15.855Z,82.50
2018-12-15T06:22:44.252Z,82.50
2018-12-15T06:25:12.648Z,82.40
2018-12-15T06:27:41.087Z,82.50
2018-12-15T06:30:09.612Z,82.80
2018-12-15T06:32:38.026Z,83.70
2018-12-15T06:35:06.619Z,83.60
2018-12-15T06:37:35.031Z,84.00
2018-12-15T06:40:04.121Z,83.50
2018-12-15T06:42:32.581Z,83.30
2018-12-15T06:45:00.963Z,83.00
2018-12-15T06:47:30.840Z,82.30
2018-12-15T06:49:59.253Z,82.50
2018-12-15T06:52:27.668Z,83.40
2018-12-15T06:54:56.081Z,82.30
2018-12-15T06:57:24.498Z,82.10
2018-12-15T06:59:52.915Z,81.90
2018-12-15T07:02:21.344Z,81.40
2018-12-15T07:04:49.850Z,81.30
2018-12-15T07:07:18.280Z,81.10
2018-12-15T07:09:46.692Z,81.00
2018-12-15T07:12:15.126Z,80.30
2018-12-15T07:14:43.541Z,79.80
2018-12-15T07:17:11.980Z,80.50
2018-12-15T07:19:40.376Z,79.20
2018-12-15T07:22:08.786Z,79.90
2018-12-15T07:24:37.192Z,79.00
2018-12-15T07:27:05.629Z,78.90
2018-12-15T07:29:34.035Z,79.10
2018-12-15T07:32:02.567Z,79.20
2018-12-15T07:34:31.754Z,79.50
2018-12-15T07:37:00.184Z,79.90
2018-12-15T07:39:28.633Z,80.30
2018-12-15T07:41:57.205Z,80.50
2018-12-15T07:44:25.605Z,80.30
2018-12-15T07:46:54.035Z,80.80
2018-12-15T07:49:22.450Z,80.50
2018-12-15T07:51:50.873Z,79.60
2018-12-15T07:54:19.289Z,79.70
2018-12-15T07:56:47.735Z,79.50
2018-12-15T07:59:16.180Z,79.80
2018-12-15T08:01:44.694Z,79.80
2018-12-15T08:04:13.246Z,79.60
2018-12-15T08:06:41.728Z,79.70
2018-12-15T08:09:10.180Z,79.60
2018-12-15T08:11:44.046Z,79.50
2018-12-15T08:14:13.002Z,79.20
2018-12-15T08:16:41.432Z,79.10
2018-12-15T08:19:09.990Z,79.00
2018-12-15T08:21:38.699Z,78.70
2018-12-15T08:24:07.257Z,78.40
2018-12-15T08:26:35.781Z,78.80
2018-12-15T08:29:04.234Z,78.30
2018-12-15T08:31:32.785Z,78.30
2018-12-15T08:34:01.207Z,77.80
2018-12-15T08:36:29.639Z,78.20
2018-12-15T08:38:58.065Z,77.40
2018-12-15T08:41:26.519Z,77.00
2018-12-15T08:43:55.115Z,76.80
2018-12-15T08:46:23.546Z,76.70
2018-12-15T08:48:51.992Z,77.90
2018-12-15T08:51:20.753Z,77.20
2018-12-15T08:53:49.185Z,77.20
2018-12-15T08:56:17.791Z,77.10
2018-12-15T08:58:46.294Z,76.80
2018-12-15T09:01:14.788Z,76.30
2018-12-15T09:03:43.217Z,76.20
2018-12-15T09:06:11.638Z,76.20
2018-12-15T09:08:40.074Z,76.30
2018-12-15T09:11:08.488Z,76.70
2018-12-15T09:13:36.948Z,76.40
2018-12-15T09:16:05.484Z,77.50
2018-12-15T09:18:33.946Z,76.80
2018-12-15T09:21:02.441Z,76.80
2018-12-15T09:23:30.848Z,76.90
2018-12-15T09:25:59.267Z,77.70
2018-12-15T09:28:27.664Z,76.90
2018-12-15T09:30:56.124Z,76.20
2018-12-15T09:33:24.566Z,76.00
2018-12-15T09:35:53.087Z,76.20
2018-12-15T09:38:21.562Z,75.80
2018-12-15T09:40:49.996Z,75.70
2018-12-15T09:43:18.449Z,75.10
2018-12-15T09:45:46.963Z,75.30
2018-12-15T09:48:15.485Z,75.00
2018-12-15T09:50:44.047Z,75.10
2018-12-15T09:53:12.610Z,75.30
2018-12-15T09:55:41.138Z,75.10
2018-12-15T09:58:09.547Z,74.60
2018-12-15T10:00:38.018Z,74.60
2018-12-15T10:03:06.470Z,74.20
2018-12-15T10:05:34.997Z,73.30
2018-12-15T10:08:03.528Z,72.80
2018-12-15T10:10:31.990Z,73.00
2018-12-15T10:13:00.424Z,72.60
2018-12-15T10:15:28.850Z,72.00
2018-12-15T10:17:57.282Z,71.70
2018-12-15T10:20:25.718Z,72.10
2018-12-15T10:22:54.182Z,71.90
2018-12-15T10:25:22.614Z,72.10
2018-12-15T10:27:51.042Z,71.10
2018-12-15T10:30:24.908Z,71.60
2018-12-15T10:32:54.175Z,72.00
2018-12-15T10:35:22.839Z,71.40
2018-12-15T10:37:51.262Z,71.30
2018-12-15T10:40:19.688Z,70.50
2018-12-15T10:42:48.137Z,70.30
2018-12-15T10:45:16.595Z,70.30
2018-12-15T10:47:45.044Z,69.10
2018-12-15T10:50:13.480Z,68.40
2018-12-15T10:55:16.626Z,66.60
2018-12-15T10:57:45.022Z,66.50
2018-12-15T11:00:19.035Z,66.20
2018-12-15T11:02:47.461Z,65.70
2018-12-15T11:05:15.962Z,64.80
2018-12-15T11:07:44.398Z,64.30
2018-12-15T11:10:12.836Z,62.00
2018-12-15T11:12:41.269Z,62.90
2018-12-15T11:15:09.858Z,61.70
2018-12-15T11:17:39.997Z,60.50
2018-12-15T11:20:08.961Z,60.00
2018-12-15T11:22:38.027Z,60.00
2018-12-15T11:25:07.436Z,58.30
2018-12-15T11:27:35.849Z,57.60
2018-12-15T11:30:04.858Z,56.80
2018-12-15T11:32:33.360Z,56.60
2018-12-15T11:35:01.804Z,56.70
2018-12-15T11:37:30.240Z,58.10
2018-12-15T11:39:58.724Z,60.30
2018-12-15T11:42:27.150Z,60.60
2018-12-15T11:44:55.732Z,63.20
2018-12-15T11:47:24.293Z,64.80
2018-12-15T11:49:52.727Z,65.30
2018-12-15T11:52:21.218Z,66.70
2018-12-15T11:54:49.668Z,66.90
2018-12-15T11:57:18.230Z,67.50
2018-12-15T11:59:46.753Z,68.30
2018-12-15T12:02:15.211Z,69.30
2018-12-15T12:04:43.767Z,70.20
2018-12-15T12:07:12.247Z,70.20
2018-12-15T12:09:40.686Z,69.60
2018-12-15T12:12:09.139Z,69.60
2018-12-15T12:14:37.592Z,71.00
2018-12-15T12:17:06.053Z,70.70
2018-12-15T12:19:34.517Z,70.80
2018-12-15T12:22:02.934Z,70.70
2018-12-15T12:24:31.508Z,70.50
2018-12-15T12:27:00.032Z,70.20
2018-12-15T12:29:28.517Z,71.20
2018-12-15T12:31:56.946Z,70.30
2018-12-15T12:34:25.365Z,70.50
2018-12-15T12:36:53.904Z,70.50
2018-12-15T12:39:22.506Z,70.80
2018-12-15T12:41:50.923Z,71.30
2018-12-15T12:44:19.363Z,70.90
2018-12-15T12:46:47.868Z,70.90
2018-12-15T12:49:16.889Z,71.00
2018-12-15T12:51:45.308Z,71.40
2018-12-15T12:54:13.799Z,71.50
2018-12-15T12:56:42.268Z,72.00
2018-12-15T12:59:10.757Z,72.50
2018-12-15T13:01:39.216Z,72.90
2018-12-15T13:04:07.686Z,72.60
2018-12-15T13:06:36.255Z,72.40
2018-12-15T13:09:06.872Z,72.50
2018-12-15T13:11:35.307Z,72.30
2018-12-15T13:14:03.856Z,72.50
2018-12-15T13:16:32.303Z,72.60
2018-12-15T13:19:00.782Z,72.70
2018-12-15T13:21:29.293Z,72.80
2018-12-15T13:23:57.771Z,73.00
2018-12-15T13:26:26.304Z,73.40
2018-12-15T13:28:54.753Z,73.30
2018-12-15T13:31:23.309Z,73.20
2018-12-15T13:33:51.854Z,72.90
2018-12-15T13:36:20.430Z,71.90
2018-12-15T13:38:48.881Z,72.10
2018-12-15T13:41:17.321Z,71.80
2018-12-15T13:43:45.893Z,71.70
2018-12-15T13:46:14.367Z,72.30
2018-12-15T13:48:42.804Z,72.00
2018-12-15T13:51:11.352Z,71.90
2018-12-15T13:53:39.889Z,72.30
2018-12-15T13:56:08.344Z,72.40
2018-12-15T13:58:36.887Z,73.00
2018-12-15T14:01:05.444Z,73.40
2018-12-15T14:03:33.976Z,73.20
2018-12-15T14:06:02.397Z,72.90
2018-12-15T14:08:30.816Z,73.40
2018-12-15T14:11:00.236Z,73.50
2018-12-15T14:13:28.700Z,73.70
2018-12-15T14:15:57.287Z,73.80
2018-12-15T14:18:25.714Z,73.40
2018-12-15T14:20:54.136Z,73.70
2018-12-15T14:23:22.624Z,73.50
2018-12-15T14:25:51.102Z,73.80
2018-12-15T14:28:19.582Z,73.40
2018-12-15T14:30:47.975Z,74.00
2018-12-15T14:33:16.427Z,73.60
2018-12-15T14:35:45.713Z,73.50
2018-12-15T14:38:14.181Z,74.40
2018-12-15T14:40:42.606Z,74.50
2018-12-15T14:43:11.071Z,74.90
2018-12-15T14:45:39.554Z,75.10
2018-12-15T14:48:08.083Z,75.50
2018-12-15T14:50:36.633Z,74.90
2018-12-15T14:53:05.100Z,75.00
2018-12-15T14:55:33.627Z,75.50
2018-12-15T14:58:02.083Z,76.00
2018-12-15T15:00:30.574Z,75.90
2018-12-15T15:02:58.992Z,75.70
2018-12-15T15:05:27.601Z,76.20
2018-12-15T15:07:56.072Z,75.80
2018-12-15T15:10:24.538Z,75.90
2018-12-15T15:12:52.969Z,75.40
2018-12-15T15:15:21.453Z,75.90
2018-12-15T15:17:49.870Z,75.80
2018-12-15T15:20:18.318Z,76.20
2018-12-15T15:22:46.759Z,75.90
2018-12-15T15:25:15.182Z,75.90
2018-12-15T15:27:43.654Z,76.20
2018-12-15T15:30:13.031Z,76.90
2018-12-15T15:32:41.547Z,76.00
2018-12-15T15:35:09.988Z,77.60
2018-12-15T15:37:38.511Z,76.00
2018-12-15T15:40:07.052Z,76.40
2018-12-15T15:42:35.558Z,76.20
2018-12-15T15:45:05.164Z,75.90
2018-12-15T15:47:33.797Z,76.30
2018-12-15T15:50:02.639Z,76.40
2018-12-15T15:52:31.499Z,76.70
2018-12-15T15:54:59.918Z,76.30
2018-12-15T15:57:28.380Z,76.60
2018-12-15T15:59:56.822Z,76.20
2018-12-15T16:02:25.319Z,76.70
2018-12-15T16:04:53.760Z,76.50
2018-12-15T16:07:22.302Z,76.90
2018-12-15T16:09:50.774Z,76.60
2018-12-15T16:12:19.279Z,76.80
2018-12-15T16:14:47.699Z,76.60
2018-12-15T16:17:16.222Z,77.00
2018-12-15T16:19:44.670Z,76.90
2018-12-15T16:22:13.183Z,77.10
2018-12-15T16:24:41.605Z,76.70
2018-12-15T16:27:10.061Z,76.80
2018-12-15T16:29:38.492Z,76.80
2018-12-15T16:32:06.915Z,76.50
2018-12-15T16:34:35.394Z,77.10
2018-12-15T16:37:03.818Z,76.90
2018-12-15T16:39:32.298Z,77.30
2018-12-15T16:42:00.770Z,77.70
2018-12-15T16:44:29.203Z,78.10
2018-12-15T16:46:57.715Z,77.90
2018-12-15T16:49:26.137Z,78.50
2018-12-15T16:51:54.556Z,78.60
2018-12-15T16:54:23.169Z,78.50
2018-12-15T16:56:51.927Z,79.10
2018-12-15T16:59:20.360Z,79.60
2018-12-15T17:01:48.811Z,79.80
2018-12-15T17:04:17.229Z,80.40
2018-12-15T17:06:45.649Z,81.70
2018-12-15T17:09:14.075Z,82.70
2018-12-15T17:11:42.491Z,84.30
2018-12-15T17:14:11.000Z,85.20
2018-12-15T17:16:39.421Z,85.20
2018-12-15T17:19:10.314Z,85.20
2018-12-15T17:21:38.916Z,86.40
2018-12-15T17:24:07.331Z,87.30
2018-12-15T17:26:35.732Z,88.00
2018-12-15T17:29:04.156Z,87.70
2018-12-15T17:31:32.577Z,88.60
2018-12-15T17:34:01.200Z,88.90
2018-12-15T17:36:29.608Z,88.90
2018-12-15T17:38:58.132Z,88.60
2018-12-15T17:41:26.610Z,90.00
2018-12-15T17:43:55.054Z,90.10
2018-12-15T17:46:23.515Z,90.10
2018-12-15T17:48:51.977Z,90.00
2018-12-15T17:51:20.414Z,90.10
2018-12-15T17:53:48.820Z,90.40
2018-12-15T17:56:17.219Z,90.00
2018-12-15T17:58:45.696Z,90.10
2018-12-15T18:01:14.177Z,90.40
2018-12-15T18:03:42.583Z,90.40
2018-12-15T18:06:11.010Z,90.20
2018-12-15T18:08:39.545Z,90.30
2018-12-15T18:11:07.993Z,90.40
2018-12-15T18:13:36.392Z,90.70
2018-12-15T18:16:04.852Z,90.90
2018-12-15T18:18:33.385Z,90.80
2018-12-15T18:21:01.813Z,91.00
2018-12-15T18:23:30.223Z,90.90
2018-12-15T18:25:58.673Z,90.70
2018-12-15T18:28:27.091Z,91.00
2018-12-15T18:30:55.501Z,90.80
2018-12-15T18:33:23.950Z,90.80
2018-12-15T18:35:52.481Z,91.10
2018-12-15T18:38:20.997Z,91.10
2018-12-15T18:40:49.429Z,91.30
2018-12-15T18:43:17.867Z,91.30
2018-12-15T18:45:46.306Z,91.40
2018-12-15T18:48:14.710Z,91.50
2018-12-15T18:50:43.234Z,91.70
2018-12-15T18:53:11.650Z,91.60
2018-12-15T18:55:40.149Z,91.60
2018-12-15T18:58:12.038Z,91.70
2018-12-15T19:00:40.466Z,91.70
2018-12-15T19:03:08.919Z,91.90
2018-12-15T19:05:37.352Z,92.00
2018-12-15T19:08:06.194Z,92.00
2018-12-15T19:10:34.608Z,92.10
2018-12-15T19:13:03.143Z,92.20
2018-12-15T19:15:31.588Z,92.40
2018-12-15T19:18:00.010Z,92.30
2018-12-15T19:20:28.468Z,92.50
2018-12-15T19:22:56.991Z,92.60
2018-12-15T19:25:25.431Z,92.80
2018-12-15T19:27:53.828Z,93.00
2018-12-15T19:30:22.266Z,93.10
2018-12-15T19:32:50.682Z,93.20
2018-12-15T19:35:19.124Z,93.40
2018-12-15T19:37:47.567Z,93.40
2018-12-15T19:40:15.977Z,93.60
2018-12-15T19:42:44.387Z,93.60
2018-12-15T19:45:12.809Z,93.80
2018-12-15T19:47:41.251Z,93.70
2018-12-15T19:50:09.721Z,93.80
2018-12-15T19:52:38.422Z,93.80
2018-12-15T19:55:07.181Z,94.00
2018-12-15T19:57:35.636Z,94.10
2018-12-15T20:00:05.225Z,94.20
2018-12-15T20:02:33.772Z,94.20
2018-12-15T20:05:02.241Z,94.20
2018-12-15T20:07:30.714Z,94.40
2018-12-15T20:09:59.118Z,94.30
2018-12-15T20:12:27.521Z,94.30
2018-12-15T20:14:55.950Z,94.30
2018-12-15T20:17:24.376Z,94.50
2018-12-15T20:19:52.807Z,94.70
2018-12-15T20:22:21.250Z,95.00
2018-12-15T20:24:50.590Z,94.50
2018-12-15T20:27:19.147Z,94.80
2018-12-15T20:29:47.572Z,94.60
2018-12-15T20:32:16.024Z,94.80
2018-12-15T20:34:44.548Z,94.90
2018-12-15T20:37:12.943Z,94.80
2018-12-15T20:39:41.414Z,94.80
2018-12-15T20:42:09.868Z,94.80
2018-12-15T20:44:41.655Z,94.70
2018-12-15T20:47:08.729Z,95.00
2018-12-15T20:49:37.146Z,95.00
2018-12-15T20:52:05.752Z,95.00
2018-12-15T20:54:34.185Z,95.00
2018-12-15T20:57:02.659Z,95.10
2018-12-15T20:59:31.095Z,95.00
2018-12-15T21:01:59.561Z,95.00
2018-12-15T21:04:28.112Z,95.10
2018-12-15T21:06:56.603Z,95.20
2018-12-15T21:09:25.096Z,95.20
2018-12-15T21:11:53.679Z,95.60
2018-12-15T21:14:22.215Z,95.10
2018-12-15T21:16:50.792Z,95.40
2018-12-15T21:19:19.307Z,95.30
2018-12-15T21:21:49.633Z,95.40
2018-12-15T21:24:18.450Z,95.50
2018-12-15T21:26:47.027Z,95.50
2018-12-15T21:29:15.520Z,95.60
2018-12-15T21:31:44.007Z,95.50
2018-12-15T21:34:12.464Z,95.60
2018-12-15T21:36:40.942Z,95.50
2018-12-15T21:39:09.457Z,95.70
2018-12-15T21:41:37.952Z,95.80
2018-12-15T21:44:06.368Z,95.70
2018-12-15T21:46:34.777Z,95.90
2018-12-15T21:49:03.297Z,96.00
2018-12-15T21:51:31.715Z,96.10
2018-12-15T21:54:00.377Z,96.10
2018-12-15T21:56:28.837Z,96.10
2018-12-15T21:58:57.368Z,96.60
2018-12-15T22:01:25.897Z,96.10
2018-12-15T22:03:54.467Z,96.30
2018-12-15T22:06:22.875Z,96.30
2018-12-15T22:08:51.461Z,96.40
2018-12-15T22:11:19.972Z,96.50
2018-12-15T22:13:48.422Z,96.70
2018-12-15T22:16:16.937Z,97.20
2018-12-15T22:18:45.456Z,97.00
2018-12-15T22:21:13.965Z,96.90
2018-12-15T22:23:42.540Z,97.00
2018-12-15T22:26:11.010Z,97.00
2018-12-15T22:28:39.695Z,97.50
2018-12-15T22:31:08.157Z,97.00
2018-12-15T22:33:36.552Z,97.00
2018-12-15T22:36:05.000Z,97.00
2018-12-15T22:38:33.413Z,96.80
2018-12-15T22:41:01.834Z,96.90
2018-12-15T22:43:30.298Z,97.10
2018-12-15T22:45:58.823Z,96.90
2018-12-15T22:48:27.219Z,96.90
2018-12-15T22:50:55.699Z,97.20
2018-12-15T22:53:24.095Z,97.20
2018-12-15T22:55:52.566Z,97.10
2018-12-15T22:58:21.070Z,97.00
2018-12-15T23:00:55.107Z,96.80
2018-12-15T23:03:23.619Z,96.90
2018-12-15T23:05:52.140Z,96.90
2018-12-15T23:08:20.545Z,96.80
2018-12-15T23:10:49.064Z,96.80
2018-12-15T23:13:17.608Z,96.60
2018-12-15T23:15:46.198Z,96.60
2018-12-15T23:18:14.691Z,96.70
2018-12-15T23:20:43.127Z,96.70
2018-12-15T23:23:11.663Z,96.70
2018-12-15T23:25:40.118Z,96.90
2018-12-15T23:28:08.534Z,96.90
2018-12-15T23:30:36.935Z,97.00
2018-12-15T23:33:05.338Z,97.20
2018-12-15T23:35:33.757Z,97.10
2018-12-15T23:38:02.161Z,97.20
2018-12-15T23:40:30.592Z,97.10
2018-12-15T23:42:59.000Z,97.10
2018-12-15T23:45:27.453Z,97.10
2018-12-15T23:47:55.851Z,97.20
2018-12-15T23:50:24.269Z,97.20
2018-12-15T23:52:52.658Z,97.10
2018-12-15T23:55:21.107Z,97.10
2018-12-15T23:57:49.527Z,97.00
