createdAt,value
2023-04-23T00:01:04.298Z,100.00
2023-04-23T00:04:10.043Z,100.00
2023-04-23T00:07:16.527Z,100.00
2023-04-23T00:10:22.903Z,100.00
2023-04-23T00:13:29.321Z,100.00
2023-04-23T00:16:35.100Z,100.00
2023-04-23T00:19:40.451Z,100.00
2023-04-23T00:22:46.075Z,100.00
2023-04-23T00:25:51.900Z,100.00
2023-04-23T00:28:57.251Z,100.00
2023-04-23T00:32:03.582Z,100.00
2023-04-23T00:35:09.813Z,100.00
2023-04-23T00:38:15.349Z,100.00
2023-04-23T00:41:21.419Z,100.00
2023-04-23T00:44:27.058Z,100.00
2023-04-23T00:47:33.673Z,100.00
2023-04-23T00:50:39.404Z,100.00
2023-04-23T00:53:45.095Z,100.00
2023-04-23T00:56:50.719Z,100.00
2023-04-23T00:59:58.593Z,100.00
2023-04-23T01:03:05.591Z,100.00
2023-04-23T01:06:11.501Z,100.00
2023-04-23T01:09:18.394Z,100.00
2023-04-23T01:12:24.344Z,100.00
2023-04-23T01:15:29.499Z,100.00
2023-04-23T01:18:35.238Z,100.00
2023-04-23T01:21:41.996Z,100.00
2023-04-23T01:24:48.081Z,100.00
2023-04-23T01:27:53.737Z,100.00
2023-04-23T01:31:00.204Z,100.00
2023-04-23T01:34:06.328Z,100.00
2023-04-23T01:37:12.404Z,100.00
2023-04-23T01:40:18.331Z,100.00
2023-04-23T01:43:23.904Z,100.00
2023-04-23T01:46:29.559Z,100.00
2023-04-23T01:49:34.860Z,100.00
2023-04-23T01:52:41.470Z,100.00
2023-04-23T01:55:48.135Z,100.00
2023-04-23T01:58:53.791Z,100.00
2023-04-23T02:01:59.700Z,100.00
2023-04-23T02:05:10.531Z,100.00
2023-04-23T02:08:16.287Z,100.00
2023-04-23T02:11:22.310Z,100.00
2023-04-23T02:14:28.422Z,100.00
2023-04-23T02:17:34.216Z,100.00
2023-04-23T02:20:41.386Z,100.00
2023-04-23T02:23:46.597Z,100.00
2023-04-23T02:26:52.223Z,100.00
2023-04-23T02:29:58.666Z,100.00
2023-04-23T02:33:04.356Z,100.00
2023-04-23T02:36:11.354Z,100.00
2023-04-23T02:39:17.281Z,100.00
2023-04-23T02:42:22.855Z,100.00
2023-04-23T02:45:28.941Z,100.00
2023-04-23T02:48:43.291Z,100.00
2023-04-23T02:51:48.930Z,100.00
2023-04-23T02:54:54.510Z,100.00
2023-04-23T02:58:00.924Z,100.00
2023-04-23T03:01:08.056Z,100.00
2023-04-23T03:04:13.939Z,100.00
2023-04-23T03:07:19.380Z,100.00
2023-04-23T03:10:25.022Z,100.00
2023-04-23T03:13:30.974Z,100.00
2023-04-23T03:16:36.710Z,100.00
2023-04-23T03:19:42.442Z,100.00
2023-04-23T03:22:51.453Z,100.00
2023-04-23T03:25:56.923Z,100.00
2023-04-23T03:29:02.451Z,100.00
2023-04-23T03:32:08.341Z,100.00
2023-04-23T03:35:13.997Z,100.00
2023-04-23T03:38:23.251Z,100.00
2023-04-23T03:41:31.642Z,100.00
2023-04-23T03:44:37.185Z,100.00
2023-04-23T03:47:44.083Z,100.00
2023-04-23T03:50:50.080Z,100.00
2023-04-23T03:54:16.036Z,100.00
2023-04-23T03:57:44.421Z,100.00
2023-04-23T04:01:03.446Z,100.00
2023-04-23T04:04:09.735Z,100.00
2023-04-23T04:07:16.021Z,100.00
2023-04-23T04:10:21.903Z,100.00
2023-04-23T04:13:27.655Z,100.00
2023-04-23T04:16:33.122Z,100.00
2023-04-23T04:19:39.310Z,100.00
2023-04-23T04:22:44.614Z,100.00
2023-04-23T04:25:51.962Z,100.00
2023-04-23T04:28:58.817Z,100.00
2023-04-23T04:32:05.642Z,100.00
2023-04-23T04:35:13.029Z,100.00
2023-04-23T04:38:18.702Z,100.00
2023-04-23T04:41:28.247Z,100.00
2023-04-23T04:44:33.790Z,100.00
2023-04-23T04:47:39.577Z,100.00
2023-04-23T04:50:46.890Z,100.00
2023-04-23T04:53:52.169Z,100.00
2023-04-23T04:56:58.048Z,100.00
2023-04-23T05:00:22.817Z,100.00
2023-04-23T05:03:29.265Z,100.00
2023-04-23T05:06:34.514Z,100.00
2023-04-23T05:09:41.935Z,100.00
2023-04-23T05:12:48.466Z,100.00
2023-04-23T05:15:53.979Z,100.00
2023-04-23T05:18:59.252Z,100.00
2023-04-23T05:22:05.170Z,100.00
2023-04-23T05:25:12.350Z,100.00
2023-04-23T05:28:18.129Z,100.00
2023-04-23T05:31:23.743Z,100.00
2023-04-23T05:34:29.583Z,100.00
2023-04-23T05:37:35.987Z,100.00
2023-04-23T05:40:41.373Z,100.00
2023-04-23T05:43:46.937Z,100.00
2023-04-23T05:46:52.419Z,100.00
2023-04-23T05:49:57.850Z,100.00
2023-04-23T05:53:02.975Z,100.00
2023-04-23T05:56:09.080Z,100.00
2023-04-23T05:59:14.696Z,100.00
2023-04-23T06:02:22.493Z,100.00
2023-04-23T06:05:29.964Z,100.00
2023-04-23T06:08:35.709Z,100.00
2023-04-23T06:11:40.924Z,100.00
2023-04-23T06:14:46.284Z,100.00
2023-04-23T06:17:51.575Z,100.00
2023-04-23T06:20:57.702Z,100.00
2023-04-23T06:24:02.615Z,100.00
2023-04-23T06:27:08.315Z,100.00
2023-04-23T06:30:18.487Z,100.00
2023-04-23T06:33:25.244Z,100.00
2023-04-23T06:36:30.707Z,100.00
2023-04-23T06:39:36.683Z,100.00
2023-04-23T06:42:42.984Z,100.00
2023-04-23T06:46:09.428Z,100.00
2023-04-23T06:49:14.349Z,100.00
2023-04-23T06:52:19.922Z,100.00
2023-04-23T06:55:26.501Z,100.00
2023-04-23T06:58:32.620Z,100.00
2023-04-23T07:01:40.820Z,100.00
2023-04-23T07:04:46.094Z,100.00
2023-04-23T07:07:53.527Z,100.00
2023-04-23T07:10:58.968Z,100.00
2023-04-23T07:14:04.679Z,100.00
2023-04-23T07:17:11.730Z,100.00
2023-04-23T07:20:17.308Z,100.00
2023-04-23T07:23:22.903Z,100.00
2023-04-23T07:26:29.095Z,100.00
2023-04-23T07:29:35.130Z,100.00
2023-04-23T07:32:40.975Z,100.00
2023-04-23T07:35:46.821Z,100.00
2023-04-23T07:38:52.376Z,100.00
2023-04-23T07:41:58.829Z,99.44
2023-04-23T07:45:04.809Z,99.65
2023-04-23T07:48:10.297Z,96.81
2023-04-23T07:51:16.436Z,96.51
2023-04-23T07:54:23.505Z,96.02
2023-04-23T07:57:30.602Z,90.57
2023-04-23T08:00:36.601Z,95.15
2023-04-23T08:03:43.162Z,96.60
2023-04-23T08:06:49.120Z,95.84
2023-04-23T08:09:54.669Z,94.60
2023-04-23T08:13:00.164Z,95.61
2023-04-23T08:16:06.430Z,95.46
2023-04-23T08:19:12.246Z,90.62
2023-04-23T08:22:20.265Z,88.91
2023-04-23T08:25:25.613Z,86.94
2023-04-23T08:28:31.446Z,87.96
2023-04-23T08:31:37.636Z,89.97
2023-04-23T08:34:43.369Z,88.10
2023-04-23T08:37:48.863Z,86.16
2023-04-23T08:40:58.062Z,84.39
2023-04-23T08:44:18.542Z,84.19
2023-04-23T08:47:25.548Z,80.95
2023-04-23T08:50:31.476Z,81.44
2023-04-23T08:53:39.979Z,85.33
2023-04-23T08:56:46.894Z,80.70
2023-04-23T08:59:53.250Z,80.17
2023-04-23T09:02:59.435Z,77.46
2023-04-23T09:06:06.098Z,75.89
2023-04-23T09:09:13.387Z,77.46
2023-04-23T09:12:18.929Z,75.48
2023-04-23T09:15:24.123Z,76.94
2023-04-23T09:18:29.208Z,75.69
2023-04-23T09:21:35.927Z,73.54
2023-04-23T09:24:44.724Z,74.34
2023-04-23T09:27:51.864Z,73.33
2023-04-23T09:30:57.575Z,71.38
2023-04-23T09:34:03.695Z,70.06
2023-04-23T09:37:11.245Z,71.17
2023-04-23T09:40:20.354Z,66.81
2023-04-23T09:43:31.257Z,64.64
2023-04-23T09:46:37.869Z,61.69
2023-04-23T09:49:48.249Z,63.79
2023-04-23T09:52:57.506Z,62.21
2023-04-23T09:56:02.765Z,60.02
2023-04-23T09:59:46.722Z,56.04
2023-04-23T10:02:54.543Z,54.31
2023-04-23T10:06:02.345Z,55.70
2023-04-23T10:09:08.239Z,53.87
2023-04-23T10:15:27.231Z,55.09
2023-04-23T10:18:33.560Z,53.95
2023-04-23T10:21:50.126Z,52.75
2023-04-23T10:25:03.467Z,52.81
2023-04-23T10:28:12.186Z,53.47
2023-04-23T10:31:20.399Z,52.15
2023-04-23T10:34:27.732Z,52.01
2023-04-23T10:37:34.212Z,52.86
2023-04-23T10:40:41.645Z,52.54
2023-04-23T10:43:47.534Z,52.45
2023-04-23T10:47:01.287Z,52.10
2023-04-23T10:50:24.014Z,51.33
2023-04-23T10:53:32.149Z,51.77
2023-04-23T10:56:41.605Z,50.74
2023-04-23T10:59:59.211Z,51.12
2023-04-23T11:03:05.071Z,50.06
2023-04-23T11:06:15.876Z,49.67
2023-04-23T11:09:36.599Z,50.00
2023-04-23T11:12:42.270Z,50.69
2023-04-23T11:15:47.771Z,52.82
2023-04-23T11:19:05.253Z,52.98
2023-04-23T11:22:21.791Z,52.33
2023-04-23T11:25:28.759Z,51.68
2023-04-23T11:28:37.182Z,51.49
2023-04-23T11:31:58.338Z,51.06
2023-04-23T11:35:11.422Z,49.71
2023-04-23T11:38:18.493Z,50.08
2023-04-23T11:41:24.575Z,49.84
2023-04-23T11:44:33.355Z,50.06
2023-04-23T11:47:39.241Z,50.68
2023-04-23T11:50:44.758Z,49.40
2023-04-23T11:53:50.095Z,50.81
2023-04-23T11:56:58.306Z,48.93
2023-04-23T12:00:24.971Z,48.98
2023-04-23T12:03:30.679Z,49.46
2023-04-23T12:06:36.611Z,48.90
2023-04-23T12:09:46.322Z,50.88
2023-04-23T12:12:53.035Z,50.02
2023-04-23T12:16:00.853Z,50.47
2023-04-23T12:19:10.886Z,50.93
2023-04-23T12:22:16.609Z,51.27
2023-04-23T12:25:26.185Z,51.57
2023-04-23T12:28:31.809Z,50.37
2023-04-23T12:31:39.412Z,50.13
2023-04-23T12:34:57.268Z,49.74
2023-04-23T12:38:05.956Z,50.71
2023-04-23T12:41:11.389Z,51.36
2023-04-23T12:44:16.960Z,49.77
2023-04-23T12:47:22.570Z,49.91
2023-04-23T12:50:27.916Z,48.68
2023-04-23T12:53:33.347Z,48.37
2023-04-23T12:56:39.055Z,49.33
2023-04-23T12:59:45.053Z,47.50
2023-04-23T13:02:51.043Z,48.22
2023-04-23T13:05:56.703Z,49.32
2023-04-23T13:09:05.661Z,48.98
2023-04-23T13:12:11.354Z,47.87
2023-04-23T13:15:17.493Z,48.78
2023-04-23T13:18:24.251Z,46.01
2023-04-23T13:21:29.792Z,45.81
2023-04-23T13:24:35.571Z,47.14
2023-04-23T13:27:41.242Z,49.39
2023-04-23T13:30:46.789Z,50.20
2023-04-23T13:33:52.946Z,48.63
2023-04-23T13:37:05.690Z,46.54
2023-04-23T13:40:11.812Z,48.28
2023-04-23T13:43:17.300Z,48.34
2023-04-23T13:46:22.897Z,48.64
2023-04-23T13:49:28.365Z,49.91
2023-04-23T13:52:35.512Z,48.83
2023-04-23T13:55:41.144Z,48.47
2023-04-23T13:58:48.662Z,48.50
2023-04-23T14:01:54.112Z,48.28
2023-04-23T14:04:59.912Z,49.42
2023-04-23T14:08:05.402Z,49.36
2023-04-23T14:11:11.286Z,49.61
2023-04-23T14:14:16.941Z,50.03
2023-04-23T14:17:22.643Z,48.98
2023-04-23T14:20:27.920Z,49.40
2023-04-23T14:24:12.083Z,49.31
2023-04-23T14:27:17.801Z,50.63
2023-04-23T14:30:26.581Z,49.71
2023-04-23T14:33:31.912Z,49.30
2023-04-23T14:36:37.882Z,48.44
2023-04-23T14:39:43.538Z,47.54
2023-04-23T14:42:49.366Z,46.89
2023-04-23T14:45:55.077Z,46.74
2023-04-23T14:49:00.400Z,47.06
2023-04-23T14:52:06.354Z,44.69
2023-04-23T14:55:11.969Z,45.42
2023-04-23T14:58:17.161Z,46.42
2023-04-23T15:01:22.337Z,46.73
2023-04-23T15:04:27.928Z,46.08
2023-04-23T15:07:34.268Z,46.64
2023-04-23T15:10:39.824Z,47.51
2023-04-23T15:14:05.423Z,48.02
2023-04-23T15:17:10.820Z,46.59
2023-04-23T15:20:17.015Z,47.25
2023-04-23T15:23:24.320Z,46.78
2023-04-23T15:26:30.446Z,46.88
2023-04-23T15:29:35.637Z,47.80
2023-04-23T15:32:41.439Z,47.49
2023-04-23T15:35:47.310Z,48.48
2023-04-23T15:38:52.609Z,49.17
2023-04-23T15:41:58.393Z,49.30
2023-04-23T15:45:04.120Z,47.91
2023-04-23T15:48:10.384Z,47.89
2023-04-23T15:51:15.516Z,48.30
2023-04-23T15:54:21.019Z,48.55
2023-04-23T15:57:26.902Z,48.33
2023-04-23T16:00:34.043Z,48.71
2023-04-23T16:03:39.629Z,48.71
2023-04-23T16:06:45.421Z,49.54
2023-04-23T16:09:51.486Z,50.28
2023-04-23T16:12:58.981Z,50.84
2023-04-23T16:16:04.535Z,51.78
2023-04-23T16:19:10.002Z,52.11
2023-04-23T16:22:16.425Z,53.15
2023-04-23T16:25:21.806Z,53.81
2023-04-23T16:28:27.318Z,53.43
2023-04-23T16:31:33.115Z,55.46
2023-04-23T16:34:38.664Z,57.20
2023-04-23T16:37:44.230Z,59.32
2023-04-23T16:40:50.498Z,62.57
2023-04-23T16:43:56.280Z,64.93
2023-04-23T16:47:01.972Z,67.22
2023-04-23T16:50:08.185Z,68.24
2023-04-23T16:53:13.870Z,70.37
2023-04-23T16:56:19.567Z,73.31
2023-04-23T16:59:25.033Z,76.09
2023-04-23T17:02:30.874Z,80.44
2023-04-23T17:05:39.859Z,84.40
2023-04-23T17:08:45.610Z,86.86
2023-04-23T17:11:51.397Z,89.12
2023-04-23T17:14:57.148Z,91.02
2023-04-23T17:18:02.897Z,94.86
2023-04-23T17:21:08.499Z,95.44
2023-04-23T17:24:14.122Z,96.48
2023-04-23T17:27:19.506Z,97.57
2023-04-23T17:30:24.897Z,99.37
2023-04-23T17:33:30.375Z,100.00
2023-04-23T17:36:36.259Z,100.00
2023-04-23T17:39:42.040Z,100.00
2023-04-23T17:42:47.718Z,100.00
2023-04-23T17:45:53.440Z,100.00
2023-04-23T17:48:59.150Z,100.00
2023-04-23T17:52:06.549Z,100.00
2023-04-23T17:55:13.888Z,100.00
2023-04-23T17:58:19.644Z,100.00
2023-04-23T18:01:25.616Z,100.00
2023-04-23T18:04:33.298Z,100.00
2023-04-23T18:07:39.671Z,100.00
2023-04-23T18:10:46.281Z,100.00
2023-04-23T18:13:53.734Z,100.00
2023-04-23T18:16:59.465Z,100.00
2023-04-23T18:20:11.886Z,100.00
2023-04-23T18:23:18.433Z,100.00
2023-04-23T18:26:24.214Z,100.00
2023-04-23T18:29:30.108Z,100.00
2023-04-23T18:32:40.170Z,100.00
2023-04-23T18:35:50.372Z,100.00
2023-04-23T18:38:56.535Z,100.00
2023-04-23T18:42:02.165Z,100.00
2023-04-23T18:45:09.159Z,100.00
2023-04-23T18:49:00.890Z,100.00
2023-04-23T18:52:07.160Z,100.00
2023-04-23T18:55:13.158Z,100.00
2023-04-23T18:58:19.206Z,100.00
2023-04-23T19:01:27.801Z,100.00
2023-04-23T19:04:34.028Z,100.00
2023-04-23T19:07:41.616Z,100.00
2023-04-23T19:10:47.811Z,100.00
2023-04-23T19:13:53.276Z,100.00
2023-04-23T19:16:59.237Z,100.00
2023-04-23T19:20:05.322Z,100.00
2023-04-23T19:23:11.367Z,100.00
2023-04-23T19:26:16.925Z,100.00
2023-04-23T19:29:23.892Z,100.00
2023-04-23T19:32:33.894Z,100.00
2023-04-23T19:35:40.366Z,100.00
2023-04-23T19:38:46.938Z,100.00
2023-04-23T19:41:52.902Z,100.00
2023-04-23T19:44:59.027Z,100.00
2023-04-23T19:48:04.921Z,100.00
2023-04-23T19:51:10.996Z,100.00
2023-04-23T19:54:16.562Z,100.00
2023-04-23T19:57:22.614Z,100.00
2023-04-23T20:00:30.956Z,100.00
2023-04-23T20:03:37.061Z,100.00
2023-04-23T20:06:43.531Z,100.00
2023-04-23T20:09:48.786Z,100.00
2023-04-23T20:12:54.482Z,100.00
2023-04-23T20:16:00.647Z,100.00
2023-04-23T20:19:11.324Z,100.00
2023-04-23T20:22:16.865Z,100.00
2023-04-23T20:25:25.622Z,100.00
2023-04-23T20:28:31.572Z,100.00
2023-04-23T20:31:37.379Z,100.00
2023-04-23T20:34:42.664Z,100.00
2023-04-23T20:37:48.217Z,100.00
2023-04-23T20:40:54.278Z,100.00
2023-04-23T20:44:00.368Z,100.00
2023-04-23T20:47:08.703Z,100.00
2023-04-23T20:50:14.586Z,100.00
2023-04-23T20:53:19.945Z,100.00
2023-04-23T20:56:25.572Z,100.00
2023-04-23T20:59:31.524Z,100.00
2023-04-23T21:02:38.239Z,100.00
2023-04-23T21:05:45.185Z,100.00
2023-04-23T21:08:51.144Z,100.00
2023-04-23T21:11:57.216Z,100.00
2023-04-23T21:15:02.799Z,100.00
2023-04-23T21:18:09.951Z,100.00
2023-04-23T21:21:15.624Z,100.00
2023-04-23T21:24:21.348Z,100.00
2023-04-23T21:27:27.312Z,100.00
2023-04-23T21:30:53.638Z,100.00
2023-04-23T21:33:59.813Z,100.00
2023-04-23T21:37:05.189Z,100.00
2023-04-23T21:40:11.028Z,100.00
2023-04-23T21:43:16.980Z,100.00
2023-04-23T21:46:25.286Z,100.00
2023-04-23T21:49:32.006Z,100.00
2023-04-23T21:52:38.244Z,100.00
2023-04-23T21:55:43.738Z,100.00
2023-04-23T21:58:49.233Z,100.00
2023-04-23T22:01:55.620Z,100.00
2023-04-23T22:05:01.336Z,100.00
2023-04-23T22:08:09.868Z,100.00
2023-04-23T22:11:17.548Z,100.00
2023-04-23T22:14:22.983Z,100.00
2023-04-23T22:17:30.791Z,100.00
2023-04-23T22:20:38.101Z,100.00
2023-04-23T22:23:43.277Z,100.00
2023-04-23T22:26:48.675Z,100.00
2023-04-23T22:29:54.737Z,100.00
2023-04-23T22:33:00.105Z,100.00
2023-04-23T22:36:05.888Z,100.00
2023-04-23T22:39:12.929Z,100.00
2023-04-23T22:42:18.587Z,100.00
2023-04-23T22:45:24.387Z,100.00
2023-04-23T22:48:31.391Z,100.00
2023-04-23T22:51:38.994Z,100.00
2023-04-23T22:54:44.373Z,100.00
2023-04-23T22:57:50.163Z,100.00
2023-04-23T23:00:55.781Z,100.00
2023-04-23T23:04:01.157Z,100.00
2023-04-23T23:07:07.085Z,100.00
2023-04-23T23:10:12.503Z,100.00
2023-04-23T23:13:18.017Z,100.00
2023-04-23T23:16:23.744Z,100.00
2023-04-23T23:19:31.236Z,100.00
2023-04-23T23:22:36.789Z,100.00
2023-04-23T23:25:42.468Z,100.00
2023-04-23T23:28:48.082Z,100.00
2023-04-23T23:31:53.510Z,100.00
2023-04-23T23:34:59.233Z,100.00
2023-04-23T23:38:04.513Z,100.00
2023-04-23T23:41:10.302Z,100.00
2023-04-23T23:44:16.907Z,100.00
2023-04-23T23:47:22.861Z,100.00
2023-04-23T23:50:28.740Z,100.00
2023-04-23T23:53:34.385Z,100.00
2023-04-23T23:56:40.210Z,100.00
2023-04-23T23:59:45.805Z,100.00
