createdAt,value
2022-11-17T00:00:24.925Z,4.60
2022-11-17T00:02:52.947Z,4.37
2022-11-17T00:05:21.259Z,4.10
2022-11-17T00:07:50.054Z,3.77
2022-11-17T00:10:19.208Z,4.30
2022-11-17T00:13:05.958Z,4.10
2022-11-17T00:15:34.144Z,3.90
2022-11-17T00:18:20.899Z,4.10
2022-11-17T00:21:06.020Z,6.40
2022-11-17T00:23:48.091Z,6.57
2022-11-17T00:26:16.941Z,5.33
2022-11-17T00:28:46.347Z,4.23
2022-11-17T00:31:32.891Z,4.60
2022-11-17T00:34:07.687Z,4.10
2022-11-17T00:36:39.091Z,4.53
2022-11-17T00:39:07.704Z,4.20
2022-11-17T00:41:36.007Z,3.53
2022-11-17T00:44:06.171Z,3.80
2022-11-17T00:46:34.596Z,4.43
2022-11-17T00:49:02.650Z,4.20
2022-11-17T00:51:30.610Z,4.00
2022-11-17T00:53:58.871Z,4.90
2022-11-17T00:56:27.051Z,3.80
2022-11-17T00:58:55.262Z,4.27
2022-11-17T01:01:25.025Z,5.47
2022-11-17T01:04:02.968Z,5.03
2022-11-17T01:06:33.628Z,4.93
2022-11-17T01:09:01.738Z,4.80
2022-11-17T01:11:30.178Z,4.03
2022-11-17T01:14:00.262Z,3.60
2022-11-17T01:16:30.959Z,3.83
2022-11-17T01:19:01.220Z,3.67
2022-11-17T01:21:31.465Z,3.77
2022-11-17T01:24:01.480Z,3.73
2022-11-17T01:26:31.759Z,3.43
2022-11-17T01:29:00.616Z,3.27
2022-11-17T01:31:32.021Z,3.77
2022-11-17T01:34:00.315Z,3.50
2022-11-17T01:36:30.070Z,4.17
2022-11-17T01:38:58.343Z,3.30
2022-11-17T01:41:27.964Z,3.90
2022-11-17T01:43:57.717Z,3.20
2022-11-17T01:46:33.460Z,3.70
2022-11-17T01:49:06.693Z,3.00
2022-11-17T01:51:39.487Z,2.83
2022-11-17T01:54:08.753Z,2.97
2022-11-17T01:56:40.478Z,3.17
2022-11-17T01:59:11.359Z,3.30
2022-11-17T02:01:55.725Z,3.70
2022-11-17T02:04:27.058Z,2.83
2022-11-17T02:07:01.827Z,2.57
2022-11-17T02:09:30.516Z,2.80
2022-11-17T02:14:57.159Z,2.27
2022-11-17T02:17:34.834Z,2.80
2022-11-17T02:20:09.017Z,2.30
2022-11-17T02:23:25.486Z,2.30
2022-11-17T02:26:09.019Z,2.27
2022-11-17T02:28:40.554Z,2.27
2022-11-17T02:31:20.738Z,2.50
2022-11-17T02:33:56.872Z,2.20
2022-11-17T02:36:33.391Z,2.03
2022-11-17T02:39:11.163Z,2.37
2022-11-17T02:41:47.541Z,2.30
2022-11-17T02:44:21.745Z,1.93
2022-11-17T02:46:55.734Z,2.40
2022-11-17T02:49:27.052Z,2.07
2022-11-17T02:51:57.916Z,2.80
2022-11-17T02:54:29.303Z,2.53
2022-11-17T02:56:57.266Z,1.93
2022-11-17T02:59:31.318Z,2.60
2022-11-17T03:02:20.575Z,2.80
2022-11-17T03:05:05.404Z,2.53
2022-11-17T03:07:48.201Z,2.40
2022-11-17T03:10:20.752Z,2.60
2022-11-17T03:12:56.250Z,2.23
2022-11-17T03:15:33.687Z,2.87
2022-11-17T03:18:10.699Z,2.47
2022-11-17T03:20:48.759Z,3.17
2022-11-17T03:23:20.824Z,2.67
2022-11-17T03:25:54.894Z,2.60
2022-11-17T03:28:28.951Z,2.77
2022-11-17T03:31:00.485Z,2.90
2022-11-17T03:33:30.166Z,2.60
2022-11-17T03:36:04.837Z,2.90
2022-11-17T03:38:36.209Z,3.37
2022-11-17T03:41:07.748Z,3.07
2022-11-17T03:43:37.773Z,3.70
2022-11-17T03:46:11.593Z,3.30
2022-11-17T03:48:45.834Z,3.30
2022-11-17T03:51:17.622Z,3.53
2022-11-17T03:53:47.034Z,3.27
2022-11-17T03:56:26.377Z,3.27
2022-11-17T03:59:00.315Z,2.70
2022-11-17T04:01:32.290Z,2.87
2022-11-17T04:04:00.992Z,2.80
2022-11-17T04:06:29.037Z,2.37
2022-11-17T04:08:57.059Z,2.93
2022-11-17T04:11:42.431Z,2.70
2022-11-17T04:14:28.228Z,3.13
2022-11-17T04:16:57.606Z,3.00
2022-11-17T04:19:25.681Z,3.30
2022-11-17T04:21:53.710Z,3.07
2022-11-17T04:24:21.721Z,3.30
2022-11-17T04:27:07.307Z,2.80
2022-11-17T04:29:35.320Z,2.97
2022-11-17T04:32:05.091Z,2.63
2022-11-17T04:34:33.079Z,2.97
2022-11-17T04:37:06.954Z,3.23
2022-11-17T04:39:38.822Z,3.10
2022-11-17T04:42:05.902Z,3.13
2022-11-17T04:44:34.005Z,3.20
2022-11-17T04:47:03.678Z,3.47
2022-11-17T04:49:33.814Z,3.43
2022-11-17T04:52:02.698Z,2.80
2022-11-17T04:54:30.770Z,3.00
2022-11-17T04:56:58.929Z,3.47
2022-11-17T04:59:26.990Z,3.33
2022-11-17T05:01:55.258Z,3.40
2022-11-17T05:04:37.200Z,2.90
2022-11-17T05:07:07.022Z,2.63
2022-11-17T05:09:35.148Z,3.03
2022-11-17T05:12:20.390Z,3.37
2022-11-17T05:14:50.356Z,3.30
2022-11-17T05:17:17.936Z,4.00
2022-11-17T05:19:47.267Z,2.93
2022-11-17T05:22:35.751Z,3.20
2022-11-17T05:25:04.851Z,3.37
2022-11-17T05:27:33.745Z,4.67
2022-11-17T05:30:01.960Z,4.43
2022-11-17T05:32:30.051Z,5.27
2022-11-17T05:34:58.056Z,6.03
2022-11-17T05:37:27.475Z,4.10
2022-11-17T05:39:55.498Z,4.00
2022-11-17T05:42:23.563Z,3.53
2022-11-17T05:44:51.553Z,3.30
2022-11-17T05:47:19.626Z,3.07
2022-11-17T05:49:47.532Z,2.70
2022-11-17T05:52:15.575Z,2.47
2022-11-17T05:54:44.916Z,2.57
2022-11-17T05:57:16.308Z,2.87
2022-11-17T05:59:47.666Z,2.37
2022-11-17T06:02:20.048Z,2.33
2022-11-17T06:04:50.494Z,2.30
2022-11-17T06:07:20.695Z,2.20
2022-11-17T06:09:52.194Z,2.30
2022-11-17T06:12:20.308Z,2.30
2022-11-17T06:14:48.326Z,2.20
2022-11-17T06:17:22.876Z,2.50
2022-11-17T06:19:56.455Z,3.30
2022-11-17T06:22:26.478Z,4.17
2022-11-17T06:24:56.825Z,4.03
2022-11-17T06:27:25.845Z,3.50
2022-11-17T06:29:54.998Z,2.80
2022-11-17T06:32:22.954Z,2.60
2022-11-17T06:34:55.696Z,2.33
2022-11-17T06:37:24.881Z,2.07
2022-11-17T06:39:52.939Z,2.97
2022-11-17T06:42:42.917Z,1.90
2022-11-17T06:45:12.268Z,1.60
2022-11-17T06:47:40.306Z,1.40
2022-11-17T06:50:08.888Z,1.47
2022-11-17T06:52:36.864Z,1.67
2022-11-17T06:55:05.067Z,1.30
2022-11-17T06:57:34.387Z,1.40
2022-11-17T07:00:02.318Z,1.70
2022-11-17T07:02:32.464Z,1.40
2022-11-17T07:05:00.531Z,1.60
2022-11-17T07:07:28.711Z,1.50
2022-11-17T07:09:56.743Z,2.20
2022-11-17T07:12:24.757Z,1.37
2022-11-17T07:14:54.209Z,1.17
2022-11-17T07:17:22.202Z,1.43
2022-11-17T07:19:50.199Z,1.27
2022-11-17T07:22:18.178Z,0.90
2022-11-17T07:24:46.182Z,1.10
2022-11-17T07:27:14.619Z,1.67
2022-11-17T07:29:42.675Z,1.23
2022-11-17T07:32:14.941Z,1.97
2022-11-17T07:34:43.032Z,22.17
2022-11-17T07:37:11.036Z,13.07
2022-11-17T07:39:38.943Z,3.20
2022-11-17T07:42:07.315Z,4.20
2022-11-17T07:44:35.597Z,3.43
2022-11-17T07:47:03.595Z,3.23
2022-11-17T07:49:32.977Z,2.60
2022-11-17T07:52:01.923Z,2.17
2022-11-17T07:54:29.870Z,2.27
2022-11-17T07:56:57.835Z,1.23
2022-11-17T07:59:25.848Z,1.13
2022-11-17T08:01:53.838Z,1.47
2022-11-17T08:04:21.864Z,1.60
2022-11-17T08:06:51.254Z,1.30
2022-11-17T08:09:19.275Z,1.13
2022-11-17T08:11:47.239Z,1.20
2022-11-17T08:14:15.211Z,0.43
2022-11-17T08:16:43.209Z,1.27
2022-11-17T08:19:12.038Z,1.00
2022-11-17T08:21:41.148Z,0.60
2022-11-17T08:24:12.833Z,1.40
2022-11-17T08:26:41.152Z,0.50
2022-11-17T08:29:09.655Z,0.60
2022-11-17T08:31:37.665Z,0.60
2022-11-17T08:34:05.778Z,0.40
2022-11-17T08:36:33.832Z,0.47
2022-11-17T08:39:01.913Z,0.47
2022-11-17T08:41:32.137Z,0.60
2022-11-17T08:44:00.500Z,0.50
2022-11-17T08:46:28.505Z,0.60
2022-11-17T08:48:57.205Z,0.70
2022-11-17T08:51:27.284Z,0.33
2022-11-17T08:53:55.361Z,0.40
2022-11-17T08:56:23.339Z,0.30
2022-11-17T08:58:52.794Z,0.57
2022-11-17T09:01:20.819Z,0.27
2022-11-17T09:03:49.239Z,0.40
2022-11-17T09:06:18.308Z,0.50
2022-11-17T09:08:47.445Z,0.37
2022-11-17T09:11:16.755Z,0.47
2022-11-17T09:13:45.909Z,0.33
2022-11-17T09:16:16.049Z,0.40
2022-11-17T09:18:44.471Z,0.40
2022-11-17T09:21:15.279Z,0.40
2022-11-17T09:23:44.008Z,0.30
2022-11-17T09:26:14.549Z,0.60
2022-11-17T09:28:42.994Z,0.60
2022-11-17T09:31:12.962Z,0.40
2022-11-17T09:33:42.802Z,0.50
2022-11-17T09:36:11.523Z,0.30
2022-11-17T09:38:40.242Z,0.40
2022-11-17T09:41:22.280Z,0.40
2022-11-17T09:43:55.437Z,0.40
2022-11-17T09:46:28.799Z,0.47
2022-11-17T09:49:07.890Z,0.30
2022-11-17T09:51:39.373Z,0.80
2022-11-17T09:54:14.495Z,0.47
2022-11-17T09:56:42.582Z,0.40
2022-11-17T09:59:15.318Z,0.50
2022-11-17T10:01:43.466Z,0.60
2022-11-17T10:04:16.811Z,0.30
2022-11-17T10:06:47.905Z,0.70
2022-11-17T10:09:25.655Z,0.63
2022-11-17T10:11:55.795Z,0.50
2022-11-17T10:14:24.072Z,1.60
2022-11-17T10:16:54.374Z,3.97
2022-11-17T10:19:26.148Z,3.03
2022-11-17T10:21:57.947Z,0.90
2022-11-17T10:24:37.473Z,0.83
2022-11-17T10:27:07.569Z,0.70
2022-11-17T10:29:35.496Z,0.43
2022-11-17T10:32:09.814Z,0.70
2022-11-17T10:34:41.696Z,0.50
2022-11-17T10:37:26.505Z,0.53
2022-11-17T10:40:19.245Z,0.57
2022-11-17T10:43:03.623Z,0.70
2022-11-17T10:45:32.488Z,1.00
2022-11-17T10:48:17.874Z,2.50
2022-11-17T10:50:55.192Z,1.00
2022-11-17T10:53:41.264Z,0.93
2022-11-17T10:56:15.748Z,1.30
2022-11-17T10:59:00.698Z,2.33
2022-11-17T11:01:35.166Z,1.07
2022-11-17T11:04:04.484Z,0.90
2022-11-17T11:06:35.865Z,0.60
2022-11-17T11:09:08.216Z,0.80
2022-11-17T11:11:44.538Z,4.10
2022-11-17T11:14:20.874Z,0.90
2022-11-17T11:16:51.420Z,4.87
2022-11-17T11:19:21.134Z,1.97
2022-11-17T11:22:21.427Z,6.40
2022-11-17T11:24:54.592Z,3.53
2022-11-17T11:27:38.589Z,1.80
2022-11-17T11:30:11.337Z,2.20
2022-11-17T11:32:52.001Z,3.40
2022-11-17T11:35:34.860Z,2.43
2022-11-17T11:38:16.916Z,2.27
2022-11-17T11:40:55.875Z,5.03
2022-11-17T11:43:35.241Z,2.10
2022-11-17T11:46:11.528Z,4.90
2022-11-17T11:48:41.939Z,4.40
2022-11-17T11:51:16.341Z,1.00
2022-11-17T11:53:53.539Z,0.80
2022-11-17T11:56:27.009Z,1.20
2022-11-17T11:59:00.052Z,1.00
2022-11-17T12:01:30.016Z,1.20
2022-11-17T12:04:13.943Z,1.07
2022-11-17T12:06:53.975Z,0.67
2022-11-17T12:09:48.632Z,0.90
2022-11-17T12:12:19.465Z,0.87
2022-11-17T12:15:28.861Z,1.47
2022-11-17T12:18:02.068Z,2.37
2022-11-17T12:20:58.899Z,15.50
2022-11-17T12:23:58.878Z,1.53
2022-11-17T12:26:30.150Z,2.70
2022-11-17T12:29:29.150Z,4.40
2022-11-17T12:31:58.094Z,1.60
2022-11-17T12:34:30.592Z,1.50
2022-11-17T12:37:27.424Z,1.67
2022-11-17T12:40:00.604Z,1.60
2022-11-17T12:42:31.587Z,1.20
2022-11-17T12:45:01.788Z,1.40
2022-11-17T12:47:32.118Z,2.73
2022-11-17T12:50:30.024Z,1.23
2022-11-17T12:53:17.165Z,1.57
2022-11-17T12:56:10.038Z,4.27
2022-11-17T12:58:50.180Z,27.43
2022-11-17T13:01:26.774Z,1.90
2022-11-17T13:04:00.397Z,2.50
2022-11-17T13:06:35.346Z,2.73
2022-11-17T13:09:07.297Z,3.30
2022-11-17T13:11:36.113Z,4.23
2022-11-17T13:14:14.526Z,2.33
2022-11-17T13:16:48.027Z,1.37
2022-11-17T13:19:41.614Z,1.33
2022-11-17T13:22:16.505Z,1.40
2022-11-17T13:28:45.472Z,3.77
2022-11-17T13:31:19.316Z,2.30
2022-11-17T13:33:56.892Z,2.90
2022-11-17T13:36:27.318Z,18.27
2022-11-17T13:38:57.365Z,46.50
2022-11-17T13:41:26.444Z,36.27
2022-11-17T13:43:56.099Z,50.60
2022-11-17T13:46:25.496Z,78.73
2022-11-17T13:48:53.580Z,20.73
2022-11-17T13:51:35.011Z,8.33
2022-11-17T13:54:07.374Z,10.10
2022-11-17T13:56:37.961Z,9.20
2022-11-17T13:59:18.546Z,3.80
2022-11-17T14:01:48.031Z,8.23
2022-11-17T14:04:22.074Z,4.60
2022-11-17T14:06:59.804Z,4.10
2022-11-17T14:09:29.645Z,6.50
2022-11-17T14:11:59.037Z,2.27
2022-11-17T14:14:35.461Z,2.70
2022-11-17T14:17:14.161Z,3.57
2022-11-17T14:19:42.187Z,3.03
2022-11-17T14:22:30.821Z,5.13
2022-11-17T14:24:59.805Z,6.07
2022-11-17T14:27:39.086Z,2.50
2022-11-17T14:30:08.112Z,2.50
2022-11-17T14:32:37.450Z,4.23
2022-11-17T14:35:05.899Z,3.20
2022-11-17T14:37:34.120Z,5.57
2022-11-17T14:40:05.222Z,4.47
2022-11-17T14:42:36.072Z,5.17
2022-11-17T14:45:05.185Z,10.87
2022-11-17T14:47:33.148Z,7.97
2022-11-17T14:50:03.303Z,3.07
2022-11-17T14:52:31.279Z,3.90
2022-11-17T14:55:00.716Z,2.17
2022-11-17T14:57:28.690Z,3.50
2022-11-17T14:59:56.918Z,3.30
2022-11-17T15:02:24.972Z,5.47
2022-11-17T15:04:53.665Z,3.17
2022-11-17T15:07:23.493Z,2.23
2022-11-17T15:09:51.540Z,3.10
2022-11-17T15:12:19.678Z,2.53
2022-11-17T15:14:48.428Z,2.53
2022-11-17T15:17:16.879Z,2.63
2022-11-17T15:19:45.294Z,2.10
2022-11-17T15:22:13.272Z,7.23
2022-11-17T15:24:42.633Z,9.10
2022-11-17T15:27:11.048Z,10.33
2022-11-17T15:29:39.220Z,9.53
2022-11-17T15:32:07.737Z,9.43
2022-11-17T15:34:35.901Z,10.20
2022-11-17T15:37:03.908Z,6.17
2022-11-17T15:39:31.978Z,13.90
2022-11-17T15:42:01.352Z,5.23
2022-11-17T15:44:30.196Z,3.77
2022-11-17T15:46:58.205Z,5.40
2022-11-17T15:49:26.265Z,4.53
2022-11-17T15:51:54.492Z,3.13
2022-11-17T15:54:23.433Z,4.60
2022-11-17T15:56:52.208Z,3.60
2022-11-17T15:59:21.603Z,3.60
2022-11-17T16:01:50.211Z,1.47
2022-11-17T16:04:18.239Z,1.67
2022-11-17T16:06:47.387Z,5.17
2022-11-17T16:09:16.140Z,29.60
2022-11-17T16:11:44.771Z,16.87
2022-11-17T16:14:14.789Z,11.27
2022-11-17T16:16:46.762Z,6.83
2022-11-17T16:19:15.115Z,6.03
2022-11-17T16:21:44.587Z,5.40
2022-11-17T16:24:13.103Z,4.37
2022-11-17T16:26:41.240Z,4.83
2022-11-17T16:29:09.318Z,3.97
2022-11-17T16:31:39.779Z,3.13
2022-11-17T16:34:12.919Z,2.83
2022-11-17T16:36:42.273Z,2.13
2022-11-17T16:39:12.820Z,5.60
2022-11-17T16:41:42.778Z,3.30
2022-11-17T16:44:12.973Z,3.23
2022-11-17T16:46:43.410Z,2.90
2022-11-17T16:49:16.461Z,3.30
2022-11-17T16:51:48.809Z,3.23
2022-11-17T16:54:16.906Z,2.30
2022-11-17T16:56:45.053Z,2.87
2022-11-17T16:59:13.348Z,2.30
2022-11-17T17:01:41.866Z,2.27
2022-11-17T17:04:12.096Z,2.80
2022-11-17T17:06:43.675Z,4.97
2022-11-17T17:09:14.775Z,5.07
2022-11-17T17:11:43.396Z,4.23
2022-11-17T17:14:14.570Z,2.87
2022-11-17T17:16:43.642Z,2.10
2022-11-17T17:19:13.360Z,4.23
2022-11-17T17:21:44.381Z,4.93
2022-11-17T17:24:13.628Z,3.73
2022-11-17T17:26:42.354Z,4.77
2022-11-17T17:29:12.076Z,3.30
2022-11-17T17:31:41.910Z,4.03
2022-11-17T17:34:12.816Z,2.70
2022-11-17T17:36:42.138Z,2.53
2022-11-17T17:39:14.636Z,4.67
2022-11-17T17:41:44.187Z,3.37
2022-11-17T17:44:16.189Z,7.43
2022-11-17T17:46:44.468Z,5.53
2022-11-17T17:49:12.876Z,5.40
2022-11-17T17:51:44.300Z,3.40
2022-11-17T17:54:16.992Z,3.43
2022-11-17T17:56:45.339Z,3.17
2022-11-17T17:59:14.489Z,2.30
2022-11-17T18:01:45.997Z,2.20
2022-11-17T18:04:16.174Z,3.83
2022-11-17T18:06:48.245Z,3.00
2022-11-17T18:09:19.428Z,4.00
2022-11-17T18:11:49.488Z,2.37
2022-11-17T18:14:22.509Z,2.80
2022-11-17T18:16:51.150Z,2.70
2022-11-17T18:19:19.844Z,3.20
2022-11-17T18:21:49.294Z,2.50
2022-11-17T18:24:17.346Z,1.93
2022-11-17T18:26:45.313Z,2.03
2022-11-17T18:29:16.248Z,1.83
2022-11-17T18:31:46.662Z,3.13
2022-11-17T18:34:16.578Z,4.73
2022-11-17T18:36:44.572Z,2.57
2022-11-17T18:39:15.268Z,2.73
2022-11-17T18:41:44.128Z,1.43
2022-11-17T18:44:13.402Z,2.30
2022-11-17T18:46:41.457Z,1.97
2022-11-17T18:49:09.905Z,3.00
2022-11-17T18:51:38.350Z,1.23
2022-11-17T18:54:07.618Z,1.90
2022-11-17T18:56:38.389Z,1.47
2022-11-17T18:59:11.563Z,1.20
2022-11-17T19:01:40.850Z,1.50
2022-11-17T19:04:09.079Z,1.20
2022-11-17T19:06:37.526Z,1.37
2022-11-17T19:09:06.078Z,1.10
2022-11-17T19:11:35.065Z,1.07
2022-11-17T19:14:05.870Z,1.43
2022-11-17T19:16:41.005Z,2.67
2022-11-17T19:19:13.156Z,5.17
2022-11-17T19:21:41.718Z,1.37
2022-11-17T19:24:10.161Z,1.80
2022-11-17T19:26:38.210Z,1.80
2022-11-17T19:29:15.584Z,1.63
2022-11-17T19:31:45.238Z,0.90
2022-11-17T19:34:13.496Z,1.10
2022-11-17T19:36:41.491Z,0.87
2022-11-17T19:39:09.516Z,1.23
2022-11-17T19:41:38.587Z,0.80
2022-11-17T19:44:09.921Z,1.00
2022-11-17T19:46:38.926Z,1.10
2022-11-17T19:49:07.644Z,0.87
2022-11-17T19:51:37.499Z,0.63
2022-11-17T19:54:07.308Z,0.70
2022-11-17T19:56:35.678Z,0.50
2022-11-17T19:59:04.041Z,0.60
2022-11-17T20:01:34.442Z,0.70
2022-11-17T20:04:03.494Z,0.70
2022-11-17T20:06:36.980Z,0.90
2022-11-17T20:09:08.121Z,0.60
2022-11-17T20:11:36.928Z,0.60
2022-11-17T20:14:05.339Z,0.80
2022-11-17T20:16:34.799Z,1.37
2022-11-17T20:19:03.285Z,1.00
2022-11-17T20:21:31.876Z,1.00
2022-11-17T20:24:01.193Z,1.10
2022-11-17T20:26:31.446Z,2.10
2022-11-17T20:29:00.297Z,1.80
2022-11-17T20:31:29.975Z,1.80
2022-11-17T20:34:01.424Z,1.70
2022-11-17T20:36:30.887Z,2.20
2022-11-17T20:39:01.317Z,1.93
2022-11-17T20:41:30.288Z,2.80
2022-11-17T20:44:00.429Z,4.20
2022-11-17T20:46:28.856Z,4.07
2022-11-17T20:48:57.029Z,3.00
2022-11-17T20:51:27.056Z,3.77
2022-11-17T20:53:55.229Z,3.37
2022-11-17T20:56:23.651Z,2.60
2022-11-17T20:58:51.742Z,2.50
2022-11-17T21:01:23.042Z,3.13
2022-11-17T21:03:51.267Z,2.97
2022-11-17T21:06:22.955Z,2.33
2022-11-17T21:08:52.694Z,1.37
2022-11-17T21:11:40.933Z,1.57
2022-11-17T21:14:10.223Z,1.33
2022-11-17T21:16:39.664Z,1.10
2022-11-17T21:19:08.072Z,0.90
2022-11-17T21:21:36.535Z,0.87
2022-11-17T21:24:06.570Z,1.10
2022-11-17T21:26:34.944Z,0.90
2022-11-17T21:29:06.401Z,0.60
2022-11-17T21:31:35.284Z,0.30
2022-11-17T21:34:05.279Z,0.40
2022-11-17T21:36:34.517Z,0.53
2022-11-17T21:39:02.685Z,0.43
2022-11-17T21:41:35.385Z,0.50
2022-11-17T21:44:05.012Z,0.50
2022-11-17T21:46:34.724Z,0.70
2022-11-17T21:49:03.117Z,0.87
2022-11-17T21:51:33.376Z,0.80
2022-11-17T21:54:03.475Z,1.10
2022-11-17T21:56:33.223Z,0.97
2022-11-17T21:59:02.785Z,0.73
2022-11-17T22:01:31.681Z,0.53
2022-11-17T22:04:00.099Z,0.70
2022-11-17T22:06:28.754Z,1.00
2022-11-17T22:08:57.883Z,0.40
2022-11-17T22:11:37.467Z,0.60
2022-11-17T22:14:09.881Z,0.80
2022-11-17T22:16:39.125Z,0.53
2022-11-17T22:19:08.974Z,0.63
2022-11-17T22:21:37.895Z,0.50
2022-11-17T22:24:07.208Z,0.40
2022-11-17T22:26:38.147Z,0.40
2022-11-17T22:29:09.665Z,0.50
2022-11-17T22:31:37.834Z,0.30
2022-11-17T22:34:05.983Z,0.50
2022-11-17T22:36:33.972Z,0.30
2022-11-17T22:39:02.028Z,0.40
2022-11-17T22:41:30.039Z,0.30
2022-11-17T22:43:58.819Z,0.30
2022-11-17T22:46:29.627Z,0.30
2022-11-17T22:48:57.819Z,0.30
2022-11-17T22:51:43.741Z,0.30
2022-11-17T22:54:11.795Z,0.20
2022-11-17T22:56:39.682Z,0.13
2022-11-17T22:59:08.224Z,0.20
2022-11-17T23:01:37.600Z,0.20
2022-11-17T23:04:05.821Z,0.30
2022-11-17T23:06:33.784Z,0.43
2022-11-17T23:09:01.887Z,0.87
2022-11-17T23:11:38.374Z,0.57
2022-11-17T23:14:07.977Z,0.40
2022-11-17T23:16:37.817Z,0.50
2022-11-17T23:19:06.689Z,0.67
2022-11-17T23:21:34.739Z,0.23
2022-11-17T23:24:03.560Z,0.50
2022-11-17T23:26:31.509Z,0.50
2022-11-17T23:28:59.457Z,0.47
2022-11-17T23:31:28.259Z,0.37
2022-11-17T23:33:57.882Z,0.30
2022-11-17T23:36:26.132Z,0.40
2022-11-17T23:38:56.689Z,0.30
2022-11-17T23:41:24.812Z,0.20
2022-11-17T23:43:54.520Z,0.33
2022-11-17T23:46:24.615Z,0.23
2022-11-17T23:48:53.349Z,0.30
2022-11-17T23:51:25.290Z,0.20
2022-11-17T23:53:53.981Z,0.37
2022-11-17T23:56:22.343Z,0.20
2022-11-17T23:58:50.837Z,0.50
