createdAt,value
2016-11-14T09:56:13.656Z,165
2016-11-14T09:56:39.203Z,165
2016-11-14T09:57:04.811Z,165
2016-11-14T09:57:30.391Z,150
2016-11-14T09:57:56.090Z,155
2016-11-14T09:58:21.646Z,155
2016-11-14T09:58:47.311Z,160
2016-11-14T09:59:12.869Z,160
2016-11-14T09:59:38.467Z,160
2016-11-14T10:00:04.049Z,160
2016-11-14T10:00:29.613Z,160
2016-11-14T10:00:55.162Z,160
2016-11-14T10:01:20.717Z,160
2016-11-14T10:01:46.319Z,160
2016-11-14T10:02:11.887Z,160
2016-11-14T10:02:37.455Z,160
2016-11-14T10:03:03.093Z,160
2016-11-14T10:03:28.663Z,160
2016-11-14T10:03:54.221Z,160
2016-11-14T10:04:20.346Z,155
2016-11-14T10:04:45.394Z,160
2016-11-14T10:05:10.938Z,165
2016-11-14T10:05:36.482Z,170
2016-11-14T10:06:02.045Z,165
2016-11-14T10:06:27.616Z,165
2016-11-14T10:06:53.253Z,165
2016-11-14T10:07:18.801Z,165
2016-11-14T10:07:44.362Z,165
2016-11-14T10:09:08.198Z,160
2016-11-14T10:09:33.778Z,155
2016-11-14T10:09:59.353Z,160
2016-11-14T10:10:24.910Z,140
2016-11-14T10:10:50.464Z,145
2016-11-14T10:11:16.034Z,160
2016-11-14T10:11:41.575Z,170
2016-11-14T10:12:07.138Z,165
2016-11-14T10:12:32.693Z,165
2016-11-14T10:12:58.268Z,170
2016-11-14T10:13:23.858Z,170
2016-11-14T10:13:49.392Z,170
2016-11-14T10:14:15.068Z,170
2016-11-14T10:14:40.628Z,170
2016-11-14T10:15:06.184Z,170
2016-11-14T10:15:31.730Z,150
2016-11-14T10:15:57.352Z,165
2016-11-14T10:16:22.903Z,165
2016-11-14T10:16:48.455Z,170
2016-11-14T10:17:14.035Z,170
2016-11-14T10:17:39.589Z,160
2016-11-14T10:18:05.141Z,165
2016-11-14T10:18:30.799Z,155
2016-11-14T10:18:56.353Z,165
2016-11-14T10:19:21.910Z,160
2016-11-14T10:19:47.460Z,150
2016-11-14T10:20:13.010Z,155
2016-11-14T10:20:38.692Z,160
2016-11-14T10:21:04.491Z,170
2016-11-14T10:21:29.795Z,165
2016-11-14T10:21:55.360Z,140
2016-11-14T10:22:20.912Z,140
2016-11-14T10:22:46.460Z,145
2016-11-14T10:23:12.013Z,165
2016-11-14T10:23:37.557Z,150
2016-11-14T10:24:03.168Z,155
2016-11-14T10:24:28.709Z,165
2016-11-14T10:24:54.276Z,175
2016-11-14T10:25:19.818Z,160
2016-11-14T10:25:45.373Z,170
2016-11-14T10:26:10.954Z,180
2016-11-14T10:26:36.491Z,175
2016-11-14T10:27:02.111Z,180
2016-11-14T10:27:27.782Z,180
2016-11-14T10:27:53.370Z,180
2016-11-14T10:28:18.922Z,185
2016-11-14T10:28:44.482Z,185
2016-11-14T10:29:10.048Z,190
2016-11-14T10:29:35.622Z,190
2016-11-14T10:30:01.313Z,195
2016-11-14T10:30:26.765Z,195
2016-11-14T10:30:52.317Z,195
2016-11-14T10:31:17.906Z,195
2016-11-14T10:31:43.471Z,195
2016-11-14T10:32:09.023Z,200
2016-11-14T10:32:34.591Z,200
2016-11-14T10:33:00.276Z,200
2016-11-14T10:33:25.841Z,200
2016-11-14T10:33:51.474Z,185
2016-11-14T10:34:17.018Z,175
2016-11-14T10:34:42.626Z,150
2016-11-14T10:35:08.171Z,150
2016-11-14T10:35:33.727Z,175
2016-11-14T10:35:59.288Z,185
2016-11-14T10:36:24.857Z,175
2016-11-14T10:36:50.471Z,205
2016-11-14T10:37:16.028Z,215
2016-11-14T10:37:41.590Z,195
2016-11-14T10:38:07.268Z,195
2016-11-14T10:38:32.829Z,175
2016-11-14T10:38:58.397Z,200
2016-11-14T10:39:24.082Z,200
2016-11-14T10:39:49.694Z,185
2016-11-14T10:40:15.241Z,225
2016-11-14T10:40:40.798Z,235
2016-11-14T10:41:06.495Z,235
2016-11-14T10:41:32.081Z,235
2016-11-14T10:41:57.637Z,235
2016-11-14T10:42:23.289Z,235
2016-11-14T10:42:48.883Z,235
2016-11-14T10:43:14.439Z,230
2016-11-14T10:43:40.002Z,230
2016-11-14T10:44:05.694Z,230
2016-11-14T10:44:31.280Z,230
2016-11-14T10:44:56.913Z,235
2016-11-14T10:45:22.631Z,235
2016-11-14T10:45:48.180Z,235
2016-11-14T10:46:13.726Z,235
2016-11-14T10:46:39.327Z,240
2016-11-14T10:47:04.883Z,235
2016-11-14T10:47:30.452Z,230
2016-11-14T10:47:56.004Z,235
2016-11-14T10:49:19.746Z,230
2016-11-14T10:49:45.309Z,230
2016-11-14T10:50:10.923Z,225
2016-11-14T10:50:36.531Z,225
2016-11-14T10:51:02.071Z,235
2016-11-14T10:51:27.674Z,225
2016-11-14T10:51:53.350Z,240
2016-11-14T10:52:19.004Z,235
2016-11-14T10:52:44.551Z,235
2016-11-14T10:53:10.191Z,235
2016-11-14T10:53:35.761Z,230
2016-11-14T10:54:01.347Z,240
2016-11-14T10:54:26.913Z,235
2016-11-14T10:54:52.550Z,235
2016-11-14T10:55:18.115Z,230
2016-11-14T10:55:44.089Z,235
2016-11-14T10:56:09.370Z,235
2016-11-14T10:56:34.935Z,235
2016-11-14T10:57:58.612Z,240
2016-11-14T10:58:24.262Z,230
2016-11-14T10:58:49.835Z,230
2016-11-14T10:59:15.566Z,195
2016-11-14T10:59:41.108Z,135
2016-11-14T11:00:06.659Z,130
2016-11-14T11:00:32.204Z,125
2016-11-14T11:00:57.731Z,120
2016-11-14T11:01:23.409Z,115
2016-11-14T11:01:48.979Z,115
2016-11-14T11:02:14.520Z,115
2016-11-14T11:02:40.425Z,115
2016-11-14T11:03:05.766Z,110
2016-11-14T11:03:31.314Z,110
2016-11-14T11:03:56.863Z,110
2016-11-14T11:04:22.424Z,110
2016-11-14T11:04:48.020Z,110
2016-11-14T11:05:13.647Z,110
2016-11-14T11:05:39.202Z,110
2016-11-14T11:06:04.804Z,110
2016-11-14T11:06:30.420Z,115
2016-11-14T11:06:55.964Z,115
2016-11-14T11:07:21.619Z,115
2016-11-14T11:07:47.353Z,115
2016-11-14T11:08:12.959Z,115
2016-11-14T11:08:38.629Z,115
2016-11-14T11:09:04.199Z,115
2016-11-14T11:09:29.780Z,120
2016-11-14T11:09:55.472Z,120
2016-11-14T11:10:21.014Z,120
2016-11-14T11:11:49.871Z,130
2016-11-14T11:12:15.454Z,135
2016-11-14T11:12:41.007Z,135
2016-11-14T11:13:06.550Z,140
2016-11-14T11:13:32.220Z,145
2016-11-14T11:13:57.814Z,145
2016-11-14T11:14:23.362Z,145
2016-11-14T11:14:48.953Z,145
2016-11-14T11:15:14.616Z,140
2016-11-14T11:15:40.191Z,140
2016-11-14T11:16:05.764Z,140
2016-11-14T11:16:31.344Z,140
2016-11-14T11:16:56.889Z,140
2016-11-14T11:17:22.432Z,140
2016-11-14T11:17:47.997Z,140
2016-11-14T11:18:13.557Z,140
2016-11-14T11:18:39.101Z,140
2016-11-14T11:19:04.667Z,140
2016-11-14T11:19:30.224Z,140
2016-11-14T11:19:55.937Z,140
2016-11-14T11:20:21.560Z,140
2016-11-14T11:20:47.121Z,140
2016-11-14T11:21:12.688Z,140
2016-11-14T11:21:38.330Z,140
2016-11-14T11:22:03.882Z,140
2016-11-14T11:22:29.429Z,140
2016-11-14T11:22:55.002Z,140
2016-11-14T11:23:20.556Z,135
2016-11-14T11:23:46.115Z,135
2016-11-14T11:24:11.674Z,140
2016-11-14T11:24:37.224Z,140
2016-11-14T11:25:02.797Z,140
2016-11-14T11:26:26.619Z,140
2016-11-14T11:26:52.162Z,140
2016-11-14T11:27:17.766Z,140
2016-11-14T11:27:43.495Z,140
2016-11-14T11:28:08.851Z,140
2016-11-14T11:28:34.391Z,140
2016-11-14T11:28:59.964Z,140
2016-11-14T11:29:25.509Z,135
2016-11-14T11:29:51.131Z,130
2016-11-14T11:30:16.736Z,135
2016-11-14T11:30:42.286Z,130
2016-11-14T11:31:07.837Z,130
2016-11-14T11:31:33.402Z,125
2016-11-14T11:31:58.960Z,120
2016-11-14T11:32:24.564Z,120
2016-11-14T11:32:50.128Z,115
2016-11-14T11:33:15.675Z,115
2016-11-14T11:33:41.250Z,115
2016-11-14T11:34:06.821Z,115
2016-11-14T11:34:32.378Z,115
2016-11-14T11:34:58.733Z,120
2016-11-14T11:35:24.314Z,120
2016-11-14T11:35:49.891Z,125
2016-11-14T11:36:15.381Z,125
2016-11-14T11:36:41.620Z,125
2016-11-14T11:37:07.173Z,120
2016-11-14T11:37:32.759Z,120
2016-11-14T11:37:58.332Z,115
2016-11-14T11:38:23.912Z,115
2016-11-14T11:38:49.482Z,110
2016-11-14T11:39:15.045Z,110
2016-11-14T11:39:40.606Z,105
2016-11-14T11:40:06.287Z,105
2016-11-14T11:40:32.103Z,105
2016-11-14T11:40:57.466Z,100
2016-11-14T11:41:23.026Z,100
2016-11-14T11:41:48.580Z,100
2016-11-14T11:42:14.160Z,100
2016-11-14T11:42:39.728Z,100
2016-11-14T11:43:05.300Z,100
2016-11-14T11:43:30.858Z,100
2016-11-14T11:43:56.532Z,100
2016-11-14T11:44:22.093Z,105
2016-11-14T11:44:47.640Z,105
2016-11-14T11:45:13.357Z,105
2016-11-14T11:45:38.903Z,105
2016-11-14T11:46:04.461Z,105
2016-11-14T11:46:30.154Z,105
2016-11-14T11:46:55.724Z,105
2016-11-14T11:47:21.277Z,105
2016-11-14T11:47:46.832Z,110
2016-11-14T11:48:12.581Z,110
2016-11-14T11:48:38.029Z,110
2016-11-14T11:49:03.635Z,110
2016-11-14T11:49:29.342Z,110
2016-11-14T11:49:55.014Z,110
2016-11-14T11:50:20.602Z,110
2016-11-14T11:50:46.177Z,110
2016-11-14T11:51:11.956Z,110
2016-11-14T11:51:37.666Z,110
2016-11-14T11:52:03.172Z,110
2016-11-14T11:52:28.711Z,110
2016-11-14T11:52:54.422Z,110
2016-11-14T11:53:20.002Z,110
2016-11-14T11:53:45.554Z,110
2016-11-14T11:54:11.212Z,115
2016-11-14T11:54:36.762Z,115
2016-11-14T11:55:02.329Z,115
2016-11-14T11:55:27.896Z,115
2016-11-14T11:55:53.468Z,120
2016-11-14T11:56:19.043Z,120
2016-11-14T11:56:44.593Z,120
2016-11-14T11:57:10.174Z,120
2016-11-14T11:57:35.732Z,120
2016-11-14T11:58:01.286Z,125
2016-11-14T11:58:26.867Z,125
2016-11-14T11:58:52.439Z,125
2016-11-14T11:59:18.002Z,125
2016-11-14T11:59:43.560Z,120
2016-11-14T12:00:09.129Z,120
2016-11-14T12:00:34.698Z,120
2016-11-14T12:01:00.285Z,115
2016-11-14T12:02:08.611Z,110
2016-11-14T12:02:34.178Z,110
2016-11-14T12:02:59.841Z,110
2016-11-14T12:03:25.413Z,110
2016-11-14T12:03:50.965Z,105
2016-11-14T12:04:16.514Z,105
2016-11-14T12:04:42.063Z,105
2016-11-14T12:05:07.623Z,105
2016-11-14T12:05:33.164Z,105
2016-11-14T12:05:58.809Z,105
2016-11-14T12:06:24.368Z,105
2016-11-14T12:06:49.942Z,105
2016-11-14T12:07:15.511Z,105
2016-11-14T12:07:41.103Z,105
2016-11-14T12:08:06.658Z,105
2016-11-14T12:08:32.186Z,105
2016-11-14T12:08:57.774Z,105
2016-11-14T12:09:23.326Z,100
2016-11-14T12:09:48.891Z,100
2016-11-14T12:10:14.458Z,100
2016-11-14T12:10:40.015Z,95
2016-11-14T12:11:05.575Z,95
2016-11-14T12:11:31.257Z,95
2016-11-14T12:11:56.794Z,90
2016-11-14T12:12:22.344Z,90
2016-11-14T12:12:47.884Z,90
2016-11-14T12:13:13.438Z,85
2016-11-14T12:13:39.000Z,85
2016-11-14T12:14:04.553Z,85
2016-11-14T12:14:30.120Z,85
2016-11-14T12:14:56.356Z,80
2016-11-14T12:15:21.290Z,80
2016-11-14T12:15:46.909Z,80
2016-11-14T12:16:12.461Z,80
2016-11-14T12:16:38.024Z,80
2016-11-14T12:17:03.573Z,80
2016-11-14T12:17:29.154Z,80
2016-11-14T12:17:54.721Z,75
2016-11-14T12:18:20.277Z,80
2016-11-14T12:18:45.846Z,75
2016-11-14T12:19:11.409Z,75
2016-11-14T12:19:36.998Z,75
2016-11-14T12:20:02.648Z,75
2016-11-14T12:20:28.209Z,75
2016-11-14T12:20:53.878Z,75
2016-11-14T12:21:19.485Z,75
2016-11-14T12:21:45.058Z,80
2016-11-14T12:22:10.627Z,80
2016-11-14T12:22:36.244Z,80
2016-11-14T12:23:01.784Z,80
2016-11-14T12:23:27.328Z,80
2016-11-14T12:23:53.035Z,80
2016-11-14T12:24:18.691Z,80
2016-11-14T12:24:44.248Z,80
2016-11-14T12:25:09.872Z,80
2016-11-14T12:25:35.453Z,80
2016-11-14T12:26:01.067Z,80
2016-11-14T12:26:26.559Z,80
2016-11-14T12:26:52.129Z,85
2016-11-14T12:27:17.696Z,85
2016-11-14T12:27:43.272Z,85
2016-11-14T12:28:09.012Z,85
2016-11-14T12:28:34.585Z,85
2016-11-14T12:29:00.130Z,85
2016-11-14T12:29:25.701Z,80
2016-11-14T12:29:51.277Z,80
2016-11-14T12:30:16.884Z,80
2016-11-14T12:30:42.649Z,75
2016-11-14T12:31:08.057Z,75
2016-11-14T12:31:33.667Z,70
2016-11-14T12:31:59.279Z,70
2016-11-14T12:32:24.846Z,70
2016-11-14T12:32:50.407Z,70
2016-11-14T12:33:15.928Z,70
2016-11-14T12:33:41.473Z,70
2016-11-14T12:34:07.019Z,70
2016-11-14T12:34:32.553Z,75
2016-11-14T12:34:58.118Z,75
2016-11-14T12:35:23.662Z,75
2016-11-14T12:35:49.311Z,75
2016-11-14T12:37:02.622Z,75
2016-11-14T12:37:28.176Z,75
2016-11-14T12:37:53.777Z,75
2016-11-14T12:38:19.344Z,75
2016-11-14T12:38:44.915Z,75
2016-11-14T12:39:10.471Z,75
2016-11-14T12:39:36.031Z,75
2016-11-14T12:40:01.582Z,75
2016-11-14T12:40:27.119Z,75
2016-11-14T12:40:52.679Z,75
2016-11-14T12:41:18.270Z,80
2016-11-14T12:41:43.819Z,80
2016-11-14T12:42:09.442Z,80
2016-11-14T12:42:35.011Z,85
2016-11-14T12:43:00.580Z,85
2016-11-14T12:43:26.150Z,85
2016-11-14T12:43:51.958Z,85
2016-11-14T12:44:17.305Z,85
2016-11-14T12:44:42.933Z,90
2016-11-14T12:45:08.540Z,90
2016-11-14T12:45:34.107Z,90
2016-11-14T12:45:59.676Z,90
2016-11-14T12:46:25.278Z,95
2016-11-14T12:46:50.853Z,95
2016-11-14T12:47:16.392Z,95
2016-11-14T12:47:41.944Z,95
2016-11-14T12:48:07.502Z,95
2016-11-14T12:48:33.059Z,95
2016-11-14T12:48:58.619Z,95
2016-11-14T12:49:24.188Z,95
2016-11-14T12:49:49.769Z,95
2016-11-14T12:50:15.336Z,95
2016-11-14T12:50:40.904Z,95
2016-11-14T12:51:06.481Z,95
2016-11-14T12:51:32.028Z,95
2016-11-14T12:51:57.631Z,100
2016-11-14T12:52:23.248Z,100
2016-11-14T12:52:48.801Z,100
2016-11-14T12:53:14.337Z,100
2016-11-14T12:53:39.894Z,100
2016-11-14T12:54:05.415Z,100
2016-11-14T12:54:31.020Z,100
2016-11-14T12:54:56.623Z,95
2016-11-14T12:55:22.159Z,95
2016-11-14T12:55:47.725Z,90
2016-11-14T12:56:13.300Z,90
2016-11-14T12:56:38.859Z,90
2016-11-14T12:57:04.759Z,85
2016-11-14T12:57:29.991Z,85
2016-11-14T12:57:55.571Z,85
2016-11-14T12:58:21.212Z,85
2016-11-14T12:58:46.774Z,85
2016-11-14T12:59:12.325Z,85
2016-11-14T12:59:37.977Z,85
2016-11-14T13:00:03.572Z,85
2016-11-14T13:00:29.139Z,85
2016-11-14T13:00:54.690Z,85
2016-11-14T13:01:20.346Z,85
2016-11-14T13:01:45.921Z,85
2016-11-14T13:02:11.479Z,85
2016-11-14T13:02:37.060Z,85
2016-11-14T13:03:02.791Z,85
2016-11-14T13:03:28.369Z,85
2016-11-14T13:03:53.941Z,80
2016-11-14T13:04:19.611Z,80
2016-11-14T13:04:45.154Z,80
2016-11-14T13:05:10.764Z,80
2016-11-14T13:05:36.420Z,80
2016-11-14T13:06:01.979Z,85
2016-11-14T13:06:27.627Z,85
2016-11-14T13:06:53.205Z,85
2016-11-14T13:07:18.747Z,85
2016-11-14T13:07:44.303Z,85
2016-11-14T13:08:09.928Z,85
2016-11-14T13:08:35.636Z,85
2016-11-14T13:09:01.189Z,85
2016-11-14T13:09:26.775Z,85
2016-11-14T13:09:52.404Z,85
2016-11-14T13:10:17.959Z,85
2016-11-14T13:10:43.508Z,85
2016-11-14T13:11:09.066Z,85
2016-11-14T13:11:34.640Z,85
2016-11-14T13:12:00.216Z,85
2016-11-14T13:12:25.777Z,85
2016-11-14T13:12:51.339Z,85
2016-11-14T13:13:16.907Z,85
2016-11-14T13:13:42.491Z,85
2016-11-14T13:14:08.052Z,85
2016-11-14T13:14:33.612Z,85
2016-11-14T13:14:59.179Z,85
2016-11-14T13:15:24.731Z,85
2016-11-14T13:15:50.350Z,85
2016-11-14T13:16:15.918Z,80
2016-11-14T13:16:41.500Z,80
2016-11-14T13:17:07.097Z,80
2016-11-14T13:17:32.662Z,80
2016-11-14T13:17:58.217Z,80
2016-11-14T13:18:23.745Z,80
2016-11-14T13:18:49.300Z,80
2016-11-14T13:19:14.879Z,80
2016-11-14T13:19:40.428Z,80
2016-11-14T13:20:05.979Z,75
2016-11-14T13:20:31.537Z,75
2016-11-14T13:20:57.107Z,75
2016-11-14T13:21:22.646Z,75
2016-11-14T13:21:48.343Z,75
2016-11-14T13:22:13.901Z,75
2016-11-14T13:22:39.449Z,75
2016-11-14T13:23:05.007Z,75
2016-11-14T13:23:30.666Z,75
2016-11-14T13:23:56.238Z,75
2016-11-14T13:24:21.865Z,75
2016-11-14T13:24:47.396Z,75
2016-11-14T13:25:12.927Z,75
2016-11-14T13:25:38.513Z,75
2016-11-14T13:26:04.081Z,75
2016-11-14T13:26:29.641Z,75
2016-11-14T13:26:55.262Z,75
2016-11-14T13:27:20.834Z,75
2016-11-14T13:27:46.388Z,75
2016-11-14T13:28:12.079Z,75
2016-11-14T13:28:37.647Z,75
2016-11-14T13:29:03.200Z,75
2016-11-14T13:29:28.779Z,75
2016-11-14T13:29:54.363Z,75
2016-11-14T13:30:19.983Z,75
2016-11-14T13:30:45.579Z,70
2016-11-14T13:31:11.168Z,70
2016-11-14T13:31:36.745Z,70
2016-11-14T13:32:02.362Z,70
2016-11-14T13:32:27.904Z,70
2016-11-14T13:32:53.455Z,70
2016-11-14T13:33:19.004Z,70
2016-11-14T13:33:44.546Z,70
2016-11-14T13:34:10.098Z,65
2016-11-14T13:34:35.706Z,65
2016-11-14T13:35:01.307Z,65
2016-11-14T13:35:26.850Z,65
2016-11-14T13:35:52.390Z,65
2016-11-14T13:36:17.948Z,65
2016-11-14T13:36:43.505Z,60
2016-11-14T13:37:09.103Z,60
2016-11-14T13:37:34.611Z,60
2016-11-14T13:38:00.183Z,60
2016-11-14T13:38:25.788Z,60
2016-11-14T13:38:51.365Z,60
2016-11-14T13:39:16.935Z,60
2016-11-14T13:39:42.476Z,55
2016-11-14T13:40:08.018Z,55
2016-11-14T13:40:33.578Z,55
2016-11-14T13:40:59.152Z,55
2016-11-14T13:41:24.717Z,55
2016-11-14T13:41:50.329Z,55
2016-11-14T13:42:15.889Z,55
2016-11-14T13:42:41.467Z,55
2016-11-14T13:43:07.039Z,55
2016-11-14T13:43:32.634Z,55
2016-11-14T13:43:58.178Z,55
2016-11-14T13:44:23.749Z,50
2016-11-14T13:44:49.311Z,50
2016-11-14T13:45:15.087Z,50
2016-11-14T13:45:40.543Z,50
2016-11-14T13:46:06.092Z,50
2016-11-14T13:46:31.643Z,50
2016-11-14T13:46:57.236Z,50
2016-11-14T13:47:22.810Z,50
2016-11-14T13:47:48.369Z,50
2016-11-14T13:48:13.956Z,45
2016-11-14T13:48:39.535Z,45
2016-11-14T13:49:05.120Z,45
2016-11-14T13:49:30.656Z,45
2016-11-14T13:49:56.215Z,45
2016-11-14T13:50:21.919Z,45
2016-11-14T13:50:47.513Z,45
2016-11-14T13:51:13.058Z,45
2016-11-14T13:51:38.618Z,45
2016-11-14T13:52:04.263Z,40
2016-11-14T13:52:29.821Z,40
2016-11-14T13:52:55.380Z,40
2016-11-14T13:53:21.049Z,40
2016-11-14T13:53:46.738Z,40
2016-11-14T13:54:12.255Z,40
2016-11-14T13:54:37.827Z,40
2016-11-14T13:55:03.353Z,40
2016-11-14T13:55:28.935Z,40
2016-11-14T13:55:54.516Z,40
2016-11-14T13:56:20.092Z,40
2016-11-14T13:56:45.655Z,40
2016-11-14T13:57:11.241Z,40
2016-11-14T13:57:36.777Z,40
2016-11-14T13:58:02.324Z,40
2016-11-14T13:58:27.870Z,40
2016-11-14T13:58:53.421Z,40
2016-11-14T13:59:18.970Z,40
2016-11-14T13:59:44.648Z,40
2016-11-14T14:00:10.210Z,35
2016-11-14T14:00:35.759Z,35
2016-11-14T14:01:01.500Z,35
2016-11-14T14:01:27.066Z,35
2016-11-14T14:01:52.648Z,35
2016-11-14T14:02:18.197Z,35
2016-11-14T14:02:43.751Z,35
2016-11-14T14:03:09.321Z,35
2016-11-14T14:03:34.899Z,35
2016-11-14T14:04:00.465Z,35
2016-11-14T14:04:26.032Z,35
2016-11-14T14:04:51.591Z,35
2016-11-14T14:05:17.170Z,35
2016-11-14T14:05:42.810Z,35
2016-11-14T14:06:08.369Z,35
2016-11-14T14:06:33.937Z,35
2016-11-14T14:06:59.500Z,35
2016-11-14T14:07:25.239Z,30
2016-11-14T14:07:50.806Z,30
2016-11-14T14:08:16.349Z,30
2016-11-14T14:08:41.901Z,30
2016-11-14T14:09:07.624Z,30
2016-11-14T14:09:33.161Z,30
2016-11-14T14:09:58.705Z,30
2016-11-14T14:10:24.249Z,30
2016-11-14T14:10:49.823Z,30
2016-11-14T14:11:15.386Z,30
2016-11-14T14:11:41.287Z,30
2016-11-14T14:12:06.866Z,30
2016-11-14T14:12:32.438Z,30
2016-11-14T14:12:57.986Z,30
2016-11-14T14:13:23.575Z,30
2016-11-14T14:13:49.149Z,30
2016-11-14T14:14:14.831Z,30
2016-11-14T14:14:40.437Z,25
2016-11-14T14:15:06.023Z,25
2016-11-14T14:15:31.652Z,25
2016-11-14T14:15:57.233Z,25
2016-11-14T14:16:22.791Z,25
2016-11-14T14:16:48.347Z,25
2016-11-14T14:17:13.953Z,25
2016-11-14T14:17:39.637Z,25
2016-11-14T14:18:05.079Z,25
2016-11-14T14:18:30.633Z,25
2016-11-14T14:18:56.193Z,25
2016-11-14T14:19:21.748Z,25
2016-11-14T14:19:47.415Z,20
2016-11-14T14:20:12.951Z,20
2016-11-14T14:20:38.498Z,20
2016-11-14T14:21:04.192Z,20
2016-11-14T14:21:29.929Z,20
2016-11-14T14:21:55.273Z,20
2016-11-14T14:22:20.833Z,20
2016-11-14T14:22:46.377Z,20
2016-11-14T14:23:11.922Z,20
2016-11-14T14:23:37.689Z,20
2016-11-14T14:24:03.246Z,20
2016-11-14T14:24:28.820Z,20
2016-11-14T14:24:54.440Z,20
2016-11-14T14:25:19.974Z,15
2016-11-14T14:25:45.549Z,15
2016-11-14T14:26:11.252Z,15
2016-11-14T14:26:36.870Z,15
2016-11-14T14:27:02.448Z,15
2016-11-14T14:27:28.037Z,15
2016-11-14T14:27:53.598Z,15
2016-11-14T14:28:19.168Z,15
2016-11-14T14:28:44.785Z,15
2016-11-14T14:29:10.381Z,15
2016-11-14T14:29:35.961Z,15
2016-11-14T14:30:01.547Z,15
2016-11-14T14:30:27.273Z,15
2016-11-14T14:30:52.848Z,15
2016-11-14T14:31:18.417Z,15
2016-11-14T14:31:43.975Z,15
2016-11-14T14:32:09.646Z,15
2016-11-14T14:32:35.211Z,10
2016-11-14T14:33:00.760Z,10
2016-11-14T14:33:26.385Z,10
2016-11-14T14:33:51.963Z,10
2016-11-14T14:34:17.545Z,10
2016-11-14T14:34:43.187Z,10
2016-11-14T14:35:08.759Z,10
2016-11-14T14:35:34.317Z,10
2016-11-14T14:35:59.957Z,10
2016-11-14T14:36:25.638Z,10
2016-11-14T14:36:51.206Z,10
2016-11-14T14:37:16.894Z,10
2016-11-14T14:37:42.457Z,10
2016-11-14T14:38:08.013Z,10
2016-11-14T14:38:33.566Z,10
2016-11-14T14:38:59.271Z,10
2016-11-14T14:39:24.813Z,10
2016-11-14T14:39:50.373Z,10
2016-11-14T14:40:15.954Z,10
2016-11-14T14:40:41.526Z,10
2016-11-14T14:41:07.059Z,10
2016-11-14T14:41:32.619Z,10
2016-11-14T14:41:58.182Z,10
2016-11-14T14:42:23.780Z,10
2016-11-14T14:42:49.390Z,10
2016-11-14T14:43:14.973Z,10
2016-11-14T14:43:40.525Z,10
2016-11-14T14:44:06.073Z,10
2016-11-14T14:44:31.626Z,10
2016-11-14T14:44:57.205Z,10
2016-11-14T14:45:22.818Z,10
2016-11-14T14:45:48.372Z,10
2016-11-14T14:46:13.983Z,10
2016-11-14T14:46:39.603Z,10
2016-11-14T14:47:05.162Z,10
2016-11-14T14:47:30.719Z,10
2016-11-14T14:47:56.453Z,10
2016-11-14T14:48:21.874Z,10
2016-11-14T14:48:47.439Z,10
2016-11-14T14:49:12.981Z,10
2016-11-14T14:49:38.552Z,10
2016-11-14T14:50:04.111Z,10
2016-11-14T14:50:29.776Z,10
2016-11-14T14:50:55.386Z,10
2016-11-14T14:51:20.949Z,10
2016-11-14T14:51:46.567Z,5
2016-11-14T14:52:12.159Z,5
2016-11-14T14:52:37.685Z,5
2016-11-14T14:53:03.376Z,5
2016-11-14T14:53:28.984Z,5
2016-11-14T14:53:54.525Z,5
2016-11-14T14:54:20.169Z,5
2016-11-14T14:54:45.759Z,5
2016-11-14T14:55:11.314Z,5
2016-11-14T14:55:36.988Z,5
2016-11-14T14:56:02.562Z,5
2016-11-14T14:56:28.162Z,5
2016-11-14T14:56:53.792Z,5
2016-11-14T14:57:19.340Z,5
2016-11-14T14:57:44.907Z,5
2016-11-14T14:58:10.478Z,5
2016-11-14T14:59:24.021Z,5
2016-11-14T14:59:49.628Z,5
2016-11-14T15:00:15.194Z,5
2016-11-14T15:00:40.759Z,5
2016-11-14T15:01:06.388Z,5
2016-11-14T15:01:31.981Z,5
2016-11-14T15:01:57.529Z,5
2016-11-14T15:02:23.196Z,5
2016-11-14T15:02:48.814Z,5
2016-11-14T15:03:14.360Z,5
2016-11-14T15:03:39.972Z,5
2016-11-14T15:04:05.618Z,5
2016-11-14T15:04:31.167Z,5
2016-11-14T15:04:56.839Z,5
2016-11-14T15:05:22.417Z,5
2016-11-14T15:05:47.975Z,5
2016-11-14T15:06:13.546Z,5
2016-11-14T15:06:39.240Z,5
2016-11-14T15:07:04.808Z,5
2016-11-14T15:07:30.371Z,5
2016-11-14T15:07:55.935Z,5
2016-11-14T15:08:21.499Z,5
2016-11-14T15:08:47.191Z,0
2016-11-14T15:09:12.751Z,0
2016-11-14T15:09:38.412Z,0
2016-11-14T15:10:03.972Z,0
2016-11-14T15:10:29.556Z,0
2016-11-14T15:10:55.219Z,0
2016-11-14T15:11:20.776Z,0
2016-11-14T15:11:46.331Z,0
2016-11-14T15:12:11.956Z,0
2016-11-14T15:12:38.042Z,0
2016-11-14T15:13:03.439Z,0
2016-11-14T15:13:29.017Z,0
2016-11-14T15:13:54.583Z,0
2016-11-14T15:14:20.128Z,0
2016-11-14T15:14:45.796Z,0
2016-11-14T15:15:11.348Z,0
2016-11-14T15:15:36.920Z,0
2016-11-14T15:16:02.477Z,0
2016-11-14T15:16:28.023Z,0
2016-11-14T15:16:53.620Z,0
2016-11-14T15:17:19.217Z,0
2016-11-14T15:17:44.822Z,0
2016-11-14T15:18:10.505Z,0
2016-11-14T15:18:36.054Z,0
2016-11-14T15:19:01.614Z,0
2016-11-14T15:19:27.238Z,0
2016-11-14T15:19:52.930Z,0
2016-11-14T15:20:18.481Z,0
2016-11-14T15:20:44.052Z,0
2016-11-14T15:21:09.718Z,0
2016-11-14T15:21:35.303Z,0
2016-11-14T15:22:00.877Z,0
2016-11-14T15:22:26.700Z,0
2016-11-14T15:22:52.018Z,0
2016-11-14T15:23:17.600Z,0
2016-11-14T15:23:43.129Z,0
2016-11-14T15:24:08.687Z,0
2016-11-14T15:24:34.239Z,0
2016-11-14T15:24:59.913Z,0
2016-11-14T15:25:25.775Z,0
2016-11-14T15:25:51.104Z,0
2016-11-14T15:26:16.657Z,0
2016-11-14T15:26:42.227Z,0
2016-11-14T15:27:07.777Z,0
2016-11-14T15:27:33.444Z,0
2016-11-14T15:27:59.006Z,0
2016-11-14T15:28:24.561Z,0
2016-11-14T15:28:50.110Z,0
2016-11-14T15:29:15.701Z,0
2016-11-14T15:29:41.263Z,0
2016-11-14T15:30:06.785Z,0
2016-11-14T15:30:32.348Z,0
2016-11-14T15:30:57.993Z,0
2016-11-14T15:31:23.537Z,0
2016-11-14T15:31:49.099Z,0
2016-11-14T15:32:14.659Z,0
2016-11-14T15:32:40.241Z,0
2016-11-14T15:33:05.795Z,0
2016-11-14T15:33:31.344Z,0
2016-11-14T15:33:56.910Z,0
2016-11-14T15:34:22.478Z,0
2016-11-14T15:34:48.084Z,0
2016-11-14T15:35:13.646Z,0
2016-11-14T15:35:39.219Z,0
2016-11-14T15:36:04.800Z,0
2016-11-14T15:36:30.352Z,0
2016-11-14T15:36:56.005Z,0
2016-11-14T15:37:21.598Z,0
2016-11-14T15:37:47.184Z,0
2016-11-14T15:38:12.739Z,0
2016-11-14T15:38:38.301Z,0
2016-11-14T15:39:03.867Z,0
2016-11-14T15:39:29.448Z,0
2016-11-14T15:39:55.012Z,0
2016-11-14T15:40:20.587Z,0
2016-11-14T15:40:46.199Z,0
2016-11-14T15:41:11.808Z,0
2016-11-14T15:41:37.353Z,0
2016-11-14T15:42:02.923Z,0
2016-11-14T15:42:28.584Z,0
2016-11-14T15:42:54.143Z,0
2016-11-14T15:43:19.728Z,0
2016-11-14T15:43:45.375Z,0
2016-11-14T15:44:10.944Z,0
2016-11-14T15:44:36.498Z,0
2016-11-14T15:45:02.164Z,0
2016-11-14T15:45:27.827Z,0
2016-11-14T15:45:53.578Z,0
2016-11-14T15:46:19.127Z,0
2016-11-14T15:46:44.706Z,0
2016-11-14T15:47:10.257Z,0
2016-11-14T15:47:35.842Z,0
2016-11-14T15:48:01.409Z,0
2016-11-14T15:48:27.197Z,0
2016-11-14T15:48:52.512Z,0
2016-11-14T15:49:18.084Z,0
2016-11-14T15:50:41.760Z,0
2016-11-14T15:51:07.317Z,0
2016-11-14T15:51:32.917Z,0
2016-11-14T15:51:58.435Z,0
2016-11-14T15:52:23.984Z,0
2016-11-14T15:52:49.531Z,0
2016-11-14T15:53:15.079Z,0
2016-11-14T15:53:40.613Z,0
2016-11-14T15:54:06.153Z,0
2016-11-14T15:54:31.721Z,0
2016-11-14T15:54:57.349Z,0
2016-11-14T15:55:22.926Z,0
2016-11-14T15:55:48.500Z,0
2016-11-14T15:56:14.119Z,0
2016-11-14T15:56:39.666Z,0
2016-11-14T15:57:05.243Z,0
2016-11-14T15:57:30.816Z,0
2016-11-14T15:57:56.365Z,0
2016-11-14T15:58:21.927Z,0
2016-11-14T15:58:47.520Z,0
2016-11-14T15:59:13.078Z,0
2016-11-14T15:59:38.657Z,0
2016-11-14T16:00:04.256Z,0
2016-11-14T16:00:29.840Z,0
2016-11-14T16:00:55.397Z,0
2016-11-14T16:01:21.066Z,0
2016-11-14T16:01:46.820Z,0
2016-11-14T16:02:12.537Z,0
2016-11-14T16:02:38.101Z,0
2016-11-14T16:03:03.651Z,0
2016-11-14T16:03:29.234Z,0
2016-11-14T16:03:54.769Z,0
2016-11-14T16:04:20.348Z,0
2016-11-14T16:04:46.511Z,0
2016-11-14T16:05:11.465Z,0
2016-11-14T16:05:39.380Z,0
2016-11-14T16:06:04.979Z,0
2016-11-14T16:06:30.592Z,0
2016-11-14T16:06:56.138Z,0