createdAt,value
2022-12-11T00:00:46.258Z,34.58
2022-12-11T00:03:16.115Z,26.35
2022-12-11T00:05:44.612Z,28.20
2022-12-11T00:08:12.337Z,30.40
2022-12-11T00:10:39.619Z,37.58
2022-12-11T00:13:06.644Z,31.92
2022-12-11T00:15:33.790Z,34.88
2022-12-11T00:18:00.857Z,29.73
2022-12-11T00:20:27.806Z,34.08
2022-12-11T00:22:54.738Z,35.58
2022-12-11T00:25:21.683Z,38.08
2022-12-11T00:27:48.829Z,32.00
2022-12-11T00:30:15.886Z,30.33
2022-12-11T00:32:44.263Z,32.75
2022-12-11T00:35:11.594Z,36.70
2022-12-11T00:37:38.880Z,34.35
2022-12-11T00:40:06.370Z,35.22
2022-12-11T00:42:33.310Z,36.92
2022-12-11T00:45:00.340Z,34.10
2022-12-11T00:47:27.415Z,29.35
2022-12-11T00:49:54.363Z,31.38
2022-12-11T00:52:21.374Z,29.52
2022-12-11T00:54:48.479Z,32.70
2022-12-11T00:57:15.451Z,30.02
2022-12-11T00:59:42.385Z,31.13
2022-12-11T01:02:09.475Z,26.50
2022-12-11T01:04:37.291Z,25.10
2022-12-11T01:07:04.260Z,32.20
2022-12-11T01:09:49.887Z,27.17
2022-12-11T01:12:18.022Z,26.02
2022-12-11T01:14:45.335Z,26.50
2022-12-11T01:17:13.500Z,27.02
2022-12-11T01:19:41.413Z,25.93
2022-12-11T01:22:08.802Z,23.42
2022-12-11T01:24:36.209Z,24.95
2022-12-11T01:27:04.649Z,25.67
2022-12-11T01:29:32.730Z,25.10
2022-12-11T01:31:59.716Z,24.80
2022-12-11T01:34:30.725Z,24.70
2022-12-11T01:36:58.055Z,20.02
2022-12-11T01:39:25.504Z,20.88
2022-12-11T01:41:57.566Z,24.23
2022-12-11T01:44:24.484Z,18.92
2022-12-11T01:46:51.676Z,18.90
2022-12-11T01:49:21.614Z,23.38
2022-12-11T01:51:57.967Z,19.60
2022-12-11T01:54:28.016Z,21.95
2022-12-11T01:56:59.022Z,19.27
2022-12-11T01:59:29.536Z,22.30
2022-12-11T02:02:08.749Z,23.45
2022-12-11T02:04:39.217Z,19.92
2022-12-11T02:07:06.583Z,27.15
2022-12-11T02:09:37.473Z,21.85
2022-12-11T02:12:24.590Z,19.77
2022-12-11T02:15:30.137Z,17.55
2022-12-11T02:17:59.752Z,13.85
2022-12-11T02:20:37.001Z,10.20
2022-12-11T02:23:12.961Z,9.82
2022-12-11T02:26:10.938Z,14.98
2022-12-11T02:28:54.161Z,9.13
2022-12-11T02:31:46.005Z,8.15
2022-12-11T02:34:20.610Z,15.73
2022-12-11T02:36:52.856Z,9.63
2022-12-11T02:39:22.718Z,10.80
2022-12-11T02:41:51.894Z,9.00
2022-12-11T02:44:24.345Z,7.43
2022-12-11T02:46:52.939Z,8.15
2022-12-11T02:49:21.887Z,9.00
2022-12-11T02:51:49.645Z,9.65
2022-12-11T02:54:24.018Z,8.15
2022-12-11T02:56:59.472Z,7.47
2022-12-11T02:59:33.300Z,11.27
2022-12-11T03:02:00.996Z,9.45
2022-12-11T03:04:29.450Z,8.45
2022-12-11T03:07:00.134Z,10.00
2022-12-11T03:09:28.638Z,8.75
2022-12-11T03:11:55.699Z,7.97
2022-12-11T03:14:22.620Z,6.32
2022-12-11T03:17:01.722Z,6.13
2022-12-11T03:19:37.234Z,7.38
2022-12-11T03:22:16.558Z,7.97
2022-12-11T03:24:53.238Z,9.20
2022-12-11T03:27:28.858Z,7.53
2022-12-11T03:30:11.569Z,6.72
2022-12-11T03:32:43.533Z,7.88
2022-12-11T03:35:33.011Z,3.97
2022-12-11T03:38:05.511Z,4.63
2022-12-11T03:40:35.894Z,5.55
2022-12-11T03:43:05.328Z,5.53
2022-12-11T03:48:02.772Z,5.15
2022-12-11T03:50:32.503Z,3.22
2022-12-11T03:53:01.895Z,4.57
2022-12-11T03:55:30.562Z,4.38
2022-12-11T03:57:57.553Z,3.20
2022-12-11T04:00:25.052Z,6.90
2022-12-11T04:03:13.541Z,3.60
2022-12-11T04:05:47.340Z,4.97
2022-12-11T04:08:15.455Z,4.22
2022-12-11T04:10:42.706Z,3.17
2022-12-11T04:13:10.737Z,3.45
2022-12-11T04:15:38.415Z,3.83
2022-12-11T04:18:25.077Z,3.08
2022-12-11T04:21:14.530Z,3.25
2022-12-11T04:26:27.304Z,4.65
2022-12-11T04:28:54.314Z,3.92
2022-12-11T04:31:22.504Z,2.95
2022-12-11T04:33:49.592Z,4.80
2022-12-11T04:36:16.918Z,2.35
2022-12-11T04:38:43.875Z,1.98
2022-12-11T04:41:14.269Z,3.53
2022-12-11T04:43:42.072Z,5.65
2022-12-11T04:46:16.197Z,2.70
2022-12-11T04:48:43.326Z,3.60
2022-12-11T04:51:10.738Z,3.03
2022-12-11T04:53:38.019Z,2.53
2022-12-11T04:56:06.681Z,1.88
2022-12-11T04:58:33.785Z,1.83
2022-12-11T05:01:00.880Z,2.38
2022-12-11T05:03:27.697Z,1.85
2022-12-11T05:05:54.742Z,4.30
2022-12-11T05:08:22.345Z,9.30
2022-12-11T05:11:04.165Z,1.02
2022-12-11T05:13:31.564Z,1.10
2022-12-11T05:15:59.541Z,1.33
2022-12-11T05:18:29.126Z,1.30
2022-12-11T05:21:05.049Z,2.20
2022-12-11T05:23:32.554Z,7.90
2022-12-11T05:26:01.943Z,3.08
2022-12-11T05:28:32.382Z,6.20
2022-12-11T05:31:05.771Z,1.30
2022-12-11T05:33:34.387Z,2.03
2022-12-11T05:36:01.495Z,7.85
2022-12-11T05:38:28.532Z,2.40
2022-12-11T05:41:00.719Z,1.90
2022-12-11T05:43:29.693Z,2.45
2022-12-11T05:46:04.584Z,2.95
2022-12-11T05:48:31.663Z,4.97
2022-12-11T05:51:00.685Z,2.40
2022-12-11T05:53:28.730Z,2.72
2022-12-11T05:56:00.805Z,8.02
2022-12-11T05:58:28.673Z,4.72
2022-12-11T06:00:55.660Z,2.28
2022-12-11T06:03:22.616Z,3.97
2022-12-11T06:05:49.522Z,4.20
2022-12-11T06:08:16.466Z,4.18
2022-12-11T06:10:50.263Z,3.33
2022-12-11T06:13:18.446Z,0.80
2022-12-11T06:15:45.375Z,3.63
2022-12-11T06:18:12.490Z,1.83
2022-12-11T06:20:39.641Z,5.00
2022-12-11T06:23:06.721Z,2.13
2022-12-11T06:25:34.475Z,4.50
2022-12-11T06:28:01.585Z,3.22
2022-12-11T06:30:39.012Z,2.28
2022-12-11T06:33:07.498Z,2.15
2022-12-11T06:35:40.237Z,2.70
2022-12-11T06:38:09.504Z,3.30
2022-12-11T06:40:36.597Z,2.80
2022-12-11T06:43:03.648Z,4.90
2022-12-11T06:45:31.049Z,2.88
2022-12-11T06:47:59.092Z,2.15
2022-12-11T06:50:26.870Z,1.85
2022-12-11T06:52:53.743Z,2.78
2022-12-11T06:55:20.760Z,1.52
2022-12-11T06:57:47.830Z,4.15
2022-12-11T07:00:15.432Z,2.75
2022-12-11T07:02:42.427Z,2.35
2022-12-11T07:05:09.638Z,2.15
2022-12-11T07:07:36.836Z,4.20
2022-12-11T07:10:08.435Z,14.88
2022-12-11T07:12:36.080Z,3.67
2022-12-11T07:15:05.287Z,3.72
2022-12-11T07:17:32.763Z,4.05
2022-12-11T07:19:59.775Z,2.65
2022-12-11T07:22:28.586Z,17.17
2022-12-11T07:24:56.149Z,3.40
2022-12-11T07:27:23.409Z,1.15
2022-12-11T07:29:51.266Z,1.73
2022-12-11T07:32:18.334Z,4.60
2022-12-11T07:34:51.371Z,3.38
2022-12-11T07:37:19.046Z,2.95
2022-12-11T07:39:45.907Z,7.00
2022-12-11T07:42:12.842Z,20.20
2022-12-11T07:44:39.813Z,3.00
2022-12-11T07:47:06.741Z,14.80
2022-12-11T07:49:33.634Z,6.93
2022-12-11T07:52:00.673Z,7.55
2022-12-11T07:54:27.590Z,16.63
2022-12-11T07:56:54.512Z,6.03
2022-12-11T07:59:21.622Z,5.38
2022-12-11T08:01:48.627Z,2.00
2022-12-11T08:04:15.992Z,2.22
2022-12-11T08:06:44.020Z,3.40
2022-12-11T08:09:19.075Z,4.38
2022-12-11T08:11:50.115Z,2.15
2022-12-11T08:16:44.902Z,2.58
2022-12-11T08:19:12.784Z,6.47
2022-12-11T08:21:40.685Z,3.88
2022-12-11T08:24:08.944Z,3.53
2022-12-11T08:26:36.716Z,1.50
2022-12-11T08:29:04.362Z,1.05
2022-12-11T08:31:33.387Z,2.85
2022-12-11T08:34:00.467Z,3.33
2022-12-11T08:36:28.168Z,2.95
2022-12-11T08:38:56.907Z,4.05
2022-12-11T08:41:27.496Z,2.95
2022-12-11T08:43:55.525Z,1.63
2022-12-11T08:46:25.406Z,1.42
2022-12-11T08:48:54.134Z,2.58
2022-12-11T08:51:23.616Z,3.93
2022-12-11T08:53:51.565Z,2.47
2022-12-11T08:56:20.917Z,4.22
2022-12-11T08:58:48.293Z,3.75
2022-12-11T09:01:22.187Z,2.03
2022-12-11T09:03:50.390Z,3.15
2022-12-11T09:06:19.857Z,4.28
2022-12-11T09:08:52.213Z,4.57
2022-12-11T09:11:26.904Z,4.78
2022-12-11T09:13:54.895Z,3.13
2022-12-11T09:16:25.227Z,3.05
2022-12-11T09:18:55.001Z,3.15
2022-12-11T09:21:24.662Z,3.72
2022-12-11T09:23:55.132Z,5.28
2022-12-11T09:26:22.495Z,5.57
2022-12-11T09:28:53.452Z,4.32
2022-12-11T09:31:23.899Z,3.55
2022-12-11T09:33:54.263Z,3.75
2022-12-11T09:36:21.386Z,2.58
2022-12-11T09:38:48.842Z,2.13
2022-12-11T09:41:32.911Z,4.75
2022-12-11T09:44:21.393Z,2.42
2022-12-11T09:46:49.126Z,2.53
2022-12-11T09:49:25.244Z,1.42
2022-12-11T09:52:06.372Z,2.50
2022-12-11T09:54:34.000Z,3.38
2022-12-11T09:57:19.437Z,2.10
2022-12-11T10:00:04.259Z,7.65
2022-12-11T10:03:01.043Z,2.65
2022-12-11T10:05:59.668Z,4.15
2022-12-11T10:08:40.262Z,3.55
2022-12-11T10:11:28.519Z,2.13
2022-12-11T10:14:07.085Z,6.35
2022-12-11T10:16:52.119Z,2.55
2022-12-11T10:19:24.811Z,4.90
2022-12-11T10:21:53.345Z,4.25
2022-12-11T10:24:48.924Z,2.53
2022-12-11T10:27:20.071Z,1.80
2022-12-11T10:29:51.877Z,3.17
2022-12-11T10:32:57.475Z,2.95
2022-12-11T10:35:35.178Z,5.43
2022-12-11T10:38:13.346Z,3.22
2022-12-11T10:40:46.822Z,3.20
2022-12-11T10:43:14.158Z,3.35
2022-12-11T10:45:50.895Z,3.50
2022-12-11T10:48:17.857Z,4.15
2022-12-11T10:51:00.376Z,4.40
2022-12-11T10:53:29.123Z,2.85
2022-12-11T10:55:58.983Z,3.75
2022-12-11T10:58:34.282Z,3.28
2022-12-11T11:01:14.392Z,1.25
2022-12-11T11:04:13.931Z,2.58
2022-12-11T11:06:41.185Z,4.20
2022-12-11T11:09:29.702Z,2.22
2022-12-11T11:11:56.723Z,3.85
2022-12-11T11:14:23.817Z,2.20
2022-12-11T11:16:53.003Z,3.45
2022-12-11T11:19:27.593Z,3.72
2022-12-11T11:22:00.881Z,1.65
2022-12-11T11:24:33.227Z,2.92
2022-12-11T11:27:15.710Z,1.20
2022-12-11T11:29:47.678Z,2.53
2022-12-11T11:32:31.151Z,3.45
2022-12-11T11:35:13.737Z,4.53
2022-12-11T11:37:46.595Z,5.50
2022-12-11T11:40:21.490Z,3.28
2022-12-11T11:43:07.965Z,4.70
2022-12-11T11:45:44.117Z,4.07
2022-12-11T11:48:16.725Z,3.63
2022-12-11T11:50:46.895Z,3.38
2022-12-11T11:53:37.670Z,1.50
2022-12-11T11:56:17.335Z,3.28
2022-12-11T11:59:03.165Z,9.63
2022-12-11T12:01:30.484Z,5.03
2022-12-11T12:03:58.107Z,1.90
2022-12-11T12:06:48.972Z,6.53
2022-12-11T12:09:39.338Z,4.97
2022-12-11T12:12:09.724Z,4.68
2022-12-11T12:15:05.794Z,2.35
2022-12-11T12:17:56.272Z,7.70
2022-12-11T12:20:32.326Z,8.15
2022-12-11T12:23:08.370Z,4.93
2022-12-11T12:26:14.955Z,4.38
2022-12-11T12:28:53.151Z,5.57
2022-12-11T12:31:57.804Z,6.18
2022-12-11T12:34:43.070Z,7.05
2022-12-11T12:37:40.121Z,5.75
2022-12-11T12:40:22.762Z,4.82
2022-12-11T12:42:52.673Z,7.00
2022-12-11T12:45:32.226Z,5.30
2022-12-11T12:50:35.045Z,3.25
2022-12-11T12:53:02.540Z,5.38
2022-12-11T12:55:31.932Z,7.32
2022-12-11T12:58:20.635Z,4.80
2022-12-11T13:00:47.951Z,3.75
2022-12-11T13:03:17.819Z,5.25
2022-12-11T13:05:59.274Z,3.95
2022-12-11T13:08:50.795Z,5.85
2022-12-11T13:39:31.781Z,5.95
2022-12-11T13:42:02.820Z,3.20
2022-12-11T13:44:41.841Z,4.95
2022-12-11T13:47:16.142Z,3.20
2022-12-11T13:49:46.273Z,2.45
2022-12-11T13:52:28.872Z,4.05
2022-12-11T13:54:59.522Z,3.70
2022-12-11T13:57:28.739Z,2.75
2022-12-11T13:59:59.696Z,2.95
2022-12-11T14:02:38.371Z,2.50
2022-12-11T14:05:09.833Z,2.45
2022-12-11T14:07:42.508Z,6.55
2022-12-11T14:10:26.842Z,4.05
2022-12-11T14:12:59.715Z,6.80
2022-12-11T14:15:30.121Z,4.15
2022-12-11T14:17:59.465Z,4.88
2022-12-11T14:20:30.347Z,4.38
2022-12-11T14:23:17.505Z,2.47
2022-12-11T14:25:59.966Z,3.63
2022-12-11T14:28:36.090Z,6.20
2022-12-11T14:31:05.872Z,5.47
2022-12-11T14:33:38.468Z,5.93
2022-12-11T14:36:06.847Z,3.42
2022-12-11T14:38:38.422Z,4.88
2022-12-11T14:41:16.892Z,3.67
2022-12-11T14:43:48.777Z,3.63
2022-12-11T14:46:48.650Z,3.17
2022-12-11T14:49:34.630Z,4.05
2022-12-11T14:52:03.155Z,6.90
2022-12-11T14:54:41.261Z,5.53
2022-12-11T14:57:17.902Z,5.40
2022-12-11T14:59:47.841Z,2.53
2022-12-11T15:02:33.399Z,5.00
2022-12-11T15:05:03.573Z,5.07
2022-12-11T15:07:30.904Z,2.72
2022-12-11T15:09:58.680Z,3.90
2022-12-11T15:12:25.968Z,5.38
2022-12-11T15:15:07.106Z,3.95
2022-12-11T15:17:37.238Z,3.85
2022-12-11T15:20:11.634Z,1.77
2022-12-11T15:22:44.923Z,5.72
2022-12-11T15:25:20.746Z,4.18
2022-12-11T15:27:53.101Z,3.42
2022-12-11T15:30:28.553Z,5.63
2022-12-11T15:33:22.310Z,4.05
2022-12-11T15:35:53.845Z,10.30
2022-12-11T15:38:35.524Z,18.42
2022-12-11T15:41:03.791Z,11.45
2022-12-11T15:43:34.882Z,7.07
2022-12-11T15:46:03.503Z,11.68
2022-12-11T15:48:30.469Z,8.00
2022-12-11T15:50:57.518Z,6.38
2022-12-11T15:53:24.780Z,10.00
2022-12-11T15:55:52.790Z,7.57
2022-12-11T15:58:22.031Z,9.75
2022-12-11T16:00:49.319Z,5.32
2022-12-11T16:03:18.910Z,11.65
2022-12-11T16:05:46.859Z,11.73
2022-12-11T16:08:16.633Z,6.07
2022-12-11T16:10:45.345Z,7.80
2022-12-11T16:13:13.250Z,9.43
2022-12-11T16:15:46.207Z,7.75
2022-12-11T16:18:16.535Z,5.93
2022-12-11T16:20:45.176Z,15.88
2022-12-11T16:23:13.647Z,6.95
2022-12-11T16:25:42.301Z,10.88
2022-12-11T16:28:11.127Z,11.45
2022-12-11T16:30:38.693Z,11.95
2022-12-11T16:33:12.540Z,10.63
2022-12-11T16:35:49.481Z,6.20
2022-12-11T16:38:19.705Z,8.32
2022-12-11T16:40:52.729Z,6.35
2022-12-11T16:43:20.884Z,8.55
2022-12-11T16:45:54.599Z,6.63
2022-12-11T16:48:22.209Z,9.57
2022-12-11T16:50:49.144Z,6.35
2022-12-11T16:53:17.573Z,6.18
2022-12-11T16:55:44.788Z,11.45
2022-12-11T16:58:16.300Z,14.38
2022-12-11T17:00:43.383Z,14.15
2022-12-11T17:03:10.923Z,7.50
2022-12-11T17:05:42.752Z,14.40
2022-12-11T17:08:10.237Z,7.85
2022-12-11T17:10:41.748Z,7.95
2022-12-11T17:13:08.916Z,19.27
2022-12-11T17:15:40.611Z,10.77
2022-12-11T17:18:07.822Z,9.35
2022-12-11T17:20:34.864Z,5.20
2022-12-11T17:23:01.860Z,10.98
2022-12-11T17:25:29.082Z,27.25
2022-12-11T17:27:56.984Z,13.70
2022-12-11T17:30:24.100Z,14.93
2022-12-11T17:32:51.129Z,9.95
2022-12-11T17:35:18.542Z,10.02
2022-12-11T17:37:45.517Z,16.23
2022-12-11T17:40:12.461Z,11.10
2022-12-11T17:42:39.524Z,8.50
2022-12-11T17:45:07.286Z,10.38
2022-12-11T17:47:34.608Z,7.18
2022-12-11T17:50:01.611Z,11.52
2022-12-11T17:52:34.412Z,15.50
2022-12-11T17:55:05.110Z,14.35
2022-12-11T17:57:32.254Z,16.70
2022-12-11T17:59:59.372Z,12.25
2022-12-11T18:02:26.590Z,12.48
2022-12-11T18:04:55.137Z,6.90
2022-12-11T18:07:22.840Z,22.30
2022-12-11T18:09:50.397Z,11.77
2022-12-11T18:12:18.126Z,7.55
2022-12-11T18:14:45.063Z,12.70
2022-12-11T18:17:12.506Z,9.52
2022-12-11T18:19:45.688Z,14.45
2022-12-11T18:22:14.141Z,9.45
2022-12-11T18:24:41.170Z,9.50
2022-12-11T18:27:10.998Z,16.85
2022-12-11T18:29:38.407Z,9.27
2022-12-11T18:32:05.554Z,8.45
2022-12-11T18:34:32.582Z,10.65
2022-12-11T18:36:59.709Z,8.27
2022-12-11T18:39:26.873Z,9.85
2022-12-11T18:42:23.945Z,11.95
2022-12-11T18:44:43.364Z,6.63
2022-12-11T18:49:41.383Z,9.35
2022-12-11T18:52:08.646Z,9.43
2022-12-11T18:54:36.447Z,7.00
2022-12-11T18:57:03.929Z,7.40
2022-12-11T18:59:31.129Z,7.25
2022-12-11T19:01:58.632Z,8.13
2022-12-11T19:04:25.549Z,8.00
2022-12-11T19:06:52.988Z,7.15
2022-12-11T19:09:22.867Z,6.30
2022-12-11T19:11:51.501Z,7.13
2022-12-11T19:14:23.136Z,9.25
2022-12-11T19:16:50.885Z,7.93
2022-12-11T19:19:20.834Z,10.02
2022-12-11T19:21:48.778Z,10.05
2022-12-11T19:24:20.072Z,9.65
2022-12-11T19:26:47.348Z,9.77
2022-12-11T19:29:27.112Z,15.02
2022-12-11T19:31:55.828Z,9.85
2022-12-11T19:34:24.103Z,12.82
2022-12-11T19:36:51.491Z,12.40
2022-12-11T19:39:19.747Z,12.05
2022-12-11T19:41:47.120Z,9.45
2022-12-11T19:44:14.489Z,12.25
2022-12-11T19:46:41.784Z,11.20
2022-12-11T19:49:11.245Z,8.13
2022-12-11T19:51:41.375Z,11.05
2022-12-11T19:54:12.334Z,12.63
2022-12-11T19:56:39.289Z,10.98
2022-12-11T19:59:08.828Z,12.90
2022-12-11T20:01:37.696Z,10.32
2022-12-11T20:04:07.731Z,10.10
2022-12-11T20:06:37.357Z,12.10
2022-12-11T20:11:33.484Z,11.90
2022-12-11T20:14:00.877Z,10.40
2022-12-11T20:16:53.731Z,11.13
2022-12-11T20:19:15.517Z,11.60
2022-12-11T20:21:42.758Z,13.35
2022-12-11T20:24:10.455Z,12.35
2022-12-11T20:26:38.253Z,13.27
2022-12-11T20:29:07.934Z,12.48
2022-12-11T20:31:36.584Z,12.95
2022-12-11T20:34:04.836Z,20.33
2022-12-11T20:36:32.231Z,28.60
2022-12-11T20:38:59.325Z,14.98
2022-12-11T20:41:27.588Z,20.33
2022-12-11T20:43:54.541Z,8.43
2022-12-11T20:46:25.357Z,8.70
2022-12-11T20:48:53.496Z,8.38
2022-12-11T20:51:26.127Z,10.77
2022-12-11T20:53:57.649Z,9.18
2022-12-11T20:56:26.905Z,9.95
2022-12-11T20:58:53.826Z,8.90
2022-12-11T21:01:23.291Z,9.73
2022-12-11T21:06:33.127Z,7.78
2022-12-11T21:09:02.988Z,8.70
2022-12-11T21:11:30.241Z,8.45
2022-12-11T21:14:04.656Z,11.02
2022-12-11T21:16:32.176Z,9.07
2022-12-11T21:18:59.491Z,9.00
2022-12-11T21:21:26.871Z,10.90
2022-12-11T21:23:54.754Z,9.32
2022-12-11T21:26:22.254Z,8.73
2022-12-11T21:28:49.265Z,8.85
2022-12-11T21:31:18.270Z,9.00
2022-12-11T21:33:46.150Z,7.10
2022-12-11T21:36:15.350Z,8.10
2022-12-11T21:38:43.916Z,7.68
2022-12-11T21:41:13.614Z,7.93
2022-12-11T21:44:03.217Z,8.23
2022-12-11T21:46:29.904Z,7.55
2022-12-11T21:48:56.884Z,6.20
2022-12-11T21:51:37.657Z,9.48
2022-12-11T21:54:06.975Z,9.82
2022-12-11T21:56:34.592Z,11.27
2022-12-11T21:59:02.687Z,8.20
2022-12-11T22:01:33.582Z,10.35
2022-12-11T22:04:01.247Z,9.07
2022-12-11T22:06:28.398Z,12.27
2022-12-11T22:08:55.450Z,9.90
2022-12-11T22:11:27.085Z,9.88
2022-12-11T22:13:54.580Z,12.85
2022-12-11T22:16:21.750Z,12.82
2022-12-11T22:18:48.905Z,10.93
2022-12-11T22:21:16.532Z,12.00
2022-12-11T22:23:44.645Z,9.85
2022-12-11T22:26:19.519Z,10.13
2022-12-11T22:28:47.163Z,9.80
2022-12-11T22:31:16.823Z,9.90
2022-12-11T22:33:44.665Z,10.02
2022-12-11T22:36:12.105Z,12.48
2022-12-11T22:38:39.717Z,9.27
2022-12-11T22:41:11.775Z,10.85
2022-12-11T22:43:39.011Z,10.20
2022-12-11T22:46:06.306Z,10.55
2022-12-11T22:48:33.534Z,10.82
2022-12-11T22:51:05.345Z,9.77
2022-12-11T22:53:32.405Z,10.10
2022-12-11T22:55:59.598Z,9.73
2022-12-11T22:58:26.596Z,9.50
2022-12-11T23:00:53.633Z,10.85
2022-12-11T23:03:20.731Z,14.02
2022-12-11T23:05:47.736Z,14.15
2022-12-11T23:08:14.755Z,11.02
2022-12-11T23:10:42.164Z,11.35
2022-12-11T23:13:09.123Z,8.98
2022-12-11T23:15:36.253Z,9.82
2022-12-11T23:18:03.331Z,11.45
2022-12-11T23:20:30.380Z,9.45
2022-12-11T23:22:57.866Z,10.27
2022-12-11T23:25:25.035Z,11.63
2022-12-11T23:27:52.126Z,10.48
2022-12-11T23:30:19.062Z,12.82
2022-12-11T23:32:46.115Z,10.18
2022-12-11T23:35:13.381Z,10.18
2022-12-11T23:37:40.598Z,11.38
2022-12-11T23:40:09.197Z,10.10
2022-12-11T23:42:36.320Z,11.27
2022-12-11T23:45:03.594Z,10.40
2022-12-11T23:47:31.004Z,9.88
2022-12-11T23:49:58.101Z,8.70
2022-12-11T23:52:27.999Z,10.65
2022-12-11T23:57:23.447Z,9.48
2022-12-11T23:59:50.521Z,9.65
