createdAt,value
2022-09-07T00:12:17.072Z,90
2022-09-07T00:22:17.091Z,90.8
2022-09-07T00:32:17.123Z,91.2
2022-09-07T00:42:17.134Z,94
2022-09-07T00:52:17.084Z,94.8
2022-09-07T01:02:17.109Z,95.3
2022-09-07T01:12:17.191Z,95.5
2022-09-07T01:22:17.188Z,95.7
2022-09-07T01:32:17.211Z,95.9
2022-09-07T01:42:17.242Z,96.2
2022-09-07T01:52:17.234Z,96.2
2022-09-07T02:02:17.312Z,96.4
2022-09-07T02:12:17.286Z,96.4
2022-09-07T02:22:17.292Z,96.5
2022-09-07T02:32:17.298Z,96.7
2022-09-07T02:42:17.341Z,96.7
2022-09-07T02:52:17.335Z,96.9
2022-09-07T03:02:17.444Z,96.9
2022-09-07T03:12:17.374Z,97
2022-09-07T03:22:17.398Z,97.1
2022-09-07T03:32:17.413Z,97.1
2022-09-07T03:42:17.440Z,97.2
2022-09-07T03:52:17.441Z,97.3
2022-09-07T04:02:17.539Z,97.3
2022-09-07T04:12:17.319Z,97.3
2022-09-07T04:22:17.503Z,97.4
2022-09-07T04:32:17.507Z,97.5
2022-09-07T04:42:17.509Z,97.5
2022-09-07T04:52:17.546Z,97.6
2022-09-07T05:02:17.620Z,97.6
2022-09-07T05:12:17.585Z,97.6
2022-09-07T05:32:17.613Z,97.8
2022-09-07T05:42:17.634Z,97.8
2022-09-07T05:52:17.642Z,97.8
2022-09-07T06:02:17.801Z,97.9
2022-09-07T06:12:17.675Z,98
2022-09-07T06:22:17.684Z,98.1
2022-09-07T06:32:47.137Z,97.6
2022-09-07T06:42:17.728Z,97.4
2022-09-07T06:52:17.722Z,96.9
2022-09-07T07:02:17.745Z,96.2
2022-09-07T07:22:47.054Z,95.5
2022-09-07T07:32:17.784Z,94.2
2022-09-07T07:42:17.826Z,92.3
2022-09-07T08:02:18.006Z,82.6
2022-09-07T08:12:17.887Z,79.5
2022-09-07T08:22:17.717Z,75.3
2022-09-07T08:32:18.457Z,74.4
2022-09-07T08:42:17.927Z,73.8
2022-09-07T09:02:38.435Z,75.4
2022-09-07T09:12:17.952Z,71
2022-09-07T09:22:17.979Z,70.3
2022-09-07T09:32:17.963Z,68.6
2022-09-07T09:52:38.126Z,65.6
2022-09-07T10:12:18.072Z,66.9
2022-09-07T10:22:18.050Z,65.8
2022-09-07T10:32:18.108Z,66.1
2022-09-07T10:42:18.085Z,66.7
2022-09-07T10:52:18.105Z,66.8
2022-09-07T11:02:17.954Z,63.3
2022-09-07T11:12:18.234Z,63.5
2022-09-07T11:22:18.117Z,62.4
2022-09-07T11:32:18.165Z,65.3
2022-09-07T11:42:48.056Z,62.8
2022-09-07T11:52:18.124Z,58.5
2022-09-07T12:02:18.300Z,59
2022-09-07T12:12:18.216Z,60.5
2022-09-07T12:22:18.237Z,60.5
2022-09-07T12:52:18.147Z,56.9
2022-09-07T13:02:18.331Z,59.1
2022-09-07T13:12:52.853Z,56.5
2022-09-07T13:22:18.139Z,55.5
2022-09-07T13:32:18.525Z,56
2022-09-07T13:42:18.329Z,57.8
2022-09-07T13:52:18.199Z,57.6
2022-09-07T14:02:18.413Z,58
2022-09-07T14:12:18.409Z,56.8
2022-09-07T14:22:18.406Z,57.2
2022-09-07T14:32:18.770Z,57.6
2022-09-07T14:42:18.245Z,59.1
2022-09-07T14:52:18.559Z,60
2022-09-07T15:02:18.363Z,58
2022-09-07T15:12:18.486Z,56.6
2022-09-07T15:22:18.508Z,56.8
2022-09-07T15:32:18.558Z,55.6
2022-09-07T15:52:18.535Z,53.4
2022-09-07T16:32:46.102Z,53.6
2022-09-07T16:42:18.606Z,51.7
2022-09-07T16:52:18.632Z,52.7
2022-09-07T17:02:18.634Z,53.8
2022-09-07T17:12:18.657Z,55.5
2022-09-07T17:22:18.645Z,56.3
2022-09-07T17:32:26.367Z,57.1
2022-09-07T17:42:18.502Z,58.2
2022-09-07T18:02:18.726Z,59.4
2022-09-07T18:12:18.719Z,59.3
2022-09-07T18:22:18.806Z,59.9
2022-09-07T18:42:18.798Z,60.2
2022-09-07T19:02:19.139Z,62
2022-09-07T19:12:18.792Z,63.1
2022-09-07T19:22:18.943Z,63.9
2022-09-07T19:32:18.654Z,65.6
2022-09-07T19:42:18.871Z,66.3
2022-09-07T19:52:18.684Z,67.3
2022-09-07T20:02:18.971Z,68
2022-09-07T20:12:18.895Z,68.8
2022-09-07T20:22:19.057Z,69.8
2022-09-07T20:32:18.923Z,70.7
2022-09-07T20:42:18.976Z,71.4
2022-09-07T20:52:18.965Z,71.7
2022-09-07T21:02:19.007Z,72.2
2022-09-07T21:12:18.977Z,72.6
2022-09-07T21:32:19.048Z,74
2022-09-07T21:42:19.052Z,74.5
2022-09-07T21:52:19.080Z,74.3
2022-09-07T22:02:19.115Z,74.8
2022-09-07T22:12:19.116Z,76.4
2022-09-07T22:22:19.092Z,77.1
2022-09-07T22:32:19.126Z,77.9
2022-09-07T22:42:19.123Z,78.4
2022-09-07T22:52:19.164Z,79
2022-09-07T23:02:19.173Z,79.3
2022-09-07T23:12:19.193Z,79.2
2022-09-07T23:22:19.205Z,79.2
2022-09-07T23:32:19.062Z,79.3
2022-09-07T23:42:19.232Z,79.1
2022-09-07T23:52:19.313Z,78.8
