createdAt,value
2019-05-30T00:01:01.902Z,100.00
2019-05-30T00:03:31.570Z,100.00
2019-05-30T00:06:02.355Z,100.00
2019-05-30T00:08:31.996Z,100.00
2019-05-30T00:11:02.661Z,100.00
2019-05-30T00:13:33.337Z,100.00
2019-05-30T00:16:03.049Z,100.00
2019-05-30T00:18:32.485Z,100.00
2019-05-30T00:21:02.911Z,100.00
2019-05-30T00:23:32.445Z,100.00
2019-05-30T00:26:03.361Z,100.00
2019-05-30T00:28:32.919Z,100.00
2019-05-30T00:31:02.609Z,100.00
2019-05-30T00:33:32.067Z,100.00
2019-05-30T00:36:01.865Z,100.00
2019-05-30T00:38:31.318Z,100.00
2019-05-30T00:41:01.995Z,100.00
2019-05-30T00:43:31.590Z,100.00
2019-05-30T00:46:02.135Z,100.00
2019-05-30T00:48:31.646Z,100.00
2019-05-30T00:51:02.576Z,100.00
2019-05-30T00:53:32.548Z,100.00
2019-05-30T00:56:03.090Z,100.00
2019-05-30T00:58:32.687Z,100.00
2019-05-30T01:01:03.072Z,100.00
2019-05-30T01:03:32.638Z,100.00
2019-05-30T01:06:02.980Z,100.00
2019-05-30T01:08:32.484Z,100.00
2019-05-30T01:11:03.148Z,100.00
2019-05-30T01:13:32.810Z,100.00
2019-05-30T01:16:03.205Z,100.00
2019-05-30T01:18:32.781Z,100.00
2019-05-30T01:21:03.269Z,100.00
2019-05-30T01:23:32.830Z,100.00
2019-05-30T01:26:03.432Z,100.00
2019-05-30T01:28:32.994Z,100.00
2019-05-30T01:31:05.575Z,100.00
2019-05-30T01:33:33.728Z,100.00
2019-05-30T01:36:03.767Z,100.00
2019-05-30T01:38:33.355Z,100.00
2019-05-30T01:41:04.153Z,100.00
2019-05-30T01:43:33.711Z,100.00
2019-05-30T01:46:04.247Z,100.00
2019-05-30T01:48:33.804Z,100.00
2019-05-30T01:51:04.489Z,100.00
2019-05-30T01:53:34.044Z,100.00
2019-05-30T01:56:04.720Z,100.00
2019-05-30T01:58:34.402Z,100.00
2019-05-30T02:01:18.949Z,100.00
2019-05-30T02:03:35.151Z,100.00
2019-05-30T02:06:05.560Z,100.00
2019-05-30T02:08:35.149Z,100.00
2019-05-30T02:11:05.483Z,100.00
2019-05-30T02:13:35.008Z,100.00
2019-05-30T02:16:05.698Z,100.00
2019-05-30T02:18:35.359Z,100.00
2019-05-30T02:21:05.860Z,100.00
2019-05-30T02:23:35.424Z,100.00
2019-05-30T02:26:06.201Z,100.00
2019-05-30T02:28:35.789Z,100.00
2019-05-30T02:31:06.983Z,100.00
2019-05-30T02:33:36.616Z,100.00
2019-05-30T02:36:07.856Z,100.00
2019-05-30T02:38:37.381Z,100.00
2019-05-30T02:41:08.123Z,100.00
2019-05-30T02:43:38.140Z,100.00
2019-05-30T02:46:08.427Z,100.00
2019-05-30T02:48:57.496Z,100.00
2019-05-30T02:51:10.829Z,100.00
2019-05-30T02:53:42.105Z,100.00
2019-05-30T02:56:12.725Z,100.00
2019-05-30T02:58:42.376Z,100.00
2019-05-30T03:01:14.502Z,100.00
2019-05-30T03:03:43.812Z,100.00
2019-05-30T03:06:14.544Z,100.00
2019-05-30T03:08:44.104Z,100.00
2019-05-30T03:11:15.569Z,100.00
2019-05-30T03:13:45.013Z,100.00
2019-05-30T03:16:15.586Z,100.00
2019-05-30T03:18:45.088Z,100.00
2019-05-30T03:21:15.644Z,100.00
2019-05-30T03:23:45.499Z,100.00
2019-05-30T03:26:16.094Z,100.00
2019-05-30T03:28:45.925Z,100.00
2019-05-30T03:31:27.720Z,100.00
2019-05-30T03:33:49.030Z,100.00
2019-05-30T03:36:28.279Z,100.00
2019-05-30T03:38:49.817Z,100.00
2019-05-30T03:41:19.661Z,100.00
2019-05-30T03:43:49.223Z,100.00
2019-05-30T03:46:25.693Z,100.00
2019-05-30T03:48:58.290Z,100.00
2019-05-30T03:51:29.712Z,100.00
2019-05-30T03:54:00.749Z,100.00
2019-05-30T03:56:49.606Z,100.00
2019-05-30T03:59:29.778Z,100.00
2019-05-30T04:02:19.015Z,100.00
2019-05-30T04:05:06.674Z,100.00
2019-05-30T04:07:41.257Z,100.00
2019-05-30T04:10:11.570Z,100.00
2019-05-30T04:12:48.954Z,100.00
2019-05-30T04:15:35.287Z,100.00
2019-05-30T04:18:04.773Z,100.00
2019-05-30T04:20:34.325Z,100.00
2019-05-30T04:23:03.829Z,100.00
2019-05-30T04:25:33.315Z,100.00
2019-05-30T04:28:02.812Z,100.00
2019-05-30T04:30:32.555Z,100.00
2019-05-30T04:33:17.151Z,100.00
2019-05-30T04:35:33.252Z,100.00
2019-05-30T04:38:02.763Z,100.00
2019-05-30T04:40:32.264Z,100.00
2019-05-30T04:43:01.763Z,100.00
2019-05-30T04:45:31.240Z,100.00
2019-05-30T04:48:00.740Z,100.00
2019-05-30T04:50:30.221Z,100.00
2019-05-30T04:52:59.703Z,100.00
2019-05-30T04:55:29.270Z,100.00
2019-05-30T04:57:58.757Z,100.00
2019-05-30T05:00:28.403Z,100.00
2019-05-30T05:02:57.880Z,100.00
2019-05-30T05:05:27.342Z,100.00
2019-05-30T05:07:56.834Z,100.00
2019-05-30T05:10:27.087Z,100.00
2019-05-30T05:12:56.886Z,100.00
2019-05-30T05:15:26.420Z,100.00
2019-05-30T05:17:55.913Z,100.00
2019-05-30T05:20:25.385Z,100.00
2019-05-30T05:22:54.879Z,100.00
2019-05-30T05:25:25.122Z,100.00
2019-05-30T05:27:54.609Z,100.00
2019-05-30T05:30:24.469Z,100.00
2019-05-30T05:32:53.935Z,100.00
2019-05-30T05:35:23.412Z,100.00
2019-05-30T05:37:53.246Z,100.00
2019-05-30T05:40:22.721Z,100.00
2019-05-30T05:42:52.283Z,100.00
2019-05-30T05:45:22.824Z,100.00
2019-05-30T05:47:52.388Z,100.00
2019-05-30T05:50:22.551Z,100.00
2019-05-30T05:52:52.121Z,100.00
2019-05-30T05:55:22.831Z,100.00
2019-05-30T05:57:52.479Z,100.00
2019-05-30T06:00:23.293Z,100.00
2019-05-30T06:02:53.031Z,100.00
2019-05-30T06:05:22.514Z,100.00
2019-05-30T06:07:52.017Z,100.00
2019-05-30T06:10:21.885Z,100.00
2019-05-30T06:12:51.455Z,100.00
2019-05-30T06:15:20.950Z,100.00
2019-05-30T06:17:50.445Z,100.00
2019-05-30T06:20:21.242Z,100.00
2019-05-30T06:22:50.760Z,100.00
2019-05-30T06:25:22.323Z,100.00
2019-05-30T06:27:51.622Z,100.00
2019-05-30T06:30:22.434Z,100.00
2019-05-30T06:32:51.866Z,100.00
2019-05-30T06:35:21.843Z,100.00
2019-05-30T06:37:52.400Z,99.22
2019-05-30T06:40:23.623Z,100.00
2019-05-30T06:42:53.204Z,100.00
2019-05-30T06:45:24.059Z,100.00
2019-05-30T06:47:54.127Z,100.00
2019-05-30T06:50:24.723Z,100.00
2019-05-30T06:52:54.174Z,100.00
2019-05-30T06:55:23.680Z,100.00
2019-05-30T06:57:54.416Z,100.00
2019-05-30T07:00:26.446Z,100.00
2019-05-30T07:02:56.061Z,100.00
2019-05-30T07:05:27.639Z,100.00
2019-05-30T07:07:56.831Z,100.00
2019-05-30T07:10:26.836Z,100.00
2019-05-30T07:12:56.333Z,100.00
2019-05-30T07:15:27.143Z,100.00
2019-05-30T07:17:56.856Z,100.00
2019-05-30T07:20:27.475Z,100.00
2019-05-30T07:22:56.991Z,100.00
2019-05-30T07:25:27.777Z,100.00
2019-05-30T07:27:57.314Z,100.00
2019-05-30T07:30:27.950Z,100.00
2019-05-30T07:32:57.482Z,91.07
2019-05-30T07:35:27.950Z,75.17
2019-05-30T07:37:57.446Z,76.59
2019-05-30T07:40:28.613Z,57.66
2019-05-30T07:42:58.153Z,52.89
2019-05-30T07:45:28.921Z,43.63
2019-05-30T07:47:58.461Z,51.60
2019-05-30T07:50:28.382Z,48.15
2019-05-30T07:52:57.915Z,93.30
2019-05-30T07:55:27.388Z,100.00
2019-05-30T07:57:56.886Z,90.21
2019-05-30T08:00:27.396Z,59.56
2019-05-30T08:02:56.956Z,54.50
2019-05-30T08:05:26.751Z,55.14
2019-05-30T08:07:56.383Z,47.90
2019-05-30T08:10:25.902Z,38.10
2019-05-30T08:12:55.410Z,62.14
2019-05-30T08:15:25.635Z,41.61
2019-05-30T08:17:55.107Z,51.33
2019-05-30T08:20:24.595Z,55.77
2019-05-30T08:22:54.076Z,52.44
2019-05-30T08:25:23.572Z,46.86
2019-05-30T08:27:53.066Z,41.27
2019-05-30T08:30:23.068Z,83.41
2019-05-30T08:32:52.537Z,96.65
2019-05-30T08:35:22.206Z,100.00
2019-05-30T08:37:51.711Z,100.00
2019-05-30T08:40:22.153Z,100.00
2019-05-30T08:42:51.643Z,100.00
2019-05-30T08:45:22.173Z,100.00
2019-05-30T08:47:51.683Z,100.00
2019-05-30T08:50:21.766Z,100.00
2019-05-30T08:52:51.253Z,100.00
2019-05-30T08:55:20.808Z,100.00
2019-05-30T08:57:52.685Z,100.00
2019-05-30T09:00:22.993Z,100.00
2019-05-30T09:02:52.585Z,100.00
2019-05-30T09:05:22.147Z,100.00
2019-05-30T09:07:52.131Z,100.00
2019-05-30T09:10:21.768Z,100.00
2019-05-30T09:12:51.325Z,100.00
2019-05-30T09:15:22.143Z,100.00
2019-05-30T09:17:52.245Z,100.00
2019-05-30T09:20:22.228Z,100.00
2019-05-30T09:22:51.714Z,100.00
2019-05-30T09:25:22.953Z,100.00
2019-05-30T09:27:52.643Z,100.00
2019-05-30T09:30:22.367Z,100.00
2019-05-30T09:32:51.914Z,100.00
2019-05-30T09:35:21.732Z,100.00
2019-05-30T09:37:51.208Z,100.00
2019-05-30T09:40:23.995Z,100.00
2019-05-30T09:42:53.482Z,100.00
2019-05-30T09:45:23.800Z,100.00
2019-05-30T09:47:53.277Z,100.00
2019-05-30T09:50:22.958Z,100.00
2019-05-30T09:52:52.513Z,100.00
2019-05-30T09:55:22.438Z,100.00
2019-05-30T09:57:53.152Z,100.00
2019-05-30T10:00:24.455Z,100.00
2019-05-30T10:02:53.970Z,100.00
2019-05-30T10:05:24.821Z,100.00
2019-05-30T10:07:54.468Z,100.00
2019-05-30T10:10:24.203Z,100.00
2019-05-30T10:12:53.685Z,100.00
2019-05-30T10:15:23.590Z,100.00
2019-05-30T10:17:54.464Z,100.00
2019-05-30T10:20:24.384Z,100.00
2019-05-30T10:22:54.007Z,100.00
2019-05-30T10:25:23.857Z,95.65
2019-05-30T10:27:54.861Z,92.61
2019-05-30T10:30:26.320Z,84.16
2019-05-30T10:32:56.071Z,98.85
2019-05-30T10:35:29.456Z,100.00
2019-05-30T10:37:58.148Z,100.00
2019-05-30T10:40:27.967Z,92.71
2019-05-30T10:42:57.444Z,84.62
2019-05-30T10:45:28.703Z,91.17
2019-05-30T10:47:58.177Z,82.82
2019-05-30T10:50:28.143Z,69.76
2019-05-30T10:52:57.628Z,77.41
2019-05-30T10:55:28.133Z,53.72
2019-05-30T10:57:59.530Z,62.63
2019-05-30T11:00:55.896Z,65.38
2019-05-30T11:03:27.974Z,99.16
2019-05-30T11:06:19.808Z,91.66
2019-05-30T11:08:52.769Z,97.93
2019-05-30T11:11:22.328Z,80.80
2019-05-30T11:13:53.189Z,76.90
2019-05-30T11:16:23.309Z,69.94
2019-05-30T11:18:54.250Z,42.62
2019-05-30T11:21:23.955Z,30.07
2019-05-30T11:23:54.401Z,35.29
2019-05-30T11:26:23.923Z,69.37
2019-05-30T11:28:54.670Z,80.77
2019-05-30T11:31:24.290Z,49.40
2019-05-30T11:33:54.978Z,51.41
2019-05-30T11:36:24.547Z,56.73
2019-05-30T11:38:55.264Z,75.00
2019-05-30T11:41:24.795Z,80.75
2019-05-30T11:43:55.576Z,46.56
2019-05-30T11:46:25.128Z,37.48
2019-05-30T11:48:55.670Z,26.02
2019-05-30T11:51:25.162Z,47.12
2019-05-30T11:53:55.821Z,47.79
2019-05-30T11:56:25.326Z,34.56
2019-05-30T11:58:55.924Z,28.07
2019-05-30T12:01:25.475Z,30.58
2019-05-30T12:03:54.953Z,36.95
2019-05-30T12:06:24.612Z,40.82
2019-05-30T12:08:54.730Z,32.87
2019-05-30T12:11:24.262Z,38.77
2019-05-30T12:13:53.738Z,43.03
2019-05-30T12:16:23.236Z,49.46
2019-05-30T12:18:53.958Z,44.20
2019-05-30T12:21:23.498Z,51.43
2019-05-30T12:23:54.458Z,78.04
2019-05-30T12:26:24.025Z,39.12
2019-05-30T12:28:54.087Z,40.56
2019-05-30T12:31:23.754Z,48.57
2019-05-30T12:33:54.248Z,64.21
2019-05-30T12:36:23.739Z,55.87
2019-05-30T12:38:54.327Z,64.96
2019-05-30T12:41:23.801Z,75.57
2019-05-30T12:43:53.312Z,81.08
2019-05-30T12:46:22.794Z,75.30
2019-05-30T12:48:53.295Z,83.80
2019-05-30T12:51:22.897Z,92.86
2019-05-30T12:53:52.366Z,86.01
2019-05-30T12:56:21.857Z,99.10
2019-05-30T12:58:51.367Z,99.72
2019-05-30T13:01:20.870Z,76.33
2019-05-30T13:03:50.420Z,72.31
2019-05-30T13:06:19.908Z,82.66
2019-05-30T13:08:49.396Z,85.14
2019-05-30T13:11:18.896Z,94.25
2019-05-30T13:13:48.389Z,85.45
2019-05-30T13:16:17.894Z,82.50
2019-05-30T13:18:47.386Z,60.78
2019-05-30T13:21:16.884Z,57.84
2019-05-30T13:23:46.373Z,77.92
2019-05-30T13:26:15.837Z,52.80
2019-05-30T13:28:45.335Z,45.23
2019-05-30T13:31:14.813Z,46.85
2019-05-30T13:33:44.313Z,47.70
2019-05-30T13:36:13.902Z,46.25
2019-05-30T13:38:43.390Z,54.41
2019-05-30T13:41:14.206Z,49.34
2019-05-30T13:43:43.732Z,53.02
2019-05-30T13:46:13.215Z,69.37
2019-05-30T13:48:42.707Z,62.27
2019-05-30T13:51:12.194Z,85.08
2019-05-30T13:53:42.804Z,70.78
2019-05-30T13:56:12.299Z,68.23
2019-05-30T13:58:41.793Z,66.42
2019-05-30T14:01:13.874Z,61.33
2019-05-30T14:03:42.489Z,85.17
2019-05-30T14:06:11.972Z,72.91
2019-05-30T14:08:42.210Z,64.86
2019-05-30T14:11:11.728Z,48.26
2019-05-30T14:13:41.293Z,49.67
2019-05-30T14:16:11.059Z,55.72
2019-05-30T14:18:40.642Z,69.37
2019-05-30T14:21:11.478Z,65.69
2019-05-30T14:23:41.115Z,92.69
2019-05-30T14:26:11.610Z,63.17
2019-05-30T14:28:41.164Z,79.56
2019-05-30T14:31:11.904Z,60.17
2019-05-30T14:33:41.850Z,79.29
2019-05-30T14:36:14.247Z,80.86
2019-05-30T14:38:57.294Z,61.25
2019-05-30T14:41:13.754Z,57.24
2019-05-30T14:43:43.245Z,58.62
2019-05-30T14:46:12.749Z,64.87
2019-05-30T14:48:42.232Z,63.26
2019-05-30T14:51:12.841Z,77.38
2019-05-30T14:53:42.486Z,55.76
2019-05-30T14:56:13.362Z,57.55
2019-05-30T14:58:43.023Z,64.43
2019-05-30T15:01:13.365Z,56.95
2019-05-30T15:03:42.979Z,59.83
2019-05-30T15:06:15.681Z,63.12
2019-05-30T15:09:15.164Z,64.54
2019-05-30T15:11:34.309Z,57.81
2019-05-30T15:14:04.604Z,63.18
2019-05-30T15:16:34.143Z,66.22
2019-05-30T15:19:03.727Z,72.10
2019-05-30T15:21:33.194Z,64.52
2019-05-30T15:24:02.727Z,64.05
2019-05-30T15:26:32.202Z,67.64
2019-05-30T15:29:01.696Z,69.10
2019-05-30T15:31:31.185Z,60.23
2019-05-30T15:34:00.664Z,63.39
2019-05-30T15:36:30.178Z,82.47
2019-05-30T15:38:59.644Z,71.66
2019-05-30T15:41:29.118Z,65.12
2019-05-30T15:43:58.627Z,68.78
2019-05-30T15:46:28.115Z,68.52
2019-05-30T15:48:58.157Z,55.95
2019-05-30T15:51:27.628Z,59.42
2019-05-30T15:53:57.177Z,60.02
2019-05-30T15:56:26.691Z,58.86
2019-05-30T15:58:56.168Z,63.31
2019-05-30T16:01:26.376Z,57.00
2019-05-30T16:03:55.879Z,57.46
2019-05-30T16:06:25.523Z,60.90
2019-05-30T16:08:55.010Z,69.91
2019-05-30T16:11:24.493Z,69.55
2019-05-30T16:13:54.580Z,82.80
2019-05-30T16:16:38.849Z,76.07
2019-05-30T16:18:55.328Z,83.03
2019-05-30T16:21:24.809Z,83.59
2019-05-30T16:23:54.302Z,82.98
2019-05-30T16:26:23.794Z,80.55
2019-05-30T16:28:53.305Z,82.38
2019-05-30T16:31:22.779Z,72.00
2019-05-30T16:33:52.273Z,77.69
2019-05-30T16:36:22.537Z,75.18
2019-05-30T16:38:52.789Z,85.71
2019-05-30T16:41:22.582Z,68.88
2019-05-30T16:43:52.113Z,77.41
2019-05-30T16:46:22.736Z,81.18
2019-05-30T16:48:52.261Z,82.19
2019-05-30T16:51:23.511Z,75.35
2019-05-30T16:53:53.127Z,72.94
2019-05-30T16:56:23.567Z,76.78
2019-05-30T16:58:53.161Z,73.61
2019-05-30T17:01:23.998Z,75.38
2019-05-30T17:03:53.711Z,72.32
2019-05-30T17:06:23.209Z,80.26
2019-05-30T17:08:52.689Z,83.75
2019-05-30T17:11:23.224Z,76.12
2019-05-30T17:13:52.956Z,86.98
2019-05-30T17:16:22.460Z,74.79
2019-05-30T17:18:52.322Z,75.30
2019-05-30T17:21:22.725Z,77.25
2019-05-30T17:23:52.268Z,76.24
2019-05-30T17:26:21.750Z,74.66
2019-05-30T17:28:51.242Z,79.10
2019-05-30T17:31:21.866Z,85.78
2019-05-30T17:33:51.404Z,86.63
2019-05-30T17:36:22.062Z,81.32
2019-05-30T17:38:51.661Z,86.04
2019-05-30T17:41:21.138Z,86.53
2019-05-30T17:43:50.639Z,85.79
2019-05-30T17:46:21.254Z,81.97
2019-05-30T17:48:50.793Z,82.96
2019-05-30T17:51:20.291Z,89.03
2019-05-30T17:53:51.092Z,88.73
2019-05-30T17:56:21.949Z,91.05
2019-05-30T17:58:51.524Z,94.58
2019-05-30T18:01:22.175Z,95.39
2019-05-30T18:03:51.805Z,100.00
2019-05-30T18:06:22.285Z,92.46
2019-05-30T18:08:51.748Z,96.89
2019-05-30T18:11:21.236Z,97.24
2019-05-30T18:13:50.743Z,100.00
2019-05-30T18:16:21.089Z,100.00
2019-05-30T18:18:50.595Z,100.00
2019-05-30T18:21:21.148Z,100.00
2019-05-30T18:23:50.759Z,100.00
2019-05-30T18:26:21.371Z,100.00
2019-05-30T18:28:51.008Z,100.00
2019-05-30T18:31:21.785Z,100.00
2019-05-30T18:33:51.369Z,100.00
2019-05-30T18:36:22.205Z,100.00
2019-05-30T18:38:51.775Z,100.00
2019-05-30T18:41:22.692Z,100.00
2019-05-30T18:43:52.171Z,100.00
2019-05-30T18:46:22.926Z,100.00
2019-05-30T18:48:52.522Z,100.00
2019-05-30T18:51:22.033Z,100.00
2019-05-30T18:53:52.369Z,100.00
2019-05-30T18:56:21.861Z,100.00
2019-05-30T18:58:51.353Z,100.00
2019-05-30T19:01:20.831Z,100.00
2019-05-30T19:03:50.321Z,100.00
2019-05-30T19:06:20.635Z,100.00
2019-05-30T19:08:50.135Z,100.00
2019-05-30T19:11:27.992Z,100.00
2019-05-30T19:13:50.813Z,100.00
2019-05-30T19:16:20.300Z,100.00
2019-05-30T19:18:49.780Z,100.00
2019-05-30T19:21:19.272Z,100.00
2019-05-30T19:23:48.769Z,100.00
2019-05-30T19:26:18.264Z,100.00
2019-05-30T19:28:47.739Z,100.00
2019-05-30T19:31:17.242Z,100.00
2019-05-30T19:33:46.714Z,100.00
2019-05-30T19:36:16.214Z,100.00
2019-05-30T19:38:45.699Z,100.00
2019-05-30T19:41:15.203Z,100.00
2019-05-30T19:43:45.226Z,100.00
2019-05-30T19:46:14.724Z,100.00
2019-05-30T19:48:44.225Z,100.00
2019-05-30T19:51:13.724Z,100.00
2019-05-30T19:53:43.213Z,100.00
2019-05-30T19:56:13.498Z,100.00
2019-05-30T19:58:43.000Z,100.00
2019-05-30T20:01:12.489Z,100.00
2019-05-30T20:03:46.746Z,100.00
2019-05-30T20:06:13.202Z,100.00
2019-05-30T20:08:54.554Z,100.00
2019-05-30T20:11:13.991Z,100.00
2019-05-30T20:13:43.505Z,100.00
2019-05-30T20:16:12.982Z,100.00
2019-05-30T20:18:42.465Z,100.00
2019-05-30T20:21:11.952Z,100.00
2019-05-30T20:23:52.765Z,100.00
2019-05-30T20:26:12.630Z,100.00
2019-05-30T20:28:42.979Z,100.00
2019-05-30T20:31:12.487Z,100.00
2019-05-30T20:33:42.650Z,100.00
2019-05-30T20:36:12.712Z,100.00
2019-05-30T20:38:42.909Z,100.00
2019-05-30T20:41:12.439Z,100.00
2019-05-30T20:43:43.049Z,100.00
2019-05-30T20:46:22.773Z,100.00
2019-05-30T20:48:45.038Z,100.00
2019-05-30T20:51:21.187Z,100.00
2019-05-30T20:53:47.648Z,100.00
2019-05-30T20:56:17.182Z,100.00
2019-05-30T20:58:46.730Z,100.00
2019-05-30T21:01:16.229Z,100.00
2019-05-30T21:03:45.925Z,100.00
2019-05-30T21:06:15.453Z,100.00
2019-05-30T21:08:47.520Z,100.00
2019-05-30T21:11:17.304Z,100.00
2019-05-30T21:13:49.947Z,100.00
2019-05-30T21:16:22.284Z,100.00
2019-05-30T21:18:53.210Z,100.00
2019-05-30T21:21:22.678Z,100.00
2019-05-30T21:23:52.167Z,100.00
2019-05-30T21:26:21.640Z,100.00
2019-05-30T21:28:51.145Z,100.00
2019-05-30T21:31:20.653Z,100.00
2019-05-30T21:33:51.055Z,100.00
2019-05-30T21:36:20.662Z,100.00
2019-05-30T21:38:50.140Z,100.00
2019-05-30T21:41:19.615Z,100.00
2019-05-30T21:43:49.099Z,100.00
2019-05-30T21:46:19.041Z,100.00
2019-05-30T21:48:49.083Z,100.00
2019-05-30T21:51:18.578Z,100.00
2019-05-30T21:53:48.062Z,100.00
2019-05-30T21:56:17.536Z,100.00
2019-05-30T21:58:48.316Z,100.00
2019-05-30T22:01:28.142Z,100.00
2019-05-30T22:03:57.964Z,100.00
2019-05-30T22:06:27.526Z,100.00
2019-05-30T22:08:57.066Z,100.00
2019-05-30T22:11:26.619Z,100.00
2019-05-30T22:13:56.110Z,100.00
2019-05-30T22:16:26.084Z,100.00
2019-05-30T22:18:55.575Z,100.00
2019-05-30T22:21:25.047Z,100.00
2019-05-30T22:23:54.531Z,100.00
2019-05-30T22:26:24.076Z,100.00
2019-05-30T22:28:54.103Z,100.00
2019-05-30T22:31:23.658Z,100.00
2019-05-30T22:33:53.342Z,100.00
2019-05-30T22:36:22.886Z,100.00
2019-05-30T22:38:53.165Z,100.00
2019-05-30T22:41:23.126Z,100.00
2019-05-30T22:43:53.011Z,100.00
2019-05-30T22:46:22.597Z,100.00
2019-05-30T22:48:52.914Z,100.00
2019-05-30T22:51:22.567Z,100.00
2019-05-30T22:53:53.210Z,100.00
2019-05-30T22:56:22.787Z,100.00
2019-05-30T22:58:52.278Z,100.00
2019-05-30T23:01:21.760Z,100.00
2019-05-30T23:03:52.192Z,100.00
2019-05-30T23:06:22.162Z,100.00
2019-05-30T23:08:52.578Z,100.00
2019-05-30T23:11:22.121Z,100.00
2019-05-30T23:13:51.985Z,100.00
2019-05-30T23:16:21.489Z,100.00
2019-05-30T23:18:51.033Z,100.00
2019-05-30T23:21:21.116Z,100.00
2019-05-30T23:23:51.868Z,100.00
2019-05-30T23:26:21.676Z,100.00
2019-05-30T23:28:51.850Z,100.00
2019-05-30T23:31:21.336Z,100.00
2019-05-30T23:33:50.813Z,100.00
2019-05-30T23:36:20.296Z,100.00
2019-05-30T23:38:50.738Z,100.00
2019-05-30T23:41:20.266Z,100.00
2019-05-30T23:44:01.897Z,100.00
2019-05-30T23:46:20.951Z,100.00
2019-05-30T23:48:51.595Z,100.00
2019-05-30T23:51:21.056Z,100.00
2019-05-30T23:53:50.545Z,100.00
2019-05-30T23:56:20.023Z,100.00
2019-05-30T23:58:50.537Z,100.00
