createdAt,value
2022-08-22T00:00:22.293Z,25.10
2022-08-22T00:02:54.938Z,21.50
2022-08-22T00:03:11.562Z,21.80
2022-08-22T00:03:47.460Z,22.90
2022-08-22T00:07:01.399Z,26.00
2022-08-22T00:10:28.544Z,28.50
2022-08-22T00:13:42.570Z,28.40
2022-08-22T00:16:58.869Z,28.50
2022-08-22T00:20:13.485Z,25.10
2022-08-22T00:23:32.800Z,26.90
2022-08-22T00:26:45.490Z,27.70
2022-08-22T00:29:51.294Z,26.90
2022-08-22T00:33:01.817Z,29.90
2022-08-22T00:36:13.749Z,27.90
2022-08-22T00:39:22.822Z,31.10
2022-08-22T00:42:32.051Z,33.10
2022-08-22T00:45:56.037Z,30.70
2022-08-22T00:49:08.005Z,32.20
2022-08-22T00:52:20.036Z,32.70
2022-08-22T00:55:40.629Z,34.90
2022-08-22T00:59:23.718Z,35.70
2022-08-22T01:03:03.990Z,36.20
2022-08-22T01:06:20.965Z,33.20
2022-08-22T01:09:37.666Z,34.10
2022-08-22T01:12:52.184Z,40.90
2022-08-22T01:16:06.350Z,40.40
2022-08-22T01:19:45.753Z,44.10
2022-08-22T01:23:18.682Z,45.70
2022-08-22T01:26:39.134Z,44.30
2022-08-22T01:29:52.632Z,45.00
2022-08-22T01:33:32.362Z,53.60
2022-08-22T01:37:11.491Z,50.20
2022-08-22T01:40:19.338Z,51.30
2022-08-22T01:43:51.504Z,49.30
2022-08-22T01:46:57.151Z,61.50
2022-08-22T01:50:23.491Z,64.00
2022-08-22T01:53:39.979Z,55.60
2022-08-22T01:56:46.948Z,57.80
2022-08-22T01:59:52.834Z,58.80
2022-08-22T02:03:12.063Z,54.10
2022-08-22T02:06:17.677Z,55.10
2022-08-22T02:09:39.009Z,50.90
2022-08-22T02:16:04.988Z,49.10
2022-08-22T02:19:16.047Z,55.90
2022-08-22T02:22:32.144Z,52.80
2022-08-22T02:26:03.934Z,56.40
2022-08-22T02:29:17.818Z,57.50
2022-08-22T02:32:33.171Z,57.30
2022-08-22T02:35:47.341Z,53.00
2022-08-22T02:38:55.145Z,50.30
2022-08-22T02:42:07.254Z,53.80
2022-08-22T02:45:17.798Z,56.70
2022-08-22T02:48:19.509Z,52.20
2022-08-22T02:51:32.179Z,52.60
2022-08-22T02:54:49.150Z,61.20
2022-08-22T02:58:11.794Z,55.80
2022-08-22T03:01:22.289Z,55.30
2022-08-22T03:04:30.117Z,59.00
2022-08-22T03:07:40.445Z,58.70
2022-08-22T03:11:23.099Z,59.20
2022-08-22T03:14:31.967Z,50.80
2022-08-22T03:17:40.481Z,58.10
2022-08-22T03:20:44.590Z,61.30
2022-08-22T03:23:51.001Z,53.90
2022-08-22T03:27:02.990Z,51.80
2022-08-22T03:30:17.861Z,57.00
2022-08-22T03:33:30.401Z,59.40
2022-08-22T03:36:32.791Z,54.90
2022-08-22T03:39:48.595Z,52.20
2022-08-22T03:43:18.704Z,52.00
2022-08-22T03:46:24.054Z,57.20
2022-08-22T03:49:49.346Z,55.70
2022-08-22T03:53:18.845Z,54.70
2022-08-22T03:56:41.665Z,59.50
2022-08-22T04:00:28.873Z,59.50
2022-08-22T04:04:07.139Z,60.20
2022-08-22T04:07:40.049Z,65.40
2022-08-22T04:11:18.992Z,64.90
2022-08-22T04:14:38.529Z,60.30
2022-08-22T04:17:57.123Z,61.20
2022-08-22T04:21:37.355Z,58.30
2022-08-22T04:25:07.978Z,60.40
2022-08-22T04:28:12.896Z,59.50
2022-08-22T04:31:19.295Z,59.20
2022-08-22T04:34:35.349Z,52.80
2022-08-22T04:38:05.135Z,58.90
2022-08-22T04:41:14.231Z,45.20
2022-08-22T04:44:40.432Z,49.40
2022-08-22T04:47:53.964Z,50.50
2022-08-22T04:51:06.397Z,45.00
2022-08-22T04:54:24.792Z,45.30
2022-08-22T04:57:34.174Z,43.10
2022-08-22T05:00:52.405Z,47.80
2022-08-22T05:04:01.324Z,43.60
2022-08-22T05:07:14.821Z,46.00
2022-08-22T05:10:22.340Z,48.40
2022-08-22T05:13:29.286Z,50.70
2022-08-22T05:16:41.367Z,52.40
2022-08-22T05:19:50.706Z,50.90
2022-08-22T05:22:57.008Z,46.80
2022-08-22T05:26:01.549Z,47.70
2022-08-22T05:29:08.445Z,42.90
2022-08-22T05:32:19.930Z,41.80
2022-08-22T05:35:38.576Z,45.70
2022-08-22T05:38:48.888Z,43.10
2022-08-22T05:41:59.291Z,38.40
2022-08-22T05:45:03.252Z,44.70
2022-08-22T05:48:39.703Z,39.50
2022-08-22T05:52:16.642Z,40.50
2022-08-22T05:55:43.447Z,39.30
2022-08-22T05:58:52.781Z,40.10
2022-08-22T06:02:05.422Z,42.90
2022-08-22T06:05:11.855Z,36.20
2022-08-22T06:08:36.873Z,34.20
2022-08-22T06:11:51.675Z,34.40
2022-08-22T06:14:59.605Z,37.90
2022-08-22T06:18:06.618Z,35.90
2022-08-22T06:21:13.301Z,40.00
2022-08-22T06:24:22.488Z,42.00
2022-08-22T06:27:27.361Z,39.50
2022-08-22T06:30:34.392Z,38.00
2022-08-22T06:33:42.332Z,37.10
2022-08-22T06:36:50.036Z,37.80
2022-08-22T06:39:54.188Z,40.20
2022-08-22T06:42:57.337Z,41.10
2022-08-22T06:46:00.250Z,39.60
2022-08-22T06:49:03.521Z,44.10
2022-08-22T06:52:14.007Z,42.30
2022-08-22T06:55:16.193Z,38.30
2022-08-22T06:58:23.295Z,37.30
2022-08-22T07:01:41.055Z,40.50
2022-08-22T07:04:43.129Z,37.80
2022-08-22T07:07:45.634Z,36.60
2022-08-22T07:11:28.199Z,41.70
2022-08-22T07:14:40.574Z,34.50
2022-08-22T07:17:51.514Z,33.70
2022-08-22T07:24:01.107Z,41.30
2022-08-22T07:27:14.123Z,41.40
2022-08-22T07:30:27.272Z,44.50
2022-08-22T07:33:48.660Z,40.50
2022-08-22T07:36:59.172Z,47.00
2022-08-22T07:40:14.048Z,45.70
2022-08-22T07:43:30.805Z,46.60
2022-08-22T07:46:38.526Z,44.00
2022-08-22T07:49:56.899Z,50.20
2022-08-22T07:53:06.081Z,44.70
2022-08-22T07:56:15.590Z,47.80
2022-08-22T07:59:20.273Z,50.80
2022-08-22T08:02:22.218Z,46.60
2022-08-22T08:05:27.596Z,43.40
2022-08-22T08:08:34.769Z,46.60
2022-08-22T08:11:42.471Z,48.20
2022-08-22T08:14:46.242Z,49.50
2022-08-22T08:17:52.981Z,47.50
2022-08-22T08:21:00.149Z,51.90
2022-08-22T08:24:02.493Z,55.10
2022-08-22T08:27:26.447Z,49.10
2022-08-22T08:30:46.769Z,49.80
2022-08-22T08:33:50.470Z,47.50
2022-08-22T08:36:54.398Z,55.80
2022-08-22T08:39:58.452Z,48.50
2022-08-22T08:43:29.879Z,53.40
2022-08-22T08:46:55.906Z,54.40
2022-08-22T08:50:24.293Z,54.70
2022-08-22T08:53:41.177Z,57.80
2022-08-22T08:56:59.814Z,54.50
2022-08-22T09:00:14.771Z,57.30
2022-08-22T09:03:43.870Z,54.90
2022-08-22T09:07:01.095Z,57.10
2022-08-22T09:10:31.095Z,61.90
2022-08-22T09:13:51.335Z,58.40
2022-08-22T09:16:56.148Z,62.50
2022-08-22T09:20:17.781Z,55.50
2022-08-22T09:26:44.457Z,58.90
2022-08-22T09:29:59.859Z,58.40
2022-08-22T09:33:12.063Z,60.50
2022-08-22T09:36:35.958Z,55.30
2022-08-22T09:40:04.969Z,59.60
2022-08-22T09:43:21.006Z,64.30
2022-08-22T09:46:36.553Z,59.70
2022-08-22T09:50:01.163Z,60.10
2022-08-22T09:53:21.954Z,58.60
2022-08-22T09:56:29.272Z,62.40
2022-08-22T09:59:36.138Z,61.20
2022-08-22T10:02:55.841Z,61.00
2022-08-22T10:06:05.488Z,57.60
2022-08-22T10:09:12.124Z,58.70
2022-08-22T10:12:25.133Z,63.20
2022-08-22T10:15:40.238Z,64.90
2022-08-22T10:18:52.744Z,67.20
2022-08-22T10:22:24.356Z,64.30
2022-08-22T10:25:41.860Z,64.70
2022-08-22T10:28:54.248Z,69.70
2022-08-22T10:32:14.517Z,65.10
2022-08-22T10:35:33.992Z,63.40
2022-08-22T10:38:54.728Z,67.70
2022-08-22T10:42:24.257Z,68.80
2022-08-22T10:45:37.013Z,65.00
2022-08-22T10:48:57.516Z,65.50
2022-08-22T10:52:13.657Z,66.70
2022-08-22T10:55:27.588Z,62.50
2022-08-22T10:58:32.916Z,66.20
2022-08-22T11:01:42.424Z,60.70
2022-08-22T11:05:22.064Z,59.90
2022-08-22T11:08:30.002Z,65.90
2022-08-22T11:11:47.778Z,57.20
2022-08-22T11:15:04.566Z,61.00
2022-08-22T11:18:20.594Z,53.70
2022-08-22T11:21:41.161Z,54.00
2022-08-22T11:25:11.242Z,52.30
2022-08-22T11:31:28.164Z,38.00
2022-08-22T11:34:51.391Z,40.60
2022-08-22T11:38:01.326Z,40.70
2022-08-22T11:41:24.373Z,35.90
2022-08-22T11:44:50.461Z,36.00
2022-08-22T11:48:02.654Z,33.30
2022-08-22T11:51:13.016Z,34.00
2022-08-22T11:54:28.710Z,27.60
2022-08-22T11:57:44.862Z,27.50
2022-08-22T12:01:17.026Z,30.00
2022-08-22T12:04:36.033Z,27.00
2022-08-22T12:07:53.467Z,25.00
2022-08-22T12:11:02.314Z,23.30
2022-08-22T12:14:19.248Z,25.90
2022-08-22T12:18:01.266Z,28.40
2022-08-22T12:21:12.578Z,24.00
2022-08-22T12:24:26.726Z,23.70
2022-08-22T12:27:31.566Z,25.10
2022-08-22T12:30:54.792Z,24.50
2022-08-22T12:34:20.670Z,27.10
2022-08-22T12:37:30.135Z,27.60
2022-08-22T12:41:34.565Z,27.00
2022-08-22T12:45:08.433Z,26.40
2022-08-22T12:48:16.571Z,29.10
2022-08-22T12:51:45.315Z,29.50
2022-08-22T12:55:12.177Z,24.30
2022-08-22T12:58:37.407Z,35.50
2022-08-22T13:01:43.913Z,25.50
2022-08-22T13:04:54.057Z,26.60
2022-08-22T13:08:04.368Z,25.50
2022-08-22T13:11:15.089Z,28.50
2022-08-22T13:14:26.947Z,26.10
2022-08-22T13:17:29.540Z,28.00
2022-08-22T13:20:35.929Z,25.70
2022-08-22T13:23:43.968Z,25.20
2022-08-22T13:26:53.768Z,27.30
2022-08-22T13:30:04.764Z,25.10
2022-08-22T13:33:24.008Z,26.00
2022-08-22T13:36:27.262Z,24.20
2022-08-22T13:39:37.876Z,26.90
2022-08-22T13:42:49.293Z,25.30
2022-08-22T13:46:02.844Z,23.90
2022-08-22T13:49:07.440Z,26.20
2022-08-22T13:52:32.325Z,28.30
2022-08-22T13:55:45.257Z,27.40
2022-08-22T13:58:56.210Z,24.10
2022-08-22T14:02:15.305Z,27.60
2022-08-22T14:05:31.392Z,25.90
2022-08-22T14:08:37.041Z,26.00
2022-08-22T14:11:43.885Z,26.30
2022-08-22T14:14:48.979Z,27.30
2022-08-22T14:17:59.779Z,25.90
2022-08-22T14:21:33.542Z,26.90
2022-08-22T14:24:46.639Z,26.50
2022-08-22T14:28:06.448Z,24.70
2022-08-22T14:31:13.815Z,28.10
2022-08-22T14:34:16.357Z,26.70
2022-08-22T14:37:24.463Z,27.60
2022-08-22T14:40:34.086Z,31.00
2022-08-22T14:43:46.422Z,26.80
2022-08-22T14:46:51.781Z,26.50
2022-08-22T14:49:57.632Z,30.40
2022-08-22T14:53:22.054Z,30.20
2022-08-22T14:56:28.304Z,27.60
2022-08-22T14:59:36.977Z,30.50
2022-08-22T15:02:39.198Z,28.70
2022-08-22T15:05:47.785Z,26.60
2022-08-22T15:08:50.915Z,28.90
2022-08-22T15:11:53.165Z,31.40
2022-08-22T15:14:59.693Z,28.90
2022-08-22T15:18:02.539Z,27.80
2022-08-22T15:21:32.815Z,25.40
2022-08-22T15:24:40.718Z,28.00
2022-08-22T15:27:57.142Z,28.00
2022-08-22T15:31:06.387Z,27.60
2022-08-22T15:34:18.127Z,26.40
2022-08-22T15:37:20.019Z,28.80
2022-08-22T15:40:34.415Z,30.90
2022-08-22T15:43:45.588Z,31.00
2022-08-22T15:47:23.952Z,29.70
2022-08-22T15:50:55.886Z,30.30
2022-08-22T15:54:13.131Z,29.30
2022-08-22T15:57:32.627Z,30.60
2022-08-22T16:00:45.123Z,28.90
2022-08-22T16:04:06.850Z,33.50
2022-08-22T16:07:26.293Z,37.60
2022-08-22T16:10:55.622Z,29.90
2022-08-22T16:14:22.395Z,31.40
2022-08-22T16:17:30.268Z,33.00
2022-08-22T16:20:31.977Z,30.70
2022-08-22T16:23:49.600Z,31.30
2022-08-22T16:26:52.396Z,33.70
2022-08-22T16:30:06.423Z,31.60
2022-08-22T16:33:08.843Z,32.80
2022-08-22T16:36:51.656Z,32.90
2022-08-22T16:40:01.144Z,31.50
2022-08-22T16:43:17.788Z,34.20
2022-08-22T16:46:37.987Z,34.00
2022-08-22T16:50:18.472Z,35.30
2022-08-22T16:53:29.360Z,35.40
2022-08-22T16:56:49.216Z,32.60
2022-08-22T17:00:41.213Z,32.70
2022-08-22T17:04:01.216Z,36.30
2022-08-22T17:07:14.300Z,33.70
2022-08-22T17:10:31.107Z,34.30
2022-08-22T17:13:41.952Z,32.90
2022-08-22T17:16:50.878Z,33.80
2022-08-22T17:20:28.985Z,34.40
2022-08-22T17:23:49.242Z,34.60
2022-08-22T17:27:13.295Z,36.70
2022-08-22T17:30:33.232Z,39.50
2022-08-22T17:33:41.108Z,41.60
2022-08-22T17:37:10.981Z,45.10
2022-08-22T17:40:46.870Z,47.00
2022-08-22T17:44:00.588Z,49.00
2022-08-22T17:47:11.329Z,47.30
2022-08-22T17:50:15.687Z,50.60
2022-08-22T17:53:33.422Z,50.00
2022-08-22T17:56:50.117Z,54.90
2022-08-22T18:00:11.633Z,56.80
2022-08-22T18:03:22.818Z,59.30
2022-08-22T18:06:29.926Z,63.20
2022-08-22T18:09:38.077Z,66.40
2022-08-22T18:12:48.130Z,64.30
2022-08-22T18:15:57.681Z,67.30
2022-08-22T18:19:06.161Z,69.80
2022-08-22T18:22:12.794Z,79.50
2022-08-22T18:25:17.367Z,81.70
2022-08-22T18:28:29.630Z,84.00
2022-08-22T18:31:51.778Z,87.20
2022-08-22T18:35:02.551Z,90.80
2022-08-22T18:38:20.229Z,95.20
2022-08-22T18:41:31.452Z,94.60
2022-08-22T18:44:34.783Z,104.60
2022-08-22T18:47:36.507Z,104.40
2022-08-22T18:51:18.575Z,102.70
2022-08-22T18:54:35.194Z,106.70
2022-08-22T18:58:05.442Z,107.10
2022-08-22T19:01:43.998Z,111.80
2022-08-22T19:05:10.780Z,114.60
2022-08-22T19:08:19.295Z,121.20
2022-08-22T19:11:46.547Z,113.30
2022-08-22T19:15:17.784Z,119.70
2022-08-22T19:21:43.532Z,131.20
2022-08-22T19:25:18.310Z,138.50
2022-08-22T19:28:20.036Z,145.10
2022-08-22T19:31:41.889Z,142.90
2022-08-22T19:34:47.067Z,134.30
2022-08-22T19:37:54.443Z,128.20
2022-08-22T19:40:58.488Z,124.50
2022-08-22T19:44:01.174Z,117.00
2022-08-22T19:47:05.939Z,112.50
2022-08-22T19:50:17.113Z,108.90
2022-08-22T19:53:49.094Z,111.70
2022-08-22T19:56:53.659Z,107.90
2022-08-22T20:00:18.780Z,111.10
2022-08-22T20:03:42.313Z,109.10
2022-08-22T20:07:16.316Z,100.50
2022-08-22T20:10:27.035Z,105.10
2022-08-22T20:13:32.381Z,103.50
2022-08-22T20:17:14.052Z,81.20
2022-08-22T20:20:24.509Z,55.90
2022-08-22T20:23:37.659Z,51.40
2022-08-22T20:26:52.176Z,44.90
2022-08-22T20:30:23.536Z,39.90
2022-08-22T20:33:40.422Z,38.20
2022-08-22T20:36:44.749Z,46.70
2022-08-22T20:40:56.648Z,36.60
2022-08-22T20:43:57.940Z,25.80
2022-08-22T20:47:06.016Z,27.50
2022-08-22T20:50:12.082Z,26.80
2022-08-22T20:53:19.993Z,27.10
2022-08-22T20:56:53.198Z,29.70
2022-08-22T20:59:58.778Z,27.50
2022-08-22T21:03:28.236Z,27.90
2022-08-22T21:06:37.682Z,24.10
2022-08-22T21:09:58.108Z,25.10
2022-08-22T21:13:20.105Z,27.00
2022-08-22T21:16:31.247Z,25.80
2022-08-22T21:19:34.574Z,29.30
2022-08-22T21:22:36.352Z,27.70
2022-08-22T21:25:54.364Z,24.20
2022-08-22T21:29:10.468Z,25.00
2022-08-22T21:32:33.635Z,23.20
2022-08-22T21:35:35.444Z,22.90
2022-08-22T21:38:39.992Z,25.20
2022-08-22T21:41:47.872Z,26.80
2022-08-22T21:45:02.733Z,25.60
2022-08-22T21:48:30.308Z,25.40
2022-08-22T21:51:43.916Z,23.30
2022-08-22T21:54:45.836Z,25.10
2022-08-22T21:57:48.130Z,25.10
2022-08-22T22:01:01.064Z,27.00
2022-08-22T22:04:03.583Z,24.10
2022-08-22T22:07:05.387Z,25.70
2022-08-22T22:10:10.395Z,24.80
2022-08-22T22:13:12.413Z,25.80
2022-08-22T22:16:19.774Z,28.90
2022-08-22T22:19:21.586Z,26.80
2022-08-22T22:22:24.276Z,29.30
2022-08-22T22:25:39.541Z,28.20
2022-08-22T22:28:49.268Z,30.90
2022-08-22T22:31:51.325Z,26.00
2022-08-22T22:34:53.301Z,29.20
2022-08-22T22:37:56.029Z,29.80
2022-08-22T22:40:57.852Z,27.40
2022-08-22T22:44:01.219Z,29.70
2022-08-22T22:47:03.805Z,33.30
2022-08-22T22:50:07.454Z,32.70
2022-08-22T22:53:09.665Z,27.90
2022-08-22T22:56:21.659Z,31.20
2022-08-22T22:59:24.785Z,28.60
2022-08-22T23:02:27.414Z,29.80
2022-08-22T23:05:30.826Z,28.70
2022-08-22T23:08:32.690Z,29.90
2022-08-22T23:11:35.848Z,29.00
2022-08-22T23:14:37.561Z,30.80
2022-08-22T23:17:41.135Z,30.80
2022-08-22T23:20:42.914Z,34.20
2022-08-22T23:23:45.936Z,28.10
2022-08-22T23:26:47.900Z,34.10
2022-08-22T23:29:50.560Z,30.80
2022-08-22T23:32:52.557Z,32.90
2022-08-22T23:35:59.394Z,32.30
2022-08-22T23:39:02.136Z,34.40
2022-08-22T23:42:05.182Z,34.00
2022-08-22T23:45:07.218Z,30.90
2022-08-22T23:48:09.002Z,30.90
2022-08-22T23:51:12.622Z,35.30
2022-08-22T23:54:15.984Z,34.60
2022-08-22T23:57:18.083Z,36.20
