createdAt,value
2023-02-25T00:04:48.532Z,4.41
2023-02-25T00:16:49.145Z,4.45
2023-02-25T00:28:49.470Z,3.35
2023-02-25T00:40:49.915Z,3.18
2023-02-25T00:52:50.385Z,3.78
2023-02-25T01:04:50.829Z,3.20
2023-02-25T01:16:51.229Z,3.29
2023-02-25T01:28:51.763Z,2.94
2023-02-25T01:40:52.188Z,3.69
2023-02-25T01:52:52.638Z,3.92
2023-02-25T02:04:53.108Z,3.97
2023-02-25T02:16:53.533Z,3.72
2023-02-25T02:28:53.980Z,3.31
2023-02-25T02:40:54.893Z,3.26
2023-02-25T02:52:54.910Z,3.83
2023-02-25T03:04:55.364Z,4.16
2023-02-25T03:16:55.818Z,4.32
2023-02-25T03:28:56.253Z,3.99
2023-02-25T03:40:56.746Z,4.35
2023-02-25T03:52:57.194Z,4.77
2023-02-25T04:04:57.675Z,4.60
2023-02-25T04:16:58.108Z,4.35
2023-02-25T04:28:58.499Z,4.62
2023-02-25T04:40:58.960Z,4.87
2023-02-25T04:52:59.418Z,6.10
2023-02-25T05:04:59.860Z,6.70
2023-02-25T05:17:00.298Z,6.37
2023-02-25T05:29:00.779Z,5.39
2023-02-25T05:41:01.212Z,4.96
2023-02-25T05:53:01.662Z,4.93
2023-02-25T06:05:02.115Z,4.85
2023-02-25T06:17:02.586Z,5.98
2023-02-25T06:29:03.011Z,6.41
2023-02-25T06:41:03.468Z,5.80
2023-02-25T06:53:03.902Z,7.19
2023-02-25T07:05:04.409Z,6.31
2023-02-25T07:17:04.814Z,5.74
2023-02-25T07:29:05.259Z,5.70
2023-02-25T07:41:05.753Z,5.79
2023-02-25T07:53:06.220Z,5.96
2023-02-25T08:05:06.619Z,7.14
2023-02-25T08:17:07.129Z,7.59
2023-02-25T08:29:07.521Z,8.09
2023-02-25T08:41:07.999Z,8.53
2023-02-25T08:53:08.436Z,8.37
2023-02-25T09:05:08.910Z,9.23
2023-02-25T09:17:09.331Z,9.80
2023-02-25T09:29:09.884Z,9.78
2023-02-25T09:41:10.251Z,9.73
2023-02-25T09:53:10.706Z,10.73
2023-02-25T10:05:11.185Z,10.70
2023-02-25T10:17:11.648Z,11.13
2023-02-25T10:29:12.082Z,12.15
2023-02-25T10:41:12.544Z,11.71
2023-02-25T10:53:12.971Z,11.88
2023-02-25T11:05:13.473Z,11.44
2023-02-25T11:17:13.918Z,10.60
2023-02-25T11:29:14.342Z,10.93
2023-02-25T11:41:14.808Z,10.98
2023-02-25T11:53:15.302Z,10.90
2023-02-25T12:05:15.703Z,9.93
2023-02-25T12:17:16.173Z,9.81
2023-02-25T12:29:16.628Z,10.47
2023-02-25T12:41:17.069Z,10.59
2023-02-25T12:53:17.552Z,10.45
2023-02-25T13:05:17.946Z,10.06
2023-02-25T13:17:18.416Z,9.86
2023-02-25T13:29:18.904Z,9.33
2023-02-25T13:41:19.322Z,9.12
2023-02-25T13:53:19.804Z,8.70
2023-02-25T14:05:22.608Z,8.26
2023-02-25T14:17:20.712Z,7.99
2023-02-25T14:29:21.150Z,8.02
2023-02-25T14:41:21.874Z,7.80
2023-02-25T14:53:22.057Z,7.68
2023-02-25T15:05:22.534Z,7.56
2023-02-25T15:17:22.965Z,7.61
2023-02-25T15:29:23.397Z,7.51
2023-02-25T15:41:24.137Z,7.34
2023-02-25T15:53:24.344Z,7.19
2023-02-25T16:05:24.764Z,7.00
2023-02-25T16:17:25.228Z,6.85
2023-02-25T16:29:25.690Z,6.66
2023-02-25T16:41:33.355Z,6.46
2023-02-25T16:53:26.602Z,6.23
2023-02-25T17:05:26.992Z,6.11
2023-02-25T17:17:27.510Z,6.07
2023-02-25T17:29:27.955Z,5.77
2023-02-25T17:41:28.395Z,5.63
2023-02-25T17:53:28.849Z,5.39
2023-02-25T18:05:29.320Z,5.27
2023-02-25T18:17:29.785Z,5.11
2023-02-25T18:29:30.205Z,5.58
2023-02-25T18:41:30.658Z,5.25
2023-02-25T18:53:31.127Z,5.19
2023-02-25T19:05:31.593Z,4.45
2023-02-25T19:17:32.057Z,4.53
2023-02-25T19:29:32.490Z,5.04
2023-02-25T19:41:32.886Z,4.87
2023-02-25T19:53:33.389Z,4.90
2023-02-25T20:05:33.830Z,4.35
2023-02-25T20:17:34.279Z,3.46
2023-02-25T20:29:34.734Z,2.86
2023-02-25T20:41:35.158Z,2.54
2023-02-25T20:53:35.619Z,1.91
2023-02-25T21:05:36.078Z,1.09
2023-02-25T21:17:36.530Z,0.85
2023-02-25T21:29:37.012Z,1.32
2023-02-25T21:41:37.454Z,1.49
2023-02-25T21:53:37.944Z,1.78
2023-02-25T22:05:38.329Z,1.68
2023-02-25T22:17:38.831Z,1.97
2023-02-25T22:29:39.251Z,1.98
2023-02-25T22:41:39.721Z,1.37
2023-02-25T22:53:40.182Z,1.60
2023-02-25T23:05:40.637Z,0.96
2023-02-25T23:17:41.089Z,0.92
2023-02-25T23:29:41.611Z,0.83
2023-02-25T23:41:41.977Z,1.36
2023-02-25T23:53:42.427Z,1.71
