createdAt,value
2018-07-14T00:03:28.751Z,18.90
2018-07-14T00:08:24.014Z,18.80
2018-07-14T00:13:18.564Z,18.80
2018-07-14T00:18:13.122Z,18.70
2018-07-14T00:23:08.276Z,18.70
2018-07-14T00:37:51.538Z,18.40
2018-07-14T00:42:46.467Z,18.40
2018-07-14T00:47:41.114Z,18.30
2018-07-14T00:57:30.902Z,18.10
2018-07-14T01:02:25.622Z,18.10
2018-07-14T01:17:08.941Z,17.90
2018-07-14T01:22:03.466Z,17.80
2018-07-14T01:26:58.036Z,17.80
2018-07-14T01:31:52.577Z,17.80
2018-07-14T01:36:47.556Z,17.70
2018-07-14T01:41:42.465Z,17.70
2018-07-14T01:46:37.390Z,17.70
2018-07-14T01:51:31.869Z,17.60
2018-07-14T01:56:26.492Z,17.60
2018-07-14T02:01:21.327Z,17.50
2018-07-14T02:06:15.912Z,17.40
2018-07-14T02:11:10.559Z,17.40
2018-07-14T02:16:05.996Z,17.30
2018-07-14T02:21:00.471Z,17.30
2018-07-14T02:25:55.100Z,17.20
2018-07-14T02:30:49.601Z,17.20
2018-07-14T02:35:44.190Z,17.10
2018-07-14T02:40:38.664Z,17.10
2018-07-14T02:50:27.634Z,17.00
2018-07-14T02:55:23.269Z,16.90
2018-07-14T03:00:18.506Z,17.00
2018-07-14T03:05:13.257Z,16.90
2018-07-14T03:10:07.912Z,16.90
2018-07-14T03:15:02.449Z,16.80
2018-07-14T03:19:57.193Z,16.70
2018-07-14T03:24:51.658Z,16.70
2018-07-14T03:34:40.989Z,16.60
2018-07-14T03:39:35.575Z,16.60
2018-07-14T03:44:30.198Z,16.60
2018-07-14T03:49:24.804Z,16.60
2018-07-14T03:59:14.064Z,16.70
2018-07-14T04:04:08.628Z,16.70
2018-07-14T04:18:51.721Z,17.00
2018-07-14T04:23:46.268Z,17.10
2018-07-14T04:28:40.810Z,17.20
2018-07-14T04:33:35.460Z,17.40
2018-07-14T04:43:24.413Z,17.80
2018-07-14T04:48:19.084Z,18.10
2018-07-14T04:58:08.297Z,18.60
2018-07-14T05:07:57.224Z,19.10
2018-07-14T05:17:46.329Z,19.70
2018-07-14T05:27:35.203Z,21.60
2018-07-14T05:32:29.775Z,23.10
2018-07-14T05:37:24.495Z,24.80
2018-07-14T05:42:18.964Z,26.10
2018-07-14T05:47:13.470Z,27.40
2018-07-14T05:52:08.562Z,28.80
2018-07-14T05:57:04.156Z,30.30
2018-07-14T06:01:59.173Z,31.40
2018-07-14T06:16:44.000Z,33.90
2018-07-14T06:21:40.030Z,34.70
2018-07-14T06:31:31.438Z,36.10
2018-07-14T06:36:26.611Z,36.90
2018-07-14T06:41:24.040Z,37.80
2018-07-14T06:46:19.404Z,39.00
2018-07-14T06:51:14.769Z,39.90
2018-07-14T07:01:05.053Z,42.20
2018-07-14T07:06:00.671Z,42.80
2018-07-14T07:10:57.777Z,43.20
2018-07-14T07:15:53.008Z,43.50
2018-07-14T07:20:48.465Z,44.30
2018-07-14T07:30:39.095Z,45.80
2018-07-14T07:45:26.129Z,46.80
2018-07-14T07:50:20.920Z,47.30
2018-07-14T08:00:11.617Z,48.50
2018-07-14T08:05:06.867Z,49.30
2018-07-14T08:10:02.449Z,49.50
2018-07-14T08:14:58.097Z,50.30
2018-07-14T08:19:54.277Z,50.40
2018-07-14T08:24:49.808Z,50.50
2018-07-14T08:34:40.103Z,50.40
2018-07-14T08:44:30.049Z,51.50
2018-07-14T08:49:25.663Z,49.90
2018-07-14T08:54:21.285Z,50.30
2018-07-14T08:59:16.602Z,50.70
2018-07-14T09:04:11.724Z,52.10
2018-07-14T09:09:08.722Z,52.30
2018-07-14T09:14:03.500Z,52.00
2018-07-14T09:18:58.556Z,53.60
2018-07-14T09:23:53.992Z,54.60
2018-07-14T09:28:49.296Z,55.10
2018-07-14T09:33:45.437Z,52.90
2018-07-14T09:38:42.974Z,51.90
2018-07-14T09:43:38.509Z,53.20
2018-07-14T09:48:33.931Z,52.40
2018-07-14T09:53:29.663Z,50.80
2018-07-14T09:58:24.985Z,50.80
2018-07-14T10:03:21.451Z,47.40
2018-07-14T10:08:17.092Z,42.40
2018-07-14T10:13:12.107Z,39.60
2018-07-14T10:18:08.015Z,37.90
2018-07-14T10:23:04.484Z,36.50
2018-07-14T10:32:55.092Z,34.40
2018-07-14T10:37:50.290Z,33.10
2018-07-14T10:42:45.160Z,32.50
2018-07-14T10:47:40.161Z,32.20
2018-07-14T10:52:35.492Z,31.90
2018-07-14T10:57:30.618Z,31.10
2018-07-14T11:02:30.081Z,30.70
2018-07-14T11:07:28.184Z,30.70
2018-07-14T11:12:23.068Z,30.50
2018-07-14T11:17:17.970Z,30.50
2018-07-14T11:22:12.824Z,30.50
2018-07-14T11:27:07.649Z,30.20
2018-07-14T11:32:02.738Z,30.10
2018-07-14T11:36:57.898Z,29.70
2018-07-14T11:41:52.876Z,29.80
2018-07-14T11:46:47.660Z,29.90
2018-07-14T11:51:42.741Z,29.70
2018-07-14T11:56:37.476Z,29.70
2018-07-14T12:01:32.281Z,29.40
2018-07-14T12:06:28.122Z,29.20
2018-07-14T12:11:23.156Z,29.10
2018-07-14T12:16:17.900Z,29.20
2018-07-14T12:21:12.693Z,29.70
2018-07-14T12:40:51.883Z,30.10
2018-07-14T12:45:47.473Z,30.20
2018-07-14T12:50:43.236Z,30.10
2018-07-14T12:55:38.274Z,30.40
2018-07-14T13:00:34.025Z,30.50
2018-07-14T13:05:30.726Z,30.60
2018-07-14T13:15:21.856Z,30.80
2018-07-14T13:20:17.141Z,30.70
2018-07-14T13:25:12.189Z,30.40
2018-07-14T13:30:07.213Z,30.00
2018-07-14T13:35:02.726Z,30.00
2018-07-14T13:39:57.912Z,29.90
2018-07-14T13:44:55.052Z,29.50
2018-07-14T13:49:50.281Z,29.50
2018-07-14T13:54:45.229Z,29.80
2018-07-14T13:59:40.142Z,30.10
2018-07-14T14:04:36.250Z,30.40
2018-07-14T14:09:31.651Z,30.50
2018-07-14T14:14:27.362Z,30.60
2018-07-14T14:19:22.438Z,30.60
2018-07-14T14:29:12.792Z,30.10
2018-07-14T14:34:07.780Z,30.00
2018-07-14T14:39:02.629Z,30.00
2018-07-14T14:43:57.346Z,30.00
2018-07-14T14:48:52.164Z,30.00
2018-07-14T14:53:46.952Z,29.70
2018-07-14T14:58:41.719Z,29.30
2018-07-14T15:03:36.655Z,29.30
2018-07-14T15:08:32.036Z,29.10
2018-07-14T15:13:26.829Z,29.10
2018-07-14T15:23:16.396Z,29.20
2018-07-14T15:28:11.168Z,29.20
2018-07-14T15:38:02.023Z,29.30
2018-07-14T15:42:58.731Z,29.40
2018-07-14T15:47:54.730Z,29.40
2018-07-14T15:52:50.149Z,29.40
2018-07-14T16:02:40.189Z,29.00
2018-07-14T16:12:33.683Z,28.90
2018-07-14T16:17:28.650Z,28.90
2018-07-14T16:22:23.723Z,28.90
2018-07-14T16:27:19.246Z,28.80
2018-07-14T16:32:15.225Z,28.70
2018-07-14T16:37:10.081Z,28.60
2018-07-14T16:42:04.845Z,28.30
2018-07-14T16:46:59.951Z,28.20
2018-07-14T16:51:57.848Z,28.10
2018-07-14T16:56:52.793Z,28.10
2018-07-14T17:01:47.601Z,27.90
2018-07-14T17:06:42.400Z,27.80
2018-07-14T17:11:37.425Z,27.70
2018-07-14T17:16:32.380Z,27.50
2018-07-14T17:21:27.064Z,27.40
2018-07-14T17:26:22.167Z,27.40
2018-07-14T17:31:17.443Z,27.40
2018-07-14T17:36:12.089Z,27.30
2018-07-14T17:41:07.715Z,27.20
2018-07-14T17:46:02.542Z,27.20
2018-07-14T17:50:57.034Z,27.00
2018-07-14T17:55:51.638Z,27.00
2018-07-14T18:00:46.146Z,26.80
2018-07-14T18:05:40.702Z,26.80
2018-07-14T18:20:23.771Z,26.40
2018-07-14T18:25:18.432Z,26.20
2018-07-14T18:30:13.463Z,26.10
2018-07-14T18:35:07.936Z,26.00
2018-07-14T18:40:12.148Z,25.80
2018-07-14T18:45:06.909Z,25.70
2018-07-14T18:50:11.136Z,25.60
2018-07-14T19:05:09.410Z,25.30
2018-07-14T19:10:03.913Z,25.20
2018-07-14T19:14:58.764Z,25.10
2018-07-14T19:19:53.416Z,24.90
2018-07-14T19:29:42.170Z,24.70
2018-07-14T19:34:36.667Z,24.50
2018-07-14T19:39:31.243Z,24.40
2018-07-14T19:44:25.790Z,24.30
2018-07-14T19:49:20.331Z,24.10
2018-07-14T19:54:15.123Z,24.00
2018-07-14T19:59:09.606Z,23.80
2018-07-14T20:04:04.078Z,23.70
2018-07-14T20:08:58.579Z,23.60
2018-07-14T20:13:53.238Z,23.50
2018-07-14T20:18:47.898Z,23.40
2018-07-14T20:23:53.735Z,23.30
2018-07-14T20:28:58.361Z,23.20
2018-07-14T20:33:54.259Z,23.10
2018-07-14T20:38:49.408Z,23.00
2018-07-14T20:43:44.901Z,22.90
2018-07-14T20:48:39.605Z,22.80
2018-07-14T20:58:31.164Z,22.60
2018-07-14T21:03:27.991Z,22.50
2018-07-14T21:08:23.575Z,22.40
2018-07-14T21:18:12.938Z,22.20
2018-07-14T21:23:08.363Z,22.10
2018-07-14T21:28:02.818Z,21.90
2018-07-14T21:37:53.403Z,21.70
2018-07-14T21:42:48.768Z,21.60
2018-07-14T21:52:39.301Z,21.50
2018-07-14T21:57:35.039Z,21.40
2018-07-14T22:02:29.635Z,21.40
2018-07-14T22:07:24.632Z,21.40
2018-07-14T22:12:19.658Z,21.30
2018-07-14T22:17:15.002Z,21.30
2018-07-14T22:22:10.317Z,21.20
2018-07-14T22:27:05.643Z,21.10
2018-07-14T22:32:00.249Z,21.10
2018-07-14T22:36:55.387Z,21.00
2018-07-14T22:41:50.050Z,20.80
2018-07-14T22:46:45.565Z,20.70
2018-07-14T22:51:41.408Z,20.50
2018-07-14T22:56:36.707Z,20.40
2018-07-14T23:01:32.199Z,20.30
2018-07-14T23:06:26.773Z,20.30
2018-07-14T23:11:21.792Z,20.20
2018-07-14T23:16:16.893Z,20.10
2018-07-14T23:21:11.449Z,20.00
2018-07-14T23:26:06.140Z,19.80
2018-07-14T23:31:01.297Z,19.70
2018-07-14T23:35:58.090Z,19.70
2018-07-14T23:45:48.432Z,19.50
2018-07-14T23:55:40.177Z,19.30
