createdAt,value
2022-12-27T00:00:25.481Z,6.66
2022-12-27T00:02:56.628Z,6.63
2022-12-27T00:05:27.601Z,6.47
2022-12-27T00:07:58.317Z,6.46
2022-12-27T00:10:29.209Z,6.52
2022-12-27T00:12:59.235Z,6.47
2022-12-27T00:15:29.384Z,6.58
2022-12-27T00:17:59.749Z,6.57
2022-12-27T00:20:29.219Z,6.50
2022-12-27T00:23:02.259Z,6.45
2022-12-27T00:25:32.033Z,6.42
2022-12-27T00:28:01.851Z,6.52
2022-12-27T00:30:32.172Z,6.41
2022-12-27T00:33:03.532Z,6.55
2022-12-27T00:35:33.413Z,6.39
2022-12-27T00:38:03.175Z,6.42
2022-12-27T00:40:33.070Z,6.37
2022-12-27T00:43:02.803Z,6.30
2022-12-27T00:45:32.734Z,6.20
2022-12-27T00:48:02.537Z,6.14
2022-12-27T00:50:32.399Z,6.17
2022-12-27T00:53:02.235Z,6.16
2022-12-27T00:55:36.113Z,6.16
2022-12-27T00:58:06.837Z,6.16
2022-12-27T01:00:36.645Z,6.16
2022-12-27T01:03:06.382Z,6.10
2022-12-27T01:05:38.174Z,6.03
2022-12-27T01:08:07.896Z,6.06
2022-12-27T01:10:39.690Z,5.92
2022-12-27T01:13:15.863Z,5.94
2022-12-27T01:15:45.660Z,5.80
2022-12-27T01:18:15.182Z,5.81
2022-12-27T01:20:45.220Z,5.78
2022-12-27T01:23:14.789Z,5.74
2022-12-27T01:25:44.720Z,5.63
2022-12-27T01:28:14.253Z,5.63
2022-12-27T01:30:44.053Z,5.77
2022-12-27T01:33:13.581Z,5.59
2022-12-27T01:35:43.391Z,5.66
2022-12-27T01:38:13.052Z,5.51
2022-12-27T01:40:42.914Z,5.56
2022-12-27T01:43:20.089Z,5.64
2022-12-27T01:45:50.128Z,5.58
2022-12-27T01:48:22.917Z,5.66
2022-12-27T01:50:58.597Z,5.65
2022-12-27T01:53:34.316Z,5.63
2022-12-27T01:56:07.225Z,5.55
2022-12-27T01:58:51.977Z,5.53
2022-12-27T02:01:30.226Z,5.53
2022-12-27T02:04:08.803Z,5.40
2022-12-27T02:06:40.551Z,5.39
2022-12-27T02:09:19.457Z,5.39
2022-12-27T02:11:53.066Z,5.37
2022-12-27T02:14:40.215Z,5.31
2022-12-27T02:17:16.163Z,5.25
2022-12-27T02:20:00.893Z,5.20
2022-12-27T02:23:14.097Z,5.11
2022-12-27T02:25:46.908Z,5.08
2022-12-27T02:28:22.462Z,5.00
2022-12-27T02:30:55.307Z,4.92
2022-12-27T02:33:27.889Z,4.88
2022-12-27T02:36:06.707Z,4.93
2022-12-27T02:38:39.241Z,4.79
2022-12-27T02:41:28.806Z,4.84
2022-12-27T02:44:16.985Z,4.79
2022-12-27T02:47:06.074Z,4.85
2022-12-27T02:49:56.883Z,4.85
2022-12-27T02:53:02.351Z,4.77
2022-12-27T02:55:45.359Z,4.68
2022-12-27T02:58:20.821Z,4.56
2022-12-27T03:01:20.414Z,4.56
2022-12-27T03:04:22.376Z,4.54
2022-12-27T03:07:17.050Z,4.61
2022-12-27T03:10:10.440Z,4.53
2022-12-27T03:13:16.088Z,4.39
2022-12-27T03:15:57.474Z,4.49
2022-12-27T03:18:30.472Z,4.29
2022-12-27T03:21:20.587Z,4.34
2022-12-27T03:24:11.181Z,4.33
2022-12-27T03:26:44.114Z,4.29
2022-12-27T03:29:34.019Z,4.34
2022-12-27T03:32:24.278Z,4.23
2022-12-27T03:35:02.824Z,4.25
2022-12-27T03:37:53.269Z,4.27
2022-12-27T03:40:44.407Z,4.19
2022-12-27T03:43:16.913Z,4.13
2022-12-27T03:46:11.896Z,4.19
2022-12-27T03:49:16.440Z,3.87
2022-12-27T03:52:19.185Z,3.80
2022-12-27T03:54:51.821Z,3.80
2022-12-27T03:57:24.877Z,3.73
2022-12-27T03:59:56.783Z,3.77
2022-12-27T04:02:27.610Z,3.80
2022-12-27T04:04:57.261Z,3.66
2022-12-27T04:07:27.090Z,3.73
2022-12-27T04:10:14.644Z,3.56
2022-12-27T04:13:02.318Z,3.49
2022-12-27T04:15:50.719Z,3.51
2022-12-27T04:18:38.493Z,3.49
2022-12-27T04:21:26.088Z,3.35
2022-12-27T04:24:14.022Z,3.32
2022-12-27T04:27:01.931Z,3.17
2022-12-27T04:29:49.654Z,3.16
2022-12-27T04:32:37.236Z,3.17
2022-12-27T04:35:07.936Z,3.13
2022-12-27T04:37:37.812Z,3.00
2022-12-27T04:40:26.211Z,3.00
2022-12-27T04:43:13.875Z,3.10
2022-12-27T04:46:01.456Z,2.97
2022-12-27T04:48:49.461Z,2.97
2022-12-27T04:51:36.985Z,2.94
2022-12-27T04:54:30.423Z,2.94
2022-12-27T04:57:00.201Z,2.86
2022-12-27T04:59:47.629Z,2.92
2022-12-27T05:02:19.279Z,2.85
2022-12-27T05:04:51.196Z,2.88
2022-12-27T05:07:38.442Z,2.79
2022-12-27T05:10:28.808Z,2.79
2022-12-27T05:13:17.092Z,2.66
2022-12-27T05:15:47.498Z,2.69
2022-12-27T05:18:20.691Z,2.70
2022-12-27T05:20:50.877Z,2.70
2022-12-27T05:23:38.624Z,2.79
2022-12-27T05:26:08.444Z,2.77
2022-12-27T05:28:38.225Z,2.74
2022-12-27T05:31:07.903Z,2.74
2022-12-27T05:33:38.238Z,2.58
2022-12-27T05:36:08.519Z,2.64
2022-12-27T05:38:38.886Z,2.81
2022-12-27T05:41:08.986Z,2.78
2022-12-27T05:43:40.385Z,2.74
2022-12-27T05:46:13.002Z,2.89
2022-12-27T05:48:43.663Z,2.89
2022-12-27T05:51:19.945Z,2.80
2022-12-27T05:53:50.161Z,2.79
2022-12-27T05:56:22.014Z,2.91
2022-12-27T05:58:55.025Z,2.75
2022-12-27T06:01:24.932Z,2.95
2022-12-27T06:03:54.749Z,2.75
2022-12-27T06:06:24.538Z,2.82
2022-12-27T06:08:55.265Z,2.73
2022-12-27T06:11:25.049Z,2.68
2022-12-27T06:13:55.751Z,2.57
2022-12-27T06:16:25.851Z,2.49
2022-12-27T06:18:55.872Z,2.64
2022-12-27T06:21:26.183Z,2.63
2022-12-27T06:23:55.825Z,2.63
2022-12-27T06:26:28.871Z,2.62
2022-12-27T06:29:00.026Z,2.36
2022-12-27T06:31:30.398Z,2.54
2022-12-27T06:34:02.091Z,2.45
2022-12-27T06:36:30.967Z,2.50
2022-12-27T06:39:01.677Z,2.43
2022-12-27T06:41:31.617Z,2.40
2022-12-27T06:44:02.461Z,2.45
2022-12-27T06:46:32.423Z,2.40
2022-12-27T06:49:02.543Z,2.39
2022-12-27T06:51:35.259Z,2.48
2022-12-27T06:54:05.162Z,2.43
2022-12-27T06:56:35.653Z,2.53
2022-12-27T06:59:06.639Z,2.37
2022-12-27T07:01:36.916Z,2.37
2022-12-27T07:04:07.242Z,2.32
2022-12-27T07:06:45.601Z,2.32
2022-12-27T07:09:15.226Z,2.35
2022-12-27T07:11:46.245Z,2.41
2022-12-27T07:14:23.893Z,2.33
2022-12-27T07:17:19.150Z,2.32
2022-12-27T07:19:50.791Z,2.31
2022-12-27T07:22:22.482Z,2.38
2022-12-27T07:24:52.931Z,2.25
2022-12-27T07:27:23.432Z,2.31
2022-12-27T07:29:54.007Z,2.43
2022-12-27T07:32:25.633Z,2.52
2022-12-27T07:34:55.534Z,2.46
2022-12-27T07:37:25.546Z,2.61
2022-12-27T07:39:55.417Z,2.53
2022-12-27T07:42:25.239Z,2.53
2022-12-27T07:44:55.059Z,2.40
2022-12-27T07:47:25.900Z,2.58
2022-12-27T07:49:56.027Z,2.52
2022-12-27T07:52:28.108Z,2.59
2022-12-27T07:55:00.363Z,2.46
2022-12-27T07:57:32.020Z,2.61
2022-12-27T08:00:02.254Z,2.64
2022-12-27T08:02:34.543Z,2.74
2022-12-27T08:05:04.189Z,2.79
2022-12-27T08:07:34.518Z,2.74
2022-12-27T08:10:04.781Z,2.86
2022-12-27T08:12:34.911Z,2.90
2022-12-27T08:15:04.999Z,2.90
2022-12-27T08:17:35.247Z,3.03
2022-12-27T08:20:05.549Z,2.97
2022-12-27T08:22:35.488Z,3.03
2022-12-27T08:25:07.133Z,3.03
2022-12-27T08:27:36.940Z,3.12
2022-12-27T08:30:07.771Z,3.07
2022-12-27T08:35:54.953Z,3.06
2022-12-27T08:38:24.814Z,3.16
2022-12-27T08:41:00.612Z,3.25
2022-12-27T08:43:31.396Z,3.32
2022-12-27T08:46:05.881Z,3.42
2022-12-27T08:48:37.525Z,3.41
2022-12-27T08:51:12.609Z,3.51
2022-12-27T08:53:40.858Z,3.59
2022-12-27T08:56:12.633Z,3.66
2022-12-27T08:58:46.574Z,4.12
2022-12-27T09:01:17.213Z,4.13
2022-12-27T09:03:46.862Z,4.40
2022-12-27T09:06:19.679Z,4.61
2022-12-27T09:08:50.908Z,4.87
2022-12-27T09:11:26.815Z,4.88
2022-12-27T09:13:57.040Z,5.02
2022-12-27T09:16:28.428Z,4.98
2022-12-27T09:19:00.115Z,5.34
2022-12-27T09:21:34.141Z,5.34
2022-12-27T09:24:04.097Z,5.30
2022-12-27T09:26:33.918Z,5.39
2022-12-27T09:29:03.893Z,5.34
2022-12-27T09:31:34.462Z,5.58
2022-12-27T09:34:04.105Z,5.42
2022-12-27T09:36:33.878Z,5.65
2022-12-27T09:39:03.722Z,5.63
2022-12-27T09:42:45.865Z,5.63
2022-12-27T09:44:31.999Z,5.77
2022-12-27T09:47:19.929Z,5.90
2022-12-27T09:50:01.545Z,6.05
2022-12-27T09:52:40.731Z,6.07
2022-12-27T09:55:26.477Z,6.04
2022-12-27T09:57:59.563Z,6.11
2022-12-27T10:00:30.209Z,5.84
2022-12-27T10:03:02.881Z,5.97
2022-12-27T10:05:35.755Z,5.85
2022-12-27T10:08:12.193Z,5.90
2022-12-27T10:11:04.431Z,6.20
2022-12-27T10:13:42.966Z,6.17
2022-12-27T10:16:24.653Z,6.03
2022-12-27T10:19:00.376Z,6.28
2022-12-27T10:21:33.257Z,6.51
2022-12-27T10:24:19.869Z,6.31
2022-12-27T10:26:56.538Z,6.08
2022-12-27T10:29:28.553Z,6.40
2022-12-27T10:31:58.648Z,6.25
2022-12-27T10:34:30.691Z,6.37
2022-12-27T10:37:00.579Z,6.30
2022-12-27T10:39:32.277Z,6.58
2022-12-27T10:42:05.698Z,5.99
2022-12-27T10:44:35.578Z,5.82
2022-12-27T10:47:06.252Z,5.76
2022-12-27T10:49:37.286Z,5.70
2022-12-27T10:52:18.910Z,5.67
2022-12-27T10:54:55.553Z,5.51
2022-12-27T10:57:30.742Z,5.53
2022-12-27T11:00:13.362Z,5.74
2022-12-27T11:02:58.544Z,5.79
2022-12-27T11:05:31.440Z,5.92
2022-12-27T11:08:05.231Z,5.76
2022-12-27T11:10:35.036Z,5.76
2022-12-27T11:13:08.022Z,5.83
2022-12-27T11:15:44.021Z,5.88
2022-12-27T11:18:22.150Z,5.96
2022-12-27T11:20:57.724Z,6.05
2022-12-27T11:23:30.579Z,6.10
2022-12-27T11:26:03.004Z,5.90
2022-12-27T11:28:55.712Z,5.71
2022-12-27T11:31:31.887Z,5.86
2022-12-27T11:34:10.493Z,5.96
2022-12-27T11:36:44.078Z,6.26
2022-12-27T11:39:51.910Z,6.38
2022-12-27T11:42:24.743Z,6.20
2022-12-27T11:45:16.429Z,6.09
2022-12-27T11:47:46.751Z,6.39
2022-12-27T11:50:31.208Z,6.28
2022-12-27T11:53:23.409Z,6.08
2022-12-27T11:56:02.707Z,5.84
2022-12-27T11:58:57.776Z,5.84
2022-12-27T12:01:39.246Z,6.00
2022-12-27T12:04:27.050Z,6.07
2022-12-27T12:07:29.336Z,5.98
2022-12-27T12:10:18.467Z,5.87
2022-12-27T12:12:53.822Z,5.73
2022-12-27T12:15:44.546Z,5.69
2022-12-27T12:18:19.741Z,5.55
2022-12-27T12:21:29.103Z,5.54
2022-12-27T12:24:27.843Z,5.56
2022-12-27T12:27:29.185Z,5.48
2022-12-27T12:30:35.081Z,5.59
2022-12-27T12:33:31.149Z,5.53
2022-12-27T12:36:23.597Z,5.55
2022-12-27T12:39:08.862Z,5.58
2022-12-27T12:41:50.292Z,5.60
2022-12-27T12:44:41.131Z,5.39
2022-12-27T12:47:12.457Z,5.40
2022-12-27T12:49:45.421Z,5.34
2022-12-27T12:55:53.011Z,5.28
2022-12-27T12:58:48.450Z,5.49
2022-12-27T13:01:27.431Z,5.39
2022-12-27T13:04:09.618Z,5.32
2022-12-27T13:06:54.256Z,5.32
2022-12-27T13:09:36.249Z,5.31
2022-12-27T13:12:13.073Z,5.34
2022-12-27T13:14:57.512Z,5.34
2022-12-27T13:17:48.550Z,5.19
2022-12-27T13:20:43.413Z,5.08
2022-12-27T13:23:16.909Z,5.03
2022-12-27T13:26:06.025Z,5.01
2022-12-27T13:28:50.863Z,5.02
2022-12-27T13:31:47.022Z,5.05
2022-12-27T13:34:55.554Z,5.04
2022-12-27T13:37:43.326Z,4.99
2022-12-27T13:40:34.167Z,4.89
2022-12-27T13:43:15.883Z,4.93
2022-12-27T13:45:57.468Z,4.84
2022-12-27T13:48:54.685Z,4.98
2022-12-27T13:51:46.677Z,4.98
2022-12-27T13:54:47.804Z,4.80
2022-12-27T13:57:34.778Z,4.71
2022-12-27T14:00:14.776Z,4.66
2022-12-27T14:02:51.545Z,4.79
2022-12-27T14:05:33.531Z,4.60
2022-12-27T14:08:06.681Z,4.68
2022-12-27T14:10:42.453Z,4.60
2022-12-27T14:13:13.007Z,4.84
2022-12-27T14:16:02.601Z,4.84
2022-12-27T14:18:53.612Z,4.83
2022-12-27T14:21:44.215Z,4.65
2022-12-27T14:24:28.992Z,4.65
2022-12-27T14:27:14.108Z,4.74
2022-12-27T14:30:01.866Z,4.55
2022-12-27T14:32:40.540Z,4.65
2022-12-27T14:35:46.324Z,4.71
2022-12-27T14:38:29.042Z,4.56
2022-12-27T14:41:27.101Z,4.56
2022-12-27T14:44:17.231Z,4.55
2022-12-27T14:47:21.775Z,4.53
2022-12-27T14:50:06.605Z,4.65
2022-12-27T14:52:39.478Z,4.52
2022-12-27T14:55:26.625Z,4.74
2022-12-27T14:58:15.436Z,4.53
2022-12-27T15:01:06.311Z,4.54
2022-12-27T15:03:42.027Z,4.64
2022-12-27T15:06:47.054Z,4.44
2022-12-27T15:09:42.165Z,4.53
2022-12-27T15:12:17.608Z,4.48
2022-12-27T15:14:58.972Z,4.55
2022-12-27T15:17:37.542Z,4.66
2022-12-27T15:20:13.046Z,4.55
2022-12-27T15:23:19.945Z,4.43
2022-12-27T15:26:01.764Z,4.65
2022-12-27T15:28:50.939Z,4.63
2022-12-27T15:31:41.487Z,4.67
2022-12-27T15:34:42.927Z,4.67
2022-12-27T15:37:50.713Z,4.67
2022-12-27T15:40:35.640Z,4.74
2022-12-27T15:43:18.421Z,4.65
2022-12-27T15:46:10.466Z,4.57
2022-12-27T15:49:01.403Z,4.49
2022-12-27T15:51:50.567Z,4.53
2022-12-27T15:54:41.196Z,4.55
2022-12-27T15:57:32.281Z,4.29
2022-12-27T16:00:29.839Z,4.29
2022-12-27T16:02:59.998Z,4.65
2022-12-27T16:05:45.198Z,4.59
2022-12-27T16:08:35.971Z,4.53
2022-12-27T16:11:10.222Z,4.52
2022-12-27T16:13:49.016Z,4.59
2022-12-27T16:16:33.849Z,4.52
2022-12-27T16:19:24.753Z,4.45
2022-12-27T16:21:55.136Z,4.48
2022-12-27T16:24:28.140Z,4.46
2022-12-27T16:27:01.002Z,4.31
2022-12-27T16:29:34.197Z,4.41
2022-12-27T16:32:21.834Z,4.33
2022-12-27T16:34:55.553Z,4.31
2022-12-27T16:37:28.456Z,4.29
2022-12-27T16:40:20.601Z,4.48
2022-12-27T16:42:56.701Z,4.66
2022-12-27T16:45:41.177Z,4.55
2022-12-27T16:48:30.905Z,4.54
2022-12-27T16:51:10.223Z,4.52
2022-12-27T16:54:04.468Z,4.50
2022-12-27T16:56:36.836Z,4.66
2022-12-27T16:59:09.868Z,4.37
2022-12-27T17:01:49.402Z,4.43
2022-12-27T17:04:52.029Z,4.42
2022-12-27T17:07:55.997Z,4.49
2022-12-27T17:10:33.129Z,4.31
2022-12-27T17:13:20.174Z,4.33
2022-12-27T17:15:55.952Z,4.31
2022-12-27T17:18:38.090Z,4.15
2022-12-27T17:21:10.673Z,4.18
2022-12-27T17:23:42.912Z,4.04
2022-12-27T17:26:32.142Z,4.14
2022-12-27T17:29:29.776Z,4.35
2022-12-27T17:32:18.514Z,4.29
2022-12-27T17:35:00.423Z,4.21
2022-12-27T17:37:48.277Z,4.21
2022-12-27T17:40:42.525Z,4.13
2022-12-27T17:43:36.017Z,4.08
2022-12-27T17:46:15.475Z,4.35
2022-12-27T17:48:46.696Z,4.26
2022-12-27T17:51:19.560Z,4.25
2022-12-27T17:54:08.871Z,4.29
2022-12-27T17:57:17.546Z,3.79
2022-12-27T17:59:49.884Z,3.87
2022-12-27T18:02:28.650Z,3.78
2022-12-27T18:05:00.709Z,3.62
2022-12-27T18:07:32.673Z,3.41
2022-12-27T18:10:23.819Z,3.52
2022-12-27T18:12:56.633Z,3.28
2022-12-27T18:15:36.557Z,3.13
2022-12-27T18:18:09.524Z,3.06
2022-12-27T18:20:40.775Z,3.28
2022-12-27T18:23:13.322Z,3.05
2022-12-27T18:26:09.268Z,3.30
2022-12-27T18:28:36.210Z,2.92
2022-12-27T18:31:32.196Z,2.82
2022-12-27T18:34:06.932Z,2.92
2022-12-27T18:36:42.268Z,2.73
2022-12-27T18:39:30.044Z,2.66
2022-12-27T18:42:02.613Z,2.66
2022-12-27T18:44:35.747Z,3.00
2022-12-27T18:47:07.323Z,2.82
2022-12-27T18:49:38.383Z,2.82
2022-12-27T18:52:13.897Z,2.77
2022-12-27T18:54:43.747Z,2.64
2022-12-27T18:57:31.417Z,2.77
2022-12-27T19:00:07.689Z,2.48
2022-12-27T19:02:38.013Z,2.48
2022-12-27T19:05:28.523Z,2.83
2022-12-27T19:08:01.081Z,2.78
2022-12-27T19:10:33.520Z,2.73
2022-12-27T19:13:04.739Z,2.58
2022-12-27T19:15:40.403Z,2.65
2022-12-27T19:18:21.701Z,2.73
2022-12-27T19:21:00.039Z,2.94
2022-12-27T19:23:35.928Z,2.79
2022-12-27T19:26:10.012Z,2.89
2022-12-27T19:28:39.973Z,3.04
2022-12-27T19:31:21.684Z,3.13
2022-12-27T19:33:57.717Z,2.99
2022-12-27T19:36:30.520Z,3.21
2022-12-27T19:39:01.294Z,3.26
2022-12-27T19:41:31.879Z,3.09
2022-12-27T19:44:03.451Z,3.09
2022-12-27T19:46:33.277Z,3.32
2022-12-27T19:51:37.183Z,3.22
2022-12-27T19:54:19.888Z,3.34
2022-12-27T19:56:49.717Z,3.41
2022-12-27T19:59:25.185Z,3.31
2022-12-27T20:01:55.382Z,3.14
2022-12-27T20:04:25.355Z,3.26
2022-12-27T20:06:55.560Z,3.30
2022-12-27T20:09:25.378Z,3.02
2022-12-27T20:11:55.472Z,3.41
2022-12-27T20:14:26.185Z,3.32
2022-12-27T20:16:55.789Z,3.27
2022-12-27T20:19:25.495Z,3.44
2022-12-27T20:21:55.576Z,3.30
2022-12-27T20:24:26.359Z,3.23
2022-12-27T20:26:56.194Z,3.40
2022-12-27T20:29:27.605Z,3.63
2022-12-27T20:31:59.197Z,3.66
2022-12-27T20:34:29.043Z,3.40
2022-12-27T20:37:00.170Z,3.30
2022-12-27T20:39:31.166Z,3.30
2022-12-27T20:42:01.253Z,3.46
2022-12-27T20:44:31.224Z,3.33
2022-12-27T20:47:01.025Z,3.36
2022-12-27T20:49:31.225Z,3.34
2022-12-27T20:52:01.378Z,3.33
2022-12-27T20:54:31.183Z,3.01
2022-12-27T20:57:01.465Z,3.12
2022-12-27T20:59:31.106Z,3.12
2022-12-27T21:02:01.404Z,3.12
2022-12-27T21:04:31.681Z,2.98
2022-12-27T21:07:01.477Z,3.26
2022-12-27T21:09:31.237Z,3.22
2022-12-27T21:12:01.275Z,2.99
2022-12-27T21:17:53.596Z,2.83
2022-12-27T21:20:23.383Z,2.71
2022-12-27T21:22:53.159Z,2.70
2022-12-27T21:25:22.915Z,2.58
2022-12-27T21:27:52.696Z,2.55
2022-12-27T21:30:22.537Z,2.42
2022-12-27T21:32:52.306Z,2.26
2022-12-27T21:35:22.975Z,2.24
2022-12-27T21:37:51.796Z,2.31
2022-12-27T21:40:21.305Z,2.43
2022-12-27T21:42:51.103Z,2.22
2022-12-27T21:45:20.918Z,2.47
2022-12-27T21:47:54.062Z,2.17
2022-12-27T21:50:23.533Z,2.46
2022-12-27T21:52:55.239Z,2.17
2022-12-27T21:55:24.825Z,1.89
2022-12-27T21:57:54.618Z,2.19
2022-12-27T22:00:24.388Z,1.88
2022-12-27T22:02:55.341Z,1.75
2022-12-27T22:05:25.212Z,1.76
2022-12-27T22:07:56.782Z,1.91
2022-12-27T22:10:26.617Z,1.88
2022-12-27T22:12:56.427Z,2.02
2022-12-27T22:15:26.348Z,1.92
2022-12-27T22:17:57.450Z,1.97
2022-12-27T22:20:27.259Z,2.02
2022-12-27T22:22:57.073Z,2.01
2022-12-27T22:25:26.800Z,1.88
2022-12-27T22:27:56.605Z,1.78
2022-12-27T22:30:26.357Z,1.45
2022-12-27T22:32:56.187Z,1.45
2022-12-27T22:35:25.933Z,1.41
2022-12-27T22:37:55.756Z,1.58
2022-12-27T22:40:38.042Z,1.54
2022-12-27T22:42:57.676Z,1.26
2022-12-27T22:45:28.172Z,1.22
2022-12-27T22:47:58.324Z,1.10
2022-12-27T22:50:28.007Z,1.40
2022-12-27T22:52:58.732Z,1.42
2022-12-27T22:55:28.293Z,1.26
2022-12-27T22:57:59.119Z,1.36
2022-12-27T23:00:28.893Z,1.41
2022-12-27T23:02:58.684Z,1.43
2022-12-27T23:05:28.539Z,1.79
2022-12-27T23:08:04.817Z,1.80
2022-12-27T23:10:29.986Z,1.79
2022-12-27T23:13:01.658Z,1.86
2022-12-27T23:15:31.459Z,2.12
2022-12-27T23:18:01.225Z,2.03
2022-12-27T23:20:32.541Z,2.18
2022-12-27T23:23:02.318Z,2.02
2022-12-27T23:25:32.104Z,2.25
2022-12-27T23:28:01.884Z,2.03
2022-12-27T23:30:31.685Z,2.13
2022-12-27T23:33:01.436Z,2.05
2022-12-27T23:35:32.142Z,1.64
2022-12-27T23:38:02.311Z,1.53
2022-12-27T23:40:32.077Z,2.06
2022-12-27T23:43:32.852Z,1.84
2022-12-27T23:45:34.905Z,1.76
2022-12-27T23:48:03.693Z,1.76
2022-12-27T23:50:33.088Z,1.81
2022-12-27T23:53:02.878Z,1.90
2022-12-27T23:55:33.684Z,1.77
2022-12-27T23:58:04.402Z,1.74
