createdAt,value
2023-06-22T00:00:13.449Z,80.50
2023-06-22T00:03:00.710Z,80.50
2023-06-22T00:05:47.686Z,80.60
2023-06-22T00:08:34.491Z,80.60
2023-06-22T00:11:21.415Z,80.60
2023-06-22T00:14:09.657Z,80.80
2023-06-22T00:16:58.483Z,80.70
2023-06-22T00:19:46.049Z,80.80
2023-06-22T00:22:32.830Z,80.60
2023-06-22T00:25:19.903Z,80.90
2023-06-22T00:28:07.044Z,81.00
2023-06-22T00:30:56.839Z,81.10
2023-06-22T00:33:45.481Z,81.10
2023-06-22T00:36:32.661Z,81.20
2023-06-22T00:39:19.826Z,81.30
2023-06-22T00:42:07.661Z,81.40
2023-06-22T00:44:54.952Z,81.50
2023-06-22T00:47:44.974Z,81.60
2023-06-22T00:50:35.722Z,81.80
2023-06-22T00:53:23.588Z,82.10
2023-06-22T00:56:13.601Z,82.90
2023-06-22T00:59:01.589Z,82.30
2023-06-22T01:01:49.139Z,82.40
2023-06-22T01:04:39.798Z,82.60
2023-06-22T01:07:33.819Z,82.50
2023-06-22T01:10:25.776Z,82.50
2023-06-22T01:13:21.368Z,82.30
2023-06-22T01:16:12.951Z,82.90
2023-06-22T01:19:03.493Z,82.90
2023-06-22T01:21:54.760Z,83.10
2023-06-22T01:24:50.978Z,83.20
2023-06-22T01:27:49.854Z,83.20
2023-06-22T01:30:40.810Z,83.40
2023-06-22T01:33:27.774Z,83.40
2023-06-22T01:36:15.900Z,83.40
2023-06-22T01:39:04.766Z,83.60
2023-06-22T01:41:53.019Z,83.80
2023-06-22T01:44:40.487Z,84.00
2023-06-22T01:47:32.324Z,83.80
2023-06-22T01:50:19.671Z,84.10
2023-06-22T01:53:08.035Z,84.30
2023-06-22T01:55:55.150Z,84.50
2023-06-22T01:58:49.096Z,84.50
2023-06-22T02:01:45.171Z,84.60
2023-06-22T02:04:39.828Z,84.70
2023-06-22T02:07:33.633Z,84.90
2023-06-22T02:10:25.403Z,85.20
2023-06-22T02:13:13.418Z,85.10
2023-06-22T02:16:00.308Z,85.50
2023-06-22T02:18:52.324Z,85.30
2023-06-22T02:21:40.955Z,85.50
2023-06-22T02:24:28.109Z,85.70
2023-06-22T02:27:14.861Z,85.90
2023-06-22T02:30:01.992Z,86.20
2023-06-22T02:32:49.287Z,86.60
2023-06-22T02:35:37.217Z,86.80
2023-06-22T02:38:25.716Z,86.80
2023-06-22T02:41:14.404Z,87.00
2023-06-22T02:44:01.357Z,87.00
2023-06-22T02:46:49.077Z,87.10
2023-06-22T02:49:37.351Z,87.40
2023-06-22T02:52:24.449Z,87.40
2023-06-22T02:55:13.000Z,87.60
2023-06-22T02:58:00.892Z,87.60
2023-06-22T03:00:53.986Z,87.50
2023-06-22T03:03:42.441Z,87.70
2023-06-22T03:06:30.622Z,87.80
2023-06-22T03:09:17.823Z,87.90
2023-06-22T03:12:06.995Z,88.00
2023-06-22T03:15:03.391Z,88.10
2023-06-22T03:17:50.305Z,88.20
2023-06-22T03:20:37.425Z,88.40
2023-06-22T03:23:24.661Z,88.60
2023-06-22T03:26:11.937Z,88.70
2023-06-22T03:29:00.361Z,88.80
2023-06-22T03:31:49.715Z,88.20
2023-06-22T03:34:38.345Z,89.00
2023-06-22T03:37:25.437Z,89.10
2023-06-22T03:40:13.205Z,89.20
2023-06-22T03:43:01.378Z,89.40
2023-06-22T03:45:51.966Z,89.60
2023-06-22T03:48:40.097Z,89.40
2023-06-22T03:51:27.850Z,89.60
2023-06-22T03:54:14.795Z,89.60
2023-06-22T03:57:01.695Z,89.70
2023-06-22T03:59:48.861Z,89.70
2023-06-22T04:02:37.364Z,90.30
2023-06-22T04:05:25.577Z,89.80
2023-06-22T04:08:12.648Z,89.70
2023-06-22T04:10:59.931Z,89.60
2023-06-22T04:13:47.018Z,89.60
2023-06-22T04:16:34.293Z,89.50
2023-06-22T04:19:23.354Z,89.50
2023-06-22T04:22:11.378Z,89.30
2023-06-22T04:24:58.248Z,89.30
2023-06-22T04:27:46.396Z,89.10
2023-06-22T04:30:35.295Z,89.10
2023-06-22T04:33:22.324Z,89.10
2023-06-22T04:36:14.470Z,88.90
2023-06-22T04:39:01.175Z,88.80
2023-06-22T04:41:48.327Z,88.70
2023-06-22T04:44:35.641Z,88.50
2023-06-22T04:47:22.769Z,88.40
2023-06-22T04:50:10.098Z,88.40
2023-06-22T04:52:58.856Z,88.40
2023-06-22T04:55:47.660Z,88.30
2023-06-22T04:58:35.306Z,87.80
2023-06-22T05:01:23.334Z,87.70
2023-06-22T05:04:10.786Z,87.50
2023-06-22T05:06:58.062Z,87.30
2023-06-22T05:09:46.395Z,86.90
2023-06-22T05:12:33.330Z,86.50
2023-06-22T05:15:21.325Z,86.10
2023-06-22T05:18:08.586Z,86.00
2023-06-22T05:20:55.958Z,85.70
2023-06-22T05:23:42.857Z,85.20
2023-06-22T05:26:32.438Z,85.20
2023-06-22T05:29:19.141Z,85.00
2023-06-22T05:32:06.480Z,84.50
2023-06-22T05:34:53.279Z,84.30
2023-06-22T05:37:40.292Z,83.80
2023-06-22T05:40:28.621Z,83.80
2023-06-22T05:43:17.762Z,82.90
2023-06-22T05:46:06.130Z,82.50
2023-06-22T05:48:53.451Z,82.50
2023-06-22T05:51:40.862Z,82.00
2023-06-22T05:54:28.107Z,81.40
2023-06-22T05:57:15.351Z,82.10
2023-06-22T06:00:06.975Z,80.90
2023-06-22T06:02:54.200Z,80.60
2023-06-22T06:05:41.101Z,80.20
2023-06-22T06:08:28.598Z,79.30
2023-06-22T06:11:15.549Z,79.10
2023-06-22T06:14:02.746Z,78.50
2023-06-22T06:16:51.121Z,77.70
2023-06-22T06:19:38.260Z,76.80
2023-06-22T06:22:25.422Z,76.10
2023-06-22T06:25:17.497Z,75.90
2023-06-22T06:28:04.348Z,75.30
2023-06-22T06:30:53.070Z,74.40
2023-06-22T06:33:41.772Z,74.10
2023-06-22T06:36:28.732Z,73.00
2023-06-22T06:39:17.142Z,72.60
2023-06-22T06:42:04.181Z,72.50
2023-06-22T06:44:51.316Z,73.10
2023-06-22T06:47:38.379Z,71.60
2023-06-22T06:50:26.832Z,70.60
2023-06-22T06:53:14.148Z,69.70
2023-06-22T06:56:01.071Z,69.20
2023-06-22T06:58:47.946Z,68.40
2023-06-22T07:01:37.228Z,67.70
2023-06-22T07:04:24.323Z,67.20
2023-06-22T07:07:12.474Z,66.30
2023-06-22T07:09:59.830Z,66.00
2023-06-22T07:12:47.028Z,64.00
2023-06-22T07:15:34.223Z,60.10
2023-06-22T07:18:21.461Z,59.90
2023-06-22T07:21:08.352Z,57.80
2023-06-22T07:23:57.609Z,55.90
2023-06-22T07:26:47.258Z,54.10
2023-06-22T07:29:34.385Z,52.40
2023-06-22T07:32:21.334Z,50.70
2023-06-22T07:35:09.294Z,49.60
2023-06-22T07:37:56.379Z,48.30
2023-06-22T07:40:45.373Z,47.50
2023-06-22T07:43:34.297Z,46.30
2023-06-22T07:46:21.354Z,45.60
2023-06-22T07:49:09.291Z,45.50
2023-06-22T07:51:56.298Z,45.60
2023-06-22T07:54:43.290Z,45.20
2023-06-22T07:57:35.286Z,45.00
2023-06-22T08:00:23.436Z,44.40
2023-06-22T08:03:10.219Z,45.00
2023-06-22T08:05:57.213Z,41.90
2023-06-22T08:08:44.864Z,41.30
2023-06-22T08:11:31.702Z,41.70
2023-06-22T08:14:20.048Z,42.90
2023-06-22T08:17:07.124Z,43.70
2023-06-22T08:19:54.046Z,43.80
2023-06-22T08:22:41.558Z,41.90
2023-06-22T08:25:29.031Z,39.60
2023-06-22T08:28:16.401Z,39.20
2023-06-22T08:31:04.800Z,37.60
2023-06-22T08:33:51.620Z,36.40
2023-06-22T08:36:42.789Z,35.80
2023-06-22T08:39:29.921Z,37.00
2023-06-22T08:42:17.077Z,38.80
2023-06-22T08:45:04.580Z,41.30
2023-06-22T08:47:53.107Z,42.30
2023-06-22T08:50:41.753Z,42.80
2023-06-22T08:53:28.915Z,42.80
2023-06-22T08:56:16.051Z,43.40
2023-06-22T08:59:02.770Z,43.00
2023-06-22T09:01:49.756Z,42.90
2023-06-22T09:04:38.425Z,42.00
2023-06-22T09:07:27.195Z,40.50
2023-06-22T09:10:14.330Z,38.20
2023-06-22T09:13:01.338Z,37.40
2023-06-22T09:15:48.556Z,36.40
2023-06-22T09:18:37.269Z,35.50
2023-06-22T09:21:25.994Z,35.40
2023-06-22T09:24:13.237Z,34.90
2023-06-22T09:27:00.493Z,35.50
2023-06-22T09:29:47.385Z,35.70
2023-06-22T09:32:34.524Z,34.90
2023-06-22T09:35:21.302Z,34.20
2023-06-22T09:38:09.874Z,34.70
2023-06-22T09:40:57.319Z,34.70
2023-06-22T09:43:44.296Z,35.70
2023-06-22T09:46:31.234Z,36.70
2023-06-22T09:49:19.435Z,38.20
2023-06-22T09:52:09.469Z,38.50
2023-06-22T09:54:58.004Z,39.00
2023-06-22T09:57:45.005Z,38.90
2023-06-22T10:00:32.163Z,39.80
2023-06-22T10:03:19.784Z,40.80
2023-06-22T10:06:06.783Z,40.70
2023-06-22T10:08:54.172Z,41.20
2023-06-22T10:11:42.620Z,41.50
2023-06-22T10:14:30.929Z,42.00
2023-06-22T10:17:18.104Z,42.70
2023-06-22T10:20:12.500Z,43.30
2023-06-22T10:23:00.304Z,43.60
2023-06-22T10:25:47.386Z,44.50
2023-06-22T10:28:36.041Z,45.40
2023-06-22T10:31:23.152Z,44.70
2023-06-22T10:34:10.071Z,45.20
2023-06-22T10:36:57.144Z,44.90
2023-06-22T10:39:44.275Z,44.70
2023-06-22T10:42:31.135Z,45.30
2023-06-22T10:45:19.647Z,45.20
2023-06-22T10:48:07.105Z,45.00
2023-06-22T10:50:54.421Z,45.60
2023-06-22T10:53:41.358Z,45.20
2023-06-22T10:56:28.474Z,45.40
2023-06-22T10:59:15.692Z,45.50
2023-06-22T11:02:04.456Z,44.50
2023-06-22T11:04:51.393Z,44.30
2023-06-22T11:10:27.329Z,45.30
2023-06-22T11:13:14.288Z,46.30
2023-06-22T11:16:01.148Z,45.50
2023-06-22T11:18:49.480Z,44.80
2023-06-22T11:21:36.176Z,44.20
2023-06-22T11:24:23.199Z,44.20
2023-06-22T11:27:10.114Z,45.10
2023-06-22T11:29:57.082Z,45.10
2023-06-22T11:32:44.319Z,46.40
2023-06-22T11:35:32.766Z,45.40
2023-06-22T11:38:19.773Z,45.70
2023-06-22T11:41:06.737Z,45.40
2023-06-22T11:43:53.512Z,45.70
2023-06-22T11:46:40.773Z,45.70
2023-06-22T11:49:27.747Z,45.00
2023-06-22T11:52:16.219Z,44.60
2023-06-22T11:55:04.748Z,44.50
2023-06-22T11:57:59.661Z,44.30
2023-06-22T12:00:51.450Z,44.80
2023-06-22T12:03:39.465Z,46.20
2023-06-22T12:06:26.563Z,44.90
2023-06-22T12:09:15.190Z,44.70
2023-06-22T12:12:02.507Z,44.60
2023-06-22T12:14:49.500Z,44.70
2023-06-22T12:17:36.561Z,45.50
2023-06-22T12:20:24.070Z,44.70
2023-06-22T12:23:12.800Z,45.50
2023-06-22T12:26:01.401Z,44.70
2023-06-22T12:28:48.186Z,43.80
2023-06-22T12:31:34.916Z,44.30
2023-06-22T12:34:21.983Z,44.10
2023-06-22T12:37:09.114Z,44.50
2023-06-22T12:39:56.648Z,44.10
2023-06-22T12:42:44.922Z,43.60
2023-06-22T12:45:34.603Z,44.60
2023-06-22T12:48:21.821Z,44.70
2023-06-22T12:51:08.956Z,44.30
2023-06-22T12:53:56.045Z,44.40
2023-06-22T12:56:44.882Z,44.70
2023-06-22T12:59:33.039Z,43.80
2023-06-22T13:02:19.896Z,44.30
2023-06-22T13:05:07.642Z,43.50
2023-06-22T13:07:55.719Z,44.50
2023-06-22T13:10:43.265Z,44.30
2023-06-22T13:13:30.340Z,44.50
2023-06-22T13:16:18.842Z,45.00
2023-06-22T13:19:06.500Z,46.40
2023-06-22T13:21:54.081Z,45.10
2023-06-22T13:24:41.361Z,44.40
2023-06-22T13:27:28.578Z,44.00
2023-06-22T13:30:15.820Z,42.80
2023-06-22T13:33:04.422Z,44.70
2023-06-22T13:35:52.022Z,43.90
2023-06-22T13:38:40.279Z,43.70
2023-06-22T13:41:27.445Z,44.20
2023-06-22T13:44:14.808Z,43.10
2023-06-22T13:47:02.687Z,42.80
2023-06-22T13:49:51.167Z,43.10
2023-06-22T13:52:38.937Z,43.60
2023-06-22T13:55:25.935Z,43.00
2023-06-22T13:58:13.115Z,43.50
2023-06-22T14:01:00.025Z,44.30
2023-06-22T14:03:48.346Z,43.90
2023-06-22T14:06:36.808Z,44.30
2023-06-22T14:09:23.895Z,42.20
2023-06-22T14:12:12.331Z,42.90
2023-06-22T14:14:59.684Z,42.90
2023-06-22T14:17:46.892Z,42.90
2023-06-22T14:20:34.245Z,42.90
2023-06-22T14:23:23.061Z,43.20
2023-06-22T14:26:10.113Z,41.80
2023-06-22T14:28:58.077Z,41.40
2023-06-22T14:31:48.170Z,41.90
2023-06-22T14:34:37.020Z,42.80
2023-06-22T14:37:23.747Z,41.80
2023-06-22T14:40:13.533Z,43.00
2023-06-22T14:43:00.721Z,42.10
2023-06-22T14:45:48.633Z,41.70
2023-06-22T14:48:35.609Z,41.80
2023-06-22T14:51:22.704Z,42.20
2023-06-22T14:54:09.804Z,42.00
2023-06-22T14:56:58.496Z,42.00
2023-06-22T14:59:45.721Z,42.30
2023-06-22T15:02:33.166Z,43.30
2023-06-22T15:05:20.390Z,43.30
2023-06-22T15:08:09.291Z,42.90
2023-06-22T15:11:02.878Z,43.10
2023-06-22T15:13:51.133Z,43.60
2023-06-22T15:16:38.493Z,43.70
2023-06-22T15:19:25.812Z,43.60
2023-06-22T15:22:14.022Z,43.60
2023-06-22T15:25:01.232Z,43.20
2023-06-22T15:27:48.248Z,42.90
2023-06-22T15:30:36.639Z,43.10
2023-06-22T15:33:23.555Z,42.90
2023-06-22T15:36:11.861Z,42.90
2023-06-22T15:38:59.182Z,43.10
2023-06-22T15:41:46.303Z,43.30
2023-06-22T15:44:33.507Z,43.90
2023-06-22T15:47:24.111Z,42.40
2023-06-22T15:50:11.548Z,43.10
2023-06-22T15:52:58.437Z,43.30
2023-06-22T15:55:45.887Z,42.90
2023-06-22T15:58:32.858Z,42.80
2023-06-22T16:01:20.175Z,42.90
2023-06-22T16:04:08.607Z,42.80
2023-06-22T16:06:55.881Z,43.20
2023-06-22T16:09:43.165Z,43.20
2023-06-22T16:12:30.318Z,43.40
2023-06-22T16:15:17.532Z,43.50
2023-06-22T16:18:06.076Z,44.10
2023-06-22T16:20:54.925Z,44.00
2023-06-22T16:23:42.083Z,43.00
2023-06-22T16:26:29.164Z,43.30
2023-06-22T16:29:16.564Z,43.20
2023-06-22T16:32:03.800Z,43.00
2023-06-22T16:34:50.841Z,43.30
2023-06-22T16:37:39.316Z,42.80
2023-06-22T16:40:26.706Z,42.90
2023-06-22T16:43:14.134Z,44.10
2023-06-22T16:46:01.749Z,43.30
2023-06-22T16:48:53.603Z,43.10
2023-06-22T16:51:40.791Z,43.60
2023-06-22T16:54:31.538Z,44.10
2023-06-22T16:57:20.721Z,44.70
2023-06-22T17:00:12.731Z,45.10
2023-06-22T17:03:06.686Z,46.00
2023-06-22T17:06:00.809Z,49.50
2023-06-22T17:08:50.279Z,54.10
2023-06-22T17:11:39.021Z,57.60
2023-06-22T17:14:26.295Z,57.90
2023-06-22T17:17:13.651Z,58.30
2023-06-22T17:20:00.805Z,60.80
2023-06-22T17:22:47.995Z,63.80
2023-06-22T17:25:37.107Z,66.10
2023-06-22T17:28:27.994Z,67.20
2023-06-22T17:31:15.203Z,67.90
2023-06-22T17:34:07.953Z,68.30
2023-06-22T17:36:55.079Z,70.30
2023-06-22T17:39:43.052Z,70.50
2023-06-22T17:42:30.920Z,70.60
2023-06-22T17:45:22.378Z,71.50
2023-06-22T17:48:11.309Z,71.80
2023-06-22T17:50:58.611Z,74.10
2023-06-22T17:53:53.212Z,75.00
2023-06-22T17:56:40.092Z,76.10
2023-06-22T17:59:30.638Z,77.20
2023-06-22T18:02:24.624Z,77.70
2023-06-22T18:05:12.740Z,78.60
2023-06-22T18:08:01.116Z,80.30
2023-06-22T18:10:49.386Z,79.30
2023-06-22T18:13:37.665Z,81.00
2023-06-22T18:16:26.750Z,81.50
2023-06-22T18:19:15.731Z,82.30
2023-06-22T18:22:02.891Z,83.20
2023-06-22T18:24:52.194Z,83.70
2023-06-22T18:27:40.629Z,85.50
2023-06-22T18:30:30.192Z,84.30
2023-06-22T18:33:17.087Z,84.20
2023-06-22T18:36:08.068Z,84.30
2023-06-22T18:38:57.940Z,84.90
2023-06-22T18:41:50.441Z,84.30
2023-06-22T18:44:42.125Z,86.10
2023-06-22T18:47:30.674Z,86.90
2023-06-22T18:50:37.566Z,87.80
2023-06-22T18:53:30.132Z,87.10
2023-06-22T18:56:17.753Z,87.50
2023-06-22T18:59:04.726Z,87.70
2023-06-22T19:01:53.544Z,88.40
2023-06-22T19:04:43.050Z,89.50
2023-06-22T19:07:59.878Z,90.60
2023-06-22T19:10:48.241Z,90.70
2023-06-22T19:13:35.169Z,91.40
2023-06-22T19:16:31.848Z,91.30
2023-06-22T19:19:18.924Z,91.10
2023-06-22T19:22:06.209Z,91.40
2023-06-22T19:24:54.247Z,91.40
2023-06-22T19:27:43.113Z,91.70
2023-06-22T19:30:31.366Z,91.60
2023-06-22T19:33:19.622Z,92.00
2023-06-22T19:36:07.105Z,91.60
2023-06-22T19:38:54.105Z,91.70
2023-06-22T19:41:41.752Z,92.10
2023-06-22T19:44:32.709Z,92.10
2023-06-22T19:47:22.464Z,93.30
2023-06-22T19:50:10.168Z,93.80
2023-06-22T19:52:57.902Z,93.90
2023-06-22T19:55:48.012Z,94.10
2023-06-22T19:58:37.255Z,94.10
2023-06-22T20:01:25.748Z,94.10
2023-06-22T20:04:12.889Z,94.30
2023-06-22T20:07:03.906Z,94.50
2023-06-22T20:10:12.865Z,94.60
2023-06-22T20:12:59.693Z,94.40
2023-06-22T20:15:48.128Z,94.70
2023-06-22T20:18:36.575Z,94.90
2023-06-22T20:21:23.434Z,95.00
2023-06-22T20:24:12.222Z,95.00
2023-06-22T20:27:01.338Z,94.90
2023-06-22T20:29:48.598Z,94.60
2023-06-22T20:32:35.888Z,94.60
2023-06-22T20:35:25.895Z,94.50
2023-06-22T20:38:14.971Z,94.40
2023-06-22T20:41:02.455Z,94.50
2023-06-22T20:43:56.983Z,94.50
2023-06-22T20:46:46.674Z,94.20
2023-06-22T20:49:35.266Z,94.70
2023-06-22T20:52:23.713Z,95.20
2023-06-22T20:55:10.972Z,95.00
2023-06-22T20:57:58.278Z,95.10
2023-06-22T21:00:45.069Z,95.00
2023-06-22T21:03:32.096Z,95.10
2023-06-22T21:06:20.020Z,95.20
2023-06-22T21:09:08.369Z,95.20
2023-06-22T21:11:55.671Z,95.10
2023-06-22T21:14:42.544Z,95.00
2023-06-22T21:17:29.656Z,95.00
2023-06-22T21:20:16.588Z,95.20
2023-06-22T21:23:03.616Z,95.20
2023-06-22T21:25:52.199Z,95.10
2023-06-22T21:28:39.456Z,95.20
2023-06-22T21:31:26.370Z,95.20
2023-06-22T21:34:13.528Z,95.30
2023-06-22T21:37:00.684Z,95.40
2023-06-22T21:39:52.454Z,95.50
2023-06-22T21:42:41.003Z,95.50
2023-06-22T21:45:28.185Z,95.40
2023-06-22T21:48:15.662Z,95.50
2023-06-22T21:51:02.734Z,95.50
2023-06-22T21:53:49.542Z,95.50
2023-06-22T21:56:36.292Z,95.60
2023-06-22T21:59:25.074Z,95.50
2023-06-22T22:02:11.906Z,95.70
2023-06-22T22:04:59.147Z,95.70
2023-06-22T22:07:46.795Z,95.50
2023-06-22T22:10:37.571Z,95.70
2023-06-22T22:13:24.792Z,95.60
2023-06-22T22:16:13.372Z,95.80
2023-06-22T22:19:01.278Z,95.70
2023-06-22T22:21:48.489Z,95.60
2023-06-22T22:24:35.601Z,95.50
2023-06-22T22:27:22.396Z,95.50
2023-06-22T22:30:10.546Z,95.30
2023-06-22T22:32:59.131Z,95.00
2023-06-22T22:35:46.061Z,94.90
2023-06-22T22:38:36.023Z,94.90
2023-06-22T22:41:22.949Z,94.90
2023-06-22T22:44:09.838Z,94.60
2023-06-22T22:46:58.120Z,94.70
2023-06-22T22:49:47.736Z,94.70
2023-06-22T22:52:35.728Z,94.80
2023-06-22T22:55:23.669Z,94.70
2023-06-22T22:58:10.543Z,94.50
2023-06-22T23:00:58.050Z,94.70
2023-06-22T23:03:46.686Z,94.60
2023-06-22T23:06:35.084Z,94.60
2023-06-22T23:09:22.264Z,94.80
2023-06-22T23:12:10.383Z,94.80
2023-06-22T23:14:57.368Z,94.70
2023-06-22T23:17:45.598Z,94.60
2023-06-22T23:20:32.983Z,94.60
2023-06-22T23:23:21.346Z,94.50
2023-06-22T23:26:09.096Z,94.20
2023-06-22T23:28:56.501Z,94.10
2023-06-22T23:31:43.919Z,94.00
2023-06-22T23:34:32.120Z,94.10
2023-06-22T23:37:19.634Z,94.30
2023-06-22T23:40:17.488Z,94.00
2023-06-22T23:43:09.246Z,94.00
2023-06-22T23:45:57.283Z,93.90
2023-06-22T23:48:45.979Z,94.00
2023-06-22T23:51:34.134Z,93.70
2023-06-22T23:54:22.404Z,93.70
2023-06-22T23:57:11.205Z,93.60
