createdAt,value
2022-07-30T00:00:04.647Z,99.99
2022-07-30T00:01:04.799Z,99.99
2022-07-30T00:02:04.700Z,99.99
2022-07-30T00:03:04.730Z,99.99
2022-07-30T00:04:04.805Z,99.99
2022-07-30T00:05:04.788Z,99.99
2022-07-30T00:06:04.814Z,99.99
2022-07-30T00:07:04.838Z,99.99
2022-07-30T00:08:04.872Z,99.99
2022-07-30T00:09:04.898Z,99.99
2022-07-30T00:10:04.923Z,99.99
2022-07-30T00:11:04.952Z,99.99
2022-07-30T00:12:05.577Z,99.99
2022-07-30T00:13:05.007Z,99.99
2022-07-30T00:14:05.037Z,99.99
2022-07-30T00:15:05.064Z,99.99
2022-07-30T00:16:05.092Z,99.99
2022-07-30T00:17:05.244Z,99.99
2022-07-30T00:18:05.143Z,99.99
2022-07-30T00:19:05.175Z,99.99
2022-07-30T00:20:05.215Z,99.99
2022-07-30T00:21:05.228Z,99.99
2022-07-30T00:22:05.253Z,99.99
2022-07-30T00:23:05.280Z,99.99
2022-07-30T00:24:05.318Z,99.99
2022-07-30T00:25:05.339Z,99.99
2022-07-30T00:26:05.369Z,99.99
2022-07-30T00:27:05.420Z,99.99
2022-07-30T00:28:05.430Z,99.99
2022-07-30T00:29:05.455Z,99.99
2022-07-30T00:30:05.475Z,99.99
2022-07-30T00:31:05.559Z,99.99
2022-07-30T00:32:05.535Z,99.99
2022-07-30T00:33:05.570Z,99.99
2022-07-30T00:34:05.598Z,99.99
2022-07-30T00:35:05.612Z,99.99
2022-07-30T00:36:05.646Z,99.99
2022-07-30T00:37:05.669Z,99.99
2022-07-30T00:38:05.702Z,99.99
2022-07-30T00:39:05.725Z,99.99
2022-07-30T00:40:05.754Z,99.99
2022-07-30T00:41:05.783Z,99.99
2022-07-30T00:42:05.814Z,99.99
2022-07-30T00:43:05.838Z,99.99
2022-07-30T00:44:05.866Z,99.99
2022-07-30T00:45:05.890Z,99.99
2022-07-30T00:46:06.005Z,99.99
2022-07-30T00:47:05.946Z,99.99
2022-07-30T00:48:05.973Z,99.99
2022-07-30T00:49:06.053Z,99.99
2022-07-30T00:50:06.030Z,99.99
2022-07-30T00:51:06.055Z,99.99
2022-07-30T00:52:06.087Z,99.99
2022-07-30T00:53:06.134Z,99.99
2022-07-30T00:54:06.140Z,99.99
2022-07-30T00:55:06.167Z,99.99
2022-07-30T00:56:06.195Z,99.99
2022-07-30T00:57:06.222Z,99.99
2022-07-30T00:58:06.248Z,99.99
2022-07-30T00:59:06.280Z,99.99
2022-07-30T01:00:06.307Z,99.99
2022-07-30T01:01:06.372Z,99.99
2022-07-30T01:02:06.397Z,99.99
2022-07-30T01:03:06.425Z,99.99
2022-07-30T01:04:06.417Z,99.99
2022-07-30T01:05:06.446Z,99.99
2022-07-30T01:06:06.475Z,99.99
2022-07-30T01:07:06.495Z,99.99
2022-07-30T01:08:06.528Z,99.99
2022-07-30T01:09:06.553Z,99.99
2022-07-30T01:10:06.582Z,99.99
2022-07-30T01:11:06.609Z,99.99
2022-07-30T01:12:06.636Z,99.99
2022-07-30T01:13:06.666Z,99.99
2022-07-30T01:14:06.694Z,99.99
2022-07-30T01:15:06.723Z,99.99
2022-07-30T01:16:06.788Z,99.99
2022-07-30T01:17:06.774Z,99.99
2022-07-30T01:18:06.800Z,99.99
2022-07-30T01:19:06.834Z,99.99
2022-07-30T01:20:06.861Z,99.99
2022-07-30T01:21:06.881Z,99.99
2022-07-30T01:22:06.915Z,99.99
2022-07-30T01:23:06.943Z,99.99
2022-07-30T01:24:06.979Z,99.99
2022-07-30T01:25:06.997Z,99.99
2022-07-30T01:26:07.021Z,99.99
2022-07-30T01:27:07.048Z,99.99
2022-07-30T01:28:07.094Z,99.99
2022-07-30T01:29:07.107Z,99.99
2022-07-30T01:30:07.132Z,99.99
2022-07-30T01:31:07.157Z,99.99
2022-07-30T01:32:07.249Z,99.99
2022-07-30T01:33:07.213Z,99.99
2022-07-30T01:34:07.243Z,99.99
2022-07-30T01:35:07.268Z,99.99
2022-07-30T01:36:07.299Z,99.99
2022-07-30T01:37:07.341Z,99.99
2022-07-30T01:38:07.367Z,99.99
2022-07-30T01:39:07.377Z,99.99
2022-07-30T01:40:07.412Z,99.99
2022-07-30T01:41:07.440Z,99.99
2022-07-30T01:42:07.471Z,99.99
2022-07-30T01:43:07.491Z,99.99
2022-07-30T01:44:07.516Z,99.99
2022-07-30T01:45:07.546Z,99.99
2022-07-30T01:46:07.592Z,99.99
2022-07-30T01:47:07.607Z,99.99
2022-07-30T01:48:07.626Z,99.99
2022-07-30T01:49:07.671Z,99.99
2022-07-30T01:50:07.678Z,99.99
2022-07-30T01:51:07.706Z,99.99
2022-07-30T01:52:07.737Z,99.99
2022-07-30T01:53:07.771Z,99.99
2022-07-30T01:54:07.787Z,99.99
2022-07-30T01:55:11.609Z,99.99
2022-07-30T01:56:10.623Z,99.99
2022-07-30T01:57:07.868Z,99.99
2022-07-30T01:58:07.902Z,99.99
2022-07-30T01:59:07.943Z,99.99
2022-07-30T02:00:07.956Z,99.99
2022-07-30T02:01:08.006Z,99.99
2022-07-30T02:02:08.006Z,99.99
2022-07-30T02:03:08.097Z,99.99
2022-07-30T02:04:08.065Z,99.99
2022-07-30T02:05:08.113Z,99.99
2022-07-30T02:06:08.116Z,99.99
2022-07-30T02:07:08.146Z,99.99
2022-07-30T02:08:08.175Z,99.99
2022-07-30T02:09:11.085Z,99.99
2022-07-30T02:10:08.222Z,99.99
2022-07-30T02:11:08.252Z,99.99
2022-07-30T02:12:08.276Z,99.99
2022-07-30T02:13:08.305Z,99.99
2022-07-30T02:14:08.334Z,99.99
2022-07-30T02:15:08.364Z,99.99
2022-07-30T02:16:08.411Z,99.99
2022-07-30T02:17:08.417Z,99.99
2022-07-30T02:18:08.443Z,99.99
2022-07-30T02:19:08.468Z,99.99
2022-07-30T02:20:09.982Z,99.99
2022-07-30T02:21:11.654Z,99.99
2022-07-30T02:22:08.898Z,99.99
2022-07-30T02:23:08.578Z,99.99
2022-07-30T02:24:08.609Z,99.99
2022-07-30T02:25:08.631Z,99.99
2022-07-30T02:26:08.656Z,99.99
2022-07-30T02:27:08.689Z,99.99
2022-07-30T02:28:08.709Z,99.99
2022-07-30T02:29:11.413Z,99.99
2022-07-30T02:30:08.779Z,99.99
2022-07-30T02:31:17.303Z,99.99
2022-07-30T02:32:08.817Z,99.99
2022-07-30T02:33:08.846Z,99.99
2022-07-30T02:34:08.894Z,99.99
2022-07-30T02:35:08.900Z,99.99
2022-07-30T02:36:11.198Z,99.99
2022-07-30T02:37:08.956Z,99.99
2022-07-30T02:38:08.979Z,99.99
2022-07-30T02:39:09.012Z,99.99
2022-07-30T02:40:09.032Z,99.99
2022-07-30T02:41:09.061Z,99.99
2022-07-30T02:42:09.086Z,99.99
2022-07-30T02:43:09.118Z,99.99
2022-07-30T02:44:09.145Z,99.99
2022-07-30T02:45:09.177Z,99.99
2022-07-30T02:46:09.191Z,99.99
2022-07-30T02:47:09.285Z,99.99
2022-07-30T02:48:09.249Z,99.99
2022-07-30T02:49:09.315Z,99.99
2022-07-30T02:50:09.306Z,99.99
2022-07-30T02:51:09.328Z,99.99
2022-07-30T02:52:09.427Z,99.99
2022-07-30T02:53:09.386Z,99.99
2022-07-30T02:54:09.414Z,99.99
2022-07-30T02:55:09.436Z,99.99
2022-07-30T02:56:09.469Z,99.99
2022-07-30T02:57:09.490Z,99.99
2022-07-30T02:58:09.517Z,99.99
2022-07-30T02:59:09.549Z,99.99
2022-07-30T03:00:09.573Z,99.99
2022-07-30T03:01:09.638Z,99.99
2022-07-30T03:02:09.666Z,99.99
2022-07-30T03:03:09.652Z,99.99
2022-07-30T03:04:09.681Z,99.99
2022-07-30T03:05:09.708Z,99.99
2022-07-30T03:06:09.746Z,99.99
2022-07-30T03:07:10.062Z,99.99
2022-07-30T03:08:09.786Z,99.99
2022-07-30T03:09:09.809Z,99.99
2022-07-30T03:10:09.840Z,99.99
2022-07-30T03:11:09.866Z,99.99
2022-07-30T03:12:09.889Z,99.99
2022-07-30T03:13:09.916Z,99.99
2022-07-30T03:14:09.941Z,99.99
2022-07-30T03:15:09.974Z,99.99
2022-07-30T03:16:10.083Z,99.99
2022-07-30T03:17:10.034Z,99.99
2022-07-30T03:18:10.051Z,99.99
2022-07-30T03:19:10.077Z,99.99
2022-07-30T03:20:10.110Z,99.99
2022-07-30T03:21:10.134Z,99.99
2022-07-30T03:22:10.155Z,99.99
2022-07-30T03:23:10.185Z,99.99
2022-07-30T03:24:10.230Z,99.99
2022-07-30T03:25:10.243Z,99.99
2022-07-30T03:26:10.266Z,99.99
2022-07-30T03:27:10.290Z,99.99
2022-07-30T03:28:10.317Z,99.99
2022-07-30T03:29:10.345Z,99.99
2022-07-30T03:30:10.373Z,99.99
2022-07-30T03:31:10.482Z,99.99
2022-07-30T03:32:10.425Z,99.99
2022-07-30T03:33:10.454Z,99.99
2022-07-30T03:34:10.475Z,99.99
2022-07-30T03:35:17.035Z,99.99
2022-07-30T03:36:10.527Z,99.99
2022-07-30T03:37:10.557Z,99.99
2022-07-30T03:38:10.586Z,99.99
2022-07-30T03:39:10.613Z,99.99
2022-07-30T03:40:10.643Z,99.99
2022-07-30T03:41:10.666Z,99.99
2022-07-30T03:42:10.690Z,99.99
2022-07-30T03:43:32.658Z,99.99
2022-07-30T03:44:10.750Z,99.99
2022-07-30T03:45:10.773Z,99.99
2022-07-30T03:46:10.880Z,99.99
2022-07-30T03:47:10.824Z,99.99
2022-07-30T03:48:10.851Z,99.99
2022-07-30T03:49:10.912Z,99.99
2022-07-30T03:50:10.905Z,99.99
2022-07-30T03:51:10.947Z,99.99
2022-07-30T03:52:10.956Z,99.99
2022-07-30T03:53:10.983Z,99.99
2022-07-30T03:54:13.531Z,99.99
2022-07-30T03:55:11.034Z,99.99
2022-07-30T03:56:11.059Z,99.99
2022-07-30T03:57:11.093Z,99.99
2022-07-30T03:58:11.120Z,99.99
2022-07-30T03:59:11.144Z,99.99
2022-07-30T04:00:11.172Z,99.99
2022-07-30T04:01:11.193Z,99.99
2022-07-30T04:02:11.263Z,99.99
2022-07-30T04:03:11.249Z,99.99
2022-07-30T04:04:11.332Z,99.99
2022-07-30T04:05:11.305Z,99.99
2022-07-30T04:06:11.330Z,99.99
2022-07-30T04:07:11.351Z,99.99
2022-07-30T04:08:11.375Z,99.99
2022-07-30T04:09:11.409Z,99.99
2022-07-30T04:10:11.433Z,99.99
2022-07-30T04:11:11.457Z,99.99
2022-07-30T04:12:11.482Z,99.99
2022-07-30T04:13:11.591Z,99.99
2022-07-30T04:14:11.539Z,99.99
2022-07-30T04:16:37.947Z,99.99
2022-07-30T04:16:39.568Z,99.99
2022-07-30T04:17:11.648Z,99.99
2022-07-30T04:18:11.644Z,99.99
2022-07-30T04:19:11.670Z,99.99
2022-07-30T04:20:15.269Z,99.99
2022-07-30T04:21:17.191Z,99.99
2022-07-30T04:22:11.744Z,99.99
2022-07-30T04:23:11.778Z,99.99
2022-07-30T04:24:11.804Z,99.99
2022-07-30T04:25:11.829Z,99.99
2022-07-30T04:26:11.872Z,99.99
2022-07-30T04:27:19.053Z,99.99
2022-07-30T04:29:19.151Z,99.99
2022-07-30T04:30:15.936Z,99.99
2022-07-30T04:32:19.961Z,99.99
2022-07-30T04:33:19.974Z,99.99
2022-07-30T04:35:51.626Z,99.99
2022-07-30T04:36:24.026Z,99.99
2022-07-30T04:38:28.060Z,99.99
2022-07-30T04:39:28.075Z,99.99
2022-07-30T04:41:35.393Z,99.99
2022-07-30T04:42:32.125Z,99.99
2022-07-30T04:44:36.613Z,99.99
2022-07-30T04:45:36.164Z,99.99
2022-07-30T04:47:40.678Z,99.99
2022-07-30T04:48:40.757Z,99.99
2022-07-30T04:49:40.720Z,99.99
2022-07-30T04:50:40.768Z,99.99
2022-07-30T04:51:40.779Z,99.99
2022-07-30T04:52:40.797Z,99.99
2022-07-30T04:53:40.827Z,99.99
2022-07-30T04:54:40.852Z,99.99
2022-07-30T04:55:40.881Z,99.99
2022-07-30T04:56:40.929Z,99.99
2022-07-30T04:57:40.930Z,99.99
2022-07-30T04:58:40.957Z,99.99
2022-07-30T04:59:40.982Z,99.99
2022-07-30T05:00:41.545Z,99.99
2022-07-30T05:01:41.077Z,99.99
2022-07-30T05:02:41.078Z,99.99
2022-07-30T05:03:41.094Z,99.99
2022-07-30T05:04:41.118Z,99.99
2022-07-30T05:05:41.206Z,99.99
2022-07-30T05:06:41.173Z,99.99
2022-07-30T05:07:41.202Z,99.99
2022-07-30T05:08:41.227Z,99.99
2022-07-30T05:09:43.590Z,99.99
2022-07-30T05:10:41.277Z,99.99
2022-07-30T05:11:41.304Z,99.99
2022-07-30T05:12:41.330Z,99.99
2022-07-30T05:13:41.357Z,99.99
2022-07-30T05:14:44.354Z,99.99
2022-07-30T05:15:41.455Z,99.99
2022-07-30T05:16:41.439Z,99.99
2022-07-30T05:17:41.465Z,99.99
2022-07-30T05:18:41.495Z,99.99
2022-07-30T05:19:41.524Z,99.99
2022-07-30T05:20:41.551Z,99.99
2022-07-30T05:21:41.574Z,99.99
2022-07-30T05:22:42.864Z,99.99
2022-07-30T05:23:41.625Z,99.99
2022-07-30T05:24:41.658Z,99.99
2022-07-30T05:25:41.684Z,99.99
2022-07-30T05:26:41.711Z,99.99
2022-07-30T05:27:41.735Z,99.99
2022-07-30T05:28:41.765Z,99.99
2022-07-30T05:29:41.800Z,99.99
2022-07-30T05:30:41.910Z,99.99
2022-07-30T05:31:41.857Z,99.99
2022-07-30T05:32:41.874Z,99.99
2022-07-30T05:33:42.512Z,99.99
2022-07-30T05:34:41.935Z,99.99
2022-07-30T05:35:41.953Z,99.99
2022-07-30T05:36:41.982Z,99.99
2022-07-30T05:37:42.009Z,99.99
2022-07-30T05:38:42.038Z,99.99
2022-07-30T05:40:02.992Z,99.99
2022-07-30T05:40:42.095Z,99.99
2022-07-30T05:41:42.123Z,99.99
2022-07-30T05:42:42.150Z,99.99
2022-07-30T05:43:42.189Z,99.99
2022-07-30T05:44:42.207Z,99.99
2022-07-30T05:45:42.234Z,99.99
2022-07-30T05:46:42.322Z,99.99
2022-07-30T05:47:42.289Z,99.99
2022-07-30T05:48:42.329Z,99.99
2022-07-30T05:49:42.344Z,99.99
2022-07-30T05:50:42.376Z,99.99
2022-07-30T05:51:42.404Z,99.99
2022-07-30T05:52:42.436Z,99.99
2022-07-30T05:53:42.457Z,99.99
2022-07-30T05:54:42.492Z,99.99
2022-07-30T05:55:42.514Z,99.99
2022-07-30T05:56:42.547Z,99.99
2022-07-30T05:57:42.572Z,99.99
2022-07-30T05:58:42.603Z,99.99
2022-07-30T05:59:42.629Z,99.99
2022-07-30T06:00:42.657Z,99.99
2022-07-30T06:01:42.706Z,99.99
2022-07-30T06:02:42.713Z,99.99
2022-07-30T06:03:42.741Z,99.99
2022-07-30T06:04:46.323Z,99.99
2022-07-30T06:05:42.794Z,99.99
2022-07-30T06:06:42.825Z,99.99
2022-07-30T06:07:42.857Z,99.99
2022-07-30T06:08:42.888Z,99.99
2022-07-30T06:09:42.910Z,99.99
2022-07-30T06:10:42.943Z,99.99
2022-07-30T06:11:42.969Z,99.99
2022-07-30T06:12:42.998Z,99.99
2022-07-30T06:13:43.026Z,99.99
2022-07-30T06:14:43.054Z,99.99
2022-07-30T06:15:43.118Z,99.99
2022-07-30T06:16:43.111Z,99.99
2022-07-30T06:17:43.142Z,99.99
2022-07-30T06:18:43.169Z,99.99
2022-07-30T06:19:43.196Z,99.99
2022-07-30T06:20:43.229Z,99.99
2022-07-30T06:22:05.447Z,99.99
2022-07-30T06:22:43.284Z,99.99
2022-07-30T06:23:43.307Z,99.99
2022-07-30T06:24:43.342Z,99.99
2022-07-30T06:25:43.369Z,99.99
2022-07-30T06:26:43.394Z,99.99
2022-07-30T06:27:43.427Z,99.99
2022-07-30T06:28:43.458Z,99.99
2022-07-30T06:29:43.484Z,99.99
2022-07-30T06:30:43.554Z,99.99
2022-07-30T06:31:43.542Z,99.99
2022-07-30T06:32:43.579Z,99.99
2022-07-30T06:33:43.596Z,99.99
2022-07-30T06:34:43.624Z,99.99
2022-07-30T06:35:43.655Z,99.99
2022-07-30T06:36:43.686Z,99.99
2022-07-30T06:38:06.082Z,99.99
2022-07-30T06:38:43.753Z,99.99
2022-07-30T06:39:53.895Z,99.99
2022-07-30T06:40:43.794Z,99.99
2022-07-30T06:41:43.828Z,99.99
2022-07-30T06:42:43.858Z,99.99
2022-07-30T06:43:43.952Z,99.99
2022-07-30T06:44:43.912Z,99.99
2022-07-30T06:45:44.091Z,99.99
2022-07-30T06:46:44.023Z,99.99
2022-07-30T06:47:43.999Z,99.99
2022-07-30T06:48:44.061Z,99.99
2022-07-30T06:49:44.054Z,99.99
2022-07-30T06:50:44.094Z,99.99
2022-07-30T06:51:44.113Z,99.99
2022-07-30T06:52:44.166Z,99.99
2022-07-30T06:53:44.168Z,99.99
2022-07-30T06:54:44.201Z,99.99
2022-07-30T06:55:44.230Z,99.99
2022-07-30T06:56:44.257Z,99.99
2022-07-30T06:57:44.293Z,99.99
2022-07-30T06:58:44.320Z,99.99
2022-07-30T06:59:57.134Z,99.99
2022-07-30T07:00:44.376Z,99.99
2022-07-30T07:01:44.475Z,99.99
2022-07-30T07:02:44.433Z,99.99
2022-07-30T07:03:44.466Z,99.99
2022-07-30T07:04:44.552Z,99.99
2022-07-30T07:05:44.520Z,99.99
2022-07-30T07:06:44.554Z,99.99
2022-07-30T07:07:56.565Z,99.99
2022-07-30T07:08:44.614Z,99.99
2022-07-30T07:09:44.885Z,99.99
2022-07-30T07:10:44.676Z,99.99
2022-07-30T07:11:44.711Z,99.99
2022-07-30T07:12:44.733Z,99.99
2022-07-30T07:13:44.762Z,99.99
2022-07-30T07:14:44.795Z,99.50
2022-07-30T07:15:44.829Z,96.80
2022-07-30T07:16:44.897Z,93.85
2022-07-30T07:17:44.895Z,93.23
2022-07-30T07:18:44.925Z,93.32
2022-07-30T07:20:01.213Z,90.66
2022-07-30T07:20:44.987Z,88.82
2022-07-30T07:21:45.016Z,88.48
2022-07-30T07:22:45.243Z,86.25
2022-07-30T07:23:45.084Z,84.90
2022-07-30T07:24:45.113Z,85.97
2022-07-30T07:25:45.146Z,85.72
2022-07-30T07:26:45.180Z,83.55
2022-07-30T07:27:45.211Z,83.61
2022-07-30T07:28:45.245Z,84.57
2022-07-30T07:30:01.201Z,85.49
2022-07-30T07:30:45.367Z,85.78
2022-07-30T07:32:07.154Z,86.36
2022-07-30T07:32:45.375Z,86.46
2022-07-30T07:33:45.407Z,87.71
2022-07-30T07:34:45.436Z,86.89
2022-07-30T07:35:49.382Z,85.88
2022-07-30T07:36:45.500Z,85.01
2022-07-30T07:37:45.530Z,84.91
2022-07-30T07:38:45.565Z,85.88
2022-07-30T07:39:45.591Z,86.07
2022-07-30T07:40:45.636Z,87.33
2022-07-30T07:41:49.024Z,87.81
2022-07-30T07:42:45.688Z,87.62
2022-07-30T07:43:45.724Z,87.91
2022-07-30T07:44:45.752Z,86.79
2022-07-30T07:45:45.905Z,86.11
2022-07-30T07:46:45.839Z,85.35
2022-07-30T07:47:49.130Z,84.91
2022-07-30T07:48:45.902Z,84.95
2022-07-30T07:49:45.907Z,86.21
2022-07-30T07:50:45.935Z,84.72
2022-07-30T07:51:48.003Z,85.93
2022-07-30T07:52:46.003Z,86.11
2022-07-30T07:53:55.857Z,84.09
2022-07-30T07:54:46.070Z,83.51
2022-07-30T07:55:46.091Z,83.61
2022-07-30T07:56:46.121Z,81.48
2022-07-30T07:57:46.153Z,81.48
2022-07-30T07:58:46.187Z,81.44
2022-07-30T07:59:46.212Z,81.34
2022-07-30T08:00:46.245Z,81.05
2022-07-30T08:01:46.286Z,82.11
2022-07-30T08:02:46.391Z,81.73
2022-07-30T08:03:46.340Z,82.02
2022-07-30T08:04:46.371Z,81.34
2022-07-30T08:06:01.732Z,81.73
2022-07-30T08:06:46.481Z,81.15
2022-07-30T08:07:46.480Z,81.59
2022-07-30T08:08:46.494Z,82.26
2022-07-30T08:09:46.527Z,81.63
2022-07-30T08:10:46.554Z,80.66
2022-07-30T08:11:46.587Z,82.11
2022-07-30T08:12:46.615Z,81.82
2022-07-30T08:13:52.165Z,81.92
2022-07-30T08:14:46.678Z,81.34
2022-07-30T08:15:46.708Z,81.44
2022-07-30T08:16:46.794Z,82.25
2022-07-30T08:17:46.775Z,81.19
2022-07-30T08:18:46.800Z,78.83
2022-07-30T08:19:46.833Z,77.48
2022-07-30T08:20:46.863Z,78.06
2022-07-30T08:21:46.891Z,77.76
2022-07-30T08:22:46.921Z,78.64
2022-07-30T08:23:46.949Z,80.86
2022-07-30T08:24:46.989Z,80.18
2022-07-30T08:25:47.011Z,79.41
2022-07-30T08:26:47.052Z,80.08
2022-07-30T08:27:47.074Z,79.80
2022-07-30T08:28:47.107Z,79.60
2022-07-30T08:29:47.137Z,78.83
2022-07-30T08:30:47.168Z,79.22
2022-07-30T08:31:47.201Z,80.08
2022-07-30T08:32:47.234Z,79.31
2022-07-30T08:33:47.260Z,78.44
2022-07-30T08:34:47.290Z,79.06
2022-07-30T08:35:51.785Z,79.64
2022-07-30T08:36:47.353Z,79.83
2022-07-30T08:37:47.383Z,79.54
2022-07-30T08:38:47.412Z,81.09
2022-07-30T08:39:47.445Z,80.12
2022-07-30T08:40:47.782Z,79.68
2022-07-30T08:41:47.501Z,79.87
2022-07-30T08:42:47.535Z,79.20
2022-07-30T08:43:47.567Z,76.78
2022-07-30T08:44:47.600Z,76.39
2022-07-30T08:45:47.628Z,76.59
2022-07-30T08:46:47.866Z,76.97
2022-07-30T08:47:47.689Z,76.59
2022-07-30T08:48:47.726Z,77.45
2022-07-30T08:49:47.750Z,78.33
2022-07-30T08:50:47.789Z,78.33
2022-07-30T08:51:47.817Z,78.81
2022-07-30T08:52:47.844Z,77.26
2022-07-30T08:53:47.876Z,76.39
2022-07-30T08:54:47.906Z,76.82
2022-07-30T08:55:47.943Z,75.81
2022-07-30T08:56:47.966Z,75.23
2022-07-30T08:57:47.996Z,75.46
2022-07-30T08:58:48.030Z,75.65
2022-07-30T08:59:59.279Z,74.88
2022-07-30T09:00:48.140Z,74.98
2022-07-30T09:01:48.122Z,75.37
2022-07-30T09:02:48.152Z,74.01
2022-07-30T09:03:48.186Z,72.66
2022-07-30T09:04:48.219Z,72.81
2022-07-30T09:05:48.248Z,74.49
2022-07-30T09:06:48.274Z,75.65
2022-07-30T09:07:48.308Z,77.11
2022-07-30T09:08:48.339Z,75.85
2022-07-30T09:09:48.369Z,75.07
2022-07-30T09:10:52.715Z,75.17
2022-07-30T09:11:48.438Z,76.46
2022-07-30T09:12:48.466Z,75.21
2022-07-30T09:13:48.493Z,74.92
2022-07-30T09:14:48.525Z,75.40
2022-07-30T09:15:48.559Z,75.70
2022-07-30T09:16:48.589Z,73.27
2022-07-30T09:17:48.620Z,72.11
2022-07-30T09:18:48.648Z,71.72
2022-07-30T09:19:48.682Z,72.30
2022-07-30T09:20:48.709Z,72.21
2022-07-30T09:21:48.742Z,71.92
2022-07-30T09:22:48.777Z,72.36
2022-07-30T09:23:51.187Z,72.11
2022-07-30T09:24:48.834Z,72.89
2022-07-30T09:25:48.871Z,73.57
2022-07-30T09:26:48.925Z,73.95
2022-07-30T09:27:48.930Z,73.14
2022-07-30T09:28:48.961Z,73.53
2022-07-30T09:29:48.990Z,73.82
2022-07-30T09:30:49.025Z,73.82
2022-07-30T09:31:49.060Z,73.95
2022-07-30T09:32:49.111Z,73.66
2022-07-30T09:33:49.117Z,72.79
2022-07-30T09:34:49.150Z,72.79
2022-07-30T09:35:49.182Z,72.11
2022-07-30T09:36:49.223Z,72.02
2022-07-30T09:37:49.240Z,72.11
2022-07-30T09:38:49.276Z,72.21
2022-07-30T09:39:59.065Z,72.46
2022-07-30T09:40:49.339Z,73.08
2022-07-30T09:41:49.363Z,72.02
2022-07-30T09:42:49.397Z,71.53
2022-07-30T09:43:49.430Z,72.69
2022-07-30T09:44:49.462Z,72.89
2022-07-30T09:45:57.368Z,73.66
2022-07-30T09:46:49.520Z,73.47
2022-07-30T09:47:49.554Z,73.89
2022-07-30T09:48:49.663Z,72.92
2022-07-30T09:49:49.637Z,73.21
2022-07-30T09:50:49.955Z,72.09
2022-07-30T09:51:56.515Z,72.09
2022-07-30T09:52:49.718Z,69.95
2022-07-30T09:53:49.748Z,69.95
2022-07-30T09:54:51.344Z,69.57
2022-07-30T09:55:49.808Z,70.73
2022-07-30T09:56:54.030Z,70.11
2022-07-30T09:57:52.208Z,68.85
2022-07-30T09:58:49.913Z,69.15
2022-07-30T09:59:49.929Z,68.95
2022-07-30T10:00:50.008Z,70.50
2022-07-30T10:01:54.906Z,70.89
2022-07-30T10:02:50.023Z,70.34
2022-07-30T10:03:50.067Z,71.02
2022-07-30T10:04:50.084Z,70.63
2022-07-30T10:05:50.118Z,67.14
2022-07-30T10:06:50.154Z,67.82
2022-07-30T10:07:51.251Z,68.99
2022-07-30T10:08:50.217Z,68.60
2022-07-30T10:09:50.247Z,68.21
2022-07-30T10:10:50.948Z,68.02
2022-07-30T10:11:50.306Z,67.14
2022-07-30T10:12:50.341Z,67.05
2022-07-30T10:13:50.369Z,67.14
2022-07-30T10:14:50.402Z,66.95
2022-07-30T10:15:50.435Z,67.72
2022-07-30T10:16:50.471Z,69.08
2022-07-30T10:17:50.498Z,68.99
2022-07-30T10:18:50.530Z,67.82
2022-07-30T10:19:50.562Z,67.05
2022-07-30T10:20:50.591Z,67.21
2022-07-30T10:21:50.628Z,67.30
2022-07-30T10:22:50.735Z,67.82
2022-07-30T10:23:50.879Z,68.56
2022-07-30T10:24:50.827Z,68.30
2022-07-30T10:25:55.625Z,68.27
2022-07-30T10:26:50.782Z,67.69
2022-07-30T10:27:50.812Z,68.47
2022-07-30T10:28:50.842Z,68.95
2022-07-30T10:29:50.888Z,70.73
2022-07-30T10:30:51.189Z,71.80
2022-07-30T10:31:54.513Z,68.99
2022-07-30T10:32:52.406Z,68.40
2022-07-30T10:33:51.004Z,67.85
2022-07-30T10:34:51.035Z,67.37
2022-07-30T10:35:51.069Z,67.27
2022-07-30T10:36:51.098Z,66.20
2022-07-30T10:37:51.128Z,67.37
2022-07-30T10:38:52.776Z,66.99
2022-07-30T10:39:51.205Z,67.27
2022-07-30T10:40:51.227Z,66.05
2022-07-30T10:41:54.232Z,66.24
2022-07-30T10:42:51.289Z,66.34
2022-07-30T10:43:51.331Z,66.24
2022-07-30T10:44:51.355Z,65.56
2022-07-30T10:45:51.547Z,64.78
2022-07-30T10:46:51.417Z,64.59
2022-07-30T10:47:51.490Z,64.07
2022-07-30T10:48:51.533Z,65.05
2022-07-30T10:49:51.514Z,66.11
2022-07-30T10:50:51.547Z,65.34
2022-07-30T10:51:51.578Z,65.82
2022-07-30T10:52:51.605Z,65.66
2022-07-30T10:53:51.642Z,64.59
2022-07-30T10:54:51.671Z,65.08
2022-07-30T10:55:51.705Z,63.56
2022-07-30T10:56:51.737Z,64.33
2022-07-30T10:57:51.768Z,63.95
2022-07-30T10:58:51.799Z,62.55
2022-07-30T10:59:51.837Z,63.62
2022-07-30T11:00:52.057Z,63.53
2022-07-30T11:01:53.284Z,63.59
2022-07-30T11:02:51.930Z,64.17
2022-07-30T11:03:51.964Z,64.07
2022-07-30T11:04:52.007Z,63.01
2022-07-30T11:05:52.040Z,63.49
2022-07-30T11:06:52.061Z,64.65
2022-07-30T11:07:52.092Z,64.47
2022-07-30T11:08:52.155Z,64.17
2022-07-30T11:10:05.587Z,63.75
2022-07-30T11:10:52.185Z,64.17
2022-07-30T11:12:04.989Z,65.14
2022-07-30T11:12:53.033Z,65.82
2022-07-30T11:13:52.278Z,64.07
2022-07-30T11:14:52.313Z,63.01
2022-07-30T11:15:52.345Z,63.20
2022-07-30T11:16:52.374Z,63.88
2022-07-30T11:17:52.407Z,64.17
2022-07-30T11:19:19.603Z,63.69
2022-07-30T11:19:59.529Z,63.59
2022-07-30T11:20:52.503Z,63.40
2022-07-30T11:21:52.537Z,63.88
2022-07-30T11:22:52.565Z,64.20
2022-07-30T11:23:54.738Z,65.27
2022-07-30T11:24:52.803Z,65.40
2022-07-30T11:25:54.982Z,64.72
2022-07-30T11:26:52.700Z,65.50
2022-07-30T11:27:52.726Z,63.56
2022-07-30T11:28:52.760Z,62.29
2022-07-30T11:29:52.792Z,62.78
2022-07-30T11:30:52.826Z,61.61
2022-07-30T11:31:58.490Z,61.81
2022-07-30T11:32:52.891Z,62.29
2022-07-30T11:33:52.919Z,62.59
2022-07-30T11:34:52.949Z,63.07
2022-07-30T11:35:52.995Z,64.62
2022-07-30T11:36:53.028Z,62.68
2022-07-30T11:37:53.056Z,61.81
2022-07-30T11:38:53.085Z,61.91
2022-07-30T11:39:53.114Z,63.56
2022-07-30T11:40:53.146Z,62.23
2022-07-30T11:41:53.175Z,62.71
2022-07-30T11:42:53.243Z,63.88
2022-07-30T11:43:53.240Z,62.35
2022-07-30T11:44:53.275Z,59.74
2022-07-30T11:45:53.307Z,59.90
2022-07-30T11:46:53.344Z,60.58
2022-07-30T11:47:53.381Z,60.80
2022-07-30T11:48:53.443Z,62.07
2022-07-30T11:49:53.445Z,61.38
2022-07-30T11:50:53.472Z,60.83
2022-07-30T11:51:53.507Z,61.12
2022-07-30T11:52:53.552Z,60.05
2022-07-30T11:53:53.564Z,59.57
2022-07-30T11:54:53.602Z,57.92
2022-07-30T11:55:53.643Z,58.47
2022-07-30T11:56:53.669Z,58.76
2022-07-30T11:57:53.704Z,59.05
2022-07-30T11:58:53.731Z,60.22
2022-07-30T11:59:53.762Z,60.22
2022-07-30T12:00:53.800Z,60.64
2022-07-30T12:01:53.840Z,60.74
2022-07-30T12:02:54.063Z,58.79
2022-07-30T12:03:53.906Z,58.50
2022-07-30T12:04:53.929Z,58.79
2022-07-30T12:05:54.010Z,57.62
2022-07-30T12:06:53.995Z,58.76
2022-07-30T12:07:54.043Z,58.57
2022-07-30T12:08:58.533Z,58.76
2022-07-30T12:09:54.113Z,58.89
2022-07-30T12:10:54.132Z,57.60
2022-07-30T12:11:54.180Z,57.53
2022-07-30T12:12:54.199Z,57.98
2022-07-30T12:13:54.244Z,58.28
2022-07-30T12:14:56.988Z,58.18
2022-07-30T12:15:54.306Z,59.95
2022-07-30T12:16:54.339Z,60.83
2022-07-30T12:18:11.074Z,60.05
2022-07-30T12:18:54.396Z,60.08
2022-07-30T12:19:54.433Z,58.53
2022-07-30T12:20:54.493Z,58.43
2022-07-30T12:21:54.503Z,57.17
2022-07-30T12:22:54.532Z,55.32
2022-07-30T12:23:54.579Z,56.49
2022-07-30T12:24:54.633Z,56.59
2022-07-30T12:25:54.649Z,55.80
2022-07-30T12:26:54.664Z,56.97
2022-07-30T12:27:54.714Z,57.26
2022-07-30T12:28:54.737Z,57.85
2022-07-30T12:29:54.774Z,57.59
2022-07-30T12:30:54.799Z,56.61
2022-07-30T12:31:54.833Z,55.44
2022-07-30T12:32:54.864Z,55.54
2022-07-30T12:33:54.932Z,56.12
2022-07-30T12:34:54.930Z,55.44
2022-07-30T12:35:54.980Z,57.03
2022-07-30T12:36:55.006Z,55.27
2022-07-30T12:37:55.051Z,55.37
2022-07-30T12:38:55.071Z,54.30
2022-07-30T12:39:55.106Z,54.89
2022-07-30T12:40:55.135Z,53.91
2022-07-30T12:41:55.178Z,53.23
2022-07-30T12:42:55.202Z,53.89
2022-07-30T12:43:55.252Z,53.47
2022-07-30T12:44:55.267Z,53.96
2022-07-30T12:45:55.298Z,54.25
2022-07-30T12:46:55.340Z,54.52
2022-07-30T12:47:55.371Z,54.71
2022-07-30T12:48:55.460Z,55.39
2022-07-30T12:49:55.556Z,55.22
2022-07-30T12:50:55.477Z,55.13
2022-07-30T12:51:59.892Z,54.32
2022-07-30T12:52:55.538Z,54.32
2022-07-30T12:53:55.570Z,54.90
2022-07-30T12:54:55.604Z,55.49
2022-07-30T12:55:55.636Z,56.07
2022-07-30T12:56:55.674Z,57.17
2022-07-30T12:57:55.704Z,57.75
2022-07-30T12:58:55.742Z,55.22
2022-07-30T12:59:55.773Z,55.80