createdAt,value
2022-07-26T00:00:36.666Z,4.30
2022-07-26T00:01:36.783Z,6.70
2022-07-26T00:02:36.794Z,7.80
2022-07-26T00:03:36.646Z,5.30
2022-07-26T00:04:36.610Z,5.50
2022-07-26T00:05:36.639Z,5.30
2022-07-26T00:06:36.585Z,3.30
2022-07-26T00:07:36.802Z,4.30
2022-07-26T00:08:36.562Z,4.10
2022-07-26T00:09:36.564Z,4.10
2022-07-26T00:10:36.540Z,4.60
2022-07-26T00:11:36.533Z,6.40
2022-07-26T00:12:36.513Z,5.00
2022-07-26T00:13:36.543Z,5.20
2022-07-26T00:14:36.474Z,5.90
2022-07-26T00:15:36.485Z,5.70
2022-07-26T00:16:36.618Z,4.30
2022-07-26T00:17:36.468Z,6.30
2022-07-26T00:18:36.430Z,3.90
2022-07-26T00:19:36.487Z,6.10
2022-07-26T00:20:36.398Z,6.80
2022-07-26T00:21:36.403Z,6.10
2022-07-26T00:22:36.379Z,4.40
2022-07-26T00:23:36.376Z,5.00
2022-07-26T00:24:36.346Z,7.00
2022-07-26T00:25:36.384Z,3.80
2022-07-26T00:26:36.328Z,5.50
2022-07-26T00:27:36.324Z,4.90
2022-07-26T00:28:36.306Z,4.70
2022-07-26T00:29:36.303Z,5.70
2022-07-26T00:30:36.267Z,5.50
2022-07-26T00:31:36.379Z,6.00
2022-07-26T00:32:36.262Z,4.50
2022-07-26T00:33:36.245Z,4.20
2022-07-26T00:34:36.220Z,5.90
2022-07-26T00:35:36.215Z,4.90
2022-07-26T00:36:36.211Z,4.30
2022-07-26T00:37:36.230Z,3.50
2022-07-26T00:38:36.197Z,5.70
2022-07-26T00:39:36.172Z,4.70
2022-07-26T00:40:36.142Z,4.90
2022-07-26T00:41:36.144Z,3.90
2022-07-26T00:42:36.117Z,5.80
2022-07-26T00:43:36.253Z,4.50
2022-07-26T00:44:36.097Z,6.00
2022-07-26T00:45:36.093Z,5.00
2022-07-26T00:46:36.109Z,5.90
2022-07-26T00:47:36.074Z,3.70
2022-07-26T00:48:36.060Z,4.90
2022-07-26T00:49:36.274Z,4.50
2022-07-26T00:50:36.019Z,7.30
2022-07-26T00:51:36.017Z,5.20
2022-07-26T00:52:35.987Z,4.10
2022-07-26T00:53:35.985Z,5.20
2022-07-26T00:54:35.956Z,4.10
2022-07-26T00:55:35.996Z,5.20
2022-07-26T00:56:35.940Z,4.30
2022-07-26T00:57:35.948Z,4.80
2022-07-26T00:58:35.905Z,5.40
2022-07-26T00:59:35.906Z,3.50
2022-07-26T01:00:35.882Z,4.20
2022-07-26T01:01:36.039Z,3.90
2022-07-26T01:02:35.910Z,5.00
2022-07-26T01:03:36.227Z,3.50
2022-07-26T01:04:35.828Z,5.10
2022-07-26T01:05:35.833Z,5.00
2022-07-26T01:06:35.803Z,5.10
2022-07-26T01:07:35.845Z,4.70
2022-07-26T01:08:35.769Z,5.30
2022-07-26T01:09:35.777Z,5.40
2022-07-26T01:10:35.753Z,5.70
2022-07-26T01:11:35.759Z,6.00
2022-07-26T01:12:35.739Z,6.20
2022-07-26T01:13:35.860Z,6.30
2022-07-26T01:15:52.409Z,7.40
2022-07-26T01:16:53.316Z,4.90
2022-07-26T01:17:53.305Z,5.10
2022-07-26T01:18:53.329Z,4.80
2022-07-26T01:19:53.292Z,5.20
2022-07-26T01:20:53.272Z,6.40
2022-07-26T01:21:53.246Z,4.50
2022-07-26T01:22:53.244Z,7.00
2022-07-26T01:23:53.218Z,8.10
2022-07-26T01:24:53.267Z,4.90
2022-07-26T01:25:53.191Z,4.60
2022-07-26T01:26:53.205Z,6.70
2022-07-26T01:27:53.180Z,4.40
2022-07-26T01:28:53.173Z,4.70
2022-07-26T01:29:53.139Z,4.70
2022-07-26T01:30:53.205Z,5.80
2022-07-26T01:31:53.189Z,4.90
2022-07-26T01:32:53.111Z,6.10
2022-07-26T01:33:53.096Z,5.60
2022-07-26T01:34:53.083Z,6.50
2022-07-26T01:35:53.059Z,5.60
2022-07-26T01:36:53.100Z,6.10
2022-07-26T01:37:53.030Z,6.30
2022-07-26T01:38:53.050Z,5.30
2022-07-26T01:39:53.027Z,7.50
2022-07-26T01:40:53.011Z,5.00
2022-07-26T01:41:53.017Z,6.90
2022-07-26T01:42:53.013Z,5.80
2022-07-26T01:43:52.960Z,6.20
2022-07-26T01:44:52.958Z,5.30
2022-07-26T01:45:52.974Z,5.70
2022-07-26T01:46:52.940Z,4.70
2022-07-26T01:47:52.906Z,7.10
2022-07-26T01:48:53.014Z,6.20
2022-07-26T01:49:52.892Z,6.20
2022-07-26T01:50:52.917Z,4.80
2022-07-26T01:51:52.862Z,8.00
2022-07-26T01:52:52.849Z,5.80
2022-07-26T01:53:52.829Z,4.60
2022-07-26T01:54:52.874Z,4.60
2022-07-26T01:55:52.807Z,5.70
2022-07-26T01:56:52.813Z,5.40
2022-07-26T01:57:52.780Z,4.40
2022-07-26T01:58:52.771Z,5.70
2022-07-26T01:59:52.755Z,4.90
2022-07-26T02:00:52.797Z,5.00
2022-07-26T02:01:52.818Z,4.20
2022-07-26T02:02:52.895Z,6.10
2022-07-26T02:03:52.694Z,4.50
2022-07-26T02:04:52.696Z,4.50
2022-07-26T02:05:52.669Z,5.80
2022-07-26T02:06:52.698Z,3.70
2022-07-26T02:07:52.645Z,5.10
2022-07-26T02:08:52.642Z,5.40
2022-07-26T02:09:52.634Z,5.30
2022-07-26T02:10:52.622Z,4.00
2022-07-26T02:11:52.603Z,5.00
2022-07-26T02:12:52.617Z,6.80
2022-07-26T02:13:53.320Z,6.50
2022-07-26T02:14:52.559Z,4.40
2022-07-26T02:15:52.579Z,4.10
2022-07-26T02:16:52.556Z,3.40
2022-07-26T02:17:52.509Z,4.20
2022-07-26T02:18:52.548Z,6.60
2022-07-26T02:19:52.480Z,4.60
2022-07-26T02:20:52.494Z,6.50
2022-07-26T02:21:52.472Z,5.70
2022-07-26T02:22:52.463Z,4.40
2022-07-26T02:23:52.427Z,5.30
2022-07-26T02:24:52.460Z,5.20
2022-07-26T02:25:52.404Z,5.50
2022-07-26T02:26:52.420Z,5.00
2022-07-26T02:27:52.376Z,6.20
2022-07-26T02:28:52.378Z,4.50
2022-07-26T02:29:52.344Z,4.30
2022-07-26T02:30:52.468Z,5.80
2022-07-26T02:31:52.405Z,3.50
2022-07-26T02:32:52.327Z,5.70
2022-07-26T02:33:52.300Z,5.90
2022-07-26T02:34:52.300Z,6.00
2022-07-26T02:35:52.270Z,5.90
2022-07-26T02:36:52.309Z,4.90
2022-07-26T02:37:52.273Z,5.10
2022-07-26T02:38:52.252Z,6.80
2022-07-26T02:39:52.235Z,5.00
2022-07-26T02:40:52.234Z,3.90
2022-07-26T02:41:52.192Z,4.20
2022-07-26T02:42:52.224Z,5.90
2022-07-26T02:43:52.166Z,4.30
2022-07-26T02:44:52.163Z,4.60
2022-07-26T02:46:01.636Z,5.00
2022-07-26T02:46:52.221Z,4.70
2022-07-26T02:47:52.153Z,4.70
2022-07-26T02:48:52.180Z,5.50
2022-07-26T02:49:52.083Z,3.10
2022-07-26T02:50:52.086Z,4.70
2022-07-26T02:51:52.066Z,5.20
2022-07-26T02:52:52.063Z,3.60
2022-07-26T02:53:52.053Z,5.20
2022-07-26T02:54:52.091Z,4.50
2022-07-26T02:55:52.014Z,4.40
2022-07-26T02:56:52.009Z,6.00
2022-07-26T02:57:51.996Z,4.10
2022-07-26T02:58:51.984Z,5.40
2022-07-26T02:59:51.960Z,5.90
2022-07-26T03:00:51.987Z,4.30
2022-07-26T03:01:51.986Z,5.30
2022-07-26T03:02:51.951Z,5.90
2022-07-26T03:03:51.907Z,5.40
2022-07-26T03:04:51.905Z,3.70
2022-07-26T03:05:51.889Z,3.90
2022-07-26T03:06:51.915Z,3.60
2022-07-26T03:07:51.856Z,4.90
2022-07-26T03:08:51.854Z,5.40
2022-07-26T03:09:51.828Z,5.10
2022-07-26T03:10:51.834Z,5.50
2022-07-26T03:11:51.816Z,5.00
2022-07-26T03:12:51.831Z,4.30
2022-07-26T03:13:51.772Z,5.40
2022-07-26T03:14:51.781Z,4.70
2022-07-26T03:15:51.827Z,4.20
2022-07-26T03:16:51.695Z,5.00
2022-07-26T03:17:51.663Z,6.00
2022-07-26T03:18:51.702Z,5.20
2022-07-26T03:19:51.647Z,4.80
2022-07-26T03:20:51.648Z,4.60
2022-07-26T03:21:51.637Z,4.60
2022-07-26T03:22:51.619Z,4.10
2022-07-26T03:23:51.599Z,3.60
2022-07-26T03:24:51.634Z,5.60
2022-07-26T03:25:51.559Z,4.20
2022-07-26T03:26:51.565Z,4.80
2022-07-26T03:27:51.540Z,3.90
2022-07-26T03:28:51.542Z,3.40
2022-07-26T03:29:51.507Z,6.00
2022-07-26T03:30:51.588Z,4.10
2022-07-26T03:31:51.482Z,4.30
2022-07-26T03:32:51.487Z,3.30
2022-07-26T03:33:51.467Z,3.90
2022-07-26T03:34:51.461Z,5.60
2022-07-26T03:35:51.436Z,5.40
2022-07-26T03:36:51.483Z,5.30
2022-07-26T03:37:51.411Z,6.30
2022-07-26T03:38:51.401Z,4.30
2022-07-26T03:39:51.377Z,5.40
2022-07-26T03:40:51.380Z,4.30
2022-07-26T03:41:51.358Z,3.60
2022-07-26T03:42:51.398Z,4.80
2022-07-26T03:43:51.331Z,4.00
2022-07-26T03:44:51.323Z,5.60
2022-07-26T03:45:51.372Z,4.60
2022-07-26T03:46:51.335Z,5.40
2022-07-26T03:47:51.288Z,4.50
2022-07-26T03:48:51.334Z,3.90
2022-07-26T03:49:51.245Z,4.80
2022-07-26T03:50:51.263Z,6.20
2022-07-26T03:51:51.229Z,4.70
2022-07-26T03:52:51.216Z,4.20
2022-07-26T03:53:51.188Z,3.00
2022-07-26T03:54:51.225Z,4.50
2022-07-26T03:55:51.167Z,6.00
2022-07-26T03:56:51.162Z,8.40
2022-07-26T03:57:51.135Z,4.60
2022-07-26T03:58:51.150Z,6.40
2022-07-26T03:59:51.124Z,6.60
2022-07-26T04:00:51.146Z,5.70
2022-07-26T04:01:51.155Z,5.00
2022-07-26T04:02:51.175Z,3.20
2022-07-26T04:03:51.098Z,3.30
2022-07-26T04:04:51.091Z,4.50
2022-07-26T04:05:52.611Z,4.30
2022-07-26T04:06:51.072Z,6.00
2022-07-26T04:07:53.559Z,4.50
2022-07-26T04:08:51.008Z,3.30
2022-07-26T04:09:50.992Z,6.50
2022-07-26T04:10:50.990Z,5.60
2022-07-26T04:11:50.978Z,4.50
2022-07-26T04:12:50.985Z,6.30
2022-07-26T04:13:50.933Z,5.10
2022-07-26T04:14:50.935Z,5.60
2022-07-26T04:15:50.906Z,4.40
2022-07-26T04:16:50.978Z,4.80
2022-07-26T04:17:50.890Z,5.40
2022-07-26T04:18:50.919Z,4.40
2022-07-26T04:19:50.859Z,4.20
2022-07-26T04:20:50.851Z,6.40
2022-07-26T04:21:50.840Z,4.90
2022-07-26T04:22:50.826Z,4.90
2022-07-26T04:23:51.472Z,6.30
2022-07-26T04:24:50.846Z,5.40
2022-07-26T04:25:50.778Z,5.50
2022-07-26T04:26:50.777Z,5.70
2022-07-26T04:27:50.756Z,5.20
2022-07-26T04:28:50.758Z,7.60
2022-07-26T04:29:50.741Z,4.40
2022-07-26T04:30:50.862Z,3.80
2022-07-26T04:31:50.689Z,4.50
2022-07-26T04:32:50.688Z,5.90
2022-07-26T04:33:50.685Z,5.60
2022-07-26T04:34:50.673Z,5.50
2022-07-26T04:35:50.644Z,6.20
2022-07-26T04:36:50.706Z,6.30
2022-07-26T04:37:50.625Z,4.30
2022-07-26T04:38:50.637Z,4.80
2022-07-26T04:39:54.894Z,7.00
2022-07-26T04:40:50.593Z,4.50
2022-07-26T04:41:50.567Z,4.00
2022-07-26T04:42:50.622Z,6.00
2022-07-26T04:43:50.539Z,4.90
2022-07-26T04:44:50.537Z,4.10
2022-07-26T04:45:50.579Z,4.80
2022-07-26T04:46:50.513Z,4.50
2022-07-26T04:47:50.557Z,4.80
2022-07-26T04:48:50.570Z,4.50
2022-07-26T04:49:50.456Z,4.50
2022-07-26T04:50:50.465Z,4.80
2022-07-26T04:51:50.457Z,8.70
2022-07-26T04:52:50.460Z,3.80
2022-07-26T04:53:50.408Z,4.60
2022-07-26T04:54:50.441Z,5.20
2022-07-26T04:55:50.390Z,8.20
2022-07-26T04:56:50.407Z,5.00
2022-07-26T04:57:50.354Z,4.10
2022-07-26T04:58:50.363Z,5.00
2022-07-26T05:00:03.663Z,5.80
2022-07-26T05:01:50.345Z,5.50
2022-07-26T05:02:50.451Z,4.40
2022-07-26T05:03:50.289Z,5.40
2022-07-26T05:04:50.286Z,6.60
2022-07-26T05:05:50.253Z,7.00
2022-07-26T05:06:50.279Z,5.60
2022-07-26T05:07:50.237Z,4.00
2022-07-26T05:08:50.205Z,5.40
2022-07-26T05:09:50.227Z,7.00
2022-07-26T05:10:55.245Z,3.70
2022-07-26T05:11:50.193Z,4.50
2022-07-26T05:12:50.188Z,6.30
2022-07-26T05:13:50.161Z,5.10
2022-07-26T05:14:50.137Z,6.40
2022-07-26T05:15:50.139Z,5.00
2022-07-26T05:16:50.124Z,6.50
2022-07-26T05:17:50.137Z,5.40
2022-07-26T05:18:50.121Z,6.40
2022-07-26T05:19:53.438Z,5.00
2022-07-26T05:20:50.054Z,5.20
2022-07-26T05:21:50.048Z,4.00
2022-07-26T05:22:50.031Z,4.10
2022-07-26T05:23:50.027Z,4.40
2022-07-26T05:24:50.030Z,5.60
2022-07-26T05:25:49.998Z,4.60
2022-07-26T05:26:49.971Z,6.70
2022-07-26T05:27:49.986Z,5.20
2022-07-26T05:28:49.946Z,4.10
2022-07-26T05:29:49.950Z,7.50
2022-07-26T05:30:50.028Z,5.40
2022-07-26T05:31:49.927Z,6.50
2022-07-26T05:32:49.897Z,5.10
2022-07-26T05:33:49.899Z,6.30
2022-07-26T05:34:49.868Z,5.20
2022-07-26T05:35:49.868Z,8.90
2022-07-26T05:36:49.872Z,3.60
2022-07-26T05:37:49.841Z,6.90
2022-07-26T05:38:49.822Z,5.70
2022-07-26T05:39:49.817Z,4.60
2022-07-26T05:40:50.814Z,6.70
2022-07-26T05:41:49.791Z,5.30
2022-07-26T05:42:49.823Z,8.20
2022-07-26T05:43:49.776Z,4.90
2022-07-26T05:44:49.747Z,4.80
2022-07-26T05:45:49.758Z,6.80
2022-07-26T05:46:49.710Z,5.90
2022-07-26T05:47:49.715Z,4.60
2022-07-26T05:48:49.743Z,6.10
2022-07-26T05:49:49.700Z,5.80
2022-07-26T05:50:49.935Z,8.50
2022-07-26T05:51:49.655Z,6.10
2022-07-26T05:52:49.629Z,4.70
2022-07-26T05:53:49.627Z,5.30
2022-07-26T05:54:49.641Z,4.50
2022-07-26T05:55:49.606Z,5.90
2022-07-26T05:56:49.585Z,6.10
2022-07-26T05:57:49.907Z,8.30
2022-07-26T05:58:49.554Z,6.60
2022-07-26T05:59:49.557Z,5.00
2022-07-26T06:00:49.565Z,4.70
2022-07-26T06:01:49.533Z,7.90
2022-07-26T06:02:49.573Z,5.30
2022-07-26T06:03:49.531Z,9.70
2022-07-26T06:04:49.533Z,7.60
2022-07-26T06:05:49.471Z,6.80
2022-07-26T06:06:49.477Z,10.20
2022-07-26T06:07:49.445Z,6.20
2022-07-26T06:08:49.431Z,7.60
2022-07-26T06:09:49.418Z,11.50
2022-07-26T06:10:49.395Z,5.10
2022-07-26T06:11:49.403Z,9.70
2022-07-26T06:12:49.450Z,7.20
2022-07-26T06:13:53.583Z,11.70
2022-07-26T06:14:49.363Z,9.30
2022-07-26T06:15:49.345Z,8.20
2022-07-26T06:16:49.346Z,10.70
2022-07-26T06:17:49.326Z,10.60
2022-07-26T06:18:49.321Z,10.00
2022-07-26T06:19:49.293Z,7.80
2022-07-26T06:20:49.265Z,6.60
2022-07-26T06:21:49.263Z,9.00
2022-07-26T06:22:49.242Z,6.30
2022-07-26T06:23:49.241Z,5.40
2022-07-26T06:24:49.246Z,9.30
2022-07-26T06:25:49.228Z,8.20
2022-07-26T06:26:51.332Z,5.60
2022-07-26T06:27:49.191Z,7.40
2022-07-26T06:28:49.153Z,6.50
2022-07-26T06:29:49.168Z,6.30
2022-07-26T06:30:49.176Z,6.90
2022-07-26T06:31:49.209Z,5.10
2022-07-26T06:32:49.113Z,6.90
2022-07-26T06:33:49.130Z,6.70
2022-07-26T06:34:49.092Z,7.20
2022-07-26T06:35:49.076Z,10.40
2022-07-26T06:36:49.112Z,8.30
2022-07-26T06:37:49.051Z,6.10
2022-07-26T06:38:49.086Z,5.60
2022-07-26T06:39:49.030Z,5.00
2022-07-26T06:40:49.011Z,6.10
2022-07-26T06:41:49.012Z,7.70
2022-07-26T06:42:49.011Z,8.20
2022-07-26T06:43:49.005Z,9.50
2022-07-26T06:44:48.954Z,12.30
2022-07-26T06:45:49.013Z,11.20
2022-07-26T06:46:48.926Z,9.40
2022-07-26T06:47:48.926Z,9.10
2022-07-26T06:48:52.364Z,9.90
2022-07-26T06:49:48.902Z,8.30
2022-07-26T06:50:48.879Z,10.30
2022-07-26T06:51:48.895Z,8.60
2022-07-26T06:52:48.843Z,7.20
2022-07-26T06:53:48.864Z,6.90
2022-07-26T06:54:48.852Z,10.10
2022-07-26T06:55:48.840Z,10.90
2022-07-26T06:56:48.791Z,9.30
2022-07-26T06:57:50.146Z,12.50
2022-07-26T06:58:48.775Z,7.30
2022-07-26T06:59:48.772Z,8.40
2022-07-26T07:00:48.801Z,10.60
2022-07-26T07:01:58.660Z,10.70
2022-07-26T07:02:48.726Z,8.80
2022-07-26T07:03:48.733Z,10.20
2022-07-26T07:04:48.759Z,7.70
2022-07-26T07:05:50.153Z,8.90
2022-07-26T07:06:49.618Z,10.20
2022-07-26T07:07:48.669Z,9.40
2022-07-26T07:08:48.639Z,10.90
2022-07-26T07:09:48.643Z,11.30
2022-07-26T07:10:48.633Z,10.80
2022-07-26T07:11:48.615Z,8.90
2022-07-26T07:12:48.649Z,8.00
2022-07-26T07:13:48.587Z,9.30
2022-07-26T07:14:48.569Z,9.10
2022-07-26T07:15:48.559Z,8.70
2022-07-26T07:16:48.596Z,7.90
2022-07-26T07:17:48.550Z,9.00
2022-07-26T07:18:48.548Z,7.70
2022-07-26T07:19:48.507Z,10.30
2022-07-26T07:20:48.497Z,10.60
2022-07-26T07:21:48.480Z,10.20
2022-07-26T07:22:48.457Z,10.00
2022-07-26T07:23:48.454Z,12.80
2022-07-26T07:24:48.577Z,9.80
2022-07-26T07:25:48.855Z,8.10
2022-07-26T07:26:48.419Z,9.00
2022-07-26T07:27:48.407Z,7.90
2022-07-26T07:28:48.545Z,10.20
2022-07-26T07:29:48.415Z,10.30
2022-07-26T07:30:48.381Z,10.30
2022-07-26T07:31:49.623Z,10.90
2022-07-26T07:32:48.342Z,9.10
2022-07-26T07:33:53.841Z,8.30
2022-07-26T07:34:48.340Z,10.60
2022-07-26T07:35:48.309Z,8.00
2022-07-26T07:36:48.322Z,8.00
2022-07-26T07:37:52.199Z,9.00
2022-07-26T07:38:48.258Z,10.20
2022-07-26T07:39:50.215Z,7.60
2022-07-26T07:40:48.237Z,6.80
2022-07-26T07:41:48.233Z,6.50
2022-07-26T07:42:48.237Z,9.50
2022-07-26T07:43:48.204Z,7.50
2022-07-26T07:44:48.170Z,7.00
2022-07-26T07:45:48.164Z,7.40
2022-07-26T07:46:48.242Z,6.40
2022-07-26T07:47:48.142Z,7.50
2022-07-26T07:48:48.280Z,6.40
2022-07-26T07:49:48.120Z,6.40
2022-07-26T07:50:48.111Z,8.60
2022-07-26T07:51:48.113Z,10.20
2022-07-26T07:52:48.068Z,6.90
2022-07-26T07:53:56.331Z,5.70
2022-07-26T07:54:48.099Z,5.40
2022-07-26T07:55:48.038Z,5.00
2022-07-26T07:56:48.015Z,4.80
2022-07-26T07:57:48.041Z,6.20
2022-07-26T07:58:47.986Z,5.10
2022-07-26T07:59:47.987Z,3.80
2022-07-26T08:00:48.470Z,7.30
2022-07-26T08:01:47.984Z,6.80
2022-07-26T08:02:47.935Z,4.70
2022-07-26T08:03:50.178Z,4.90
2022-07-26T08:04:47.943Z,5.30
2022-07-26T08:05:49.994Z,5.60
2022-07-26T08:06:51.096Z,4.90
2022-07-26T08:07:47.887Z,6.30
2022-07-26T08:08:48.451Z,6.80
2022-07-26T08:09:47.859Z,6.40
2022-07-26T08:10:51.896Z,5.60
2022-07-26T08:11:50.734Z,3.50
2022-07-26T08:12:47.839Z,5.90
2022-07-26T08:13:48.268Z,4.10
2022-07-26T08:14:47.790Z,7.20
2022-07-26T08:15:47.782Z,5.60
2022-07-26T08:16:47.845Z,4.40
2022-07-26T08:17:53.882Z,5.40
2022-07-26T08:18:56.964Z,4.20
2022-07-26T08:19:47.737Z,3.90
2022-07-26T08:20:47.704Z,3.70
2022-07-26T08:21:47.742Z,5.30
2022-07-26T08:22:47.673Z,5.10
2022-07-26T08:23:47.681Z,5.20
2022-07-26T08:24:47.693Z,4.90
2022-07-26T08:25:56.348Z,4.10
2022-07-26T08:26:47.655Z,5.70
2022-07-26T08:28:02.567Z,4.20
2022-07-26T08:28:48.557Z,5.60
2022-07-26T08:29:47.598Z,6.20
2022-07-26T08:30:47.606Z,6.10
2022-07-26T08:31:47.652Z,4.50
2022-07-26T08:32:47.577Z,3.60
2022-07-26T08:33:47.552Z,5.30
2022-07-26T08:34:47.530Z,5.00
2022-07-26T08:35:47.517Z,4.80
2022-07-26T08:37:14.150Z,5.10
2022-07-26T08:37:47.500Z,5.90
2022-07-26T08:38:48.143Z,4.40
2022-07-26T08:39:47.483Z,5.10
2022-07-26T08:40:47.491Z,4.60
2022-07-26T08:41:47.442Z,4.80
2022-07-26T08:42:52.288Z,6.10
2022-07-26T08:43:51.519Z,4.80
2022-07-26T08:44:47.396Z,3.70
2022-07-26T08:45:47.391Z,5.00
2022-07-26T08:46:47.443Z,6.30
2022-07-26T08:48:14.974Z,4.50
2022-07-26T08:48:47.449Z,7.30
2022-07-26T08:49:47.340Z,6.00
2022-07-26T08:50:47.309Z,5.60
2022-07-26T08:51:47.313Z,6.90
2022-07-26T08:52:47.287Z,5.20
2022-07-26T08:53:47.291Z,6.60
2022-07-26T08:54:47.291Z,4.10
2022-07-26T08:56:47.241Z,6.50
2022-07-26T08:57:47.235Z,5.20
2022-07-26T08:58:47.212Z,6.20
2022-07-26T08:59:47.224Z,5.10
2022-07-26T09:00:47.276Z,7.60
2022-07-26T09:01:47.210Z,7.30
2022-07-26T09:02:47.156Z,7.40
2022-07-26T09:03:47.216Z,9.10
2022-07-26T09:04:47.227Z,5.90
2022-07-26T09:05:47.137Z,6.30
2022-07-26T09:06:47.138Z,6.00
2022-07-26T09:07:47.103Z,7.50
2022-07-26T09:08:47.077Z,6.80
2022-07-26T09:09:47.087Z,8.00
2022-07-26T09:10:47.058Z,5.20
2022-07-26T09:11:47.068Z,5.60
2022-07-26T09:12:47.072Z,5.40
2022-07-26T09:13:47.038Z,6.30
2022-07-26T09:14:47.063Z,6.30
2022-07-26T09:15:47.133Z,7.00
2022-07-26T09:16:47.009Z,5.50
2022-07-26T09:17:46.982Z,7.10
2022-07-26T09:18:46.996Z,5.90
2022-07-26T09:19:46.966Z,5.20
2022-07-26T09:20:46.931Z,8.10
2022-07-26T09:21:46.933Z,6.50
2022-07-26T09:22:46.907Z,6.00
2022-07-26T09:23:46.909Z,6.40
2022-07-26T09:24:46.938Z,5.50
2022-07-26T09:25:46.864Z,6.70
2022-07-26T09:26:46.866Z,7.50
2022-07-26T09:27:46.840Z,6.40
2022-07-26T09:28:46.835Z,5.60
2022-07-26T09:29:46.819Z,7.00
2022-07-26T09:30:46.852Z,6.60
2022-07-26T09:31:46.855Z,5.20
2022-07-26T09:32:46.808Z,4.60
2022-07-26T09:33:46.767Z,6.90
2022-07-26T09:34:52.543Z,5.60
2022-07-26T09:35:50.557Z,4.90
2022-07-26T09:36:46.827Z,5.30
2022-07-26T09:37:46.710Z,5.60
2022-07-26T09:38:46.714Z,7.20
2022-07-26T09:39:46.711Z,4.80
2022-07-26T09:40:50.600Z,3.70
2022-07-26T09:41:49.383Z,7.10
2022-07-26T09:42:46.734Z,6.70
2022-07-26T09:43:51.560Z,6.80
2022-07-26T09:44:48.078Z,6.30
2022-07-26T09:45:46.609Z,5.00
2022-07-26T09:46:46.699Z,5.80
2022-07-26T09:47:46.583Z,4.50
2022-07-26T09:49:09.485Z,7.60
2022-07-26T09:49:46.596Z,5.70
2022-07-26T09:50:46.556Z,5.30
2022-07-26T09:51:46.530Z,5.30
2022-07-26T09:52:46.541Z,4.30
2022-07-26T09:53:46.510Z,3.70
2022-07-26T09:54:46.531Z,5.20
2022-07-26T09:55:46.487Z,3.80
2022-07-26T09:56:46.474Z,5.00
2022-07-26T09:57:46.455Z,3.90
2022-07-26T09:58:46.453Z,5.70
2022-07-26T09:59:46.433Z,6.00
2022-07-26T10:00:46.452Z,5.10
2022-07-26T10:01:46.429Z,3.90
2022-07-26T10:02:46.453Z,4.50
2022-07-26T10:03:46.375Z,3.30
2022-07-26T10:04:46.376Z,5.30
2022-07-26T10:05:46.347Z,4.40
2022-07-26T10:06:46.410Z,5.30
2022-07-26T10:07:46.334Z,6.60
2022-07-26T10:08:46.325Z,4.60
2022-07-26T10:09:46.297Z,4.60
2022-07-26T10:10:46.307Z,7.20
2022-07-26T10:11:46.296Z,4.00
2022-07-26T10:12:46.310Z,4.70
2022-07-26T10:13:46.241Z,6.50
2022-07-26T10:14:46.254Z,4.00
2022-07-26T10:15:46.750Z,3.90
2022-07-26T10:16:46.359Z,3.80
2022-07-26T10:17:46.195Z,4.40
2022-07-26T10:18:46.232Z,4.70
2022-07-26T10:19:47.571Z,3.90
2022-07-26T10:20:46.164Z,4.90
2022-07-26T10:21:46.144Z,5.60
2022-07-26T10:22:46.155Z,4.40
2022-07-26T10:23:46.115Z,7.40
2022-07-26T10:24:46.150Z,4.10
2022-07-26T10:25:46.091Z,4.60
2022-07-26T10:26:46.086Z,5.20
2022-07-26T10:27:46.063Z,5.80
2022-07-26T10:28:46.068Z,3.50
2022-07-26T10:29:46.085Z,4.60
2022-07-26T10:30:46.110Z,4.80
2022-07-26T10:31:46.232Z,4.70
2022-07-26T10:32:46.014Z,3.40
2022-07-26T10:33:45.994Z,3.30
2022-07-26T10:34:45.993Z,3.40
2022-07-26T10:35:45.967Z,5.50
2022-07-26T10:36:46.001Z,6.00
2022-07-26T10:37:45.943Z,5.40
2022-07-26T10:38:45.946Z,6.00
2022-07-26T10:39:45.925Z,4.60
2022-07-26T10:40:45.910Z,5.40
2022-07-26T10:41:45.897Z,5.00
2022-07-26T10:42:45.920Z,5.80
2022-07-26T10:43:45.863Z,4.80
2022-07-26T10:44:45.885Z,4.30
2022-07-26T10:45:45.831Z,5.20
2022-07-26T10:46:45.929Z,4.30
2022-07-26T10:47:45.813Z,4.40
2022-07-26T10:48:45.900Z,3.80
2022-07-26T10:49:45.780Z,3.70
2022-07-26T10:50:45.791Z,4.80
2022-07-26T10:51:45.765Z,4.20
2022-07-26T10:52:45.766Z,5.60
2022-07-26T10:53:45.731Z,5.10
2022-07-26T10:54:45.772Z,3.90
2022-07-26T10:55:45.712Z,4.10
2022-07-26T10:56:45.725Z,3.60
2022-07-26T10:57:45.679Z,3.90
2022-07-26T10:58:45.687Z,4.30
2022-07-26T10:59:55.847Z,4.30
2022-07-26T11:00:45.693Z,5.70
2022-07-26T11:01:45.685Z,5.90
2022-07-26T11:02:45.654Z,3.70
2022-07-26T11:03:45.609Z,5.80
2022-07-26T11:04:45.614Z,3.80
2022-07-26T11:05:45.573Z,4.60
2022-07-26T11:06:45.709Z,4.90
2022-07-26T11:07:45.565Z,5.10
2022-07-26T11:08:48.087Z,6.30
2022-07-26T11:09:45.534Z,8.30
2022-07-26T11:10:45.532Z,5.00
2022-07-26T11:11:46.977Z,7.60
2022-07-26T11:12:45.531Z,3.90
2022-07-26T11:13:45.472Z,5.20
2022-07-26T11:14:48.387Z,5.90
2022-07-26T11:15:45.531Z,5.90
2022-07-26T11:16:45.448Z,5.20
2022-07-26T11:17:45.427Z,6.30
2022-07-26T11:18:45.461Z,5.80
2022-07-26T11:19:45.395Z,5.40
2022-07-26T11:20:45.392Z,5.90
2022-07-26T11:21:45.384Z,4.60
2022-07-26T11:22:45.372Z,3.30
2022-07-26T11:23:45.349Z,4.30
2022-07-26T11:24:45.394Z,3.60
2022-07-26T11:25:45.327Z,4.30
2022-07-26T11:26:45.326Z,4.40
2022-07-26T11:27:45.298Z,3.80
2022-07-26T11:28:45.293Z,4.50
2022-07-26T11:29:49.206Z,5.70
2022-07-26T11:30:45.375Z,4.20
2022-07-26T11:31:55.668Z,4.80
2022-07-26T11:32:45.253Z,5.10
2022-07-26T11:33:45.225Z,5.10
2022-07-26T11:34:45.218Z,3.90
2022-07-26T11:35:45.192Z,5.20
2022-07-26T11:36:45.222Z,3.90
2022-07-26T11:37:45.176Z,4.30
2022-07-26T11:38:45.166Z,5.60
2022-07-26T11:39:45.146Z,5.10
2022-07-26T11:40:45.145Z,3.60
2022-07-26T11:41:45.120Z,4.80
2022-07-26T11:42:45.150Z,4.80
2022-07-26T11:43:45.099Z,3.50
2022-07-26T11:44:45.086Z,5.10
2022-07-26T11:45:45.062Z,4.00
2022-07-26T11:46:45.173Z,5.50
2022-07-26T11:47:45.049Z,4.20
2022-07-26T11:48:45.125Z,3.10
2022-07-26T11:50:01.075Z,6.40
2022-07-26T11:50:45.023Z,4.20
2022-07-26T11:51:44.996Z,6.10
2022-07-26T11:52:44.997Z,4.00
2022-07-26T11:53:44.974Z,4.40
2022-07-26T11:54:45.025Z,6.60
2022-07-26T11:55:47.483Z,3.50
2022-07-26T11:56:44.950Z,4.30
2022-07-26T11:57:44.910Z,5.30
2022-07-26T11:58:44.916Z,5.40
2022-07-26T11:59:44.883Z,4.30
2022-07-26T12:00:44.924Z,5.80
2022-07-26T12:01:44.853Z,5.20
2022-07-26T12:02:44.868Z,4.00
2022-07-26T12:03:44.905Z,5.50
2022-07-26T12:04:45.001Z,4.50
2022-07-26T12:05:44.885Z,6.90
2022-07-26T12:06:44.847Z,3.40
2022-07-26T12:07:44.781Z,3.00
2022-07-26T12:08:44.788Z,4.00
2022-07-26T12:09:44.751Z,4.20
2022-07-26T12:10:44.754Z,3.60
2022-07-26T12:11:44.752Z,4.30
2022-07-26T12:12:44.816Z,3.50
2022-07-26T12:13:55.435Z,6.60
2022-07-26T12:14:44.717Z,3.70
2022-07-26T12:15:44.793Z,3.30
2022-07-26T12:16:44.681Z,4.30
2022-07-26T12:17:44.665Z,3.60
2022-07-26T12:18:44.707Z,4.40
2022-07-26T12:19:44.638Z,3.90
2022-07-26T12:20:44.623Z,3.80
2022-07-26T12:21:44.605Z,6.10
2022-07-26T12:22:44.603Z,3.40
2022-07-26T12:23:44.582Z,3.70
2022-07-26T12:24:44.608Z,2.70
2022-07-26T12:25:45.059Z,3.90
2022-07-26T12:26:44.556Z,4.90
2022-07-26T12:27:44.526Z,3.30
2022-07-26T12:28:44.525Z,5.60
2022-07-26T12:29:44.500Z,4.50
2022-07-26T12:30:44.597Z,4.20
2022-07-26T12:31:44.497Z,3.80
2022-07-26T12:32:44.477Z,3.20
2022-07-26T12:33:44.614Z,4.60
2022-07-26T12:34:44.457Z,6.30
2022-07-26T12:35:44.438Z,4.60
2022-07-26T12:36:44.460Z,5.40
2022-07-26T12:37:44.404Z,5.50
2022-07-26T12:38:44.398Z,6.00
2022-07-26T12:39:44.366Z,5.50
2022-07-26T12:40:44.366Z,7.60
2022-07-26T12:41:44.353Z,4.70
2022-07-26T12:42:44.375Z,5.00
2022-07-26T12:43:44.319Z,4.30
2022-07-26T12:44:44.322Z,5.10
2022-07-26T12:45:44.343Z,3.10
2022-07-26T12:46:44.362Z,4.70
2022-07-26T12:47:44.263Z,5.40
2022-07-26T12:48:44.352Z,4.20
2022-07-26T12:49:44.234Z,3.70
2022-07-26T12:50:44.241Z,4.70
2022-07-26T12:51:44.209Z,6.00
2022-07-26T12:52:44.218Z,5.00
2022-07-26T12:53:44.192Z,4.00
2022-07-26T12:54:44.223Z,3.90
2022-07-26T12:55:44.179Z,4.00
2022-07-26T12:56:44.168Z,5.20
2022-07-26T12:57:46.245Z,5.80
2022-07-26T12:58:44.142Z,5.00
2022-07-26T12:59:45.148Z,4.00
2022-07-26T13:00:44.150Z,6.10
2022-07-26T13:01:44.150Z,7.40
2022-07-26T13:02:44.092Z,8.40
2022-07-26T13:03:44.375Z,3.50
2022-07-26T13:04:44.115Z,4.60
2022-07-26T13:05:44.051Z,4.20
2022-07-26T13:06:44.075Z,3.40
2022-07-26T13:07:44.019Z,5.60
2022-07-26T13:08:44.011Z,3.90
2022-07-26T13:09:43.986Z,3.70
2022-07-26T13:10:43.984Z,4.50
2022-07-26T13:11:43.954Z,3.70
2022-07-26T13:12:43.990Z,5.00
2022-07-26T13:13:43.945Z,4.90
2022-07-26T13:14:43.955Z,3.90
2022-07-26T13:15:50.412Z,4.70
2022-07-26T13:16:43.959Z,6.90
2022-07-26T13:17:43.888Z,4.40
2022-07-26T13:18:43.933Z,5.00
2022-07-26T13:19:43.860Z,4.70
2022-07-26T13:20:43.852Z,6.40