createdAt,value
2018-07-09T00:00:59.903Z,6.50
2018-07-09T00:03:28.748Z,7.17
2018-07-09T00:05:57.833Z,9.97
2018-07-09T00:08:26.525Z,10.67
2018-07-09T00:11:00.914Z,8.57
2018-07-09T00:13:30.377Z,7.93
2018-07-09T00:15:59.273Z,10.47
2018-07-09T00:18:28.247Z,10.80
2018-07-09T00:20:57.000Z,6.80
2018-07-09T00:23:25.668Z,7.00
2018-07-09T00:25:54.957Z,6.23
2018-07-09T00:28:24.095Z,10.00
2018-07-09T00:30:52.942Z,6.83
2018-07-09T00:33:22.456Z,9.50
2018-07-09T00:35:51.234Z,10.70
2018-07-09T00:38:20.318Z,9.23
2018-07-09T00:40:48.968Z,6.93
2018-07-09T00:43:17.781Z,9.10
2018-07-09T00:45:46.506Z,11.17
2018-07-09T00:48:15.222Z,8.43
2018-07-09T00:50:43.921Z,7.87
2018-07-09T00:53:12.567Z,12.70
2018-07-09T00:55:41.334Z,12.87
2018-07-09T00:58:10.323Z,8.10
2018-07-09T01:00:39.238Z,12.33
2018-07-09T01:03:07.869Z,11.87
2018-07-09T01:05:36.954Z,12.13
2018-07-09T01:08:05.855Z,10.07
2018-07-09T01:10:39.654Z,12.87
2018-07-09T01:13:08.489Z,10.30
2018-07-09T01:15:37.441Z,10.97
2018-07-09T01:18:06.433Z,7.43
2018-07-09T01:20:35.385Z,7.67
2018-07-09T01:23:04.131Z,8.40
2018-07-09T01:25:33.248Z,9.40
2018-07-09T01:28:01.985Z,10.43
2018-07-09T01:30:35.738Z,11.37
2018-07-09T01:33:04.530Z,9.60
2018-07-09T01:35:34.343Z,13.57
2018-07-09T01:38:03.197Z,10.23
2018-07-09T01:40:31.777Z,13.10
2018-07-09T01:43:00.707Z,13.47
2018-07-09T01:45:29.431Z,13.97
2018-07-09T01:47:58.273Z,11.20
2018-07-09T01:50:27.031Z,15.73
2018-07-09T01:52:55.749Z,9.30
2018-07-09T01:55:24.546Z,8.97
2018-07-09T01:57:53.394Z,10.13
2018-07-09T02:00:22.245Z,9.40
2018-07-09T02:02:51.022Z,7.83
2018-07-09T02:05:19.748Z,12.77
2018-07-09T02:07:48.619Z,14.70
2018-07-09T02:10:17.275Z,18.70
2018-07-09T02:12:46.172Z,21.80
2018-07-09T02:15:14.951Z,25.80
2018-07-09T02:17:43.523Z,21.10
2018-07-09T02:20:12.230Z,26.27
2018-07-09T02:22:41.678Z,26.00
2018-07-09T02:25:10.427Z,24.83
2018-07-09T02:27:39.185Z,20.87
2018-07-09T02:30:07.852Z,16.10
2018-07-09T02:32:36.565Z,27.87
2018-07-09T02:35:05.342Z,16.57
2018-07-09T02:37:34.142Z,17.77
2018-07-09T02:40:02.807Z,15.53
2018-07-09T02:42:31.589Z,15.77
2018-07-09T02:45:00.445Z,12.93
2018-07-09T02:47:29.111Z,17.80
2018-07-09T02:49:57.718Z,15.77
2018-07-09T02:52:26.341Z,14.33
2018-07-09T02:54:54.999Z,13.20
2018-07-09T02:57:23.565Z,13.03
2018-07-09T02:59:52.280Z,8.97
2018-07-09T03:02:20.942Z,10.20
2018-07-09T03:04:49.822Z,8.37
2018-07-09T03:07:18.377Z,11.33
2018-07-09T03:09:46.986Z,9.97
2018-07-09T03:12:15.702Z,9.63
2018-07-09T03:14:44.482Z,14.10
2018-07-09T03:17:13.146Z,9.00
2018-07-09T03:19:41.891Z,8.07
2018-07-09T03:22:10.625Z,10.23
2018-07-09T03:24:39.306Z,8.03
2018-07-09T03:27:07.898Z,10.07
2018-07-09T03:29:36.581Z,8.47
2018-07-09T03:32:05.215Z,9.27
2018-07-09T03:34:34.010Z,9.27
2018-07-09T03:37:02.626Z,7.90
2018-07-09T03:39:31.466Z,7.20
2018-07-09T03:42:00.153Z,10.67
2018-07-09T03:44:28.817Z,8.80
2018-07-09T03:46:57.439Z,10.67
2018-07-09T03:49:26.045Z,7.47
2018-07-09T03:51:54.670Z,6.37
2018-07-09T03:54:23.306Z,7.60
2018-07-09T03:56:52.013Z,5.67
2018-07-09T03:59:20.773Z,6.93
2018-07-09T04:01:49.486Z,6.93
2018-07-09T04:04:18.114Z,7.17
2018-07-09T04:06:46.726Z,7.53
2018-07-09T04:09:15.642Z,11.77
2018-07-09T04:11:44.295Z,7.50
2018-07-09T04:14:12.847Z,9.20
2018-07-09T04:16:41.490Z,7.00
2018-07-09T04:19:10.118Z,4.50
2018-07-09T04:21:38.704Z,7.80
2018-07-09T04:24:07.302Z,7.53
2018-07-09T04:26:35.898Z,5.40
2018-07-09T04:29:04.490Z,6.13
2018-07-09T04:31:33.102Z,13.57
2018-07-09T04:34:01.811Z,11.57
2018-07-09T04:36:30.438Z,8.00
2018-07-09T04:38:59.049Z,6.53
2018-07-09T04:41:27.625Z,7.87
2018-07-09T04:43:56.235Z,8.70
2018-07-09T04:46:24.859Z,7.67
2018-07-09T04:48:53.721Z,5.03
2018-07-09T04:51:22.382Z,5.73
2018-07-09T04:53:50.959Z,9.67
2018-07-09T04:56:19.574Z,5.37
2018-07-09T04:58:48.242Z,6.50
2018-07-09T05:01:17.026Z,9.03
2018-07-09T05:03:45.879Z,5.43
2018-07-09T05:06:14.710Z,6.73
2018-07-09T05:08:43.470Z,4.20
2018-07-09T05:11:12.105Z,5.77
2018-07-09T05:13:40.977Z,11.77
2018-07-09T05:16:09.833Z,6.13
2018-07-09T05:18:38.504Z,10.37
2018-07-09T05:21:07.307Z,8.27
2018-07-09T05:23:35.935Z,10.90
2018-07-09T05:26:04.712Z,8.40
2018-07-09T05:28:34.157Z,8.00
2018-07-09T05:31:02.879Z,7.37
2018-07-09T05:33:32.520Z,5.27
2018-07-09T05:36:01.975Z,7.17
2018-07-09T05:38:30.782Z,9.20
2018-07-09T05:40:59.545Z,14.75
2018-07-09T05:43:34.749Z,7.20
2018-07-09T05:46:03.471Z,14.10
2018-07-09T05:48:32.169Z,6.78
2018-07-09T05:51:00.874Z,7.62
2018-07-09T05:53:29.746Z,7.60
2018-07-09T05:55:58.469Z,6.33
2018-07-09T05:58:27.143Z,6.70
2018-07-09T06:00:55.917Z,6.45
2018-07-09T06:03:24.617Z,9.48
2018-07-09T06:05:53.273Z,8.25
2018-07-09T06:08:21.984Z,6.95
2018-07-09T06:10:50.725Z,7.90
2018-07-09T06:13:19.489Z,8.58
2018-07-09T06:15:48.135Z,8.88
2018-07-09T06:18:16.806Z,7.87
2018-07-09T06:20:45.565Z,8.20
2018-07-09T06:23:14.216Z,8.05
2018-07-09T06:25:42.870Z,8.08
2018-07-09T06:28:11.506Z,10.00
2018-07-09T06:30:40.158Z,12.30
2018-07-09T06:33:08.873Z,11.10
2018-07-09T06:35:37.693Z,11.00
2018-07-09T06:38:06.535Z,9.43
2018-07-09T06:40:35.112Z,11.80
2018-07-09T06:43:03.919Z,7.28
2018-07-09T06:45:32.548Z,10.82
2018-07-09T06:48:01.193Z,8.00
2018-07-09T06:50:29.908Z,13.32
2018-07-09T06:52:58.582Z,9.25
2018-07-09T06:55:27.196Z,7.70
2018-07-09T06:57:55.984Z,9.55
2018-07-09T07:00:24.592Z,11.05
2018-07-09T07:02:54.266Z,8.30
2018-07-09T07:05:23.093Z,5.45
2018-07-09T07:07:51.889Z,11.45
2018-07-09T07:10:20.900Z,12.85
2018-07-09T07:12:49.688Z,10.35
2018-07-09T07:15:18.477Z,9.48
2018-07-09T07:17:47.113Z,8.13
2018-07-09T07:20:15.756Z,12.68
2018-07-09T07:22:45.422Z,14.33
2018-07-09T07:25:14.814Z,9.98
2018-07-09T07:27:43.443Z,8.18
2018-07-09T07:30:12.093Z,7.95
2018-07-09T07:32:40.784Z,9.10
2018-07-09T07:35:09.401Z,8.95
2018-07-09T07:37:38.052Z,8.50
2018-07-09T07:40:06.819Z,10.03
2018-07-09T07:42:35.484Z,8.65
2018-07-09T07:45:04.078Z,8.03
2018-07-09T07:47:32.645Z,8.85
2018-07-09T07:50:01.419Z,7.85
2018-07-09T07:52:30.014Z,5.80
2018-07-09T07:54:58.679Z,9.78
2018-07-09T07:57:27.373Z,6.47
2018-07-09T07:59:56.068Z,5.62
2018-07-09T08:02:24.800Z,6.12
2018-07-09T08:04:53.594Z,6.87
2018-07-09T08:07:22.406Z,10.80
2018-07-09T08:09:51.091Z,7.70
2018-07-09T08:14:48.733Z,8.93
2018-07-09T08:17:18.072Z,5.72
2018-07-09T08:19:46.786Z,11.70
2018-07-09T08:22:15.610Z,11.40
2018-07-09T08:24:44.323Z,6.65
2018-07-09T08:27:12.971Z,10.85
2018-07-09T08:30:44.611Z,10.58
2018-07-09T08:33:13.241Z,8.78
2018-07-09T08:35:41.859Z,9.20
2018-07-09T08:38:10.539Z,7.75
2018-07-09T08:40:39.298Z,5.80
2018-07-09T08:43:08.026Z,11.30
2018-07-09T08:45:36.675Z,7.92
2018-07-09T08:48:05.438Z,9.20
2018-07-09T08:50:34.519Z,8.38
2018-07-09T08:53:03.262Z,10.55
2018-07-09T08:55:32.013Z,7.80
2018-07-09T08:58:00.688Z,9.00
2018-07-09T09:00:30.106Z,9.23
2018-07-09T09:02:58.893Z,7.33
2018-07-09T09:05:27.578Z,10.03
2018-07-09T09:07:56.343Z,9.83
2018-07-09T09:10:25.048Z,6.60
2018-07-09T09:12:53.714Z,14.15
2018-07-09T09:15:22.441Z,10.68
2018-07-09T09:17:51.822Z,9.93
2018-07-09T09:20:22.121Z,11.97
2018-07-09T09:22:50.830Z,9.70
2018-07-09T09:25:19.569Z,9.80
2018-07-09T09:27:48.305Z,15.15
2018-07-09T09:30:16.972Z,13.53
2018-07-09T09:32:47.747Z,10.20
2018-07-09T09:35:16.352Z,6.20
2018-07-09T09:37:46.875Z,11.45
2018-07-09T09:40:15.542Z,7.35
2018-07-09T09:42:44.244Z,8.60
2018-07-09T09:45:12.811Z,6.30
2018-07-09T09:47:41.378Z,10.68
2018-07-09T09:50:09.910Z,6.05
2018-07-09T09:52:38.490Z,8.85
2018-07-09T09:55:07.076Z,8.63
2018-07-09T09:57:35.638Z,8.00
2018-07-09T10:00:04.836Z,7.92
2018-07-09T10:02:33.486Z,7.62
2018-07-09T10:05:02.030Z,6.33
2018-07-09T10:07:30.597Z,6.62
2018-07-09T10:09:59.285Z,8.43
2018-07-09T10:12:27.840Z,8.73
2018-07-09T10:14:56.409Z,10.15
2018-07-09T10:17:25.070Z,9.58
2018-07-09T10:19:53.624Z,9.15
2018-07-09T10:22:22.164Z,11.57
2018-07-09T10:24:50.708Z,17.00
2018-07-09T10:27:19.235Z,5.92
2018-07-09T10:29:47.804Z,6.80
2018-07-09T10:32:16.329Z,7.42
2018-07-09T10:34:44.920Z,11.88
2018-07-09T10:37:13.494Z,6.70
2018-07-09T10:39:42.122Z,5.97
2018-07-09T10:42:10.694Z,6.25
2018-07-09T10:44:39.240Z,6.90
2018-07-09T10:47:07.802Z,7.45
2018-07-09T10:49:36.351Z,8.75
2018-07-09T10:52:04.927Z,9.83
2018-07-09T10:54:33.583Z,6.72
2018-07-09T10:57:02.277Z,8.05
2018-07-09T10:59:30.799Z,10.38
2018-07-09T11:01:59.356Z,7.78
2018-07-09T11:04:27.914Z,10.80
2018-07-09T11:06:56.490Z,7.55
2018-07-09T11:09:25.013Z,10.38
2018-07-09T11:11:53.578Z,9.60
2018-07-09T11:14:22.094Z,7.47
2018-07-09T11:16:50.739Z,9.28
2018-07-09T11:19:19.274Z,7.37
2018-07-09T11:21:47.843Z,7.37
2018-07-09T11:24:16.521Z,9.40
2018-07-09T11:26:45.713Z,9.75
2018-07-09T11:29:14.284Z,5.72
2018-07-09T11:31:43.293Z,10.98
2018-07-09T11:34:11.815Z,5.37
2018-07-09T11:36:40.381Z,6.20
2018-07-09T11:39:09.124Z,6.20
2018-07-09T11:41:37.701Z,5.55
2018-07-09T11:44:06.225Z,7.33
2018-07-09T11:46:34.761Z,5.37
2018-07-09T11:49:03.289Z,9.03
2018-07-09T11:51:31.850Z,5.17
2018-07-09T11:54:01.266Z,10.90
2018-07-09T11:56:29.795Z,7.28
2018-07-09T11:58:58.441Z,6.72
2018-07-09T12:01:27.001Z,8.03
2018-07-09T12:03:55.544Z,7.40
2018-07-09T12:06:24.067Z,8.43
2018-07-09T12:08:52.652Z,6.70
2018-07-09T12:11:21.248Z,6.15
2018-07-09T12:13:49.759Z,7.62
2018-07-09T12:16:18.253Z,5.78
2018-07-09T12:18:46.773Z,8.40
2018-07-09T12:21:15.321Z,7.20
2018-07-09T12:23:43.882Z,7.75
2018-07-09T12:26:12.422Z,10.15
2018-07-09T12:28:41.340Z,4.87
2018-07-09T12:31:09.887Z,9.65
2018-07-09T12:33:38.468Z,5.53
2018-07-09T12:36:07.352Z,4.60
2018-07-09T12:38:35.878Z,6.30
2018-07-09T12:41:04.643Z,7.28
2018-07-09T12:43:33.178Z,6.60
2018-07-09T12:46:01.777Z,8.80
2018-07-09T12:48:30.475Z,4.03
2018-07-09T12:50:59.044Z,5.43
2018-07-09T12:53:27.592Z,14.80
2018-07-09T12:55:56.227Z,6.73
2018-07-09T12:58:24.934Z,5.07
2018-07-09T13:00:53.743Z,8.70
2018-07-09T13:03:22.722Z,6.80
2018-07-09T13:05:51.320Z,6.40
2018-07-09T13:08:19.835Z,5.03
2018-07-09T13:10:48.400Z,6.93
2018-07-09T13:13:16.928Z,5.57
2018-07-09T13:15:45.488Z,6.83
2018-07-09T13:18:14.054Z,6.87
2018-07-09T13:20:42.678Z,6.00
2018-07-09T13:23:11.261Z,7.67
2018-07-09T13:25:39.810Z,7.57
2018-07-09T13:28:08.379Z,8.03
2018-07-09T13:30:36.959Z,6.07
2018-07-09T13:33:05.583Z,11.97
2018-07-09T13:35:34.182Z,6.27
2018-07-09T13:38:03.086Z,7.53
2018-07-09T13:40:32.566Z,8.00
2018-07-09T13:43:02.247Z,7.00
2018-07-09T13:45:31.171Z,8.33
2018-07-09T13:48:00.733Z,6.93
2018-07-09T13:50:29.493Z,8.13
2018-07-09T13:52:59.289Z,9.93
2018-07-09T13:55:28.174Z,8.67
2018-07-09T13:57:56.957Z,6.90
2018-07-09T14:00:25.764Z,7.10
2018-07-09T14:02:55.735Z,7.23
2018-07-09T14:05:24.596Z,6.10
2018-07-09T14:07:53.489Z,5.33
2018-07-09T14:10:22.345Z,4.60
2018-07-09T14:12:50.996Z,5.87
2018-07-09T14:15:19.700Z,5.70
2018-07-09T14:17:49.330Z,7.53
2018-07-09T14:20:33.462Z,5.47
2018-07-09T14:23:02.861Z,6.67
2018-07-09T14:25:31.445Z,6.63
2018-07-09T14:28:00.255Z,6.67
2018-07-09T14:30:29.010Z,8.43
2018-07-09T14:32:57.664Z,10.00
2018-07-09T14:35:26.578Z,8.77
2018-07-09T14:37:55.134Z,7.40
2018-07-09T14:40:24.181Z,6.30
2018-07-09T14:42:53.638Z,8.30
2018-07-09T14:45:22.368Z,10.00
2018-07-09T14:47:50.905Z,8.63
2018-07-09T14:50:19.580Z,8.63
2018-07-09T14:52:48.241Z,8.57
2018-07-09T14:55:16.965Z,7.17
2018-07-09T14:57:45.565Z,6.57
2018-07-09T15:00:14.322Z,4.30
2018-07-09T15:02:44.183Z,7.60
2018-07-09T15:05:12.823Z,3.47
2018-07-09T15:07:41.468Z,5.20
2018-07-09T15:10:13.887Z,5.37
2018-07-09T15:12:44.829Z,7.23
2018-07-09T15:15:13.458Z,7.20
2018-07-09T15:17:42.100Z,7.83
2018-07-09T15:20:10.822Z,7.17
2018-07-09T15:22:39.432Z,9.60
2018-07-09T15:25:08.090Z,8.43
2018-07-09T15:27:36.898Z,13.27
2018-07-09T15:30:05.611Z,16.20
2018-07-09T15:32:34.225Z,8.97
2018-07-09T15:35:02.917Z,7.10
2018-07-09T15:37:31.662Z,7.17
2018-07-09T15:40:00.325Z,7.50
2018-07-09T15:42:28.949Z,8.43
2018-07-09T15:44:57.641Z,19.17
2018-07-09T15:47:26.476Z,12.33
2018-07-09T15:49:55.220Z,4.90
2018-07-09T15:52:23.871Z,8.87
2018-07-09T15:54:52.483Z,4.93
2018-07-09T15:57:21.092Z,8.80
2018-07-09T15:59:49.726Z,9.67
2018-07-09T16:02:18.291Z,6.17
2018-07-09T16:04:46.932Z,9.77
2018-07-09T16:07:15.565Z,8.63
2018-07-09T16:09:44.300Z,9.33
2018-07-09T16:12:12.999Z,8.63
2018-07-09T16:14:41.689Z,8.77
2018-07-09T16:17:10.463Z,7.67
2018-07-09T16:19:39.276Z,9.20
2018-07-09T16:22:08.019Z,11.93
2018-07-09T16:24:36.684Z,9.80
2018-07-09T16:27:05.262Z,8.53
2018-07-09T16:29:33.807Z,7.17
2018-07-09T16:32:02.364Z,8.47
2018-07-09T16:34:30.885Z,7.60
2018-07-09T16:36:59.504Z,7.23
2018-07-09T16:39:28.082Z,7.80
2018-07-09T16:41:56.604Z,6.57
2018-07-09T16:44:25.183Z,6.80
2018-07-09T16:46:53.762Z,7.13
2018-07-09T16:49:22.351Z,7.73
2018-07-09T16:51:50.899Z,5.93
2018-07-09T16:54:19.473Z,6.30
2018-07-09T16:56:48.020Z,7.40
2018-07-09T16:59:16.613Z,5.97
2018-07-09T17:01:45.115Z,4.50
2018-07-09T17:04:13.662Z,5.03
2018-07-09T17:06:42.189Z,4.27
2018-07-09T17:09:10.902Z,5.00
2018-07-09T17:11:39.720Z,5.20
2018-07-09T17:14:08.362Z,4.10
2018-07-09T17:16:36.949Z,6.93
2018-07-09T17:19:05.536Z,6.77
2018-07-09T17:21:34.066Z,8.67
2018-07-09T17:24:02.655Z,15.23
2018-07-09T17:26:31.430Z,4.73
2018-07-09T17:28:59.789Z,4.37
2018-07-09T17:31:28.398Z,7.83
2018-07-09T17:33:56.951Z,6.03
2018-07-09T17:36:25.520Z,5.43
2018-07-09T17:38:54.823Z,7.53
2018-07-09T17:41:23.412Z,9.47
2018-07-09T17:43:51.975Z,7.40
2018-07-09T17:46:20.522Z,6.80
2018-07-09T17:48:49.028Z,6.80
2018-07-09T17:51:17.593Z,9.70
2018-07-09T17:53:46.104Z,11.70
2018-07-09T17:56:14.653Z,8.87
2018-07-09T17:58:43.188Z,8.37
2018-07-09T18:01:11.756Z,13.07
2018-07-09T18:03:40.286Z,9.23
2018-07-09T18:06:08.817Z,7.23
2018-07-09T18:08:37.341Z,6.77
2018-07-09T18:11:05.922Z,6.63
2018-07-09T18:13:34.514Z,5.83
2018-07-09T18:16:03.119Z,6.70
2018-07-09T18:18:31.661Z,10.87
2018-07-09T18:21:00.233Z,10.60
2018-07-09T18:23:28.786Z,7.83
2018-07-09T18:25:57.356Z,7.50
2018-07-09T18:28:25.939Z,9.77
2018-07-09T18:30:54.485Z,10.10
2018-07-09T18:33:23.064Z,8.90
2018-07-09T18:35:51.570Z,8.20
2018-07-09T18:38:20.132Z,10.70
2018-07-09T18:40:48.666Z,5.67
2018-07-09T18:43:17.247Z,11.73
2018-07-09T18:45:45.837Z,11.17
2018-07-09T18:48:14.475Z,11.83
2018-07-09T18:50:43.029Z,8.63
2018-07-09T18:53:11.590Z,8.23
2018-07-09T18:55:40.158Z,7.93
2018-07-09T18:58:08.901Z,11.83
2018-07-09T19:00:37.466Z,13.17
2018-07-09T19:03:06.221Z,10.07
2018-07-09T19:05:48.832Z,10.47
2018-07-09T19:08:17.409Z,8.07
2018-07-09T19:10:45.949Z,9.03
2018-07-09T19:13:14.512Z,12.30
2018-07-09T19:15:43.062Z,16.10
2018-07-09T19:18:25.367Z,11.30
2018-07-09T19:21:46.794Z,8.27
2018-07-09T19:24:14.215Z,12.73
2018-07-09T19:26:41.845Z,10.53
2018-07-09T19:29:09.178Z,9.13
2018-07-09T19:31:36.521Z,13.10
2018-07-09T19:34:03.832Z,6.03
2018-07-09T19:36:31.184Z,10.60
2018-07-09T19:38:58.467Z,11.50
2018-07-09T19:41:25.796Z,11.03
2018-07-09T19:43:53.093Z,13.13
2018-07-09T19:46:20.418Z,9.17
2018-07-09T19:48:47.777Z,10.43
2018-07-09T19:51:15.090Z,7.67
2018-07-09T19:53:42.430Z,7.20
2018-07-09T19:56:09.712Z,8.10
2018-07-09T19:58:37.020Z,8.13
2018-07-09T20:01:04.333Z,9.10
2018-07-09T20:03:31.645Z,6.37
2018-07-09T20:05:59.086Z,8.97
2018-07-09T20:08:31.626Z,9.00
2018-07-09T20:11:04.228Z,6.67
2018-07-09T20:14:02.046Z,9.23
2018-07-09T20:16:34.565Z,8.73
2018-07-09T20:19:01.894Z,9.47
2018-07-09T20:21:30.110Z,7.93
2018-07-09T20:23:57.618Z,8.87
2018-07-09T20:26:25.001Z,6.27
2018-07-09T20:28:52.313Z,5.00
2018-07-09T20:31:20.201Z,14.27
2018-07-09T20:33:47.625Z,5.67
2018-07-09T20:36:15.998Z,10.53
2018-07-09T20:38:43.506Z,6.83
2018-07-09T20:41:11.117Z,4.77
2018-07-09T20:43:38.625Z,8.27
2018-07-09T20:46:06.893Z,4.93
2018-07-09T20:48:47.425Z,4.77
2018-07-09T20:51:14.948Z,4.17
2018-07-09T20:53:42.309Z,8.07
2018-07-09T20:56:09.597Z,3.83
2018-07-09T20:58:37.013Z,3.23
2018-07-09T21:01:04.441Z,4.40
2018-07-09T21:03:31.766Z,3.83
2018-07-09T21:05:59.109Z,7.97
2018-07-09T21:08:26.425Z,5.80
2018-07-09T21:10:53.702Z,4.50
2018-07-09T21:13:21.118Z,5.70
2018-07-09T21:15:48.554Z,4.47
2018-07-09T21:18:15.737Z,5.23
2018-07-09T21:20:43.053Z,4.23
2018-07-09T21:23:10.377Z,8.33
2018-07-09T21:25:37.697Z,5.93
2018-07-09T21:28:05.018Z,5.00
2018-07-09T21:30:32.307Z,6.33
2018-07-09T21:32:59.750Z,5.57
2018-07-09T21:35:27.316Z,9.00
2018-07-09T21:37:54.802Z,4.67
2018-07-09T21:40:22.131Z,4.73
2018-07-09T21:42:49.684Z,5.00
2018-07-09T21:45:17.098Z,3.63
2018-07-09T21:47:44.446Z,5.07
2018-07-09T21:50:11.855Z,3.10
2018-07-09T21:52:39.255Z,3.27
2018-07-09T21:55:06.643Z,4.10
2018-07-09T21:57:34.017Z,8.50
2018-07-09T22:00:01.436Z,5.80
2018-07-09T22:02:28.843Z,5.37
2018-07-09T22:04:56.917Z,4.07
2018-07-09T22:07:24.414Z,8.90
2018-07-09T22:09:51.778Z,3.53
2018-07-09T22:12:19.266Z,17.30
2018-07-09T22:14:46.668Z,5.73
2018-07-09T22:17:14.013Z,8.43
2018-07-09T22:19:41.478Z,3.53
2018-07-09T22:22:08.911Z,4.10
2018-07-09T22:24:36.333Z,3.67
2018-07-09T22:27:03.867Z,5.87
2018-07-09T22:29:31.256Z,4.27
2018-07-09T22:31:59.931Z,6.30
2018-07-09T22:34:28.578Z,7.47
2018-07-09T22:36:57.411Z,8.87
2018-07-09T22:39:26.115Z,4.53
2018-07-09T22:41:54.808Z,8.10
2018-07-09T22:44:23.526Z,4.30
2018-07-09T22:46:52.334Z,7.10
2018-07-09T22:49:21.189Z,4.40
2018-07-09T22:51:51.126Z,4.03
2018-07-09T22:54:19.856Z,5.00
2018-07-09T22:56:48.722Z,3.30
2018-07-09T22:59:17.830Z,8.40
2018-07-09T23:01:46.834Z,7.70
2018-07-09T23:04:15.473Z,4.03
2018-07-09T23:06:45.194Z,7.83
2018-07-09T23:10:35.367Z,4.53
2018-07-09T23:13:25.006Z,2.63
2018-07-09T23:16:04.642Z,4.00
2018-07-09T23:18:44.223Z,3.63
2018-07-09T23:22:28.239Z,4.33
2018-07-09T23:24:56.491Z,3.60
2018-07-09T23:27:23.947Z,2.80
2018-07-09T23:29:51.377Z,5.00
2018-07-09T23:32:18.792Z,5.87
2018-07-09T23:34:46.277Z,8.97
2018-07-09T23:37:13.823Z,3.57
2018-07-09T23:39:41.284Z,4.13
2018-07-09T23:42:08.769Z,5.23
2018-07-09T23:44:36.080Z,3.43
2018-07-09T23:47:03.477Z,4.57
2018-07-09T23:49:31.033Z,4.67
2018-07-09T23:51:58.480Z,6.23
2018-07-09T23:54:26.448Z,6.27
2018-07-09T23:59:05.074Z,5.17
