createdAt,value
2018-09-15T00:01:45.292Z,99497.95
2018-09-15T00:04:14.742Z,99502.69
2018-09-15T00:06:43.192Z,99499.77
2018-09-15T00:09:11.650Z,99495.75
2018-09-15T00:11:40.161Z,99509.45
2018-09-15T00:14:10.980Z,99503.27
2018-09-15T00:16:39.991Z,99502.91
2018-09-15T00:19:08.706Z,99502.03
2018-09-15T00:21:38.918Z,99506.05
2018-09-15T00:24:07.709Z,99506.03
2018-09-15T00:26:36.198Z,99508.59
2018-09-15T00:29:05.444Z,99510.14
2018-09-15T00:31:35.594Z,99506.65
2018-09-15T00:34:04.068Z,99513.32
2018-09-15T00:36:33.234Z,99511.23
2018-09-15T00:39:02.166Z,99506.36
2018-09-15T00:41:31.871Z,99508.66
2018-09-15T00:44:00.335Z,99514.57
2018-09-15T00:46:28.779Z,99510.42
2018-09-15T00:48:58.261Z,99515.11
2018-09-15T00:51:26.715Z,99521.32
2018-09-15T00:53:55.458Z,99525.04
2018-09-15T00:56:24.280Z,99521.84
2018-09-15T00:58:52.837Z,99519.27
2018-09-15T01:01:21.695Z,99521.16
2018-09-15T01:03:50.158Z,99526.40
2018-09-15T01:06:18.682Z,99526.31
2018-09-15T01:08:48.200Z,99531.71
2018-09-15T01:11:16.914Z,99535.05
2018-09-15T01:13:45.524Z,99532.72
2018-09-15T01:16:14.998Z,99530.41
2018-09-15T01:18:43.471Z,99529.19
2018-09-15T01:21:11.989Z,99524.67
2018-09-15T01:23:40.443Z,99532.98
2018-09-15T01:26:09.135Z,99533.57
2018-09-15T01:28:39.808Z,99535.24
2018-09-15T01:31:09.693Z,99530.71
2018-09-15T01:33:38.705Z,99531.50
2018-09-15T01:36:07.763Z,99526.06
2018-09-15T01:38:36.363Z,99523.83
2018-09-15T01:41:04.805Z,99533.20
2018-09-15T01:43:33.663Z,99535.19
2018-09-15T01:46:02.120Z,99528.53
2018-09-15T01:48:31.038Z,99529.88
2018-09-15T01:50:59.960Z,99535.99
2018-09-15T01:53:28.853Z,99542.28
2018-09-15T01:55:57.602Z,99536.08
2018-09-15T01:58:26.759Z,99537.27
2018-09-15T02:00:57.763Z,99543.55
2018-09-15T02:03:29.700Z,99540.00
2018-09-15T02:05:58.479Z,99541.27
2018-09-15T02:08:27.488Z,99539.95
2018-09-15T02:10:56.087Z,99542.22
2018-09-15T02:13:26.947Z,99542.99
2018-09-15T02:15:55.387Z,99540.81
2018-09-15T02:18:23.820Z,99546.14
2018-09-15T02:20:52.791Z,99546.98
2018-09-15T02:23:21.651Z,99545.14
2018-09-15T02:25:50.552Z,99542.48
2018-09-15T02:28:19.001Z,99541.38
2018-09-15T02:30:47.487Z,99550.79
2018-09-15T02:33:16.539Z,99553.09
2018-09-15T02:35:45.429Z,99559.88
2018-09-15T02:38:16.433Z,99558.45
2018-09-15T02:40:47.177Z,99555.41
2018-09-15T02:43:16.016Z,99555.30
2018-09-15T02:45:44.458Z,99557.14
2018-09-15T02:48:13.408Z,99553.59
2018-09-15T02:50:41.897Z,99549.83
2018-09-15T02:53:10.348Z,99556.11
2018-09-15T02:55:39.052Z,99558.66
2018-09-15T02:58:08.075Z,99557.91
2018-09-15T03:00:37.007Z,99557.59
2018-09-15T03:03:05.468Z,99563.62
2018-09-15T03:05:34.250Z,99565.08
2018-09-15T03:08:02.796Z,99565.38
2018-09-15T03:10:36.892Z,99557.48
2018-09-15T03:13:05.366Z,99567.34
2018-09-15T03:15:35.645Z,99565.20
2018-09-15T03:18:05.625Z,99569.08
2018-09-15T03:20:34.473Z,99566.76
2018-09-15T03:23:03.035Z,99576.81
2018-09-15T03:25:31.844Z,99575.91
2018-09-15T03:28:01.330Z,99576.95
2018-09-15T03:30:29.805Z,99580.38
2018-09-15T03:32:59.483Z,99580.52
2018-09-15T03:35:27.945Z,99578.89
2018-09-15T03:37:56.654Z,99574.23
2018-09-15T03:40:25.814Z,99585.62
2018-09-15T03:42:54.292Z,99582.98
2018-09-15T03:45:23.296Z,99592.11
2018-09-15T03:47:51.990Z,99587.45
2018-09-15T03:50:20.434Z,99582.48
2018-09-15T03:52:50.205Z,99583.78
2018-09-15T03:55:18.663Z,99586.34
2018-09-15T03:57:47.114Z,99592.98
2018-09-15T04:00:16.544Z,99586.07
2018-09-15T04:02:45.513Z,99589.58
2018-09-15T04:05:13.987Z,99596.09
2018-09-15T04:07:42.467Z,99595.66
2018-09-15T04:10:11.380Z,99601.70
2018-09-15T04:12:39.845Z,99600.83
2018-09-15T04:15:08.710Z,99601.57
2018-09-15T04:17:38.231Z,99598.70
2018-09-15T04:20:06.902Z,99603.94
2018-09-15T04:22:36.972Z,99604.63
2018-09-15T04:25:06.756Z,99606.06
2018-09-15T04:27:35.255Z,99617.50
2018-09-15T04:30:04.003Z,99624.12
2018-09-15T04:32:32.716Z,99620.95
2018-09-15T04:35:01.185Z,99625.77
2018-09-15T04:37:30.252Z,99621.55
2018-09-15T04:39:59.725Z,99624.17
2018-09-15T04:42:29.274Z,99622.25
2018-09-15T04:44:58.111Z,99629.13
2018-09-15T04:47:27.362Z,99626.20
2018-09-15T04:49:56.188Z,99636.30
2018-09-15T04:52:24.692Z,99629.66
2018-09-15T04:54:53.172Z,99637.58
2018-09-15T04:57:22.035Z,99639.75
2018-09-15T04:59:52.023Z,99638.64
2018-09-15T05:02:20.483Z,99652.84
2018-09-15T05:04:49.390Z,99655.50
2018-09-15T05:07:19.791Z,99662.89
2018-09-15T05:09:48.907Z,99660.16
2018-09-15T05:12:17.412Z,99665.50
2018-09-15T05:14:45.827Z,99664.17
2018-09-15T05:17:15.244Z,99663.70
2018-09-15T05:19:43.869Z,99664.75
2018-09-15T05:22:12.313Z,99654.17
2018-09-15T05:24:41.105Z,99659.58
2018-09-15T05:27:10.908Z,99659.86
2018-09-15T05:29:40.790Z,99663.97
2018-09-15T05:32:09.314Z,99670.19
2018-09-15T05:34:38.790Z,99673.12
2018-09-15T05:37:07.472Z,99674.55
2018-09-15T05:39:36.402Z,99676.52
2018-09-15T05:42:05.977Z,99683.59
2018-09-15T05:44:35.454Z,99680.34
2018-09-15T05:47:05.332Z,99689.16
2018-09-15T05:49:38.859Z,99687.42
2018-09-15T05:52:08.518Z,99688.95
2018-09-15T05:54:37.445Z,99687.30
2018-09-15T05:57:06.027Z,99693.41
2018-09-15T05:59:34.516Z,99698.98
2018-09-15T06:02:02.961Z,99704.30
2018-09-15T06:04:33.665Z,99701.44
2018-09-15T06:07:03.097Z,99701.20
2018-09-15T06:09:32.109Z,99705.88
2018-09-15T06:12:02.302Z,99702.73
2018-09-15T06:14:31.966Z,99707.56
2018-09-15T06:17:00.984Z,99708.98
2018-09-15T06:19:29.479Z,99716.63
2018-09-15T06:21:58.500Z,99716.73
2018-09-15T06:24:27.415Z,99714.25
2018-09-15T06:26:56.138Z,99720.16
2018-09-15T06:29:25.688Z,99717.57
2018-09-15T06:31:54.538Z,99717.71
2018-09-15T06:34:23.645Z,99724.40
2018-09-15T06:36:54.741Z,99726.51
2018-09-15T06:39:24.443Z,99732.55
2018-09-15T06:41:52.897Z,99732.20
2018-09-15T06:44:21.399Z,99732.77
2018-09-15T06:46:53.524Z,99735.05
2018-09-15T06:49:22.992Z,99732.22
2018-09-15T06:51:51.656Z,99730.62
2018-09-15T06:54:20.134Z,99735.81
2018-09-15T06:56:49.189Z,99741.33
2018-09-15T06:59:18.707Z,99738.93
2018-09-15T07:01:48.129Z,99742.14
2018-09-15T07:04:17.829Z,99746.68
2018-09-15T07:06:46.291Z,99750.09
2018-09-15T07:09:15.282Z,99759.08
2018-09-15T07:11:43.778Z,99756.70
2018-09-15T07:14:12.684Z,99752.20
2018-09-15T07:16:43.901Z,99749.36
2018-09-15T07:19:13.340Z,99758.77
2018-09-15T07:21:42.760Z,99768.78
2018-09-15T07:24:11.661Z,99760.72
2018-09-15T07:26:41.123Z,99765.01
2018-09-15T07:29:10.595Z,99764.22
2018-09-15T07:31:40.641Z,99767.92
2018-09-15T07:34:09.090Z,99768.86
2018-09-15T07:36:38.405Z,99768.44
2018-09-15T07:39:09.481Z,99777.72
2018-09-15T07:41:38.300Z,99775.95
2018-09-15T07:44:07.941Z,99780.13
2018-09-15T07:46:38.333Z,99781.95
2018-09-15T07:49:07.091Z,99786.27
2018-09-15T07:51:36.646Z,99787.06
2018-09-15T07:54:05.856Z,99792.14
2018-09-15T07:56:35.056Z,99793.36
2018-09-15T07:59:03.752Z,99793.17
2018-09-15T08:01:32.711Z,99804.28
2018-09-15T08:04:02.166Z,99801.07
2018-09-15T08:06:32.592Z,99806.22
2018-09-15T08:09:01.463Z,99804.80
2018-09-15T08:11:29.951Z,99809.58
2018-09-15T08:13:58.761Z,99799.34
2018-09-15T08:16:28.203Z,99805.53
2018-09-15T08:18:57.042Z,99804.72
2018-09-15T08:21:25.764Z,99806.41
2018-09-15T08:23:56.038Z,99799.80
2018-09-15T08:26:25.338Z,99796.44
2018-09-15T08:28:54.114Z,99804.27
2018-09-15T08:31:22.565Z,99807.92
2018-09-15T08:33:52.725Z,99799.29
2018-09-15T08:36:21.629Z,99801.86
2018-09-15T08:38:50.665Z,99806.27
2018-09-15T08:41:20.359Z,99808.08
2018-09-15T08:43:49.930Z,99811.47
2018-09-15T08:46:18.768Z,99801.87
2018-09-15T08:48:47.204Z,99815.48
2018-09-15T08:51:16.895Z,99815.34
2018-09-15T08:53:46.097Z,99813.42
2018-09-15T08:56:14.850Z,99816.12
2018-09-15T08:58:44.354Z,99809.38
2018-09-15T09:01:13.625Z,99824.98
2018-09-15T09:03:43.145Z,99812.59
2018-09-15T09:06:11.797Z,99816.09
2018-09-15T09:08:40.593Z,99812.84
2018-09-15T09:11:09.398Z,99813.19
2018-09-15T09:13:38.864Z,99818.08
2018-09-15T09:16:07.452Z,99814.19
2018-09-15T09:18:36.578Z,99820.58
2018-09-15T09:21:05.124Z,99814.41
2018-09-15T09:23:33.756Z,99811.70
2018-09-15T09:26:02.368Z,99806.77
2018-09-15T09:28:30.671Z,99807.19
2018-09-15T09:31:01.020Z,99806.71
2018-09-15T09:33:29.799Z,99806.47
2018-09-15T09:35:58.238Z,99811.80
2018-09-15T09:38:29.755Z,99810.81
2018-09-15T09:40:59.128Z,99811.62
2018-09-15T09:43:38.190Z,99810.80
2018-09-15T09:46:08.196Z,99810.31
2018-09-15T09:48:37.552Z,99814.84
2018-09-15T09:51:07.879Z,99811.34
2018-09-15T09:53:36.613Z,99813.34
2018-09-15T09:56:05.339Z,99814.15
2018-09-15T09:58:33.835Z,99805.81
2018-09-15T10:01:08.222Z,99804.60
2018-09-15T10:03:37.024Z,99802.20
2018-09-15T10:06:05.865Z,99808.92
2018-09-15T10:08:34.722Z,99810.33
2018-09-15T10:11:04.087Z,99808.88
2018-09-15T10:13:32.517Z,99811.52
2018-09-15T10:16:02.466Z,99812.09
2018-09-15T10:18:30.947Z,99819.56
2018-09-15T10:20:59.873Z,99811.60
2018-09-15T10:23:28.558Z,99804.63
2018-09-15T10:25:57.081Z,99798.99
2018-09-15T10:28:26.034Z,99798.38
2018-09-15T10:30:54.615Z,99793.42
2018-09-15T10:33:24.188Z,99798.66
2018-09-15T10:35:52.663Z,99804.21
2018-09-15T10:38:21.136Z,99794.20
2018-09-15T10:40:50.015Z,99781.91
2018-09-15T10:43:19.195Z,99793.64
2018-09-15T10:45:48.207Z,99800.39
2018-09-15T10:48:16.641Z,99797.68
2018-09-15T10:50:45.156Z,99792.12
2018-09-15T10:53:14.190Z,99795.13
2018-09-15T10:55:43.146Z,99794.69
2018-09-15T10:58:11.933Z,99803.28
2018-09-15T11:00:40.783Z,99803.16
2018-09-15T11:03:11.412Z,99800.09
2018-09-15T11:05:40.405Z,99797.31
2018-09-15T11:08:09.729Z,99800.64
2018-09-15T11:10:38.485Z,99796.20
2018-09-15T11:13:07.569Z,99796.49
2018-09-15T11:15:36.060Z,99803.94
2018-09-15T11:18:05.033Z,99800.20
2018-09-15T11:20:34.215Z,99806.60
2018-09-15T11:23:03.325Z,99800.34
2018-09-15T11:25:32.596Z,99802.41
2018-09-15T11:28:01.491Z,99797.63
2018-09-15T11:30:30.182Z,99805.23
2018-09-15T11:32:59.039Z,99802.27
2018-09-15T11:35:28.276Z,99804.01
2018-09-15T11:37:56.782Z,99802.69
2018-09-15T11:40:25.626Z,99799.62
2018-09-15T11:42:54.369Z,99807.63
2018-09-15T11:45:22.834Z,99810.70
2018-09-15T11:47:52.259Z,99807.49
2018-09-15T11:50:20.715Z,99813.00
2018-09-15T11:52:49.251Z,99811.37
2018-09-15T11:55:18.130Z,99808.73
2018-09-15T11:57:46.895Z,99808.75
2018-09-15T12:00:20.193Z,99808.26
2018-09-15T12:02:49.085Z,99812.19
2018-09-15T12:05:18.284Z,99806.08
2018-09-15T12:07:47.394Z,99803.34
2018-09-15T12:10:16.412Z,99804.89
2018-09-15T12:12:45.203Z,99805.30
2018-09-15T12:15:13.869Z,99804.05
2018-09-15T12:17:42.375Z,99796.55
2018-09-15T12:20:10.829Z,99795.17
2018-09-15T12:22:39.335Z,99798.71
2018-09-15T12:25:07.780Z,99805.83
2018-09-15T12:27:36.248Z,99794.56
2018-09-15T12:30:05.175Z,99802.34
2018-09-15T12:32:33.973Z,99795.33
2018-09-15T12:35:02.425Z,99797.76
2018-09-15T12:37:30.919Z,99794.38
2018-09-15T12:39:59.384Z,99798.05
2018-09-15T12:42:28.758Z,99797.49
2018-09-15T12:45:00.997Z,99795.99
2018-09-15T12:47:29.479Z,99785.66
2018-09-15T12:49:58.346Z,99786.70
2018-09-15T12:52:26.889Z,99787.78
2018-09-15T12:54:55.544Z,99791.08
2018-09-15T12:57:24.025Z,99787.79
2018-09-15T12:59:52.524Z,99787.34
2018-09-15T13:02:21.063Z,99789.28
2018-09-15T13:04:50.036Z,99797.45
2018-09-15T13:07:18.499Z,99800.63
2018-09-15T13:09:47.950Z,99797.52
2018-09-15T13:12:16.486Z,99802.27
2018-09-15T13:14:44.961Z,99800.42
2018-09-15T13:17:14.831Z,99799.80
2018-09-15T13:19:43.914Z,99803.89
2018-09-15T13:22:13.221Z,99807.31
2018-09-15T13:24:42.033Z,99799.38
2018-09-15T13:27:10.881Z,99803.72
2018-09-15T13:29:39.859Z,99803.03
2018-09-15T13:32:09.088Z,99799.74
2018-09-15T13:34:37.819Z,99801.84
2018-09-15T13:37:06.308Z,99802.49
2018-09-15T13:39:35.643Z,99798.64
2018-09-15T13:42:05.163Z,99804.86
2018-09-15T13:44:34.401Z,99801.89
2018-09-15T13:47:02.883Z,99806.62
2018-09-15T13:49:31.918Z,99807.81
2018-09-15T13:52:01.297Z,99808.66
2018-09-15T13:54:30.078Z,99809.00
2018-09-15T13:56:58.842Z,99798.61
2018-09-15T13:59:27.552Z,99802.33
2018-09-15T14:01:55.971Z,99801.09
2018-09-15T14:04:25.535Z,99801.23
2018-09-15T14:06:54.358Z,99804.69
2018-09-15T14:09:23.823Z,99800.59
2018-09-15T14:11:52.868Z,99806.59
2018-09-15T14:14:21.323Z,99802.48
2018-09-15T14:16:50.513Z,99804.80
2018-09-15T14:19:19.770Z,99803.67
2018-09-15T14:21:48.280Z,99801.00
2018-09-15T14:24:17.262Z,99800.80
2018-09-15T14:26:45.760Z,99792.67
2018-09-15T14:29:14.230Z,99790.02
2018-09-15T14:31:43.280Z,99790.83
2018-09-15T14:34:12.213Z,99790.45
2018-09-15T14:36:41.217Z,99784.87
2018-09-15T14:39:13.650Z,99787.60
2018-09-15T14:41:42.224Z,99784.03
2018-09-15T14:44:10.672Z,99788.34
2018-09-15T14:46:39.210Z,99793.02
2018-09-15T14:49:08.510Z,99792.09
2018-09-15T14:51:37.112Z,99797.05
2018-09-15T14:54:05.960Z,99795.63
2018-09-15T14:56:35.456Z,99794.02
2018-09-15T14:59:04.016Z,99782.27
2018-09-15T15:01:33.159Z,99789.83
2018-09-15T15:04:02.834Z,99783.38
2018-09-15T15:06:31.327Z,99788.84
2018-09-15T15:09:00.182Z,99783.16
2018-09-15T15:11:29.002Z,99790.49
2018-09-15T15:13:58.054Z,99788.25
2018-09-15T15:16:26.512Z,99795.72
2018-09-15T15:18:54.951Z,99804.34
2018-09-15T15:21:23.533Z,99794.22
2018-09-15T15:23:52.587Z,99793.88
2018-09-15T15:26:21.952Z,99789.05
2018-09-15T15:28:50.890Z,99795.03
2018-09-15T15:31:20.268Z,99799.03
2018-09-15T15:33:49.811Z,99785.14
2018-09-15T15:36:19.511Z,99783.23
2018-09-15T15:38:49.102Z,99789.22
2018-09-15T15:41:17.590Z,99791.56
2018-09-15T15:43:46.191Z,99788.67
2018-09-15T15:46:14.613Z,99791.66
2018-09-15T15:48:43.069Z,99788.92
2018-09-15T15:51:11.991Z,99792.34
2018-09-15T15:53:40.553Z,99791.36
2018-09-15T15:56:09.055Z,99792.58
2018-09-15T15:58:38.021Z,99791.03
2018-09-15T16:01:06.552Z,99796.20
2018-09-15T16:03:35.539Z,99794.28
2018-09-15T16:06:05.984Z,99786.06
2018-09-15T16:08:35.905Z,99789.05
2018-09-15T16:11:04.909Z,99798.46
2018-09-15T16:13:34.304Z,99802.55
2018-09-15T16:16:02.975Z,99804.39
2018-09-15T16:18:32.221Z,99798.81
2018-09-15T16:21:01.357Z,99801.30
2018-09-15T16:23:30.698Z,99804.48
2018-09-15T16:25:59.375Z,99801.35
2018-09-15T16:28:31.951Z,99797.67
2018-09-15T16:31:01.231Z,99801.28
2018-09-15T16:33:30.030Z,99804.63
2018-09-15T16:35:58.517Z,99804.48
2018-09-15T16:38:27.388Z,99814.56
2018-09-15T16:40:56.731Z,99812.97
2018-09-15T16:43:26.856Z,99807.00
2018-09-15T16:45:55.359Z,99800.94
2018-09-15T16:48:24.111Z,99807.64
2018-09-15T16:50:52.540Z,99811.95
2018-09-15T16:53:21.012Z,99805.38
2018-09-15T16:55:49.902Z,99808.32
2018-09-15T16:58:19.219Z,99811.02
2018-09-15T17:00:47.709Z,99802.45
2018-09-15T17:03:17.269Z,99804.67
2018-09-15T17:05:46.525Z,99800.98
2018-09-15T17:08:15.056Z,99805.01
2018-09-15T17:10:44.266Z,99806.53
2018-09-15T17:13:12.760Z,99809.65
2018-09-15T17:15:42.506Z,99816.58
2018-09-15T17:18:12.511Z,99808.38
2018-09-15T17:20:40.966Z,99812.47
2018-09-15T17:23:09.738Z,99814.20
2018-09-15T17:25:38.257Z,99816.00
2018-09-15T17:28:06.991Z,99821.92
2018-09-15T17:30:35.985Z,99823.16
2018-09-15T17:33:05.160Z,99822.80
2018-09-15T17:35:35.029Z,99821.45
2018-09-15T17:38:04.309Z,99824.20
2018-09-15T17:40:33.214Z,99826.05
2018-09-15T17:43:01.862Z,99828.79
2018-09-15T17:45:31.153Z,99822.19
2018-09-15T17:48:00.932Z,99828.30
2018-09-15T17:50:29.410Z,99823.23
2018-09-15T17:52:57.898Z,99829.52
2018-09-15T17:55:27.963Z,99832.13
2018-09-15T17:57:56.847Z,99827.98
2018-09-15T18:00:25.534Z,99829.59
2018-09-15T18:02:53.977Z,99831.84
2018-09-15T18:05:23.606Z,99829.88
2018-09-15T18:07:52.019Z,99830.66
2018-09-15T18:10:20.896Z,99828.77
2018-09-15T18:12:50.846Z,99835.45
2018-09-15T18:15:20.178Z,99836.06
2018-09-15T18:17:48.600Z,99836.81
2018-09-15T18:20:17.324Z,99844.09
2018-09-15T18:22:46.709Z,99844.85
2018-09-15T18:25:16.089Z,99841.81
2018-09-15T18:27:45.571Z,99850.21
2018-09-15T18:30:14.486Z,99854.72
2018-09-15T18:32:44.306Z,99854.95
2018-09-15T18:35:13.100Z,99857.66
2018-09-15T18:37:41.545Z,99857.56
2018-09-15T18:40:10.918Z,99853.80
2018-09-15T18:42:39.770Z,99857.33
2018-09-15T18:45:08.633Z,99863.28
2018-09-15T18:47:37.062Z,99862.58
2018-09-15T18:50:05.822Z,99870.37
2018-09-15T18:52:34.378Z,99866.84
2018-09-15T18:55:04.299Z,99867.20
2018-09-15T18:57:32.780Z,99869.00
2018-09-15T19:00:02.167Z,99871.86
2018-09-15T19:02:30.908Z,99872.08
2018-09-15T19:05:00.109Z,99872.94
2018-09-15T19:07:29.136Z,99883.52
2018-09-15T19:09:57.925Z,99889.20
2018-09-15T19:12:26.629Z,99888.31
2018-09-15T19:14:55.134Z,99891.92
2018-09-15T19:17:23.592Z,99888.24
2018-09-15T19:19:52.716Z,99890.27
2018-09-15T19:22:21.754Z,99890.75
2018-09-15T19:24:50.247Z,99889.78
2018-09-15T19:27:19.023Z,99890.02
2018-09-15T19:29:47.487Z,99898.11
2018-09-15T19:32:17.290Z,99891.67
2018-09-15T19:34:46.856Z,99893.98
2018-09-15T19:37:17.715Z,99899.70
2018-09-15T19:39:47.082Z,99893.09
2018-09-15T19:42:16.584Z,99899.61
2018-09-15T19:44:46.440Z,99904.51
2018-09-15T19:47:15.431Z,99906.81
2018-09-15T19:49:43.893Z,99908.46
2018-09-15T19:52:12.373Z,99905.28
2018-09-15T19:54:41.207Z,99910.60
2018-09-15T19:57:09.684Z,99911.02
2018-09-15T19:59:38.146Z,99914.12
2018-09-15T20:02:06.954Z,99912.98
2018-09-15T20:04:35.400Z,99908.77
2018-09-15T20:07:04.542Z,99906.78
2018-09-15T20:09:33.115Z,99903.15
2018-09-15T20:12:01.556Z,99900.95
2018-09-15T20:14:30.507Z,99902.98
2018-09-15T20:16:57.746Z,99906.45
2018-09-15T20:19:25.014Z,99906.92
2018-09-15T20:21:53.442Z,99908.56
2018-09-15T20:24:22.723Z,99913.45
2018-09-15T20:26:51.531Z,99916.69
2018-09-15T20:29:20.024Z,99914.72
2018-09-15T20:31:49.191Z,99923.84
2018-09-15T20:34:17.633Z,99924.77
2018-09-15T20:36:46.473Z,99925.80
2018-09-15T20:39:15.357Z,99931.43
2018-09-15T20:41:44.070Z,99928.91
2018-09-15T20:44:12.540Z,99926.66
2018-09-15T20:46:40.991Z,99925.73
2018-09-15T20:49:09.609Z,99922.06
2018-09-15T20:51:38.061Z,99924.47
2018-09-15T20:54:06.562Z,99925.70
2018-09-15T20:56:36.119Z,99923.62
2018-09-15T20:59:05.348Z,99925.36
2018-09-15T21:01:33.760Z,99929.28
2018-09-15T21:04:03.145Z,99922.32
2018-09-15T21:06:32.367Z,99927.02
2018-09-15T21:09:00.841Z,99926.83
2018-09-15T21:11:29.632Z,99929.18
2018-09-15T21:13:58.353Z,99927.28
2018-09-15T21:16:28.160Z,99925.58
2018-09-15T21:18:57.285Z,99927.77
2018-09-15T21:21:26.090Z,99930.94
2018-09-15T21:23:54.543Z,99928.20
2018-09-15T21:26:23.451Z,99940.19
2018-09-15T21:28:52.312Z,99936.52
2018-09-15T21:31:20.773Z,99936.28
2018-09-15T21:33:49.233Z,99946.46
2018-09-15T21:36:18.056Z,99944.98
2018-09-15T21:38:46.712Z,99941.52
2018-09-15T21:41:16.228Z,99941.44
2018-09-15T21:43:44.688Z,99946.01
2018-09-15T21:46:13.825Z,99937.86
2018-09-15T21:48:42.619Z,99942.98
2018-09-15T21:51:11.615Z,99942.70
2018-09-15T21:53:40.460Z,99941.75
2018-09-15T21:56:09.034Z,99943.66
2018-09-15T21:58:37.525Z,99937.11
2018-09-15T22:01:06.495Z,99941.28
2018-09-15T22:03:41.600Z,99940.36
2018-09-15T22:06:10.056Z,99937.59
2018-09-15T22:08:38.841Z,99934.99
2018-09-15T22:11:09.721Z,99942.02
2018-09-15T22:13:39.040Z,99946.70
2018-09-15T22:16:07.781Z,99949.16
2018-09-15T22:18:36.473Z,99952.50
2018-09-15T22:21:06.294Z,99959.84
2018-09-15T22:23:34.704Z,99955.75
2018-09-15T22:26:03.325Z,99958.23
2018-09-15T22:28:32.591Z,99955.09
2018-09-15T22:31:01.059Z,99952.36
2018-09-15T22:33:29.788Z,99951.51
2018-09-15T22:35:59.128Z,99947.20
2018-09-15T22:38:28.912Z,99952.04
2018-09-15T22:40:58.773Z,99951.73
2018-09-15T22:43:27.252Z,99952.20
2018-09-15T22:45:55.717Z,99952.22
2018-09-15T22:48:24.164Z,99961.27
2018-09-15T22:50:54.453Z,99954.83
2018-09-15T22:53:23.140Z,99956.05
2018-09-15T22:55:53.384Z,99952.16
2018-09-15T22:58:21.834Z,99955.68
2018-09-15T23:00:50.729Z,99943.23
2018-09-15T23:03:20.481Z,99940.77
2018-09-15T23:05:48.968Z,99938.64
2018-09-15T23:08:17.448Z,99938.24
2018-09-15T23:10:46.316Z,99940.13
2018-09-15T23:13:15.796Z,99936.64
2018-09-15T23:15:45.865Z,99939.94
2018-09-15T23:18:14.673Z,99939.09
2018-09-15T23:20:44.152Z,99939.94
2018-09-15T23:23:13.787Z,99940.23
2018-09-15T23:25:43.566Z,99942.20
2018-09-15T23:28:12.297Z,99942.75
2018-09-15T23:30:41.185Z,99935.16
2018-09-15T23:33:09.647Z,99938.77
2018-09-15T23:35:38.333Z,99942.28
2018-09-15T23:38:08.137Z,99942.52
2018-09-15T23:40:36.594Z,99937.30
2018-09-15T23:43:05.464Z,99942.07
2018-09-15T23:45:33.903Z,99940.77
2018-09-15T23:48:03.726Z,99938.08
2018-09-15T23:50:32.487Z,99933.41
2018-09-15T23:53:02.109Z,99940.87
2018-09-15T23:55:31.553Z,99935.58
2018-09-15T23:58:01.426Z,99932.73
