createdAt,value
2019-03-19T00:00:16.618Z,99.90
2019-03-19T00:02:45.198Z,99.90
2019-03-19T00:05:14.097Z,99.90
2019-03-19T00:07:44.150Z,99.90
2019-03-19T00:10:13.629Z,99.90
2019-03-19T00:12:43.877Z,99.90
2019-03-19T00:15:15.388Z,99.90
2019-03-19T00:17:45.651Z,99.90
2019-03-19T00:20:16.766Z,99.90
2019-03-19T00:22:46.175Z,99.90
2019-03-19T00:25:14.881Z,99.90
2019-03-19T00:27:44.138Z,99.90
2019-03-19T00:30:16.828Z,99.90
2019-03-19T00:32:46.393Z,99.90
2019-03-19T00:35:16.185Z,99.90
2019-03-19T00:37:44.803Z,99.90
2019-03-19T00:40:20.529Z,99.90
2019-03-19T00:42:49.725Z,99.90
2019-03-19T00:45:18.163Z,99.90
2019-03-19T00:47:46.692Z,99.90
2019-03-19T00:50:16.091Z,99.90
2019-03-19T00:52:45.284Z,99.90
2019-03-19T00:55:14.486Z,99.90
2019-03-19T00:57:43.386Z,99.90
2019-03-19T01:00:19.239Z,99.90
2019-03-19T01:02:47.666Z,99.90
2019-03-19T01:05:16.199Z,99.90
2019-03-19T01:07:45.480Z,99.90
2019-03-19T01:10:17.462Z,99.90
2019-03-19T01:12:50.938Z,99.90
2019-03-19T01:15:20.195Z,99.90
2019-03-19T01:17:48.644Z,99.90
2019-03-19T01:20:17.360Z,99.90
2019-03-19T01:22:45.785Z,99.90
2019-03-19T01:25:15.864Z,99.90
2019-03-19T01:27:45.514Z,99.90
2019-03-19T01:30:16.187Z,99.90
2019-03-19T01:32:45.479Z,99.90
2019-03-19T01:35:16.414Z,99.90
2019-03-19T01:37:48.282Z,99.90
2019-03-19T01:40:16.761Z,99.90
2019-03-19T01:42:45.348Z,99.90
2019-03-19T01:45:16.055Z,99.90
2019-03-19T01:47:45.804Z,99.90
2019-03-19T01:50:15.436Z,99.90
2019-03-19T01:52:44.825Z,99.90
2019-03-19T01:55:15.556Z,99.90
2019-03-19T01:57:44.987Z,99.90
2019-03-19T02:00:17.906Z,99.90
2019-03-19T02:02:46.409Z,99.90
2019-03-19T02:05:15.605Z,99.90
2019-03-19T02:07:44.676Z,99.90
2019-03-19T02:10:15.390Z,99.90
2019-03-19T02:12:44.922Z,99.90
2019-03-19T02:15:17.499Z,99.90
2019-03-19T02:17:45.985Z,99.90
2019-03-19T02:20:18.583Z,99.90
2019-03-19T02:22:47.112Z,99.90
2019-03-19T02:25:16.130Z,99.90
2019-03-19T02:27:45.340Z,99.90
2019-03-19T02:30:16.367Z,99.90
2019-03-19T02:32:45.139Z,99.90
2019-03-19T02:35:14.563Z,99.90
2019-03-19T02:37:43.844Z,99.90
2019-03-19T02:40:18.822Z,99.90
2019-03-19T02:42:47.268Z,99.90
2019-03-19T02:45:16.158Z,99.90
2019-03-19T02:47:45.103Z,99.90
2019-03-19T02:50:17.750Z,99.90
2019-03-19T02:52:46.814Z,99.90
2019-03-19T02:55:15.534Z,99.90
2019-03-19T02:57:45.959Z,99.90
2019-03-19T03:00:18.545Z,99.90
2019-03-19T03:02:47.078Z,99.90
2019-03-19T03:05:18.453Z,99.90
2019-03-19T03:07:46.929Z,99.90
2019-03-19T03:10:19.474Z,99.90
2019-03-19T03:12:48.057Z,99.90
2019-03-19T03:15:16.662Z,99.90
2019-03-19T03:17:45.600Z,99.90
2019-03-19T03:20:16.411Z,99.90
2019-03-19T03:22:49.880Z,99.90
2019-03-19T03:25:19.233Z,99.90
2019-03-19T03:27:47.710Z,99.90
2019-03-19T03:30:23.480Z,99.90
2019-03-19T03:32:52.484Z,99.90
2019-03-19T03:35:21.185Z,99.90
2019-03-19T03:37:49.657Z,99.90
2019-03-19T03:40:19.447Z,99.90
2019-03-19T03:42:47.976Z,99.90
2019-03-19T03:45:20.156Z,99.90
2019-03-19T03:47:48.732Z,99.90
2019-03-19T03:50:20.275Z,99.90
2019-03-19T03:52:48.774Z,99.90
2019-03-19T03:55:19.097Z,99.90
2019-03-19T03:57:47.595Z,99.90
2019-03-19T04:00:19.896Z,99.90
2019-03-19T04:02:48.325Z,99.90
2019-03-19T04:05:16.921Z,99.90
2019-03-19T04:07:45.361Z,99.90
2019-03-19T04:10:18.359Z,99.90
2019-03-19T04:12:46.902Z,99.90
2019-03-19T04:15:16.410Z,99.90
2019-03-19T04:17:45.315Z,99.90
2019-03-19T04:20:16.133Z,99.90
2019-03-19T04:22:44.875Z,99.90
2019-03-19T04:25:14.335Z,99.90
2019-03-19T04:27:52.409Z,99.90
2019-03-19T04:30:21.628Z,99.90
2019-03-19T04:32:50.088Z,99.90
2019-03-19T04:35:19.497Z,99.90
2019-03-19T04:37:48.029Z,99.90
2019-03-19T04:40:17.452Z,99.90
2019-03-19T04:42:45.930Z,99.90
2019-03-19T04:45:18.732Z,99.90
2019-03-19T04:47:47.384Z,99.90
2019-03-19T04:50:18.562Z,99.90
2019-03-19T04:52:47.089Z,99.90
2019-03-19T04:55:16.498Z,99.90
2019-03-19T04:58:11.504Z,99.90
2019-03-19T05:00:43.500Z,99.90
2019-03-19T05:03:14.374Z,99.90
2019-03-19T05:05:44.731Z,99.90
2019-03-19T05:08:17.697Z,99.90
2019-03-19T05:10:50.205Z,99.90
2019-03-19T05:24:22.624Z,99.90
2019-03-19T05:26:51.075Z,99.90
2019-03-19T05:29:19.521Z,99.90
2019-03-19T05:31:47.977Z,99.90
2019-03-19T05:34:16.712Z,99.90
2019-03-19T05:36:45.294Z,99.90
2019-03-19T05:39:15.796Z,99.90
2019-03-19T05:41:44.577Z,99.90
2019-03-19T05:44:15.585Z,99.90
2019-03-19T05:46:46.231Z,99.90
2019-03-19T05:49:15.583Z,99.90
2019-03-19T05:51:44.890Z,99.90
2019-03-19T05:54:15.502Z,99.90
2019-03-19T05:56:44.600Z,99.90
2019-03-19T05:59:15.556Z,99.90
2019-03-19T06:01:45.252Z,99.90
2019-03-19T06:04:15.701Z,99.90
2019-03-19T06:06:46.415Z,99.90
2019-03-19T06:09:16.044Z,99.90
2019-03-19T06:11:47.458Z,99.90
2019-03-19T06:14:16.916Z,99.90
2019-03-19T06:16:46.510Z,99.90
2019-03-19T06:19:18.331Z,99.90
2019-03-19T06:21:46.773Z,99.90
2019-03-19T06:24:17.315Z,99.90
2019-03-19T06:26:51.396Z,99.90
2019-03-19T06:29:24.625Z,99.90
2019-03-19T06:31:53.074Z,99.90
2019-03-19T06:34:25.986Z,99.90
2019-03-19T06:36:54.509Z,99.90
2019-03-19T06:39:23.039Z,99.90
2019-03-19T06:41:53.440Z,99.90
2019-03-19T06:44:21.872Z,99.90
2019-03-19T06:46:50.394Z,99.90
2019-03-19T06:49:18.813Z,99.90
2019-03-19T06:51:47.264Z,99.90
2019-03-19T06:54:16.822Z,99.90
2019-03-19T06:56:45.383Z,99.90
2019-03-19T06:59:18.817Z,99.90
2019-03-19T07:01:47.266Z,99.90
2019-03-19T07:04:16.095Z,99.90
2019-03-19T07:06:53.508Z,99.90
2019-03-19T07:09:21.953Z,99.90
2019-03-19T07:11:50.470Z,99.90
2019-03-19T07:14:19.365Z,99.90
2019-03-19T07:16:48.476Z,99.90
2019-03-19T07:19:18.456Z,99.90
2019-03-19T07:21:49.274Z,99.90
2019-03-19T07:24:19.475Z,99.90
2019-03-19T07:26:49.977Z,99.90
2019-03-19T07:29:21.481Z,99.90
2019-03-19T07:31:50.403Z,99.90
2019-03-19T07:34:18.905Z,99.90
2019-03-19T07:36:50.140Z,99.90
2019-03-19T07:39:18.596Z,99.90
2019-03-19T07:41:47.102Z,99.90
2019-03-19T07:44:16.405Z,99.90
2019-03-19T07:46:46.126Z,99.90
2019-03-19T07:49:14.774Z,99.90
2019-03-19T07:51:43.935Z,99.90
2019-03-19T07:54:14.541Z,99.90
2019-03-19T07:56:45.596Z,99.90
2019-03-19T07:59:15.460Z,99.90
2019-03-19T08:01:45.878Z,99.90
2019-03-19T08:04:15.671Z,99.90
2019-03-19T08:06:44.806Z,99.90
2019-03-19T08:09:14.091Z,99.90
2019-03-19T08:11:46.078Z,99.90
2019-03-19T08:14:15.901Z,99.90
2019-03-19T08:16:46.756Z,99.90
2019-03-19T08:19:15.676Z,99.90
2019-03-19T08:21:44.148Z,99.90
2019-03-19T08:24:12.968Z,99.90
2019-03-19T08:26:41.919Z,99.90
2019-03-19T08:29:10.687Z,99.90
2019-03-19T08:31:39.318Z,99.90
2019-03-19T08:34:08.561Z,99.90
2019-03-19T08:36:39.290Z,99.90
2019-03-19T08:39:12.714Z,99.90
2019-03-19T08:41:41.884Z,99.90
2019-03-19T08:44:12.170Z,99.90
2019-03-19T08:46:41.043Z,99.90
2019-03-19T08:49:09.892Z,99.90
2019-03-19T08:51:38.642Z,99.90
2019-03-19T08:54:08.193Z,99.90
2019-03-19T08:56:38.712Z,99.90
2019-03-19T08:59:07.632Z,99.90
2019-03-19T09:01:37.417Z,99.90
2019-03-19T09:04:06.529Z,99.90
2019-03-19T09:06:35.751Z,99.90
2019-03-19T09:09:07.221Z,99.90
2019-03-19T09:11:36.711Z,99.90
2019-03-19T09:14:05.886Z,99.90
2019-03-19T09:16:36.177Z,99.90
2019-03-19T09:19:05.762Z,99.90
2019-03-19T09:21:35.221Z,99.90
2019-03-19T09:24:06.398Z,99.90
2019-03-19T09:26:35.333Z,99.90
2019-03-19T09:29:04.616Z,99.90
2019-03-19T09:31:34.038Z,99.90
2019-03-19T09:34:03.390Z,99.50
2019-03-19T09:36:35.967Z,99.70
2019-03-19T09:39:07.661Z,99.90
2019-03-19T09:41:36.787Z,99.90
2019-03-19T09:44:06.127Z,97.40
2019-03-19T09:46:39.434Z,97.80
2019-03-19T09:49:09.549Z,97.60
2019-03-19T09:51:38.728Z,95.70
2019-03-19T09:54:08.741Z,97.40
2019-03-19T09:56:38.297Z,94.40
2019-03-19T09:59:07.388Z,95.00
2019-03-19T10:01:36.243Z,94.50
2019-03-19T10:04:05.089Z,95.90
2019-03-19T10:06:35.542Z,96.80
2019-03-19T10:09:07.311Z,97.00
2019-03-19T10:11:38.727Z,94.60
2019-03-19T10:14:07.475Z,95.30
2019-03-19T10:16:38.030Z,95.00
2019-03-19T10:19:07.384Z,94.80
2019-03-19T10:21:39.243Z,96.00
2019-03-19T10:24:08.650Z,93.40
2019-03-19T10:26:38.044Z,95.00
2019-03-19T10:29:07.749Z,94.30
2019-03-19T10:31:38.948Z,93.60
2019-03-19T10:34:08.188Z,91.80
2019-03-19T10:36:38.268Z,91.30
2019-03-19T10:39:09.437Z,92.60
2019-03-19T10:41:38.692Z,90.60
2019-03-19T10:44:08.289Z,91.70
2019-03-19T10:46:37.903Z,91.10
2019-03-19T10:49:07.892Z,90.50
2019-03-19T10:51:36.613Z,88.30
2019-03-19T10:54:05.550Z,87.20
2019-03-19T10:56:38.877Z,88.30
2019-03-19T10:59:08.191Z,90.90
2019-03-19T11:01:38.920Z,89.40
2019-03-19T11:04:08.166Z,88.80
2019-03-19T11:06:38.252Z,87.90
2019-03-19T11:09:08.446Z,92.00
2019-03-19T11:11:37.012Z,90.30
2019-03-19T11:14:06.067Z,91.80
2019-03-19T11:16:34.972Z,86.60
2019-03-19T11:19:03.943Z,88.90
2019-03-19T11:21:34.830Z,89.90
2019-03-19T11:24:08.810Z,90.30
2019-03-19T11:26:37.587Z,89.60
2019-03-19T11:29:06.344Z,91.40
2019-03-19T11:31:36.183Z,91.00
2019-03-19T11:34:05.476Z,90.50
2019-03-19T11:36:37.259Z,90.90
2019-03-19T11:39:08.037Z,90.40
2019-03-19T11:41:37.005Z,91.50
2019-03-19T11:44:25.757Z,91.60
2019-03-19T11:46:54.349Z,91.80
2019-03-19T11:49:22.935Z,92.30
2019-03-19T11:51:51.354Z,94.90
2019-03-19T11:54:19.783Z,93.70
2019-03-19T11:56:48.237Z,93.40
2019-03-19T11:59:16.663Z,93.50
2019-03-19T12:01:45.095Z,94.30
2019-03-19T12:04:14.219Z,93.00
2019-03-19T12:06:42.824Z,92.30
2019-03-19T12:09:11.332Z,94.10
2019-03-19T12:11:40.018Z,93.00
2019-03-19T12:14:10.389Z,93.80
2019-03-19T12:16:39.422Z,95.00
2019-03-19T12:19:08.213Z,95.60
2019-03-19T12:21:37.149Z,94.20
2019-03-19T12:24:06.819Z,93.20
2019-03-19T12:26:37.736Z,93.80
2019-03-19T12:29:06.819Z,91.60
2019-03-19T12:31:36.046Z,93.80
2019-03-19T12:34:05.269Z,93.70
2019-03-19T12:36:34.246Z,93.20
2019-03-19T12:39:03.285Z,91.60
2019-03-19T12:41:32.561Z,90.60
2019-03-19T12:44:00.952Z,87.20
2019-03-19T12:46:29.570Z,89.20
2019-03-19T12:48:58.305Z,90.10
2019-03-19T12:51:27.364Z,87.00
2019-03-19T12:53:55.833Z,89.00
2019-03-19T12:56:24.289Z,88.20
2019-03-19T12:58:52.774Z,88.40
2019-03-19T13:01:21.295Z,90.70
2019-03-19T13:03:49.804Z,90.30
2019-03-19T13:06:18.227Z,87.10
2019-03-19T13:08:46.707Z,89.60
2019-03-19T13:11:15.175Z,83.00
2019-03-19T13:13:43.785Z,86.70
2019-03-19T13:16:12.389Z,84.80
2019-03-19T13:18:41.099Z,83.80
2019-03-19T13:21:09.854Z,89.00
2019-03-19T13:23:38.637Z,86.10
2019-03-19T13:26:07.902Z,84.80
2019-03-19T13:28:37.535Z,83.60
2019-03-19T13:31:06.510Z,85.80
2019-03-19T13:33:35.475Z,85.30
2019-03-19T13:36:04.812Z,82.10
2019-03-19T13:38:33.899Z,81.60
2019-03-19T13:41:02.896Z,81.00
2019-03-19T13:43:33.722Z,80.70
2019-03-19T13:46:02.635Z,83.20
2019-03-19T13:48:31.601Z,80.30
2019-03-19T13:51:00.278Z,82.20
2019-03-19T13:53:28.852Z,81.00
2019-03-19T13:55:57.569Z,84.10
2019-03-19T13:58:27.296Z,80.60
2019-03-19T14:00:56.109Z,84.50
2019-03-19T14:03:24.604Z,81.40
2019-03-19T14:05:53.047Z,82.00
2019-03-19T14:08:21.620Z,81.00
2019-03-19T14:10:50.040Z,79.20
2019-03-19T14:13:18.508Z,78.40
2019-03-19T14:15:46.928Z,80.10
2019-03-19T14:18:15.385Z,76.70
2019-03-19T14:20:58.860Z,75.50
2019-03-19T14:23:38.417Z,74.90
2019-03-19T14:26:07.807Z,75.20
2019-03-19T14:28:37.134Z,78.00
2019-03-19T14:31:08.950Z,79.30
2019-03-19T14:33:37.129Z,78.40
2019-03-19T14:36:06.745Z,77.90
2019-03-19T14:38:46.497Z,77.80
2019-03-19T14:41:06.575Z,80.10
2019-03-19T14:43:35.805Z,77.00
2019-03-19T14:46:06.600Z,76.90
2019-03-19T14:48:35.693Z,75.20
2019-03-19T14:51:05.251Z,77.10
2019-03-19T14:53:35.797Z,76.60
2019-03-19T14:56:04.605Z,76.60
2019-03-19T14:58:33.847Z,76.80
2019-03-19T15:01:03.146Z,78.70
2019-03-19T15:03:32.314Z,76.70
2019-03-19T15:06:00.755Z,75.70
2019-03-19T15:08:29.309Z,76.40
2019-03-19T15:10:57.923Z,79.70
2019-03-19T15:13:26.823Z,74.90
2019-03-19T15:15:55.435Z,78.70
2019-03-19T15:18:24.776Z,77.40
2019-03-19T15:20:53.395Z,75.70
2019-03-19T15:23:23.433Z,77.30
2019-03-19T15:25:51.943Z,75.50
2019-03-19T15:28:20.377Z,76.20
2019-03-19T15:30:48.792Z,75.90
2019-03-19T15:33:17.233Z,74.10
2019-03-19T15:35:45.661Z,75.90
2019-03-19T15:38:14.193Z,75.10
2019-03-19T15:40:43.004Z,75.10
2019-03-19T15:43:11.672Z,73.90
2019-03-19T15:45:40.351Z,76.00
2019-03-19T15:48:08.918Z,73.90
2019-03-19T15:50:41.113Z,75.50
2019-03-19T15:53:10.038Z,74.10
2019-03-19T15:55:38.913Z,73.50
2019-03-19T15:58:08.179Z,72.40
2019-03-19T16:00:37.422Z,74.30
2019-03-19T16:03:06.608Z,74.30
2019-03-19T16:05:43.425Z,74.60
2019-03-19T16:08:14.560Z,72.00
2019-03-19T16:10:43.087Z,71.50
2019-03-19T16:13:12.188Z,71.80
2019-03-19T16:15:40.781Z,71.70
2019-03-19T16:18:10.885Z,70.30
2019-03-19T16:20:39.421Z,70.80
2019-03-19T16:23:07.953Z,74.40
2019-03-19T16:25:37.266Z,71.30
2019-03-19T16:28:06.177Z,71.00
2019-03-19T16:30:35.817Z,71.50
2019-03-19T16:33:06.078Z,73.60
2019-03-19T16:35:35.226Z,71.80
2019-03-19T16:38:04.877Z,71.40
2019-03-19T16:40:33.697Z,71.10
2019-03-19T16:43:04.974Z,70.60
2019-03-19T16:45:34.387Z,73.10
2019-03-19T16:48:05.407Z,72.80
2019-03-19T16:50:35.034Z,73.80
2019-03-19T16:53:06.200Z,74.20
2019-03-19T16:55:35.567Z,76.00
2019-03-19T16:58:04.956Z,74.20
2019-03-19T17:00:35.017Z,75.10
2019-03-19T17:03:04.058Z,76.00
2019-03-19T17:05:32.972Z,75.20
2019-03-19T17:08:01.743Z,75.90
2019-03-19T17:10:34.173Z,75.70
2019-03-19T17:13:02.835Z,78.60
2019-03-19T17:15:31.454Z,81.00
2019-03-19T17:18:19.389Z,81.00
2019-03-19T17:20:48.043Z,80.60
2019-03-19T17:23:19.612Z,78.30
2019-03-19T17:25:48.166Z,80.30
2019-03-19T17:28:22.406Z,79.00
2019-03-19T17:30:46.804Z,80.80
2019-03-19T17:33:18.066Z,86.30
2019-03-19T17:35:46.712Z,88.90
2019-03-19T17:38:15.225Z,90.50
2019-03-19T17:40:43.663Z,91.10
2019-03-19T17:43:12.170Z,91.90
2019-03-19T17:45:40.624Z,91.40
2019-03-19T17:48:16.097Z,91.90
2019-03-19T17:50:42.198Z,93.80
2019-03-19T17:53:11.419Z,98.00
2019-03-19T17:55:39.919Z,98.70
2019-03-19T17:58:08.475Z,98.70
2019-03-19T18:00:44.276Z,99.10
2019-03-19T18:03:21.698Z,99.90
2019-03-19T18:05:50.215Z,99.90
2019-03-19T18:08:23.748Z,99.90
2019-03-19T18:10:52.194Z,99.90
2019-03-19T18:13:40.150Z,99.90
2019-03-19T18:16:08.603Z,99.90
2019-03-19T18:18:39.871Z,99.90
2019-03-19T18:21:28.303Z,99.90
2019-03-19T18:24:23.704Z,99.90
2019-03-19T18:26:52.137Z,99.90
2019-03-19T18:29:20.608Z,99.90
2019-03-19T18:31:49.047Z,99.90
2019-03-19T18:34:19.199Z,99.90
2019-03-19T18:36:47.806Z,99.90
2019-03-19T18:39:16.229Z,99.90
2019-03-19T18:41:44.966Z,99.90
2019-03-19T18:44:15.723Z,99.90
2019-03-19T18:46:44.611Z,99.90
2019-03-19T18:49:15.419Z,99.90
2019-03-19T18:51:44.344Z,99.90
2019-03-19T18:54:14.765Z,99.90
2019-03-19T18:56:43.841Z,99.90
2019-03-19T18:59:14.019Z,99.90
2019-03-19T19:01:44.985Z,99.90
2019-03-19T19:04:14.702Z,99.90
2019-03-19T19:06:43.662Z,99.90
2019-03-19T19:09:14.789Z,99.90
2019-03-19T19:11:43.921Z,99.90
2019-03-19T19:14:58.989Z,99.90
2019-03-19T19:17:09.468Z,99.90
2019-03-19T19:19:50.109Z,99.90
2019-03-19T19:22:18.895Z,99.90
2019-03-19T19:24:50.048Z,99.90
2019-03-19T19:27:19.744Z,99.90
2019-03-19T19:29:49.156Z,99.90
2019-03-19T19:32:19.415Z,99.90
2019-03-19T19:34:49.824Z,99.90
2019-03-19T19:37:18.902Z,99.90
2019-03-19T19:39:49.795Z,99.90
2019-03-19T19:42:19.651Z,99.90
2019-03-19T19:44:49.873Z,99.90
2019-03-19T19:47:20.371Z,99.90
2019-03-19T19:49:57.040Z,99.90
2019-03-19T19:52:25.486Z,99.90
2019-03-19T19:54:53.955Z,99.90
2019-03-19T19:57:22.385Z,99.90
2019-03-19T19:59:51.046Z,99.90
2019-03-19T20:02:20.031Z,99.90
2019-03-19T20:04:49.364Z,99.90
2019-03-19T20:07:32.915Z,99.90
2019-03-19T20:10:09.190Z,99.90
2019-03-19T20:12:40.997Z,99.90
2019-03-19T20:18:12.206Z,99.90
2019-03-19T20:21:02.148Z,99.90
2019-03-19T20:23:39.395Z,99.90
2019-03-19T20:26:07.835Z,99.90
2019-03-19T20:28:37.261Z,99.90
2019-03-19T20:31:05.718Z,99.90
2019-03-19T20:33:37.144Z,99.90
2019-03-19T20:36:05.645Z,99.90
2019-03-19T20:38:35.393Z,99.90
2019-03-19T20:41:03.944Z,99.90
2019-03-19T20:43:35.094Z,99.90
2019-03-19T20:46:03.617Z,99.90
2019-03-19T20:48:32.174Z,99.90
2019-03-19T20:51:06.694Z,99.90
2019-03-19T20:53:35.165Z,99.90
2019-03-19T20:56:13.793Z,99.90
2019-03-19T20:58:49.406Z,99.90
2019-03-19T21:01:17.851Z,99.90
2019-03-19T21:03:55.509Z,99.90
2019-03-19T21:06:24.001Z,99.90
2019-03-19T21:08:52.455Z,99.90
2019-03-19T21:11:20.880Z,99.90
2019-03-19T21:13:50.280Z,99.90
2019-03-19T21:16:22.038Z,99.90
2019-03-19T21:18:53.465Z,99.90
2019-03-19T21:21:21.927Z,99.90
2019-03-19T21:23:50.358Z,99.90
2019-03-19T21:26:18.798Z,99.90
2019-03-19T21:28:47.247Z,99.90
2019-03-19T21:31:15.697Z,99.90
2019-03-19T21:33:51.444Z,99.90
2019-03-19T21:36:17.386Z,99.90
2019-03-19T21:38:45.848Z,99.90
2019-03-19T21:41:14.281Z,99.90
2019-03-19T21:43:45.445Z,99.90
2019-03-19T21:46:14.120Z,99.90
2019-03-19T21:48:42.579Z,99.90
2019-03-19T21:51:11.194Z,99.90
2019-03-19T21:53:39.642Z,99.90
2019-03-19T21:56:08.078Z,99.90
2019-03-19T21:58:37.654Z,99.90
2019-03-19T22:01:06.179Z,99.90
2019-03-19T22:03:34.697Z,99.90
2019-03-19T22:06:03.163Z,99.90
2019-03-19T22:08:31.621Z,99.90
2019-03-19T22:11:00.102Z,99.90
2019-03-19T22:13:28.514Z,99.90
2019-03-19T22:15:56.947Z,99.90
2019-03-19T22:18:28.413Z,99.90
2019-03-19T22:20:56.839Z,99.90
2019-03-19T22:23:26.290Z,99.90
2019-03-19T22:25:54.726Z,99.90
2019-03-19T22:28:25.816Z,99.90
2019-03-19T22:30:54.238Z,99.90
2019-03-19T22:33:23.263Z,99.90
2019-03-19T22:35:51.930Z,99.90
2019-03-19T22:38:21.663Z,99.90
2019-03-19T22:40:50.217Z,99.90
2019-03-19T22:43:21.434Z,99.90
2019-03-19T22:45:49.865Z,99.90
2019-03-19T22:48:18.496Z,99.90
2019-03-19T22:50:46.930Z,99.90
2019-03-19T22:53:18.085Z,99.90
2019-03-19T22:55:46.596Z,99.90
2019-03-19T22:58:15.040Z,99.90
2019-03-19T23:00:47.590Z,99.90
2019-03-19T23:03:18.730Z,99.90
2019-03-19T23:05:47.281Z,99.90
2019-03-19T23:08:15.854Z,99.90
2019-03-19T23:10:44.382Z,99.90
2019-03-19T23:13:13.222Z,99.90
2019-03-19T23:15:43.220Z,99.90
2019-03-19T23:18:11.814Z,99.90
2019-03-19T23:20:40.289Z,99.90
2019-03-19T23:23:08.709Z,99.90
2019-03-19T23:25:37.189Z,99.90
2019-03-19T23:28:05.687Z,99.90
2019-03-19T23:30:34.134Z,99.90
2019-03-19T23:33:02.538Z,99.90
2019-03-19T23:35:32.244Z,99.90
2019-03-19T23:38:00.722Z,99.90
2019-03-19T23:40:31.817Z,99.90
2019-03-19T23:43:00.300Z,99.90
2019-03-19T23:45:28.780Z,99.90
2019-03-19T23:47:57.211Z,99.90
2019-03-19T23:50:28.596Z,99.90
2019-03-19T23:52:57.038Z,99.90
2019-03-19T23:55:27.143Z,99.90
2019-03-19T23:57:55.594Z,99.90
