createdAt,value
2017-08-10T09:22:37.503Z,54.80
2017-08-10T09:25:05.085Z,53.30
2017-08-10T09:27:33.134Z,52.90
2017-08-10T09:30:00.881Z,52.60
2017-08-10T09:45:18.695Z,52.40
2017-08-10T09:47:47.074Z,47.70
2017-08-10T09:50:18.336Z,47.20
2017-08-10T09:52:46.931Z,45.70
2017-08-10T09:55:14.595Z,45.50
2017-08-10T09:57:44.774Z,45.30
2017-08-10T10:00:12.322Z,45.40
2017-08-10T10:02:39.906Z,45.50
2017-08-10T10:05:08.700Z,45.20
2017-08-10T10:07:36.236Z,45.50
2017-08-10T10:10:03.967Z,44.20
2017-08-10T10:12:31.568Z,43.50
2017-08-10T10:14:59.170Z,43.50
2017-08-10T10:17:27.724Z,43.10
2017-08-10T10:19:55.588Z,41.90
2017-08-10T10:22:23.121Z,40.50
2017-08-10T10:24:50.613Z,40.40
2017-08-10T10:27:18.238Z,40.30
2017-08-10T10:29:45.754Z,40.10
2017-08-10T10:32:13.315Z,40.40
2017-08-10T10:34:40.837Z,40.30
2017-08-10T10:37:08.359Z,40.00
2017-08-10T10:39:36.670Z,38.50
2017-08-10T10:42:04.204Z,38.40
2017-08-10T10:44:33.128Z,35.70
2017-08-10T10:47:01.349Z,35.60
2017-08-10T10:49:28.869Z,35.20
2017-08-10T10:51:56.392Z,35.60
2017-08-10T10:54:23.961Z,34.80
2017-08-10T10:56:51.478Z,35.60
2017-08-10T10:59:19.011Z,36.10
2017-08-10T11:01:46.518Z,35.30
2017-08-10T11:04:14.072Z,35.10
2017-08-10T11:06:41.606Z,35.20
2017-08-10T11:09:09.136Z,35.10
2017-08-10T11:11:36.664Z,35.10
2017-08-10T11:14:04.233Z,34.40
2017-08-10T11:16:31.799Z,34.50
2017-08-10T11:18:59.307Z,34.90
2017-08-10T11:21:26.910Z,34.80
2017-08-10T11:23:54.407Z,34.90
2017-08-10T11:26:21.957Z,35.10
2017-08-10T11:28:49.453Z,35.30
2017-08-10T11:31:17.021Z,35.80
2017-08-10T11:33:44.568Z,36.20
2017-08-10T11:36:12.112Z,36.30
2017-08-10T11:38:39.657Z,36.50
2017-08-10T11:41:07.160Z,37.00
2017-08-10T11:43:34.723Z,37.50
2017-08-10T11:46:02.249Z,37.40
2017-08-10T11:48:29.742Z,37.40
2017-08-10T11:50:58.204Z,37.10
2017-08-10T11:53:25.750Z,36.90
2017-08-10T11:55:53.287Z,36.80
2017-08-10T11:58:20.788Z,37.00
2017-08-10T12:00:48.324Z,37.40
2017-08-10T12:03:15.829Z,37.30
2017-08-10T12:05:44.205Z,37.20
2017-08-10T12:08:11.774Z,37.20
2017-08-10T12:10:40.102Z,37.50
2017-08-10T12:13:08.200Z,37.50
2017-08-10T12:15:35.708Z,37.70
2017-08-10T12:18:03.310Z,37.70
2017-08-10T12:20:30.808Z,37.90
2017-08-10T12:22:58.300Z,38.10
2017-08-10T12:25:25.856Z,38.40
2017-08-10T12:27:53.352Z,38.80
2017-08-10T12:30:23.720Z,38.90
2017-08-10T12:32:51.220Z,39.00
2017-08-10T12:35:19.392Z,39.50
2017-08-10T12:37:46.896Z,39.80
2017-08-10T12:40:14.434Z,39.90
2017-08-10T12:42:43.159Z,39.90
2017-08-10T12:45:10.675Z,39.80
2017-08-10T12:47:38.193Z,39.70
2017-08-10T12:50:05.778Z,39.50
2017-08-10T12:52:33.318Z,39.60
2017-08-10T12:55:00.823Z,39.50
2017-08-10T12:57:29.165Z,39.20
2017-08-10T12:59:56.689Z,39.20
2017-08-10T13:02:24.217Z,39.10
2017-08-10T13:04:52.566Z,38.50
2017-08-10T13:07:20.094Z,38.50
2017-08-10T13:09:47.598Z,38.60
2017-08-10T13:12:15.129Z,38.40
2017-08-10T13:14:42.653Z,38.10
2017-08-10T13:17:10.233Z,38.10
2017-08-10T13:19:37.728Z,37.90
2017-08-10T13:22:05.262Z,37.80
2017-08-10T13:24:32.824Z,37.80
2017-08-10T13:27:00.350Z,37.70
2017-08-10T13:29:27.928Z,37.70
2017-08-10T13:31:55.468Z,37.90
2017-08-10T13:34:23.009Z,37.60
2017-08-10T13:36:51.303Z,37.40
2017-08-10T13:39:18.846Z,37.40
2017-08-10T13:41:47.135Z,37.90
2017-08-10T13:44:14.697Z,37.80
2017-08-10T13:46:42.185Z,37.90
2017-08-10T13:49:09.710Z,38.00
2017-08-10T13:51:38.045Z,38.70
2017-08-10T13:54:05.573Z,38.60
2017-08-10T13:56:33.079Z,39.30
2017-08-10T13:59:00.623Z,39.70
2017-08-10T14:01:30.087Z,40.30
2017-08-10T14:04:00.865Z,42.70
2017-08-10T14:06:30.163Z,45.90
2017-08-10T14:09:00.437Z,48.90
2017-08-10T14:11:28.799Z,49.70
2017-08-10T14:13:59.169Z,51.30
2017-08-10T14:16:28.365Z,52.10
2017-08-10T14:19:01.780Z,53.40
2017-08-10T14:24:05.614Z,55.00
2017-08-10T14:26:33.961Z,55.00
2017-08-10T14:29:07.153Z,55.10
2017-08-10T14:31:34.726Z,54.30
2017-08-10T14:34:05.116Z,55.10
2017-08-10T14:36:33.928Z,54.70
2017-08-10T14:39:09.869Z,55.00
2017-08-10T14:41:44.900Z,54.70
2017-08-10T14:44:13.383Z,54.50
2017-08-10T14:49:17.638Z,54.00
2017-08-10T14:51:50.407Z,54.00
2017-08-10T14:54:22.001Z,54.30
2017-08-10T14:56:51.542Z,54.30
2017-08-10T15:02:00.784Z,53.80
2017-08-10T15:04:30.158Z,53.90
2017-08-10T15:07:00.553Z,54.30
2017-08-10T15:09:30.218Z,54.70
2017-08-10T15:12:00.768Z,55.10
2017-08-10T15:14:33.659Z,55.30
2017-08-10T15:19:37.932Z,54.60
2017-08-10T15:24:44.544Z,54.60
2017-08-10T15:27:14.733Z,54.70
2017-08-10T15:29:43.942Z,55.20
2017-08-10T15:32:15.195Z,55.30
2017-08-10T15:34:47.250Z,55.60
2017-08-10T15:37:19.412Z,55.60
2017-08-10T15:39:48.348Z,55.60
2017-08-10T15:48:18.710Z,55.70
2017-08-10T15:50:47.202Z,55.40
2017-08-10T15:53:18.197Z,55.60
2017-08-10T15:58:19.322Z,55.80
2017-08-10T16:08:13.556Z,55.70
2017-08-10T16:10:43.098Z,54.60
2017-08-10T16:13:13.605Z,54.50
2017-08-10T16:15:42.511Z,54.00
2017-08-10T16:18:10.057Z,53.00
2017-08-10T16:23:15.936Z,52.20
2017-08-10T16:25:44.384Z,51.80
2017-08-10T16:28:12.888Z,51.60
2017-08-10T16:35:50.165Z,51.50
2017-08-10T16:38:23.423Z,51.40
2017-08-10T16:40:51.446Z,51.20
2017-08-10T16:43:34.608Z,51.60
2017-08-10T16:46:05.105Z,53.10
2017-08-10T16:48:37.539Z,53.30
2017-08-10T16:51:06.752Z,53.70
2017-08-10T16:53:39.919Z,53.80
2017-08-10T17:00:55.983Z,54.40
2017-08-10T17:06:01.937Z,54.40
2017-08-10T17:08:32.105Z,54.40
2017-08-10T17:12:16.934Z,54.40
2017-08-10T17:17:25.324Z,54.50
2017-08-10T17:22:28.166Z,54.60
2017-08-10T17:25:05.441Z,54.70
2017-08-10T17:27:33.109Z,55.00
2017-08-10T17:30:04.897Z,55.10
2017-08-10T17:32:32.444Z,55.00
2017-08-10T17:35:01.042Z,55.10
2017-08-10T17:37:33.231Z,55.10
2017-08-10T17:40:04.294Z,55.20
2017-08-10T17:42:35.364Z,55.30
2017-08-10T17:45:04.977Z,55.20
2017-08-10T17:47:39.872Z,55.10
2017-08-10T17:50:08.324Z,54.90
2017-08-10T17:52:40.608Z,55.00
2017-08-10T17:57:22.037Z,55.00
2017-08-10T18:02:36.236Z,55.60
2017-08-10T18:05:04.888Z,55.70
2017-08-10T18:07:34.552Z,55.50
2017-08-10T18:10:10.029Z,55.60
2017-08-10T18:12:43.361Z,55.60
2017-08-10T18:15:12.986Z,56.30
2017-08-10T18:20:16.236Z,58.00
2017-08-10T18:28:10.968Z,58.60
2017-08-10T18:33:23.836Z,60.00
2017-08-10T18:38:21.085Z,60.90
2017-08-10T18:40:51.713Z,60.50
2017-08-10T18:45:57.872Z,61.20
2017-08-10T18:48:28.820Z,61.20
2017-08-10T18:51:00.974Z,61.60
2017-08-10T18:53:30.713Z,61.60
2017-08-10T18:55:59.765Z,61.60
2017-08-10T18:58:31.796Z,61.20
2017-08-10T19:01:00.726Z,60.70
2017-08-10T19:03:31.903Z,60.50
2017-08-10T19:06:05.965Z,60.20
2017-08-10T19:11:09.205Z,59.70
2017-08-10T19:13:39.696Z,59.40
2017-08-10T19:16:10.179Z,59.00
2017-08-10T19:18:41.868Z,58.60
2017-08-10T19:21:16.655Z,58.30
2017-08-10T19:23:45.082Z,58.00
2017-08-10T19:29:14.721Z,57.50
2017-08-10T19:31:46.348Z,57.20
2017-08-10T19:34:18.937Z,56.50
2017-08-10T19:36:48.068Z,56.30
2017-08-10T19:39:19.994Z,56.10
2017-08-10T19:41:49.596Z,56.00
2017-08-10T19:44:18.867Z,55.70
2017-08-10T19:49:24.400Z,54.60
2017-08-10T19:51:53.551Z,53.90
2017-08-10T19:54:21.595Z,52.50
2017-08-10T19:56:51.377Z,53.30
2017-08-10T19:59:20.835Z,53.10
2017-08-10T20:01:51.121Z,53.20
2017-08-10T20:04:18.837Z,53.20
2017-08-10T20:08:13.345Z,53.90
2017-08-10T20:10:42.230Z,58.10
2017-08-10T20:13:10.087Z,59.70
2017-08-10T20:28:17.379Z,61.10
2017-08-10T20:31:19.816Z,64.40
2017-08-10T20:34:47.090Z,64.20
2017-08-10T20:38:18.068Z,64.40
2017-08-10T20:40:45.625Z,65.00
2017-08-10T20:43:14.935Z,64.40
2017-08-10T20:45:55.132Z,64.50
2017-08-10T20:48:22.690Z,65.10
2017-08-10T20:50:50.325Z,65.30
2017-08-10T20:53:17.842Z,65.30
2017-08-10T20:55:45.455Z,65.80
2017-08-10T20:58:13.002Z,65.30
2017-08-10T21:00:40.503Z,65.10
2017-08-10T21:03:08.085Z,66.20
2017-08-10T21:05:36.927Z,66.00
2017-08-10T21:08:04.453Z,65.70
2017-08-10T21:10:32.037Z,65.40
2017-08-10T21:13:00.070Z,64.60
2017-08-10T21:15:28.233Z,64.40
2017-08-10T21:17:55.780Z,64.40
2017-08-10T21:20:23.271Z,63.80
2017-08-10T21:22:50.858Z,64.30
2017-08-10T21:25:18.397Z,64.70
2017-08-10T21:27:45.958Z,63.90
2017-08-10T21:30:13.550Z,64.10
2017-08-10T21:32:41.056Z,63.90
2017-08-10T21:35:08.611Z,64.50
2017-08-10T21:37:36.753Z,64.80
2017-08-10T21:40:07.149Z,63.90
2017-08-10T21:42:34.645Z,64.50
2017-08-10T21:45:02.155Z,64.70
2017-08-10T21:47:29.686Z,64.60
2017-08-10T21:49:57.217Z,65.10
2017-08-10T21:52:24.762Z,65.60
2017-08-10T21:54:52.261Z,65.30
2017-08-10T21:57:19.763Z,65.50
2017-08-10T21:59:47.329Z,65.90
2017-08-10T22:02:14.944Z,66.30
2017-08-10T22:04:42.597Z,66.30
2017-08-10T22:07:10.156Z,66.50
2017-08-10T22:09:40.803Z,66.10
2017-08-10T22:12:08.354Z,66.30
2017-08-10T22:14:37.559Z,66.30
2017-08-10T22:17:05.098Z,66.70
2017-08-10T22:19:32.631Z,66.80
2017-08-10T22:22:00.203Z,66.50
2017-08-10T22:24:28.149Z,66.70
2017-08-10T22:36:35.711Z,66.70
2017-08-10T22:39:03.553Z,67.00
2017-08-10T22:41:32.301Z,66.70
2017-08-10T22:44:00.975Z,66.90
2017-08-10T22:46:28.604Z,66.90
2017-08-10T22:48:56.107Z,66.60
2017-08-10T22:51:23.645Z,66.60
2017-08-10T22:53:52.717Z,66.20
2017-08-10T22:56:21.318Z,66.40
2017-08-10T22:58:49.144Z,66.60
2017-08-10T23:01:16.701Z,66.60
2017-08-10T23:03:44.265Z,66.00
2017-08-10T23:06:11.758Z,66.40
2017-08-10T23:08:41.078Z,66.10
2017-08-10T23:11:08.630Z,66.60
2017-08-10T23:13:36.195Z,66.70
2017-08-10T23:16:03.697Z,66.60
2017-08-10T23:18:32.112Z,64.00
2017-08-10T23:20:59.709Z,66.30
2017-08-10T23:23:27.951Z,67.50
2017-08-10T23:25:56.401Z,68.10
2017-08-10T23:28:24.063Z,68.70
2017-08-10T23:30:51.566Z,68.80
2017-08-10T23:33:19.048Z,67.90
2017-08-10T23:35:46.788Z,67.00
2017-08-10T23:38:14.291Z,66.40
2017-08-10T23:40:41.803Z,66.40
2017-08-10T23:43:09.656Z,63.90
2017-08-10T23:45:38.047Z,64.20
2017-08-10T23:48:05.537Z,64.90
2017-08-10T23:50:33.076Z,64.30
2017-08-10T23:53:00.555Z,64.70
2017-08-10T23:55:28.096Z,64.60
2017-08-10T23:57:55.586Z,64.20
