createdAt,value
2017-07-17T00:00:44.719Z,1017.51
2017-07-17T00:01:45.363Z,1017.48
2017-07-17T00:02:46.004Z,1017.51
2017-07-17T00:03:46.637Z,1017.45
2017-07-17T00:04:47.273Z,1017.50
2017-07-17T00:05:47.910Z,1017.47
2017-07-17T00:06:48.554Z,1017.45
2017-07-17T00:07:49.187Z,1017.34
2017-07-17T00:08:50.025Z,1017.42
2017-07-17T00:09:50.670Z,1017.42
2017-07-17T00:10:51.311Z,1017.39
2017-07-17T00:11:52.006Z,1017.40
2017-07-17T00:12:52.641Z,1017.30
2017-07-17T00:13:53.278Z,1017.36
2017-07-17T00:14:53.916Z,1017.31
2017-07-17T00:15:54.560Z,1017.33
2017-07-17T00:16:55.443Z,1017.29
2017-07-17T00:17:56.082Z,1017.31
2017-07-17T00:18:56.718Z,1017.23
2017-07-17T00:19:57.355Z,1017.23
2017-07-17T00:20:57.993Z,1017.24
2017-07-17T00:21:58.631Z,1017.24
2017-07-17T00:22:59.276Z,1017.22
2017-07-17T00:23:59.908Z,1017.31
2017-07-17T00:25:00.746Z,1017.28
2017-07-17T00:26:01.490Z,1017.24
2017-07-17T00:27:02.126Z,1017.21
2017-07-17T00:28:02.766Z,1017.27
2017-07-17T00:29:03.401Z,1017.27
2017-07-17T00:30:04.043Z,1017.23
2017-07-17T00:31:04.677Z,1017.15
2017-07-17T00:32:05.315Z,1017.19
2017-07-17T00:33:06.157Z,1017.24
2017-07-17T00:34:06.798Z,1017.24
2017-07-17T00:35:07.439Z,1017.25
2017-07-17T00:36:08.073Z,1017.19
2017-07-17T00:37:08.710Z,1017.21
2017-07-17T00:38:09.348Z,1017.18
2017-07-17T00:39:09.996Z,1017.23
2017-07-17T00:40:10.625Z,1017.20
2017-07-17T00:41:11.264Z,1017.23
2017-07-17T00:42:12.050Z,1017.19
2017-07-17T00:43:12.694Z,1017.22
2017-07-17T00:44:13.333Z,1017.24
2017-07-17T00:45:13.976Z,1017.23
2017-07-17T00:46:14.618Z,1017.24
2017-07-17T00:47:15.256Z,1017.21
2017-07-17T00:48:15.896Z,1017.25
2017-07-17T00:49:16.539Z,1017.19
2017-07-17T00:50:17.370Z,1017.19
2017-07-17T00:51:18.009Z,1017.24
2017-07-17T00:52:18.656Z,1017.16
2017-07-17T00:53:19.292Z,1017.24
2017-07-17T00:54:19.934Z,1017.24
2017-07-17T00:55:20.570Z,1017.22
2017-07-17T00:56:21.209Z,1017.21
2017-07-17T00:57:21.850Z,1017.14
2017-07-17T00:58:22.685Z,1017.19
2017-07-17T00:59:23.322Z,1017.22
2017-07-17T01:00:23.958Z,1017.15
2017-07-17T01:01:24.597Z,1017.20
2017-07-17T01:02:25.235Z,1017.16
2017-07-17T01:03:25.872Z,1017.15
2017-07-17T01:04:26.507Z,1017.14
2017-07-17T01:05:27.146Z,1017.10
2017-07-17T01:06:27.988Z,1017.00
2017-07-17T01:07:28.629Z,1017.05
2017-07-17T01:08:29.265Z,1017.06
2017-07-17T01:09:29.905Z,1017.08
2017-07-17T01:10:30.540Z,1017.05
2017-07-17T01:11:31.183Z,1017.04
2017-07-17T01:12:31.817Z,1017.06
2017-07-17T01:13:32.456Z,1016.99
2017-07-17T01:14:33.198Z,1017.00
2017-07-17T01:15:33.835Z,1017.02
2017-07-17T01:16:34.477Z,1016.96
2017-07-17T01:17:35.112Z,1017.07
2017-07-17T01:18:35.751Z,1016.91
2017-07-17T01:19:36.387Z,1017.01
2017-07-17T01:20:37.025Z,1017.00
2017-07-17T01:21:37.666Z,1017.00
2017-07-17T01:22:38.302Z,1016.99
2017-07-17T01:23:39.086Z,1016.99
2017-07-17T01:24:39.732Z,1016.99
2017-07-17T01:25:40.321Z,1017.02
2017-07-17T01:26:40.957Z,1017.00
2017-07-17T01:27:41.594Z,1017.01
2017-07-17T01:28:42.234Z,1017.08
2017-07-17T01:29:42.875Z,1017.04
2017-07-17T01:30:43.510Z,1017.08
2017-07-17T01:31:44.346Z,1017.09
2017-07-17T01:32:44.989Z,1017.08
2017-07-17T01:33:45.623Z,1017.07
2017-07-17T01:34:46.264Z,1017.08
2017-07-17T01:35:46.906Z,1017.05
2017-07-17T01:36:47.541Z,1017.01
2017-07-17T01:37:48.184Z,1017.02
2017-07-17T01:38:48.829Z,1017.09
2017-07-17T01:39:49.615Z,1016.99
2017-07-17T01:40:50.250Z,1017.01
2017-07-17T01:41:50.893Z,1017.00
2017-07-17T01:42:51.534Z,1017.00
2017-07-17T01:43:52.173Z,1016.97
2017-07-17T01:44:52.806Z,1017.02
2017-07-17T01:45:53.442Z,1017.02
2017-07-17T01:46:54.093Z,1016.95
2017-07-17T01:47:54.930Z,1016.95
2017-07-17T01:48:55.565Z,1017.03
2017-07-17T01:49:56.206Z,1016.97
2017-07-17T01:50:56.842Z,1016.96
2017-07-17T01:51:57.482Z,1017.01
2017-07-17T01:52:58.124Z,1016.95
2017-07-17T01:53:58.757Z,1016.94
2017-07-17T01:54:59.402Z,1016.99
2017-07-17T01:56:00.033Z,1016.88
2017-07-17T01:57:00.976Z,1016.88
2017-07-17T01:58:01.616Z,1016.86
2017-07-17T01:59:02.256Z,1016.81
2017-07-17T02:00:02.898Z,1016.79
2017-07-17T02:01:03.535Z,1016.79
2017-07-17T02:02:04.172Z,1016.78
2017-07-17T02:03:04.807Z,1016.78
2017-07-17T02:04:05.444Z,1016.78
2017-07-17T02:05:06.282Z,1016.77
2017-07-17T02:06:06.918Z,1016.74
2017-07-17T02:07:07.556Z,1016.71
2017-07-17T02:08:08.194Z,1016.66
2017-07-17T02:09:08.832Z,1016.74
2017-07-17T02:10:09.473Z,1016.70
2017-07-17T02:11:10.108Z,1016.66
2017-07-17T02:12:10.751Z,1016.64
2017-07-17T02:13:11.586Z,1016.74
2017-07-17T02:14:12.226Z,1016.76
2017-07-17T02:15:12.868Z,1016.66
2017-07-17T02:16:13.513Z,1016.65
2017-07-17T02:17:14.146Z,1016.70
2017-07-17T02:18:14.789Z,1016.65
2017-07-17T02:19:15.424Z,1016.71
2017-07-17T02:20:16.060Z,1016.66
2017-07-17T02:21:16.847Z,1016.64
2017-07-17T02:22:17.484Z,1016.63
2017-07-17T02:23:18.127Z,1016.57
2017-07-17T02:24:18.766Z,1016.63
2017-07-17T02:25:19.402Z,1016.59
2017-07-17T02:26:20.042Z,1016.59
2017-07-17T02:27:20.682Z,1016.58
2017-07-17T02:28:21.327Z,1016.53
2017-07-17T02:29:21.960Z,1016.58
2017-07-17T02:30:22.801Z,1016.56
2017-07-17T02:31:23.435Z,1016.52
2017-07-17T02:32:24.077Z,1016.59
2017-07-17T02:33:24.668Z,1016.58
2017-07-17T02:34:25.303Z,1016.56
2017-07-17T02:35:25.945Z,1016.55
2017-07-17T02:36:26.587Z,1016.48
2017-07-17T02:37:27.233Z,1016.50
2017-07-17T02:38:28.063Z,1016.48
2017-07-17T02:39:28.699Z,1016.55
2017-07-17T02:40:29.339Z,1016.53
2017-07-17T02:41:29.981Z,1016.60
2017-07-17T02:42:30.619Z,1016.55
2017-07-17T02:43:31.261Z,1016.50
2017-07-17T02:44:31.894Z,1016.50
2017-07-17T02:45:32.533Z,1016.55
2017-07-17T02:46:33.381Z,1016.49
2017-07-17T02:47:34.023Z,1016.48
2017-07-17T02:48:34.662Z,1016.50
2017-07-17T02:49:35.299Z,1016.48
2017-07-17T02:50:35.939Z,1016.53
2017-07-17T02:51:36.574Z,1016.52
2017-07-17T02:52:37.208Z,1016.46
2017-07-17T02:53:37.845Z,1016.46
2017-07-17T02:54:38.637Z,1016.43
2017-07-17T02:55:39.271Z,1016.43
2017-07-17T02:56:39.913Z,1016.39
2017-07-17T02:57:40.554Z,1016.43
2017-07-17T02:58:41.189Z,1016.39
2017-07-17T02:59:41.827Z,1016.41
2017-07-17T03:00:42.464Z,1016.42
2017-07-17T03:01:43.101Z,1016.39
2017-07-17T03:02:43.941Z,1016.42
2017-07-17T03:03:44.576Z,1016.46
2017-07-17T03:04:45.212Z,1016.39
2017-07-17T03:05:45.856Z,1016.43
2017-07-17T03:06:46.491Z,1016.37
2017-07-17T03:07:47.127Z,1016.45
2017-07-17T03:08:47.763Z,1016.42
2017-07-17T03:09:48.403Z,1016.40
2017-07-17T03:10:49.044Z,1016.42
2017-07-17T03:11:49.978Z,1016.45
2017-07-17T03:12:50.619Z,1016.41
2017-07-17T03:13:51.259Z,1016.41
2017-07-17T03:14:51.900Z,1016.40
2017-07-17T03:15:52.544Z,1016.35
2017-07-17T03:16:53.173Z,1016.35
2017-07-17T03:17:53.814Z,1016.37
2017-07-17T03:18:54.456Z,1016.33
2017-07-17T03:19:55.241Z,1016.35
2017-07-17T03:20:55.880Z,1016.31
2017-07-17T03:21:56.517Z,1016.27
2017-07-17T03:22:57.159Z,1016.32
2017-07-17T03:23:57.800Z,1016.28
2017-07-17T03:24:58.434Z,1016.28
2017-07-17T03:25:59.072Z,1016.30
2017-07-17T03:26:59.708Z,1016.33
2017-07-17T03:28:00.549Z,1016.23
2017-07-17T03:29:01.184Z,1016.29
2017-07-17T03:30:01.821Z,1016.29
2017-07-17T03:31:02.469Z,1016.25
2017-07-17T03:32:03.110Z,1016.27
2017-07-17T03:33:03.748Z,1016.32
2017-07-17T03:34:04.390Z,1016.30
2017-07-17T03:35:05.024Z,1016.25
2017-07-17T03:36:05.809Z,1016.27
2017-07-17T03:37:06.451Z,1016.30
2017-07-17T03:38:07.084Z,1016.25
2017-07-17T03:39:07.723Z,1016.20
2017-07-17T03:40:08.366Z,1016.20
2017-07-17T03:41:09.007Z,1016.15
2017-07-17T03:42:09.645Z,1016.23
2017-07-17T03:43:10.280Z,1016.16
2017-07-17T03:44:10.934Z,1016.19
2017-07-17T03:45:11.764Z,1016.16
2017-07-17T03:46:12.399Z,1016.10
2017-07-17T03:47:13.035Z,1016.16
2017-07-17T03:48:13.686Z,1016.21
2017-07-17T03:49:14.315Z,1016.22
2017-07-17T03:50:14.955Z,1016.22
2017-07-17T03:51:15.594Z,1016.22
2017-07-17T03:52:16.235Z,1016.23
2017-07-17T03:53:17.077Z,1016.26
2017-07-17T03:54:17.721Z,1016.29
2017-07-17T03:55:18.356Z,1016.30
2017-07-17T03:56:18.990Z,1016.31
2017-07-17T03:57:19.633Z,1016.31
2017-07-17T03:58:20.272Z,1016.29
2017-07-17T03:59:20.903Z,1016.34
2017-07-17T04:00:21.543Z,1016.29
2017-07-17T04:01:22.380Z,1016.24
2017-07-17T04:02:23.019Z,1016.27
2017-07-17T04:03:23.656Z,1016.25
2017-07-17T04:04:24.298Z,1016.31
2017-07-17T04:05:24.934Z,1016.29
2017-07-17T04:06:25.570Z,1016.26
2017-07-17T04:07:26.216Z,1016.31
2017-07-17T04:08:26.847Z,1016.30
2017-07-17T04:09:27.633Z,1016.35
2017-07-17T04:10:28.270Z,1016.38
2017-07-17T04:11:28.912Z,1016.33
2017-07-17T04:12:29.548Z,1016.32
2017-07-17T04:13:30.186Z,1016.28
2017-07-17T04:14:30.821Z,1016.31
2017-07-17T04:15:31.471Z,1016.35
2017-07-17T04:16:32.108Z,1016.33
2017-07-17T04:17:32.948Z,1016.30
2017-07-17T04:18:33.592Z,1016.35
2017-07-17T04:19:34.228Z,1016.35
2017-07-17T04:20:34.860Z,1016.39
2017-07-17T04:21:35.501Z,1016.42
2017-07-17T04:22:36.139Z,1016.41
2017-07-17T04:23:36.780Z,1016.42
2017-07-17T04:24:37.414Z,1016.38
2017-07-17T04:25:38.058Z,1016.51
2017-07-17T04:26:38.893Z,1016.46
2017-07-17T04:27:39.529Z,1016.41
2017-07-17T04:28:40.169Z,1016.51
2017-07-17T04:29:40.807Z,1016.44
2017-07-17T04:30:41.442Z,1016.48
2017-07-17T04:31:42.088Z,1016.45
2017-07-17T04:32:42.720Z,1016.49
2017-07-17T04:33:43.356Z,1016.48
2017-07-17T04:34:44.198Z,1016.41
2017-07-17T04:35:44.845Z,1016.41
2017-07-17T04:36:45.482Z,1016.35
2017-07-17T04:37:46.116Z,1016.35
2017-07-17T04:38:46.764Z,1016.39
2017-07-17T04:39:47.395Z,1016.29
2017-07-17T04:40:48.031Z,1016.36
2017-07-17T04:41:48.673Z,1016.39
2017-07-17T04:42:49.461Z,1016.39
2017-07-17T04:43:50.102Z,1016.38
2017-07-17T04:44:50.737Z,1016.36
2017-07-17T04:45:51.380Z,1016.41
2017-07-17T04:46:52.023Z,1016.44
2017-07-17T04:47:52.653Z,1016.42
2017-07-17T04:48:53.295Z,1016.41
2017-07-17T04:49:53.928Z,1016.37
2017-07-17T04:50:54.765Z,1016.36
2017-07-17T04:51:55.403Z,1016.34
2017-07-17T04:52:56.040Z,1016.34
2017-07-17T04:53:56.675Z,1016.36
2017-07-17T04:54:57.313Z,1016.28
2017-07-17T04:55:57.955Z,1016.35
2017-07-17T04:56:58.599Z,1016.34
2017-07-17T04:57:59.236Z,1016.31
2017-07-17T04:58:59.873Z,1016.29
2017-07-17T05:00:00.708Z,1016.28
2017-07-17T05:01:01.350Z,1016.34
2017-07-17T05:02:01.984Z,1016.35
2017-07-17T05:03:02.619Z,1016.31
2017-07-17T05:04:03.257Z,1016.39
2017-07-17T05:05:03.892Z,1016.37
2017-07-17T05:06:04.533Z,1016.33
2017-07-17T05:07:05.174Z,1016.45
2017-07-17T05:08:06.117Z,1016.35
2017-07-17T05:09:06.753Z,1016.36
2017-07-17T05:10:07.388Z,1016.32
2017-07-17T05:11:08.026Z,1016.33
2017-07-17T05:12:08.663Z,1016.29
2017-07-17T05:13:09.301Z,1016.32
2017-07-17T05:14:09.935Z,1016.38
2017-07-17T05:15:10.573Z,1016.40
2017-07-17T05:16:11.414Z,1016.37
2017-07-17T05:17:12.051Z,1016.43
2017-07-17T05:18:12.692Z,1016.38
2017-07-17T05:19:13.326Z,1016.43
2017-07-17T05:20:13.961Z,1016.49
2017-07-17T05:21:14.610Z,1016.42
2017-07-17T05:22:15.247Z,1016.50
2017-07-17T05:23:15.884Z,1016.47
2017-07-17T05:24:16.719Z,1016.46
2017-07-17T05:25:17.364Z,1016.42
2017-07-17T05:26:18.008Z,1016.39
2017-07-17T05:27:18.638Z,1016.45
2017-07-17T05:28:19.274Z,1016.40
2017-07-17T05:29:19.914Z,1016.45
2017-07-17T05:30:20.551Z,1016.45
2017-07-17T05:31:21.192Z,1016.39
2017-07-17T05:32:22.081Z,1016.46
2017-07-17T05:33:22.717Z,1016.40
2017-07-17T05:34:23.365Z,1016.41
2017-07-17T05:35:23.997Z,1016.40
2017-07-17T05:36:24.633Z,1016.47
2017-07-17T05:37:25.268Z,1016.40
2017-07-17T05:38:25.909Z,1016.53
2017-07-17T05:39:26.540Z,1016.46
2017-07-17T05:40:27.181Z,1016.52
2017-07-17T05:41:28.073Z,1016.50
2017-07-17T05:42:28.712Z,1016.50
2017-07-17T05:43:29.355Z,1016.50
2017-07-17T05:44:29.985Z,1016.60
2017-07-17T05:45:30.623Z,1016.53
2017-07-17T05:46:31.265Z,1016.52
2017-07-17T05:47:31.903Z,1016.50
2017-07-17T05:48:32.548Z,1016.52
2017-07-17T05:49:33.382Z,1016.47
2017-07-17T05:50:34.022Z,1016.48
2017-07-17T05:51:34.663Z,1016.49
2017-07-17T05:52:35.303Z,1016.56
2017-07-17T05:53:35.940Z,1016.54
2017-07-17T05:54:36.577Z,1016.54
2017-07-17T05:55:37.213Z,1016.55
2017-07-17T05:56:37.855Z,1016.56
2017-07-17T05:57:38.940Z,1016.53
2017-07-17T05:58:39.583Z,1016.53
2017-07-17T05:59:40.222Z,1016.53
2017-07-17T06:00:40.872Z,1016.47
2017-07-17T06:01:41.506Z,1016.59
2017-07-17T06:02:42.143Z,1016.60
2017-07-17T06:03:42.777Z,1016.62
2017-07-17T06:04:43.414Z,1016.57
2017-07-17T06:05:44.262Z,1016.59
2017-07-17T06:06:44.891Z,1016.56
2017-07-17T06:07:45.529Z,1016.50
2017-07-17T06:08:46.166Z,1016.47
2017-07-17T06:09:46.805Z,1016.42
2017-07-17T06:10:47.438Z,1016.40
2017-07-17T06:11:48.076Z,1016.37
2017-07-17T06:12:49.218Z,1016.42
2017-07-17T06:13:49.851Z,1016.41
2017-07-17T06:14:50.641Z,1016.42
2017-07-17T06:15:51.277Z,1016.40
2017-07-17T06:16:51.915Z,1016.43
2017-07-17T06:17:52.556Z,1016.44
2017-07-17T06:18:53.190Z,1016.43
2017-07-17T06:19:53.824Z,1016.45
2017-07-17T06:20:54.462Z,1016.49
2017-07-17T06:21:55.099Z,1016.50
2017-07-17T06:22:55.938Z,1016.49
2017-07-17T06:23:56.577Z,1016.54
2017-07-17T06:24:57.219Z,1016.42
2017-07-17T06:25:57.858Z,1016.45
2017-07-17T06:26:58.495Z,1016.46
2017-07-17T06:27:59.136Z,1016.37
2017-07-17T06:28:59.782Z,1016.50
2017-07-17T06:30:00.413Z,1016.53
2017-07-17T06:31:01.208Z,1016.55
2017-07-17T06:32:01.839Z,1016.55
2017-07-17T06:33:02.487Z,1016.58
2017-07-17T06:34:03.125Z,1016.52
2017-07-17T06:35:03.761Z,1016.55
2017-07-17T06:36:04.406Z,1016.55
2017-07-17T06:37:05.043Z,1016.55
2017-07-17T06:38:05.678Z,1016.50
2017-07-17T06:39:06.514Z,1016.55
2017-07-17T06:40:07.149Z,1016.58
2017-07-17T06:41:07.786Z,1016.50
2017-07-17T06:42:08.424Z,1016.57
2017-07-17T06:43:09.063Z,1016.67
2017-07-17T06:44:09.699Z,1016.60
2017-07-17T06:45:10.336Z,1016.50
2017-07-17T06:46:10.975Z,1016.51
2017-07-17T06:47:11.763Z,1016.57
2017-07-17T06:48:12.400Z,1016.55
2017-07-17T06:49:13.037Z,1016.53
2017-07-17T06:50:13.674Z,1016.60
2017-07-17T06:51:14.312Z,1016.59
2017-07-17T06:52:14.950Z,1016.66
2017-07-17T06:53:15.594Z,1016.67
2017-07-17T06:54:16.239Z,1016.69
2017-07-17T06:55:16.871Z,1016.66
2017-07-17T06:56:17.710Z,1016.72
2017-07-17T06:57:18.359Z,1016.63
2017-07-17T06:58:18.985Z,1016.67
2017-07-17T06:59:19.628Z,1016.66
2017-07-17T07:00:20.266Z,1016.60
2017-07-17T07:01:20.900Z,1016.53
2017-07-17T07:02:21.539Z,1016.53
2017-07-17T07:03:22.179Z,1016.53
2017-07-17T07:04:22.967Z,1016.59
2017-07-17T07:05:23.611Z,1016.57
2017-07-17T07:06:24.253Z,1016.69
2017-07-17T07:07:24.887Z,1016.62
2017-07-17T07:08:25.525Z,1016.66
2017-07-17T07:09:26.161Z,1016.64
2017-07-17T07:10:26.804Z,1016.59
2017-07-17T07:11:27.437Z,1016.66
2017-07-17T07:12:28.326Z,1016.58
2017-07-17T07:13:28.961Z,1016.62
2017-07-17T07:14:29.605Z,1016.60
2017-07-17T07:15:30.244Z,1016.62
2017-07-17T07:16:30.876Z,1016.63
2017-07-17T07:17:31.520Z,1016.55
2017-07-17T07:18:32.159Z,1016.60
2017-07-17T07:19:32.799Z,1016.59
2017-07-17T07:20:33.641Z,1016.72
2017-07-17T07:21:34.275Z,1016.66
2017-07-17T07:22:34.924Z,1016.74
2017-07-17T07:23:35.554Z,1016.77
2017-07-17T07:24:36.187Z,1016.77
2017-07-17T07:25:36.825Z,1016.74
2017-07-17T07:26:37.467Z,1016.76
2017-07-17T07:27:38.106Z,1016.74
2017-07-17T07:28:38.744Z,1016.78
2017-07-17T07:29:39.678Z,1016.67
2017-07-17T07:30:40.314Z,1016.78
2017-07-17T07:31:40.952Z,1016.70
2017-07-17T07:32:41.623Z,1016.73
2017-07-17T07:33:42.233Z,1016.69
2017-07-17T07:34:42.867Z,1016.72
2017-07-17T07:35:43.516Z,1016.78
2017-07-17T07:36:44.151Z,1016.78
2017-07-17T07:37:45.089Z,1016.78
2017-07-17T07:38:45.729Z,1016.75
2017-07-17T07:39:46.368Z,1016.80
2017-07-17T07:40:47.007Z,1016.76
2017-07-17T07:41:47.647Z,1016.75
2017-07-17T07:42:48.281Z,1016.87
2017-07-17T07:43:48.918Z,1016.80
2017-07-17T07:44:49.561Z,1016.80
2017-07-17T07:45:50.394Z,1016.81
2017-07-17T07:46:51.032Z,1016.82
2017-07-17T07:47:51.675Z,1016.91
2017-07-17T07:48:52.310Z,1016.91
2017-07-17T07:49:52.949Z,1016.88
2017-07-17T07:50:53.584Z,1016.91
2017-07-17T07:51:54.222Z,1016.86
2017-07-17T07:52:54.862Z,1016.90
2017-07-17T07:53:55.649Z,1016.87
2017-07-17T07:54:56.287Z,1016.86
2017-07-17T07:55:56.923Z,1016.92
2017-07-17T07:56:57.566Z,1016.88
2017-07-17T07:57:58.199Z,1016.86
2017-07-17T07:58:58.838Z,1016.89
2017-07-17T07:59:59.475Z,1017.01
2017-07-17T08:01:00.114Z,1016.99
2017-07-17T08:02:00.961Z,1016.95
2017-07-17T08:03:01.593Z,1016.95
2017-07-17T08:04:02.239Z,1016.95
2017-07-17T08:05:02.882Z,1016.80
2017-07-17T08:06:03.569Z,1016.89
2017-07-17T08:07:04.211Z,1016.90
2017-07-17T08:08:04.846Z,1016.93
2017-07-17T08:09:05.489Z,1016.97
2017-07-17T08:10:06.124Z,1016.97
2017-07-17T08:11:06.967Z,1016.97
2017-07-17T08:12:07.602Z,1016.95
2017-07-17T08:13:08.240Z,1017.01
2017-07-17T08:14:08.875Z,1017.10
2017-07-17T08:15:09.518Z,1017.07
2017-07-17T08:16:10.156Z,1017.00
2017-07-17T08:17:10.791Z,1017.01
2017-07-17T08:18:11.377Z,1016.98
2017-07-17T08:19:12.221Z,1016.98
2017-07-17T08:20:12.856Z,1016.96
2017-07-17T08:21:13.492Z,1016.95
2017-07-17T08:22:14.140Z,1016.93
2017-07-17T08:23:14.775Z,1016.98
2017-07-17T08:24:15.420Z,1016.99
2017-07-17T08:25:16.056Z,1017.01
2017-07-17T08:26:16.695Z,1017.01
2017-07-17T08:27:17.480Z,1017.09
2017-07-17T08:28:18.135Z,1017.05
2017-07-17T08:29:18.765Z,1017.09
2017-07-17T08:30:19.406Z,1017.05
2017-07-17T08:31:20.045Z,1017.10
2017-07-17T08:32:20.684Z,1017.06
2017-07-17T08:33:21.324Z,1017.16
2017-07-17T08:34:21.959Z,1017.11
2017-07-17T08:35:22.895Z,1017.14
2017-07-17T08:36:23.533Z,1017.22
2017-07-17T08:37:24.170Z,1017.11
2017-07-17T08:38:24.808Z,1017.05
2017-07-17T08:39:25.444Z,1017.12
2017-07-17T08:40:26.080Z,1017.01
2017-07-17T08:41:26.717Z,1017.10
2017-07-17T08:42:27.363Z,1017.07
2017-07-17T08:43:28.008Z,1017.02
2017-07-17T08:44:28.844Z,1017.02
2017-07-17T08:45:29.479Z,1017.09
2017-07-17T08:46:30.117Z,1017.12
2017-07-17T08:47:30.759Z,1017.12
2017-07-17T08:48:31.395Z,1017.01
2017-07-17T08:49:32.035Z,1017.04
2017-07-17T08:50:32.673Z,1017.01
2017-07-17T08:51:33.314Z,1017.13
2017-07-17T08:52:34.098Z,1017.11
2017-07-17T08:53:34.734Z,1017.02
2017-07-17T08:54:35.373Z,1017.13
2017-07-17T08:55:36.018Z,1017.21
2017-07-17T08:56:36.658Z,1017.07
2017-07-17T08:57:37.294Z,1017.10
2017-07-17T08:58:37.938Z,1017.04
2017-07-17T08:59:38.575Z,1017.06
2017-07-17T09:00:39.412Z,1017.06
2017-07-17T09:01:40.049Z,1017.06
2017-07-17T09:02:40.692Z,1017.05
2017-07-17T09:03:41.326Z,1017.06
2017-07-17T09:04:41.966Z,1017.10
2017-07-17T09:05:42.605Z,1017.03
2017-07-17T09:06:43.247Z,1017.06
2017-07-17T09:07:43.888Z,1017.11
2017-07-17T09:08:44.727Z,1017.08
2017-07-17T09:09:45.378Z,1017.06
2017-07-17T09:10:46.004Z,1017.08
2017-07-17T09:11:46.642Z,1017.17
2017-07-17T09:12:47.285Z,1017.08
2017-07-17T09:13:47.921Z,1017.16
2017-07-17T09:14:48.560Z,1017.13
2017-07-17T09:15:49.203Z,1017.13
2017-07-17T09:16:49.989Z,1017.16
2017-07-17T09:17:50.578Z,1017.04
2017-07-17T09:18:51.217Z,1017.06
2017-07-17T09:19:51.863Z,1017.09
2017-07-17T09:20:52.504Z,1017.12
2017-07-17T09:21:53.139Z,1017.18
2017-07-17T09:22:53.786Z,1017.04
2017-07-17T09:23:54.425Z,1017.10
2017-07-17T09:24:55.061Z,1017.09
2017-07-17T09:25:55.902Z,1017.09
2017-07-17T09:26:56.593Z,1017.07
2017-07-17T09:27:57.238Z,1017.07
2017-07-17T09:28:57.874Z,1017.05
2017-07-17T09:29:58.518Z,1017.06
2017-07-17T09:30:59.153Z,1017.10
2017-07-17T09:31:59.792Z,1017.12
2017-07-17T09:33:00.478Z,1017.14
2017-07-17T09:34:01.321Z,1017.05
2017-07-17T09:35:01.963Z,1017.14
2017-07-17T09:36:02.605Z,1017.09
2017-07-17T09:37:03.245Z,1017.11
2017-07-17T09:38:03.886Z,1017.01
2017-07-17T09:39:04.529Z,1017.01
2017-07-17T09:40:05.165Z,1017.06
2017-07-17T09:41:05.801Z,1017.02
2017-07-17T09:42:06.647Z,1017.14
2017-07-17T09:43:07.288Z,1017.17
2017-07-17T09:44:07.930Z,1017.17
2017-07-17T09:45:08.572Z,1017.06
2017-07-17T09:46:09.215Z,1017.20
2017-07-17T09:47:09.864Z,1017.04
2017-07-17T09:48:10.503Z,1017.13
2017-07-17T09:49:11.147Z,1017.16
2017-07-17T09:50:11.996Z,1017.04
2017-07-17T09:51:12.643Z,1017.08
2017-07-17T09:52:13.285Z,1017.04
2017-07-17T09:53:13.924Z,1017.02
2017-07-17T09:54:14.571Z,1017.09
2017-07-17T09:55:15.211Z,1017.02
2017-07-17T09:56:15.854Z,1017.01
2017-07-17T09:57:16.504Z,1017.03
2017-07-17T09:58:17.145Z,1017.04
2017-07-17T09:59:17.986Z,1017.12
2017-07-17T10:00:18.629Z,1017.00
2017-07-17T10:01:19.275Z,1017.02
2017-07-17T10:02:19.918Z,1017.08
2017-07-17T10:03:20.566Z,1017.11
2017-07-17T10:04:21.205Z,1017.07
2017-07-17T10:05:21.849Z,1016.98
2017-07-17T10:06:22.440Z,1017.18
2017-07-17T10:07:23.285Z,1016.93
2017-07-17T10:08:23.930Z,1017.01
2017-07-17T10:09:24.574Z,1017.07
2017-07-17T10:10:25.218Z,1017.08
2017-07-17T10:11:25.860Z,1017.02
2017-07-17T10:12:26.509Z,1017.07
2017-07-17T10:13:27.156Z,1016.97
2017-07-17T10:14:27.801Z,1017.03
2017-07-17T10:15:28.643Z,1016.93
2017-07-17T10:16:29.289Z,1017.04
2017-07-17T10:17:29.929Z,1017.03
2017-07-17T10:18:30.571Z,1016.98
2017-07-17T10:19:31.213Z,1016.95
2017-07-17T10:20:31.858Z,1017.06
2017-07-17T10:21:32.501Z,1017.02
2017-07-17T10:22:33.149Z,1017.01
2017-07-17T10:23:33.938Z,1016.89
2017-07-17T10:24:34.589Z,1016.97
2017-07-17T10:25:35.239Z,1016.97
2017-07-17T10:26:35.872Z,1016.86
2017-07-17T10:27:36.519Z,1016.93
2017-07-17T10:28:37.160Z,1016.87
2017-07-17T10:29:37.800Z,1016.88
2017-07-17T10:30:38.452Z,1016.86
2017-07-17T10:31:39.306Z,1016.85
2017-07-17T10:32:39.955Z,1016.87
2017-07-17T10:33:40.591Z,1016.85
2017-07-17T10:34:41.241Z,1016.89
2017-07-17T10:35:41.881Z,1016.80
2017-07-17T10:36:42.522Z,1016.85
2017-07-17T10:37:43.167Z,1017.05
2017-07-17T10:38:43.816Z,1016.89
2017-07-17T10:39:44.518Z,1016.84
2017-07-17T10:40:45.306Z,1016.95
2017-07-17T10:41:45.956Z,1017.00
2017-07-17T10:42:46.603Z,1016.85
2017-07-17T10:43:47.246Z,1016.91
2017-07-17T10:44:47.890Z,1016.98
2017-07-17T10:45:48.539Z,1016.89
2017-07-17T10:46:49.182Z,1016.91
2017-07-17T10:47:49.826Z,1017.03
2017-07-17T10:48:50.975Z,1016.96
2017-07-17T10:49:51.615Z,1016.93
2017-07-17T10:50:52.265Z,1017.03
2017-07-17T10:51:52.916Z,1016.95
2017-07-17T10:52:53.560Z,1017.01
2017-07-17T10:53:54.212Z,1016.91
2017-07-17T10:54:54.857Z,1017.00
2017-07-17T10:55:55.504Z,1016.93
2017-07-17T10:56:56.596Z,1016.95
2017-07-17T10:57:57.251Z,1016.88
2017-07-17T10:58:57.901Z,1017.03
2017-07-17T10:59:58.539Z,1017.02
2017-07-17T11:00:59.184Z,1016.92
2017-07-17T11:01:59.833Z,1016.85
2017-07-17T11:03:00.474Z,1016.94
2017-07-17T11:04:01.120Z,1016.88
2017-07-17T11:05:01.965Z,1016.93
2017-07-17T11:06:02.610Z,1016.88
2017-07-17T11:07:03.253Z,1017.02
2017-07-17T11:08:03.897Z,1017.03
2017-07-17T11:09:04.547Z,1016.86
2017-07-17T11:10:05.192Z,1017.01
2017-07-17T11:11:05.836Z,1016.82
2017-07-17T11:12:06.479Z,1016.87
2017-07-17T11:13:07.128Z,1016.82
2017-07-17T11:14:07.979Z,1016.85
2017-07-17T11:15:08.627Z,1016.95
2017-07-17T11:16:09.283Z,1016.78
2017-07-17T11:17:09.931Z,1016.77
2017-07-17T11:18:10.578Z,1016.80
2017-07-17T11:19:11.227Z,1016.71
2017-07-17T11:20:11.875Z,1016.85
2017-07-17T11:21:12.525Z,1016.88
2017-07-17T11:22:13.369Z,1016.76
2017-07-17T11:23:14.019Z,1016.78
2017-07-17T11:24:14.666Z,1016.80
2017-07-17T11:25:15.311Z,1016.86
2017-07-17T11:26:15.960Z,1016.93
2017-07-17T11:27:16.609Z,1016.94
2017-07-17T11:28:17.265Z,1016.90
2017-07-17T11:29:17.921Z,1016.93
2017-07-17T11:30:23.712Z,1016.84
2017-07-17T11:31:24.403Z,1016.81
2017-07-17T11:32:25.011Z,1016.81
2017-07-17T11:33:25.660Z,1016.84
2017-07-17T11:34:26.314Z,1016.82
2017-07-17T11:35:26.967Z,1016.82
2017-07-17T11:36:27.615Z,1016.86
2017-07-17T11:37:28.266Z,1016.87
2017-07-17T11:38:29.266Z,1016.83
2017-07-17T11:40:45.742Z,1016.96
2017-07-17T11:41:46.396Z,1016.81
2017-07-17T11:42:47.042Z,1016.76
2017-07-17T11:43:47.688Z,1016.83
2017-07-17T11:44:48.334Z,1016.88
2017-07-17T11:45:48.989Z,1016.88
2017-07-17T11:56:09.083Z,1016.67
2017-07-17T11:57:09.650Z,1016.67
2017-07-17T11:58:39.446Z,1016.77
2017-07-17T11:59:40.094Z,1016.59
2017-07-17T12:00:40.750Z,1016.63
2017-07-17T12:01:41.398Z,1016.65
2017-07-17T12:02:42.048Z,1016.78
2017-07-17T12:03:42.847Z,1016.67
2017-07-17T12:04:43.505Z,1016.67
2017-07-17T12:05:44.154Z,1016.76
2017-07-17T12:06:44.819Z,1016.82
2017-07-17T12:07:45.470Z,1016.62
2017-07-17T12:08:46.129Z,1016.71
2017-07-17T12:09:46.775Z,1016.59
2017-07-17T12:10:47.427Z,1016.83
2017-07-17T12:11:48.283Z,1016.75
2017-07-17T12:12:48.935Z,1016.74
2017-07-17T12:13:49.586Z,1016.72
2017-07-17T12:14:50.238Z,1016.81
2017-07-17T12:15:50.891Z,1016.70
2017-07-17T12:16:51.538Z,1016.58
2017-07-17T12:17:52.187Z,1016.54
2017-07-17T12:18:52.790Z,1016.53
2017-07-17T12:19:53.639Z,1016.62
2017-07-17T12:20:54.294Z,1016.50
2017-07-17T12:21:54.942Z,1016.64
2017-07-17T12:22:55.599Z,1016.51
2017-07-17T12:23:56.253Z,1016.61
2017-07-17T12:24:56.903Z,1016.64