createdAt,value
2022-12-04T00:02:28.063Z,86.69
2022-12-04T00:04:58.669Z,86.76
2022-12-04T00:07:30.063Z,86.56
2022-12-04T00:10:00.511Z,86.66
2022-12-04T00:12:31.520Z,86.77
2022-12-04T00:15:24.960Z,86.79
2022-12-04T00:17:34.532Z,86.82
2022-12-04T00:20:06.056Z,87.00
2022-12-04T00:22:36.642Z,86.87
2022-12-04T00:25:09.102Z,86.61
2022-12-04T00:27:41.221Z,86.72
2022-12-04T00:30:12.562Z,86.73
2022-12-04T00:32:43.001Z,86.79
2022-12-04T00:35:15.034Z,86.77
2022-12-04T00:37:47.689Z,86.79
2022-12-04T00:40:18.362Z,86.91
2022-12-04T00:42:49.110Z,87.00
2022-12-04T00:45:19.585Z,87.13
2022-12-04T00:47:53.015Z,87.13
2022-12-04T00:50:23.477Z,87.15
2022-12-04T00:52:54.433Z,87.10
2022-12-04T00:55:27.142Z,87.37
2022-12-04T00:58:00.175Z,87.36
2022-12-04T01:00:31.522Z,87.42
2022-12-04T01:03:02.378Z,87.37
2022-12-04T01:05:36.164Z,87.66
2022-12-04T01:08:07.528Z,87.75
2022-12-04T01:10:43.202Z,87.86
2022-12-04T01:13:13.686Z,87.92
2022-12-04T01:15:44.583Z,88.06
2022-12-04T01:18:15.625Z,88.12
2022-12-04T01:20:54.786Z,88.16
2022-12-04T01:23:26.843Z,88.22
2022-12-04T01:26:00.878Z,88.19
2022-12-04T01:28:32.908Z,88.29
2022-12-04T01:31:09.492Z,88.32
2022-12-04T01:33:41.679Z,88.62
2022-12-04T01:36:15.499Z,88.55
2022-12-04T01:38:47.973Z,88.55
2022-12-04T01:41:21.518Z,88.64
2022-12-04T01:44:15.958Z,88.75
2022-12-04T01:46:50.570Z,88.76
2022-12-04T01:49:34.078Z,88.88
2022-12-04T01:52:16.737Z,89.15
2022-12-04T01:54:53.087Z,89.13
2022-12-04T01:57:26.893Z,89.06
2022-12-04T02:00:05.294Z,89.13
2022-12-04T02:02:40.434Z,89.29
2022-12-04T02:05:14.366Z,89.33
2022-12-04T02:07:47.263Z,89.42
2022-12-04T02:10:24.710Z,89.39
2022-12-04T02:13:06.645Z,89.39
2022-12-04T02:15:43.940Z,89.45
2022-12-04T02:18:26.478Z,89.40
2022-12-04T02:21:14.435Z,89.48
2022-12-04T02:23:50.812Z,89.50
2022-12-04T02:26:33.514Z,89.61
2022-12-04T02:29:18.911Z,89.59
2022-12-04T02:31:55.197Z,89.70
2022-12-04T02:34:35.602Z,89.68
2022-12-04T02:37:20.752Z,89.71
2022-12-04T02:39:54.591Z,89.69
2022-12-04T02:42:35.896Z,89.74
2022-12-04T02:45:09.585Z,89.83
2022-12-04T02:47:42.527Z,89.85
2022-12-04T02:50:19.199Z,89.95
2022-12-04T02:52:59.759Z,89.97
2022-12-04T02:55:35.088Z,90.03
2022-12-04T02:58:17.415Z,90.15
2022-12-04T03:00:50.465Z,89.99
2022-12-04T03:03:23.926Z,89.96
2022-12-04T03:06:09.616Z,89.91
2022-12-04T03:08:48.966Z,89.81
2022-12-04T03:11:19.840Z,89.78
2022-12-04T03:13:56.263Z,89.72
2022-12-04T03:16:33.394Z,89.78
2022-12-04T03:19:15.840Z,89.60
2022-12-04T03:21:49.383Z,89.52
2022-12-04T03:24:31.891Z,89.47
2022-12-04T03:27:17.561Z,89.51
2022-12-04T03:30:03.206Z,89.43
2022-12-04T03:32:56.581Z,89.41
2022-12-04T03:35:48.259Z,89.15
2022-12-04T03:38:36.175Z,89.14
2022-12-04T03:41:27.646Z,89.03
2022-12-04T03:44:07.163Z,88.96
2022-12-04T03:46:46.192Z,88.93
2022-12-04T03:49:35.793Z,88.94
2022-12-04T03:52:13.609Z,88.91
2022-12-04T03:54:47.229Z,88.93
2022-12-04T03:57:21.330Z,88.73
2022-12-04T03:59:58.190Z,88.73
2022-12-04T04:02:31.994Z,88.61
2022-12-04T04:05:03.918Z,88.61
2022-12-04T04:07:40.405Z,88.70
2022-12-04T04:10:15.356Z,88.78
2022-12-04T04:12:51.672Z,88.83
2022-12-04T04:15:39.840Z,88.90
2022-12-04T04:18:29.848Z,88.91
2022-12-04T04:21:21.177Z,88.88
2022-12-04T04:24:11.048Z,88.83
2022-12-04T04:26:44.591Z,88.85
2022-12-04T04:29:15.738Z,88.87
2022-12-04T04:32:04.551Z,88.89
2022-12-04T04:34:46.963Z,88.79
2022-12-04T04:37:55.316Z,88.87
2022-12-04T04:40:34.858Z,88.90
2022-12-04T04:43:12.100Z,88.98
2022-12-04T04:45:48.316Z,88.94
2022-12-04T04:48:24.098Z,88.87
2022-12-04T04:50:55.308Z,88.91
2022-12-04T04:53:28.938Z,88.92
2022-12-04T04:56:01.285Z,88.94
2022-12-04T04:58:31.942Z,88.86
2022-12-04T05:01:08.685Z,88.88
2022-12-04T05:03:40.197Z,88.98
2022-12-04T05:06:11.584Z,89.05
2022-12-04T05:08:42.995Z,88.92
2022-12-04T05:11:16.397Z,88.97
2022-12-04T05:13:46.795Z,88.90
2022-12-04T05:16:17.910Z,89.00
2022-12-04T05:19:06.345Z,89.01
2022-12-04T05:21:37.397Z,88.95
2022-12-04T05:24:10.053Z,88.98
2022-12-04T05:26:41.935Z,88.93
2022-12-04T05:29:12.396Z,89.02
2022-12-04T05:31:42.957Z,89.05
2022-12-04T05:34:13.495Z,89.07
2022-12-04T05:36:43.956Z,89.00
2022-12-04T05:39:15.081Z,88.94
2022-12-04T05:41:45.559Z,88.99
2022-12-04T05:44:16.359Z,88.96
2022-12-04T05:46:48.067Z,88.90
2022-12-04T05:49:18.622Z,88.87
2022-12-04T05:51:51.391Z,88.82
2022-12-04T05:54:23.064Z,88.91
2022-12-04T05:56:53.598Z,88.87
2022-12-04T05:59:26.735Z,88.72
2022-12-04T06:01:57.190Z,88.73
2022-12-04T06:04:28.046Z,88.78
2022-12-04T06:06:58.595Z,88.78
2022-12-04T06:09:29.219Z,88.81
2022-12-04T06:12:00.299Z,88.88
2022-12-04T06:14:36.238Z,88.92
2022-12-04T06:17:04.615Z,88.91
2022-12-04T06:19:35.695Z,88.90
2022-12-04T06:22:06.755Z,88.93
2022-12-04T06:24:37.231Z,88.93
2022-12-04T06:29:40.022Z,88.95
2022-12-04T06:32:10.578Z,88.89
2022-12-04T06:34:41.670Z,88.98
2022-12-04T06:37:12.238Z,89.04
2022-12-04T06:39:46.453Z,89.04
2022-12-04T06:42:17.073Z,89.03
2022-12-04T06:44:50.868Z,88.91
2022-12-04T06:47:21.334Z,89.01
2022-12-04T06:49:53.595Z,89.00
2022-12-04T06:52:24.594Z,88.95
2022-12-04T06:54:55.057Z,88.95
2022-12-04T06:57:27.167Z,88.90
2022-12-04T06:59:57.985Z,88.95
2022-12-04T07:02:29.401Z,89.07
2022-12-04T07:05:00.022Z,89.04
2022-12-04T07:07:31.028Z,88.99
2022-12-04T07:10:02.321Z,89.07
2022-12-04T07:12:33.003Z,89.06
2022-12-04T07:15:03.556Z,89.02
2022-12-04T07:17:37.031Z,88.98
2022-12-04T07:20:13.231Z,88.96
2022-12-04T07:22:43.685Z,89.10
2022-12-04T07:25:14.357Z,89.08
2022-12-04T07:27:45.518Z,89.02
2022-12-04T07:30:17.901Z,89.08
2022-12-04T07:32:48.672Z,89.04
2022-12-04T07:35:19.182Z,89.04
2022-12-04T07:37:49.690Z,88.99
2022-12-04T07:40:20.135Z,89.04
2022-12-04T07:42:51.938Z,88.95
2022-12-04T07:45:25.374Z,88.95
2022-12-04T07:47:55.903Z,88.94
2022-12-04T07:50:26.790Z,88.97
2022-12-04T07:52:57.445Z,88.93
2022-12-04T07:55:28.181Z,88.86
2022-12-04T07:57:58.782Z,88.84
2022-12-04T08:00:30.517Z,88.72
2022-12-04T08:03:01.151Z,88.90
2022-12-04T08:05:33.190Z,88.94
2022-12-04T08:08:03.920Z,88.91
2022-12-04T08:10:34.533Z,88.93
2022-12-04T08:13:04.950Z,88.83
2022-12-04T08:15:36.562Z,88.94
2022-12-04T08:18:10.036Z,88.90
2022-12-04T08:20:41.507Z,88.87
2022-12-04T08:23:12.130Z,88.84
2022-12-04T08:25:44.033Z,88.77
2022-12-04T08:28:15.751Z,88.70
2022-12-04T08:30:46.309Z,88.75
2022-12-04T08:33:19.567Z,88.85
2022-12-04T08:35:50.086Z,88.87
2022-12-04T08:38:21.694Z,88.88
2022-12-04T08:40:52.512Z,88.82
2022-12-04T08:43:24.841Z,88.84
2022-12-04T08:46:01.427Z,88.92
2022-12-04T08:48:33.780Z,88.89
2022-12-04T08:51:05.196Z,88.80
2022-12-04T08:53:36.825Z,88.80
2022-12-04T08:56:09.362Z,88.95
2022-12-04T08:58:40.305Z,88.94
2022-12-04T09:01:20.377Z,88.80
2022-12-04T09:03:50.857Z,88.79
2022-12-04T09:06:22.004Z,88.85
2022-12-04T09:08:55.797Z,88.81
2022-12-04T09:11:30.980Z,88.73
2022-12-04T09:14:03.680Z,88.74
2022-12-04T09:16:36.558Z,88.66
2022-12-04T09:19:07.672Z,88.77
2022-12-04T09:21:38.988Z,88.72
2022-12-04T09:24:09.607Z,88.61
2022-12-04T09:26:40.807Z,88.47
2022-12-04T09:29:12.849Z,88.54
2022-12-04T09:31:44.271Z,88.29
2022-12-04T09:34:15.010Z,88.30
2022-12-04T09:36:46.227Z,88.35
2022-12-04T09:39:18.738Z,88.52
2022-12-04T09:42:03.052Z,88.46
2022-12-04T09:44:42.268Z,88.46
2022-12-04T09:47:24.537Z,88.41
2022-12-04T09:50:01.415Z,88.28
2022-12-04T09:52:55.249Z,88.35
2022-12-04T09:55:38.258Z,88.51
2022-12-04T09:58:17.555Z,88.44
2022-12-04T10:00:54.019Z,88.51
2022-12-04T10:03:27.701Z,88.28
2022-12-04T10:06:18.039Z,88.39
2022-12-04T10:08:51.571Z,88.32
2022-12-04T10:11:32.557Z,88.21
2022-12-04T10:14:32.141Z,88.15
2022-12-04T10:17:42.104Z,88.23
2022-12-04T10:20:31.145Z,88.35
2022-12-04T10:23:14.256Z,88.23
2022-12-04T10:25:48.840Z,88.19
2022-12-04T10:28:31.766Z,88.25
2022-12-04T10:31:05.523Z,88.31
2022-12-04T10:33:51.658Z,88.30
2022-12-04T10:36:25.519Z,88.34
2022-12-04T10:39:05.322Z,88.36
2022-12-04T10:41:57.136Z,88.26
2022-12-04T10:44:30.024Z,88.16
2022-12-04T10:47:06.092Z,88.28
2022-12-04T10:49:38.637Z,88.17
2022-12-04T10:52:13.286Z,88.19
2022-12-04T10:54:52.737Z,88.32
2022-12-04T10:57:23.554Z,88.12
2022-12-04T11:00:00.584Z,88.14
2022-12-04T11:02:35.178Z,88.12
2022-12-04T11:05:13.268Z,88.22
2022-12-04T11:07:51.775Z,88.23
2022-12-04T11:10:34.567Z,88.19
2022-12-04T11:13:14.750Z,88.13
2022-12-04T11:15:48.012Z,88.11
2022-12-04T11:18:24.477Z,88.22
2022-12-04T11:21:01.166Z,88.16
2022-12-04T11:23:34.729Z,88.12
2022-12-04T11:26:06.423Z,88.33
2022-12-04T11:28:43.104Z,88.29
2022-12-04T11:31:20.131Z,88.35
2022-12-04T11:34:10.547Z,88.23
2022-12-04T11:36:44.629Z,88.28
2022-12-04T11:39:18.286Z,88.44
2022-12-04T11:41:52.297Z,88.52
2022-12-04T11:44:32.807Z,88.46
2022-12-04T11:47:06.467Z,88.45
2022-12-04T11:49:42.267Z,88.41
2022-12-04T11:52:25.439Z,88.48
2022-12-04T11:55:04.478Z,88.42
2022-12-04T11:58:05.468Z,88.28
2022-12-04T12:00:40.773Z,88.13
2022-12-04T12:03:20.673Z,88.12
2022-12-04T12:06:03.118Z,88.10
2022-12-04T12:08:51.625Z,88.11
2022-12-04T12:11:31.621Z,88.18
2022-12-04T12:14:15.188Z,88.39
2022-12-04T12:17:15.806Z,88.29
2022-12-04T12:20:07.899Z,88.30
2022-12-04T12:22:49.031Z,88.33
2022-12-04T12:25:31.540Z,88.24
2022-12-04T12:28:48.214Z,88.27
2022-12-04T12:31:41.787Z,88.33
2022-12-04T12:34:22.596Z,88.40
2022-12-04T12:37:00.543Z,88.53
2022-12-04T12:39:30.082Z,88.74
2022-12-04T12:42:05.848Z,88.74
2022-12-04T12:45:01.344Z,88.80
2022-12-04T12:47:36.572Z,88.67
2022-12-04T12:50:19.387Z,88.78
2022-12-04T12:53:01.687Z,88.79
2022-12-04T12:55:37.957Z,88.67
2022-12-04T12:58:35.135Z,88.68
2022-12-04T13:01:20.078Z,88.79
2022-12-04T13:04:25.318Z,88.65
2022-12-04T13:06:59.151Z,88.79
2022-12-04T13:09:36.979Z,88.91
2022-12-04T13:12:13.564Z,88.92
2022-12-04T13:14:48.869Z,88.91
2022-12-04T13:17:22.386Z,88.86
2022-12-04T13:19:59.680Z,88.84
2022-12-04T13:22:56.663Z,88.85
2022-12-04T13:25:31.536Z,88.82
2022-12-04T13:28:17.220Z,88.80
2022-12-04T13:30:53.577Z,89.04
2022-12-04T13:33:47.990Z,89.00
2022-12-04T13:36:30.482Z,88.96
2022-12-04T13:39:23.016Z,88.90
2022-12-04T13:42:02.785Z,88.85
2022-12-04T13:44:39.228Z,88.95
2022-12-04T13:47:12.840Z,88.96
2022-12-04T13:49:45.205Z,89.03
2022-12-04T13:52:27.315Z,89.04
2022-12-04T13:55:00.809Z,89.00
2022-12-04T13:57:33.554Z,88.85
2022-12-04T14:00:09.999Z,88.76
2022-12-04T14:02:44.176Z,88.79
2022-12-04T14:05:17.689Z,88.79
2022-12-04T14:08:07.810Z,88.79
2022-12-04T14:10:40.312Z,89.06
2022-12-04T14:13:16.831Z,89.06
2022-12-04T14:15:48.094Z,89.10
2022-12-04T14:18:24.255Z,89.20
2022-12-04T14:21:06.228Z,89.23
2022-12-04T14:23:42.415Z,89.28
2022-12-04T14:26:56.006Z,89.13
2022-12-04T14:29:09.849Z,89.35
2022-12-04T14:31:41.856Z,89.38
2022-12-04T14:34:16.617Z,89.46
2022-12-04T14:36:49.555Z,89.51
2022-12-04T14:39:35.948Z,89.61
2022-12-04T14:42:36.741Z,89.62
2022-12-04T14:45:22.282Z,89.66
2022-12-04T14:48:14.082Z,89.76
2022-12-04T14:50:54.541Z,89.79
2022-12-04T14:53:51.566Z,89.81
2022-12-04T14:56:27.512Z,89.93
2022-12-04T14:58:59.576Z,90.01
2022-12-04T15:01:38.293Z,90.10
2022-12-04T15:04:15.233Z,90.06
2022-12-04T15:06:53.066Z,90.15
2022-12-04T15:09:42.475Z,90.14
2022-12-04T15:12:34.067Z,90.14
2022-12-04T15:15:18.688Z,90.15
2022-12-04T15:18:01.057Z,90.16
2022-12-04T15:20:39.086Z,90.25
2022-12-04T15:23:09.154Z,90.25
2022-12-04T15:25:48.687Z,90.23
2022-12-04T15:28:29.090Z,90.16
2022-12-04T15:31:02.294Z,90.28
2022-12-04T15:33:39.011Z,90.36
2022-12-04T15:36:38.428Z,90.36
2022-12-04T15:39:18.555Z,90.38
2022-12-04T15:41:54.836Z,90.36
2022-12-04T15:44:33.452Z,90.41
2022-12-04T15:47:09.762Z,90.48
2022-12-04T15:49:40.222Z,90.48
2022-12-04T15:52:20.244Z,90.46
2022-12-04T15:55:10.560Z,90.48
2022-12-04T15:57:43.971Z,90.48
2022-12-04T16:00:25.150Z,90.45
2022-12-04T16:02:57.520Z,90.48
2022-12-04T16:05:33.165Z,90.41
2022-12-04T16:08:28.124Z,90.41
2022-12-04T16:11:05.585Z,90.50
2022-12-04T16:13:40.619Z,90.47
2022-12-04T16:16:17.439Z,90.45
2022-12-04T16:18:48.502Z,90.41
2022-12-04T16:21:22.280Z,90.38
2022-12-04T16:23:53.941Z,90.29
2022-12-04T16:26:24.448Z,90.31
2022-12-04T16:28:55.083Z,90.32
2022-12-04T16:31:28.405Z,90.41
2022-12-04T16:33:59.244Z,90.49
2022-12-04T16:36:30.016Z,90.49
2022-12-04T16:39:00.655Z,90.54
2022-12-04T16:41:32.441Z,90.53
2022-12-04T16:44:06.323Z,90.60
2022-12-04T16:46:37.316Z,90.56
2022-12-04T16:49:13.286Z,90.56
2022-12-04T16:51:49.583Z,90.67
2022-12-04T16:54:21.043Z,90.71
2022-12-04T16:56:52.786Z,90.76
2022-12-04T16:59:26.432Z,90.77
2022-12-04T17:01:58.745Z,90.82
2022-12-04T17:04:32.154Z,90.92
2022-12-04T17:07:02.835Z,91.01
2022-12-04T17:09:33.698Z,91.02
2022-12-04T17:12:04.702Z,91.04
2022-12-04T17:14:35.591Z,91.09
2022-12-04T17:17:06.085Z,91.17
2022-12-04T17:19:38.233Z,91.16
2022-12-04T17:22:14.481Z,91.20
2022-12-04T17:24:51.623Z,91.23
2022-12-04T17:27:18.352Z,91.27
2022-12-04T17:29:50.397Z,91.32
2022-12-04T17:32:21.122Z,91.37
2022-12-04T17:34:54.495Z,91.42
2022-12-04T17:37:25.477Z,91.45
2022-12-04T17:39:58.412Z,91.43
2022-12-04T17:42:29.222Z,91.36
2022-12-04T17:45:02.431Z,91.39
2022-12-04T17:47:39.419Z,91.40
2022-12-04T17:50:10.461Z,91.45
2022-12-04T17:52:41.305Z,91.42
2022-12-04T17:55:12.446Z,91.42
2022-12-04T17:57:44.385Z,91.43
2022-12-04T18:00:15.418Z,91.47
2022-12-04T18:02:53.211Z,91.47
2022-12-04T18:05:23.613Z,91.49
2022-12-04T18:07:55.573Z,91.54
2022-12-04T18:10:26.611Z,91.56
2022-12-04T18:12:59.598Z,91.55
2022-12-04T18:15:32.278Z,91.53
2022-12-04T18:18:04.048Z,91.56
2022-12-04T18:20:34.586Z,91.56
2022-12-04T18:23:06.442Z,91.57
2022-12-04T18:25:37.727Z,91.59
2022-12-04T18:28:10.077Z,91.55
2022-12-04T18:30:44.028Z,91.56
2022-12-04T18:33:19.203Z,91.53
2022-12-04T18:35:56.819Z,91.52
2022-12-04T18:38:32.233Z,91.55
2022-12-04T18:41:05.964Z,91.59
2022-12-04T18:43:41.960Z,91.62
2022-12-04T18:46:16.735Z,91.60
2022-12-04T18:48:52.235Z,91.60
2022-12-04T18:51:32.444Z,91.58
2022-12-04T18:54:15.626Z,91.63
2022-12-04T18:56:49.044Z,91.62
2022-12-04T18:59:26.312Z,91.67
2022-12-04T19:01:59.877Z,91.68
2022-12-04T19:04:34.381Z,91.68
2022-12-04T19:07:07.900Z,91.68
2022-12-04T19:10:10.010Z,91.69
2022-12-04T19:12:10.765Z,91.64
2022-12-04T19:14:44.408Z,91.67
2022-12-04T19:17:15.946Z,91.68
2022-12-04T19:19:46.558Z,91.70
2022-12-04T19:22:18.268Z,91.70
2022-12-04T19:24:49.660Z,91.68
2022-12-04T19:27:21.317Z,91.70
2022-12-04T19:29:51.955Z,91.69
2022-12-04T19:32:22.940Z,91.69
2022-12-04T19:34:53.797Z,91.65
2022-12-04T19:37:24.302Z,91.62
2022-12-04T19:39:55.224Z,91.62
2022-12-04T19:42:26.191Z,91.61
2022-12-04T19:44:56.881Z,91.56
2022-12-04T19:47:27.389Z,91.52
2022-12-04T19:49:58.246Z,91.53
2022-12-04T19:52:29.214Z,91.54
2022-12-04T19:54:59.748Z,91.55
2022-12-04T19:57:31.403Z,91.55
2022-12-04T20:00:02.521Z,91.57
2022-12-04T20:02:35.577Z,91.58
2022-12-04T20:05:07.992Z,91.59
2022-12-04T20:07:40.149Z,91.57
2022-12-04T20:10:12.432Z,91.56
2022-12-04T20:12:45.899Z,91.52
2022-12-04T20:15:16.525Z,91.52
2022-12-04T20:17:47.209Z,91.55
2022-12-04T20:20:22.336Z,91.53
2022-12-04T20:22:54.399Z,91.45
2022-12-04T20:25:25.446Z,91.46
2022-12-04T20:27:57.464Z,91.44
2022-12-04T20:30:29.689Z,91.44
2022-12-04T20:33:00.881Z,91.48
2022-12-04T20:35:33.817Z,91.46
2022-12-04T20:38:07.582Z,91.48
2022-12-04T20:40:38.079Z,91.50
2022-12-04T20:43:08.692Z,91.52
2022-12-04T20:45:40.091Z,91.53
2022-12-04T20:48:13.519Z,91.54
2022-12-04T20:50:50.314Z,91.52
2022-12-04T20:53:23.081Z,91.51
2022-12-04T20:55:57.042Z,91.53
2022-12-04T20:58:30.686Z,91.56
2022-12-04T21:01:11.181Z,91.57
2022-12-04T21:03:43.821Z,91.60
2022-12-04T21:06:23.296Z,91.60
2022-12-04T21:08:57.310Z,91.61
2022-12-04T21:11:32.109Z,91.61
2022-12-04T21:14:25.275Z,91.67
2022-12-04T21:16:56.016Z,91.66
2022-12-04T21:19:28.482Z,91.70
2022-12-04T21:22:00.509Z,91.70
2022-12-04T21:24:32.844Z,91.74
2022-12-04T21:27:04.587Z,91.78
2022-12-04T21:29:37.614Z,91.78
2022-12-04T21:32:11.020Z,91.76
2022-12-04T21:34:41.590Z,91.75
2022-12-04T21:37:12.517Z,91.75
2022-12-04T21:39:45.730Z,91.77
2022-12-04T21:42:31.365Z,91.78
2022-12-04T21:45:04.511Z,91.82
2022-12-04T21:47:37.723Z,91.81
2022-12-04T21:50:10.178Z,91.82
2022-12-04T21:52:42.136Z,91.82
2022-12-04T21:55:13.415Z,91.83
2022-12-04T21:57:45.889Z,91.86
2022-12-04T22:00:16.415Z,91.85
2022-12-04T22:02:46.823Z,91.86
2022-12-04T22:05:17.509Z,91.85
2022-12-04T22:07:49.140Z,91.83
2022-12-04T22:10:19.661Z,91.83
2022-12-04T22:12:51.703Z,91.84
2022-12-04T22:15:22.538Z,91.83
2022-12-04T22:17:54.890Z,91.79
2022-12-04T22:20:25.502Z,91.82
2022-12-04T22:22:56.098Z,91.82
2022-12-04T22:25:26.748Z,91.82
2022-12-04T22:27:58.444Z,91.79
2022-12-04T22:30:29.405Z,91.74
2022-12-04T22:33:02.140Z,91.68
2022-12-04T22:35:34.392Z,91.63
2022-12-04T22:38:04.944Z,91.63
2022-12-04T22:40:35.423Z,91.66
2022-12-04T22:43:05.922Z,91.66
2022-12-04T22:45:36.365Z,91.68
2022-12-04T22:48:07.367Z,91.68
2022-12-04T22:50:37.922Z,91.69
2022-12-04T22:53:09.654Z,91.66
2022-12-04T22:55:40.069Z,91.67
2022-12-04T22:58:10.459Z,91.67
2022-12-04T23:00:41.003Z,91.65
2022-12-04T23:03:11.661Z,91.65
2022-12-04T23:05:42.281Z,91.67
2022-12-04T23:08:12.876Z,91.67
2022-12-04T23:10:43.360Z,91.71
2022-12-04T23:13:13.947Z,91.70
2022-12-04T23:15:44.780Z,91.69
2022-12-04T23:18:15.871Z,91.68
2022-12-04T23:20:46.555Z,91.68
2022-12-04T23:23:17.129Z,91.66
2022-12-04T23:25:48.920Z,91.65
2022-12-04T23:28:19.363Z,91.63
2022-12-04T23:30:51.539Z,91.65
2022-12-04T23:33:23.316Z,91.62
2022-12-04T23:35:56.351Z,91.61
2022-12-04T23:38:28.595Z,91.59
2022-12-04T23:41:03.641Z,91.59
2022-12-04T23:43:34.742Z,91.59
2022-12-04T23:46:10.638Z,91.58
2022-12-04T23:48:38.328Z,91.61
2022-12-04T23:51:11.211Z,91.61
2022-12-04T23:53:42.560Z,91.66
2022-12-04T23:56:16.114Z,91.65
2022-12-04T23:58:48.621Z,91.64
