createdAt,value
2023-02-15T00:01:18.232Z,23.17
2023-02-15T00:04:59.940Z,23.20
2023-02-15T00:08:41.921Z,22.90
2023-02-15T00:12:23.792Z,23.52
2023-02-15T00:16:06.967Z,23.40
2023-02-15T00:19:48.960Z,22.98
2023-02-15T00:23:30.642Z,25.25
2023-02-15T00:27:12.318Z,25.55
2023-02-15T00:30:54.130Z,25.42
2023-02-15T00:34:35.884Z,25.17
2023-02-15T00:38:17.592Z,25.05
2023-02-15T00:42:18.168Z,24.45
2023-02-15T00:46:00.317Z,23.80
2023-02-15T00:49:42.491Z,25.63
2023-02-15T00:53:24.476Z,25.75
2023-02-15T00:57:06.167Z,24.85
2023-02-15T01:00:48.395Z,25.15
2023-02-15T01:04:30.185Z,25.42
2023-02-15T01:08:11.896Z,25.58
2023-02-15T01:11:54.722Z,26.67
2023-02-15T01:15:36.935Z,25.83
2023-02-15T01:19:18.648Z,26.65
2023-02-15T01:23:00.469Z,25.13
2023-02-15T01:26:42.275Z,25.65
2023-02-15T01:30:24.082Z,24.52
2023-02-15T01:34:05.838Z,27.48
2023-02-15T01:37:47.632Z,28.90
2023-02-15T01:41:30.622Z,26.38
2023-02-15T01:45:31.318Z,28.88
2023-02-15T01:49:17.668Z,27.02
2023-02-15T01:53:21.838Z,28.13
2023-02-15T02:00:46.911Z,25.58
2023-02-15T02:04:40.939Z,28.35
2023-02-15T02:12:04.617Z,27.05
2023-02-15T02:15:58.664Z,27.80
2023-02-15T02:20:11.705Z,27.70
2023-02-15T02:23:56.184Z,28.88
2023-02-15T02:27:40.373Z,28.33
2023-02-15T02:31:40.998Z,29.67
2023-02-15T02:35:34.496Z,28.38
2023-02-15T02:39:56.635Z,27.77
2023-02-15T02:43:56.254Z,27.08
2023-02-15T02:47:50.538Z,27.08
2023-02-15T02:51:34.440Z,27.90
2023-02-15T02:55:47.270Z,28.80
2023-02-15T02:59:32.211Z,27.35
2023-02-15T03:03:38.052Z,28.95
2023-02-15T03:07:23.094Z,29.10
2023-02-15T03:11:05.132Z,26.42
2023-02-15T03:14:52.391Z,26.23
2023-02-15T03:18:40.535Z,27.70
2023-02-15T03:22:25.008Z,28.25
2023-02-15T03:26:07.277Z,27.30
2023-02-15T03:29:51.277Z,28.10
2023-02-15T03:33:33.020Z,28.45
2023-02-15T03:37:29.091Z,26.65
2023-02-15T03:41:10.927Z,27.75
2023-02-15T03:44:55.297Z,28.13
2023-02-15T03:49:03.951Z,28.83
2023-02-15T03:52:47.669Z,29.75
2023-02-15T04:00:43.649Z,27.02
2023-02-15T04:04:35.907Z,26.80
2023-02-15T04:08:17.590Z,26.65
2023-02-15T04:11:59.506Z,29.25
2023-02-15T04:16:00.023Z,30.17
2023-02-15T04:20:01.503Z,32.38
2023-02-15T04:24:01.772Z,31.20
2023-02-15T04:27:45.097Z,32.78
2023-02-15T04:31:27.072Z,33.30
2023-02-15T04:35:09.120Z,33.33
2023-02-15T04:38:50.813Z,31.20
2023-02-15T04:42:32.615Z,30.75
2023-02-15T04:46:14.318Z,30.00
2023-02-15T04:49:58.206Z,30.17
2023-02-15T04:53:40.020Z,32.03
2023-02-15T04:57:21.760Z,29.50
2023-02-15T05:01:04.048Z,31.10
2023-02-15T05:04:45.797Z,30.95
2023-02-15T05:08:27.600Z,30.05
2023-02-15T05:12:10.323Z,32.03
2023-02-15T05:15:52.547Z,31.90
2023-02-15T05:19:34.287Z,31.80
2023-02-15T05:23:16.074Z,31.33
2023-02-15T05:27:16.400Z,29.77
2023-02-15T05:31:25.612Z,31.48
2023-02-15T05:35:08.891Z,30.83
2023-02-15T05:38:50.627Z,31.13
2023-02-15T05:42:32.417Z,31.30
2023-02-15T05:46:14.145Z,29.70
2023-02-15T05:49:56.000Z,29.33
2023-02-15T05:53:38.923Z,28.50
2023-02-15T05:57:20.646Z,29.17
2023-02-15T06:01:12.734Z,29.58
2023-02-15T06:04:54.476Z,29.38
2023-02-15T06:08:36.598Z,29.38
2023-02-15T06:12:18.637Z,28.15
2023-02-15T06:16:00.704Z,29.50
2023-02-15T06:19:42.859Z,29.10
2023-02-15T06:23:24.535Z,30.75
2023-02-15T06:27:06.253Z,29.55
2023-02-15T06:30:50.317Z,30.33
2023-02-15T06:34:32.231Z,30.98
2023-02-15T06:38:14.004Z,31.05
2023-02-15T06:41:56.888Z,30.58
2023-02-15T06:45:38.657Z,30.60
2023-02-15T06:49:20.501Z,29.55
2023-02-15T06:53:02.188Z,30.65
2023-02-15T06:56:44.604Z,28.25
2023-02-15T07:00:26.714Z,27.48
2023-02-15T07:04:08.404Z,26.80
2023-02-15T07:07:50.236Z,26.70
2023-02-15T07:11:50.830Z,28.75
2023-02-15T07:15:32.575Z,26.83
2023-02-15T07:19:14.256Z,28.00
2023-02-15T07:22:55.999Z,27.88
2023-02-15T07:26:37.748Z,29.55
2023-02-15T07:30:19.708Z,26.08
2023-02-15T07:34:01.423Z,27.92
2023-02-15T07:37:43.100Z,26.58
2023-02-15T07:41:25.950Z,28.13
2023-02-15T07:45:08.113Z,27.43
2023-02-15T07:48:49.808Z,27.83
2023-02-15T07:52:33.776Z,26.67
2023-02-15T07:56:15.685Z,26.02
2023-02-15T07:59:57.445Z,27.00
2023-02-15T08:03:39.263Z,26.42
2023-02-15T08:07:21.065Z,26.75
2023-02-15T08:11:25.740Z,25.45
2023-02-15T08:15:07.795Z,26.95
2023-02-15T08:18:49.489Z,25.58
2023-02-15T08:22:32.168Z,25.75
2023-02-15T08:26:13.998Z,25.20
2023-02-15T08:29:57.010Z,26.33
2023-02-15T08:33:39.524Z,27.23
2023-02-15T08:37:21.310Z,25.33
2023-02-15T08:41:19.808Z,24.30
2023-02-15T08:45:01.795Z,24.00
2023-02-15T08:48:43.894Z,23.33
2023-02-15T08:52:27.956Z,24.65
2023-02-15T08:56:10.126Z,22.67
2023-02-15T08:59:52.040Z,21.73
2023-02-15T09:03:33.888Z,22.30
2023-02-15T09:07:15.677Z,21.75
2023-02-15T09:11:59.633Z,21.48
2023-02-15T09:15:41.911Z,20.10
2023-02-15T09:19:23.972Z,20.45
2023-02-15T09:23:05.708Z,18.38
2023-02-15T09:26:48.406Z,18.25
2023-02-15T09:30:30.269Z,17.02
2023-02-15T09:34:15.170Z,18.13
2023-02-15T09:37:56.868Z,16.25
2023-02-15T09:41:42.412Z,16.70
2023-02-15T09:45:49.369Z,15.90
2023-02-15T09:50:01.128Z,14.98
2023-02-15T09:53:53.022Z,13.60
2023-02-15T09:57:43.841Z,14.00
2023-02-15T10:01:51.243Z,12.85
2023-02-15T10:05:38.786Z,11.95
2023-02-15T10:10:02.600Z,13.27
2023-02-15T10:14:07.554Z,12.23
2023-02-15T10:18:04.196Z,12.20
2023-02-15T10:22:26.169Z,12.13
2023-02-15T10:26:17.069Z,11.73
2023-02-15T10:30:07.074Z,10.95
2023-02-15T10:33:49.345Z,11.90
2023-02-15T10:37:38.111Z,10.75
2023-02-15T10:41:57.641Z,10.98
2023-02-15T10:45:53.825Z,11.63
2023-02-15T10:50:05.171Z,11.10
2023-02-15T10:53:52.831Z,10.18
2023-02-15T10:57:54.089Z,10.38
2023-02-15T11:01:50.089Z,10.35
2023-02-15T11:05:41.085Z,10.48
2023-02-15T11:09:23.645Z,11.02
2023-02-15T11:13:10.045Z,11.48
2023-02-15T11:16:53.452Z,10.77
2023-02-15T11:20:50.639Z,10.93
2023-02-15T11:24:35.822Z,10.55
2023-02-15T11:28:40.753Z,10.68
2023-02-15T11:32:38.981Z,10.75
2023-02-15T11:36:33.436Z,9.80
2023-02-15T11:40:33.330Z,9.82
2023-02-15T11:44:20.085Z,10.27
2023-02-15T11:48:02.225Z,8.70
2023-02-15T11:51:44.225Z,9.27
2023-02-15T11:55:26.332Z,8.82
2023-02-15T11:59:12.020Z,8.43
2023-02-15T12:02:54.509Z,8.88
2023-02-15T12:07:10.167Z,10.25
2023-02-15T12:11:06.912Z,9.95
2023-02-15T12:14:50.496Z,10.00
2023-02-15T12:18:38.298Z,10.25
2023-02-15T12:22:28.694Z,9.25
2023-02-15T12:26:10.651Z,9.65
2023-02-15T12:29:59.958Z,9.60
2023-02-15T12:33:46.607Z,10.68
2023-02-15T12:37:29.869Z,10.00
2023-02-15T12:41:29.770Z,9.68
2023-02-15T12:45:31.633Z,9.98
2023-02-15T12:49:20.869Z,9.82
2023-02-15T12:53:19.803Z,9.35
2023-02-15T12:57:26.702Z,9.93
2023-02-15T13:01:26.438Z,8.82
2023-02-15T13:05:24.493Z,8.95
2023-02-15T13:09:16.256Z,8.13
2023-02-15T13:12:59.340Z,8.52
2023-02-15T13:16:41.233Z,8.65
2023-02-15T13:20:24.862Z,8.73
2023-02-15T13:24:11.861Z,8.07
2023-02-15T13:27:55.817Z,8.55
2023-02-15T13:31:37.834Z,9.45
2023-02-15T13:35:20.115Z,8.75
2023-02-15T13:39:11.725Z,8.82
2023-02-15T13:43:21.313Z,9.05
2023-02-15T13:47:09.679Z,8.82
2023-02-15T13:51:06.000Z,8.75
2023-02-15T13:55:03.308Z,7.70
2023-02-15T13:58:58.218Z,8.38
2023-02-15T14:02:48.362Z,7.05
2023-02-15T14:06:58.443Z,7.50
2023-02-15T14:11:13.636Z,7.10
2023-02-15T14:15:16.895Z,7.50
2023-02-15T14:19:13.754Z,7.37
2023-02-15T14:23:11.686Z,7.70
2023-02-15T14:26:59.360Z,7.57
2023-02-15T14:30:47.268Z,8.88
2023-02-15T14:34:37.421Z,7.65
2023-02-15T14:38:43.773Z,7.43
2023-02-15T14:42:32.106Z,6.93
2023-02-15T14:46:22.725Z,6.53
2023-02-15T14:50:36.227Z,6.53
2023-02-15T14:54:23.995Z,6.07
2023-02-15T14:58:13.827Z,6.80
2023-02-15T15:02:08.606Z,6.82
2023-02-15T15:05:52.875Z,6.53
2023-02-15T15:09:36.264Z,7.07
2023-02-15T15:13:39.000Z,6.50
2023-02-15T15:17:33.469Z,6.93
2023-02-15T15:21:50.352Z,7.38
2023-02-15T15:25:44.613Z,8.15
2023-02-15T15:29:41.670Z,7.80
2023-02-15T15:33:35.321Z,8.32
2023-02-15T15:37:41.622Z,7.90
2023-02-15T15:41:38.443Z,7.88
2023-02-15T15:45:50.636Z,8.02
2023-02-15T15:49:33.999Z,8.23
2023-02-15T15:53:23.756Z,8.45
2023-02-15T15:57:05.609Z,9.10
2023-02-15T16:01:15.757Z,10.38
2023-02-15T16:05:07.552Z,8.90
2023-02-15T16:08:49.232Z,7.40
2023-02-15T16:12:35.036Z,3.42
2023-02-15T16:16:25.115Z,1.70
2023-02-15T16:20:36.799Z,1.50
2023-02-15T16:24:24.544Z,1.05
2023-02-15T16:28:13.026Z,0.40
2023-02-15T16:32:20.569Z,0.93
2023-02-15T16:36:04.328Z,0.77
2023-02-15T16:39:48.046Z,0.50
2023-02-15T16:43:30.390Z,0.60
2023-02-15T16:47:23.256Z,0.57
2023-02-15T16:51:05.859Z,0.80
2023-02-15T16:54:48.767Z,0.70
2023-02-15T16:58:38.481Z,2.33
2023-02-15T17:02:53.103Z,0.95
2023-02-15T17:06:30.650Z,0.85
2023-02-15T17:10:27.839Z,0.70
2023-02-15T17:14:12.230Z,4.80
2023-02-15T17:17:55.632Z,3.90
2023-02-15T17:21:41.291Z,5.15
2023-02-15T17:25:38.342Z,6.25
2023-02-15T17:29:37.478Z,4.00
2023-02-15T17:33:29.736Z,7.63
2023-02-15T17:37:25.061Z,2.78
2023-02-15T17:41:09.959Z,2.75
2023-02-15T17:44:51.726Z,1.80
2023-02-15T17:48:34.985Z,2.38
2023-02-15T17:52:18.507Z,1.98
2023-02-15T17:56:00.227Z,2.38
2023-02-15T18:00:00.845Z,2.25
2023-02-15T18:04:02.974Z,2.92
2023-02-15T18:08:03.011Z,2.72
2023-02-15T18:11:48.699Z,2.50
2023-02-15T18:15:30.612Z,3.20
2023-02-15T18:19:15.640Z,2.97
2023-02-15T18:22:57.703Z,4.03
2023-02-15T18:26:39.401Z,5.63
2023-02-15T18:30:22.257Z,3.22
2023-02-15T18:34:04.065Z,3.77
2023-02-15T18:37:46.280Z,3.33
2023-02-15T18:41:29.031Z,4.18
2023-02-15T18:45:15.082Z,5.18
2023-02-15T18:48:56.755Z,5.85
2023-02-15T18:52:38.886Z,5.22
2023-02-15T18:56:21.887Z,8.25
2023-02-15T19:00:05.759Z,4.70
2023-02-15T19:03:48.903Z,4.30
2023-02-15T19:07:31.473Z,5.50
2023-02-15T19:11:18.759Z,4.82
2023-02-15T19:15:02.126Z,4.00
2023-02-15T19:18:44.019Z,4.22
2023-02-15T19:22:45.429Z,7.50
2023-02-15T19:26:43.123Z,10.57
2023-02-15T19:30:30.677Z,14.75
2023-02-15T19:34:14.682Z,16.45
2023-02-15T19:37:58.280Z,12.85
2023-02-15T19:41:42.382Z,12.07
2023-02-15T19:45:28.835Z,15.40
2023-02-15T19:49:10.962Z,17.63
2023-02-15T19:52:53.106Z,7.40
2023-02-15T19:56:34.962Z,9.35
2023-02-15T20:00:22.669Z,9.45
2023-02-15T20:04:04.773Z,12.30
2023-02-15T20:07:50.997Z,12.60
2023-02-15T20:11:32.854Z,16.27
2023-02-15T20:15:18.409Z,19.45
2023-02-15T20:19:00.313Z,13.45
2023-02-15T20:22:43.112Z,11.25
2023-02-15T20:26:29.544Z,13.23
2023-02-15T20:30:24.331Z,7.93
2023-02-15T20:34:06.378Z,7.57
2023-02-15T20:37:52.506Z,6.70
2023-02-15T20:41:39.024Z,7.30
2023-02-15T20:45:25.777Z,7.70
2023-02-15T20:49:07.717Z,12.52
2023-02-15T20:52:51.158Z,10.88
2023-02-15T20:56:33.873Z,9.85
2023-02-15T21:00:19.512Z,9.45
2023-02-15T21:04:01.355Z,7.47
2023-02-15T21:07:43.220Z,7.13
2023-02-15T21:11:27.653Z,6.35
2023-02-15T21:15:37.207Z,6.15
2023-02-15T21:19:23.716Z,5.60
2023-02-15T21:23:05.537Z,5.13
2023-02-15T21:26:47.426Z,6.03
2023-02-15T21:30:29.833Z,6.45
2023-02-15T21:34:14.942Z,6.03
2023-02-15T21:37:56.802Z,5.63
2023-02-15T21:41:57.380Z,5.50
2023-02-15T21:46:17.422Z,6.13
2023-02-15T21:50:19.428Z,5.07
2023-02-15T21:54:01.229Z,5.68
2023-02-15T21:57:43.365Z,5.05
2023-02-15T22:01:29.535Z,5.30
2023-02-15T22:05:16.259Z,5.35
2023-02-15T22:08:58.257Z,6.35
2023-02-15T22:12:42.369Z,5.93
2023-02-15T22:16:24.360Z,6.28
2023-02-15T22:20:13.750Z,6.35
2023-02-15T22:23:55.805Z,6.15
2023-02-15T22:27:39.092Z,5.30
2023-02-15T22:31:22.210Z,6.72
2023-02-15T22:35:04.117Z,7.40
2023-02-15T22:38:45.932Z,8.45
2023-02-15T22:42:29.778Z,11.82
2023-02-15T22:46:19.070Z,9.80
2023-02-15T22:50:03.012Z,10.82
2023-02-15T22:53:44.742Z,6.70
2023-02-15T22:57:30.061Z,4.97
2023-02-15T23:01:26.956Z,4.03
2023-02-15T23:05:21.483Z,4.95
2023-02-15T23:09:03.448Z,4.20
2023-02-15T23:13:04.063Z,4.75
2023-02-15T23:16:45.878Z,4.00
2023-02-15T23:20:27.663Z,3.40
2023-02-15T23:24:29.577Z,3.92
2023-02-15T23:28:35.927Z,3.45
2023-02-15T23:32:21.996Z,3.95
2023-02-15T23:36:03.955Z,4.22
2023-02-15T23:40:05.318Z,3.67
2023-02-15T23:44:00.557Z,4.20
2023-02-15T23:48:06.795Z,4.85
2023-02-15T23:51:53.665Z,4.10
2023-02-15T23:55:36.920Z,3.78
2023-02-15T23:59:20.711Z,3.63
