createdAt,value
2019-06-26T00:00:24.963Z,24.40
2019-06-26T00:02:54.245Z,24.20
2019-06-26T00:05:23.314Z,24.20
2019-06-26T00:07:52.287Z,24.10
2019-06-26T00:10:21.517Z,24.10
2019-06-26T00:12:50.605Z,24.10
2019-06-26T00:15:19.510Z,24.10
2019-06-26T00:17:48.504Z,24.10
2019-06-26T00:20:17.449Z,24.00
2019-06-26T00:22:46.617Z,24.10
2019-06-26T00:25:15.509Z,24.00
2019-06-26T00:27:44.889Z,24.00
2019-06-26T00:30:13.947Z,23.90
2019-06-26T00:32:42.882Z,23.90
2019-06-26T00:35:11.825Z,23.80
2019-06-26T00:37:40.768Z,23.80
2019-06-26T00:40:09.604Z,23.70
2019-06-26T00:42:38.601Z,23.70
2019-06-26T00:45:07.612Z,23.80
2019-06-26T00:47:36.916Z,23.90
2019-06-26T00:50:08.305Z,23.90
2019-06-26T00:52:37.263Z,23.90
2019-06-26T00:55:06.980Z,24.20
2019-06-26T00:57:36.038Z,24.20
2019-06-26T01:00:09.081Z,24.30
2019-06-26T01:02:38.045Z,24.30
2019-06-26T01:05:09.657Z,24.00
2019-06-26T01:07:38.862Z,23.80
2019-06-26T01:10:08.404Z,23.70
2019-06-26T01:12:37.329Z,23.60
2019-06-26T01:15:06.329Z,23.60
2019-06-26T01:17:35.225Z,23.50
2019-06-26T01:20:04.715Z,23.40
2019-06-26T01:22:33.685Z,23.40
2019-06-26T01:25:02.577Z,23.40
2019-06-26T01:27:31.582Z,23.40
2019-06-26T01:30:00.617Z,23.40
2019-06-26T01:32:29.710Z,23.30
2019-06-26T01:34:58.658Z,23.30
2019-06-26T01:37:27.688Z,23.30
2019-06-26T01:39:56.655Z,23.30
2019-06-26T01:42:25.651Z,23.20
2019-06-26T01:44:54.548Z,23.20
2019-06-26T01:47:23.491Z,23.20
2019-06-26T01:49:52.575Z,23.20
2019-06-26T01:52:21.477Z,23.10
2019-06-26T01:54:50.668Z,23.10
2019-06-26T01:57:20.106Z,23.10
2019-06-26T01:59:49.053Z,23.00
2019-06-26T02:02:18.066Z,23.20
2019-06-26T02:04:47.180Z,23.30
2019-06-26T02:07:16.170Z,23.20
2019-06-26T02:09:45.205Z,23.10
2019-06-26T02:12:14.416Z,23.10
2019-06-26T02:14:43.376Z,23.10
2019-06-26T02:17:12.284Z,23.00
2019-06-26T02:19:41.361Z,23.00
2019-06-26T02:22:10.291Z,22.90
2019-06-26T02:24:39.255Z,22.90
2019-06-26T02:27:08.257Z,22.90
2019-06-26T02:29:37.153Z,22.90
2019-06-26T02:32:06.185Z,23.00
2019-06-26T02:34:35.349Z,23.00
2019-06-26T02:37:04.551Z,22.90
2019-06-26T02:39:33.469Z,22.90
2019-06-26T02:42:02.474Z,23.20
2019-06-26T02:44:51.412Z,23.40
2019-06-26T02:47:18.173Z,23.50
2019-06-26T02:49:33.265Z,23.60
2019-06-26T02:52:02.242Z,23.40
2019-06-26T02:54:31.309Z,23.10
2019-06-26T02:57:00.238Z,22.90
2019-06-26T02:59:29.186Z,22.70
2019-06-26T03:01:58.574Z,22.60
2019-06-26T03:04:27.539Z,22.60
2019-06-26T03:06:56.489Z,22.60
2019-06-26T03:09:25.527Z,22.60
2019-06-26T03:11:54.424Z,22.60
2019-06-26T03:14:23.406Z,22.60
2019-06-26T03:16:52.289Z,22.60
2019-06-26T03:19:21.259Z,22.80
2019-06-26T03:21:50.145Z,23.00
2019-06-26T03:24:19.122Z,23.20
2019-06-26T03:26:48.228Z,22.90
2019-06-26T03:29:17.360Z,22.70
2019-06-26T03:31:46.320Z,22.60
2019-06-26T03:34:15.223Z,22.50
2019-06-26T03:36:44.236Z,22.60
2019-06-26T03:39:13.345Z,22.50
2019-06-26T03:41:42.288Z,22.50
2019-06-26T03:44:11.405Z,22.40
2019-06-26T03:46:40.500Z,22.40
2019-06-26T03:49:09.503Z,22.40
2019-06-26T03:51:38.497Z,22.40
2019-06-26T03:54:07.376Z,22.40
2019-06-26T03:56:36.289Z,22.40
2019-06-26T03:59:05.328Z,22.40
2019-06-26T04:01:34.280Z,22.40
2019-06-26T04:04:03.355Z,22.60
2019-06-26T04:06:32.324Z,22.90
2019-06-26T04:09:01.277Z,22.90
2019-06-26T04:11:30.258Z,22.60
2019-06-26T04:13:59.196Z,22.50
2019-06-26T04:16:28.098Z,22.50
2019-06-26T04:18:56.983Z,22.50
2019-06-26T04:21:26.091Z,22.60
2019-06-26T04:23:55.041Z,22.60
2019-06-26T04:26:23.943Z,22.60
2019-06-26T04:28:52.796Z,22.60
2019-06-26T04:31:21.855Z,22.60
2019-06-26T04:33:50.740Z,22.60
2019-06-26T04:36:19.825Z,22.60
2019-06-26T04:38:48.789Z,22.70
2019-06-26T04:41:17.856Z,22.80
2019-06-26T04:43:46.805Z,22.70
2019-06-26T04:46:15.900Z,22.80
2019-06-26T04:48:44.848Z,22.90
2019-06-26T04:51:13.929Z,22.80
2019-06-26T04:53:42.854Z,22.90
2019-06-26T04:56:11.833Z,22.90
2019-06-26T04:58:40.795Z,22.90
2019-06-26T05:01:09.899Z,22.90
2019-06-26T05:03:38.857Z,22.90
2019-06-26T05:06:07.830Z,22.90
2019-06-26T05:08:36.938Z,23.00
2019-06-26T05:11:05.883Z,23.10
2019-06-26T05:13:34.849Z,23.20
2019-06-26T05:16:14.338Z,23.30
2019-06-26T05:18:35.081Z,23.40
2019-06-26T05:21:03.992Z,23.50
2019-06-26T05:23:32.905Z,23.60
2019-06-26T05:26:01.786Z,23.80
2019-06-26T05:28:30.992Z,24.00
2019-06-26T05:31:00.095Z,23.90
2019-06-26T05:33:29.089Z,23.80
2019-06-26T05:35:58.167Z,23.80
2019-06-26T05:38:27.152Z,23.80
2019-06-26T05:40:56.191Z,23.90
2019-06-26T05:43:25.200Z,23.90
2019-06-26T05:45:54.355Z,23.90
2019-06-26T05:48:23.329Z,24.10
2019-06-26T05:50:52.300Z,24.20
2019-06-26T05:53:21.373Z,24.20
2019-06-26T05:55:50.376Z,24.20
2019-06-26T05:58:19.257Z,24.20
2019-06-26T06:00:48.377Z,24.30
2019-06-26T06:03:18.133Z,24.50
2019-06-26T06:05:47.170Z,24.60
2019-06-26T06:08:16.204Z,24.60
2019-06-26T06:10:45.354Z,24.90
2019-06-26T06:13:14.347Z,25.10
2019-06-26T06:15:43.383Z,25.20
2019-06-26T06:18:12.380Z,25.20
2019-06-26T06:20:41.345Z,25.20
2019-06-26T06:23:10.311Z,25.40
2019-06-26T06:25:39.333Z,25.30
2019-06-26T06:28:08.564Z,25.30
2019-06-26T06:30:37.529Z,25.40
2019-06-26T06:33:06.540Z,25.30
2019-06-26T06:35:35.557Z,25.70
2019-06-26T06:38:04.522Z,25.70
2019-06-26T06:40:33.454Z,25.80
2019-06-26T06:43:02.406Z,25.80
2019-06-26T06:45:31.371Z,25.80
2019-06-26T06:48:01.314Z,26.10
2019-06-26T06:50:30.224Z,26.30
2019-06-26T06:52:59.176Z,26.40
2019-06-26T06:55:28.136Z,26.40
2019-06-26T06:57:57.039Z,26.60
2019-06-26T07:00:25.987Z,26.80
2019-06-26T07:02:54.926Z,26.90
2019-06-26T07:05:23.949Z,27.00
2019-06-26T07:07:52.844Z,27.10
2019-06-26T07:10:22.252Z,27.00
2019-06-26T07:12:51.159Z,27.50
2019-06-26T07:15:20.584Z,27.80
2019-06-26T07:17:49.546Z,28.10
2019-06-26T07:20:18.505Z,28.00
2019-06-26T07:22:47.510Z,28.20
2019-06-26T07:25:16.473Z,28.70
2019-06-26T07:27:45.498Z,28.50
2019-06-26T07:30:14.611Z,28.50
2019-06-26T07:32:43.887Z,29.00
2019-06-26T07:35:12.915Z,29.60
2019-06-26T07:37:41.926Z,30.50
2019-06-26T07:40:11.680Z,31.60
2019-06-26T07:42:40.693Z,32.10
2019-06-26T07:45:09.655Z,31.60
2019-06-26T07:47:43.741Z,32.30
2019-06-26T07:50:09.270Z,32.20
2019-06-26T07:52:38.452Z,32.70
2019-06-26T07:55:11.422Z,32.00
2019-06-26T07:57:38.212Z,33.30
2019-06-26T08:00:08.161Z,31.40
2019-06-26T08:02:37.259Z,32.40
2019-06-26T08:05:06.836Z,32.70
2019-06-26T08:07:36.017Z,31.80
2019-06-26T08:10:06.178Z,32.00
2019-06-26T08:12:35.132Z,33.70
2019-06-26T08:15:04.297Z,33.20
2019-06-26T08:17:33.237Z,32.10
2019-06-26T08:20:02.251Z,32.40
2019-06-26T08:22:31.538Z,32.60
2019-06-26T08:25:00.578Z,33.40
2019-06-26T08:27:29.577Z,33.40
2019-06-26T08:29:58.653Z,33.00
2019-06-26T08:32:27.884Z,33.00
2019-06-26T08:34:57.049Z,33.90
2019-06-26T08:37:26.107Z,34.40
2019-06-26T08:39:55.082Z,35.10
2019-06-26T08:42:24.056Z,35.50
2019-06-26T08:44:53.106Z,35.60
2019-06-26T08:47:22.233Z,35.70
2019-06-26T08:49:53.065Z,36.10
2019-06-26T08:52:22.103Z,36.80
2019-06-26T08:54:52.913Z,36.60
2019-06-26T08:57:22.067Z,35.00
2019-06-26T08:59:51.016Z,34.20
2019-06-26T09:02:20.110Z,34.40
2019-06-26T09:04:49.173Z,34.20
2019-06-26T09:07:18.365Z,34.70
2019-06-26T09:09:47.381Z,35.20
2019-06-26T09:12:16.450Z,34.90
2019-06-26T09:14:45.334Z,35.00
2019-06-26T09:17:14.455Z,34.70
2019-06-26T09:19:44.536Z,35.20
2019-06-26T09:22:13.581Z,34.50
2019-06-26T09:24:42.848Z,33.90
2019-06-26T09:27:14.836Z,33.60
2019-06-26T09:29:42.525Z,34.40
2019-06-26T09:32:11.475Z,35.50
2019-06-26T09:34:40.569Z,35.40
2019-06-26T09:37:09.610Z,35.60
2019-06-26T09:39:38.594Z,35.90
2019-06-26T09:42:07.569Z,36.70
2019-06-26T09:44:36.733Z,37.50
2019-06-26T09:47:05.746Z,37.20
2019-06-26T09:49:34.907Z,37.80
2019-06-26T09:52:03.987Z,35.90
2019-06-26T09:54:33.000Z,35.40
2019-06-26T09:57:02.361Z,36.00
2019-06-26T09:59:31.338Z,36.70
2019-06-26T10:02:00.489Z,37.00
2019-06-26T10:04:29.471Z,38.20
2019-06-26T10:06:58.462Z,38.50
2019-06-26T10:09:27.528Z,36.60
2019-06-26T10:11:56.572Z,36.70
2019-06-26T10:14:41.063Z,37.20
2019-06-26T10:16:56.558Z,37.10
2019-06-26T10:19:25.913Z,36.90
2019-06-26T10:21:54.951Z,36.60
2019-06-26T10:24:24.058Z,35.90
2019-06-26T10:26:52.938Z,36.90
2019-06-26T10:29:21.930Z,38.40
2019-06-26T10:31:50.932Z,38.20
2019-06-26T10:34:19.860Z,36.90
2019-06-26T10:36:48.783Z,36.70
2019-06-26T10:39:17.819Z,35.90
2019-06-26T10:41:46.841Z,36.00
2019-06-26T10:44:17.550Z,35.90
2019-06-26T10:46:46.680Z,36.60
2019-06-26T10:49:26.377Z,38.50
2019-06-26T10:51:46.421Z,39.10
2019-06-26T10:54:15.687Z,37.00
2019-06-26T10:56:44.777Z,36.30
2019-06-26T10:59:13.741Z,36.30
2019-06-26T11:01:42.787Z,38.30
2019-06-26T11:04:11.831Z,37.90
2019-06-26T11:06:41.046Z,38.30
2019-06-26T11:09:09.948Z,39.50
2019-06-26T11:11:39.017Z,38.70
2019-06-26T11:14:09.001Z,38.20
2019-06-26T11:16:38.029Z,37.60
2019-06-26T11:19:07.097Z,37.50
2019-06-26T11:21:35.993Z,37.80
2019-06-26T11:24:04.949Z,36.40
2019-06-26T11:26:33.897Z,36.20
2019-06-26T11:29:02.796Z,36.00
2019-06-26T11:31:31.824Z,36.50
2019-06-26T11:34:00.941Z,36.00
2019-06-26T11:36:29.964Z,35.40
2019-06-26T11:38:59.074Z,34.70
2019-06-26T11:41:28.170Z,34.70
2019-06-26T11:43:58.983Z,34.90
2019-06-26T11:46:28.004Z,35.10
2019-06-26T11:48:56.966Z,35.60
2019-06-26T11:51:25.861Z,35.20
2019-06-26T11:53:54.960Z,35.20
2019-06-26T11:56:24.143Z,35.40
2019-06-26T11:58:53.026Z,35.20
2019-06-26T12:01:21.990Z,35.40
2019-06-26T12:03:51.013Z,35.50
2019-06-26T12:06:19.977Z,35.20
2019-06-26T12:08:48.941Z,35.20
2019-06-26T12:11:18.008Z,35.40
2019-06-26T12:13:46.981Z,35.00
2019-06-26T12:16:15.949Z,35.10
2019-06-26T12:18:44.917Z,34.70
2019-06-26T12:21:13.833Z,34.60
2019-06-26T12:23:42.797Z,34.70
2019-06-26T12:26:11.816Z,34.80
2019-06-26T12:28:40.719Z,35.10
2019-06-26T12:31:09.701Z,35.30
2019-06-26T12:33:38.754Z,34.90
2019-06-26T12:36:08.100Z,34.20
2019-06-26T12:38:37.419Z,35.00
2019-06-26T12:41:06.529Z,35.40
2019-06-26T12:43:35.581Z,35.20
2019-06-26T12:46:04.501Z,34.90
2019-06-26T12:48:33.605Z,34.60
2019-06-26T12:51:02.611Z,34.70
2019-06-26T12:53:31.613Z,34.70
2019-06-26T12:56:00.670Z,35.00
2019-06-26T12:58:29.563Z,34.90
2019-06-26T13:00:58.872Z,34.60
2019-06-26T13:03:28.040Z,34.80
2019-06-26T13:05:57.080Z,34.70
2019-06-26T13:08:26.017Z,34.60
2019-06-26T13:10:55.039Z,35.00
2019-06-26T13:13:23.997Z,35.50
2019-06-26T13:15:53.026Z,35.60
2019-06-26T13:18:22.029Z,35.10
2019-06-26T13:20:53.164Z,35.20
2019-06-26T13:23:21.824Z,34.70
2019-06-26T13:25:51.025Z,34.60
2019-06-26T13:28:20.050Z,34.70
2019-06-26T13:30:52.975Z,34.70
2019-06-26T13:33:19.749Z,34.60
2019-06-26T13:35:48.961Z,34.60
2019-06-26T13:38:18.009Z,35.10
2019-06-26T13:40:47.125Z,35.40
2019-06-26T13:43:16.146Z,35.50
2019-06-26T13:45:45.228Z,35.10
2019-06-26T13:48:14.291Z,35.00
2019-06-26T13:50:43.328Z,34.60
2019-06-26T13:53:12.317Z,34.60
2019-06-26T13:55:42.128Z,34.60
2019-06-26T13:58:11.097Z,34.40
2019-06-26T14:00:40.068Z,33.90
2019-06-26T14:03:09.196Z,34.20
2019-06-26T14:05:38.272Z,34.40
2019-06-26T14:08:07.280Z,34.50
2019-06-26T14:10:36.464Z,34.60
2019-06-26T14:13:05.530Z,34.60
2019-06-26T14:15:34.485Z,34.50
2019-06-26T14:18:03.592Z,35.20
2019-06-26T14:20:32.561Z,35.10
2019-06-26T14:23:01.537Z,35.10
2019-06-26T14:25:30.549Z,34.90
2019-06-26T14:27:59.520Z,34.60
2019-06-26T14:30:28.493Z,34.50
2019-06-26T14:32:57.498Z,34.40
2019-06-26T14:35:26.582Z,34.30
2019-06-26T14:37:55.621Z,34.30
2019-06-26T14:40:24.791Z,34.30
2019-06-26T14:42:53.813Z,34.70
2019-06-26T14:45:22.848Z,34.80
2019-06-26T14:47:51.994Z,35.00
2019-06-26T14:50:21.105Z,34.80
2019-06-26T14:52:51.991Z,34.50
2019-06-26T14:55:21.051Z,34.40
2019-06-26T14:57:50.154Z,34.50
2019-06-26T15:00:19.150Z,34.40
2019-06-26T15:02:48.131Z,34.50
2019-06-26T15:05:17.574Z,34.60
2019-06-26T15:07:49.988Z,34.60
2019-06-26T15:10:17.874Z,34.60
2019-06-26T15:12:47.046Z,34.60
2019-06-26T15:15:16.034Z,34.50
2019-06-26T15:17:45.153Z,34.50
2019-06-26T15:20:14.145Z,34.60
2019-06-26T15:22:43.273Z,34.50
2019-06-26T15:25:12.280Z,34.40
2019-06-26T15:27:41.417Z,34.50
2019-06-26T15:30:10.559Z,34.40
2019-06-26T15:32:39.569Z,34.30
2019-06-26T15:35:09.958Z,34.50
2019-06-26T15:37:38.995Z,34.30
2019-06-26T15:40:08.277Z,34.30
2019-06-26T15:42:37.382Z,34.50
2019-06-26T15:45:06.663Z,34.50
2019-06-26T15:47:35.880Z,34.70
2019-06-26T15:50:05.174Z,34.60
2019-06-26T15:52:34.227Z,34.40
2019-06-26T15:55:03.272Z,34.70
2019-06-26T15:57:32.434Z,34.20
2019-06-26T16:00:01.402Z,34.30
2019-06-26T16:02:30.633Z,34.60
2019-06-26T16:04:59.527Z,34.30
2019-06-26T16:07:28.612Z,34.20
2019-06-26T16:09:57.626Z,34.30
2019-06-26T16:12:26.890Z,34.30
2019-06-26T16:14:55.731Z,34.20
2019-06-26T16:17:46.868Z,34.30
2019-06-26T16:20:17.486Z,34.30
2019-06-26T16:22:46.572Z,34.40
2019-06-26T16:25:16.130Z,34.50
2019-06-26T16:27:45.502Z,34.70
2019-06-26T16:30:15.121Z,34.50
2019-06-26T16:32:44.138Z,34.30
2019-06-26T16:35:13.106Z,34.00
2019-06-26T16:37:42.095Z,34.00
2019-06-26T16:40:11.410Z,33.80
2019-06-26T16:42:40.548Z,33.70
2019-06-26T16:45:09.556Z,33.90
2019-06-26T16:47:38.635Z,34.00
2019-06-26T16:50:07.742Z,34.10
2019-06-26T16:52:48.612Z,33.90
2019-06-26T16:55:07.612Z,34.10
2019-06-26T16:57:36.693Z,34.00
2019-06-26T17:00:09.915Z,33.90
2019-06-26T17:02:37.420Z,33.90
2019-06-26T17:05:06.484Z,33.90
2019-06-26T17:07:35.648Z,33.70
2019-06-26T17:10:05.438Z,33.60
2019-06-26T17:12:34.331Z,33.60
2019-06-26T17:15:04.329Z,33.50
2019-06-26T17:17:33.475Z,33.50
2019-06-26T17:20:02.534Z,33.50
2019-06-26T17:22:31.672Z,33.50
2019-06-26T17:25:00.653Z,33.60
2019-06-26T17:27:29.782Z,33.40
2019-06-26T17:29:58.846Z,33.20
2019-06-26T17:32:27.909Z,33.20
2019-06-26T17:34:56.947Z,33.20
2019-06-26T17:37:26.049Z,33.30
2019-06-26T17:39:54.946Z,33.20
2019-06-26T17:42:24.053Z,33.00
2019-06-26T17:44:53.090Z,33.00
2019-06-26T17:47:22.145Z,32.90
2019-06-26T17:49:51.194Z,32.80
2019-06-26T17:52:20.234Z,32.80
2019-06-26T17:54:49.202Z,32.70
2019-06-26T17:57:18.208Z,32.60
2019-06-26T17:59:47.242Z,32.50
2019-06-26T18:02:16.297Z,32.60
2019-06-26T18:04:45.188Z,32.50
2019-06-26T18:07:14.158Z,32.40
2019-06-26T18:09:43.139Z,32.40
2019-06-26T18:12:12.099Z,32.50
2019-06-26T18:14:43.371Z,32.60
2019-06-26T18:17:21.650Z,32.70
2019-06-26T18:19:42.636Z,32.80
2019-06-26T18:22:12.798Z,32.70
2019-06-26T18:24:41.856Z,32.60
2019-06-26T18:27:10.861Z,32.70
2019-06-26T18:29:39.976Z,32.70
2019-06-26T18:32:09.030Z,32.60
2019-06-26T18:34:38.061Z,32.40
2019-06-26T18:37:07.097Z,32.30
2019-06-26T18:39:36.213Z,32.40
2019-06-26T18:42:05.226Z,32.40
2019-06-26T18:44:34.205Z,32.30
2019-06-26T18:47:03.985Z,32.20
2019-06-26T18:49:33.022Z,32.10
2019-06-26T18:52:02.140Z,32.20
2019-06-26T18:54:31.245Z,32.20
2019-06-26T18:57:00.466Z,32.10
2019-06-26T18:59:29.517Z,32.00
2019-06-26T19:01:58.706Z,31.80
2019-06-26T19:04:27.765Z,31.60
2019-06-26T19:06:56.855Z,31.50
2019-06-26T19:09:25.873Z,31.40
2019-06-26T19:11:54.959Z,31.40
2019-06-26T19:14:24.003Z,31.30
2019-06-26T19:16:53.231Z,31.40
2019-06-26T19:19:22.302Z,31.50
2019-06-26T19:21:51.230Z,31.70
2019-06-26T19:24:20.855Z,31.80
2019-06-26T19:26:49.828Z,31.70
2019-06-26T19:29:19.009Z,31.60
2019-06-26T19:31:47.979Z,31.60
2019-06-26T19:34:17.227Z,31.60
2019-06-26T19:36:50.306Z,31.50
2019-06-26T19:39:19.838Z,31.40
2019-06-26T19:41:47.991Z,31.30
2019-06-26T19:44:17.091Z,31.10
2019-06-26T19:46:46.140Z,31.00
2019-06-26T19:49:15.434Z,31.00
2019-06-26T19:51:44.476Z,30.90
2019-06-26T19:54:26.561Z,30.90
2019-06-26T19:56:44.329Z,30.80
2019-06-26T19:59:13.601Z,30.80
2019-06-26T20:01:42.712Z,30.80
2019-06-26T20:04:11.695Z,30.70
2019-06-26T20:06:40.681Z,30.70
2019-06-26T20:09:09.798Z,30.70
2019-06-26T20:11:38.789Z,30.60
2019-06-26T20:14:07.900Z,30.50
2019-06-26T20:16:37.175Z,30.40
2019-06-26T20:19:06.166Z,30.40
2019-06-26T20:21:35.437Z,30.40
2019-06-26T20:24:04.550Z,30.30
2019-06-26T20:26:33.650Z,30.30
2019-06-26T20:29:02.692Z,30.20
2019-06-26T20:31:31.750Z,30.20
2019-06-26T20:34:00.801Z,30.10
2019-06-26T20:36:29.848Z,30.10
2019-06-26T20:38:58.862Z,30.10
2019-06-26T20:41:27.969Z,30.00
2019-06-26T20:43:57.088Z,30.00
2019-06-26T20:46:26.123Z,30.00
2019-06-26T20:48:55.184Z,29.90
2019-06-26T20:51:24.211Z,29.60
2019-06-26T20:53:53.190Z,29.40
2019-06-26T20:56:25.684Z,29.20
2019-06-26T20:58:53.029Z,29.10
2019-06-26T21:01:22.189Z,29.10
2019-06-26T21:03:51.177Z,29.20
2019-06-26T21:06:20.153Z,29.40
2019-06-26T21:08:49.173Z,29.50
2019-06-26T21:11:18.253Z,29.30
2019-06-26T21:13:47.436Z,29.20
2019-06-26T21:16:16.529Z,29.00
2019-06-26T21:18:45.729Z,28.90
2019-06-26T21:21:14.744Z,28.60
2019-06-26T21:23:44.033Z,28.40
2019-06-26T21:26:13.025Z,28.30
2019-06-26T21:28:42.021Z,28.20
2019-06-26T21:31:11.142Z,28.20
2019-06-26T21:33:40.379Z,28.10
2019-06-26T21:36:09.619Z,28.10
2019-06-26T21:38:38.647Z,28.00
2019-06-26T21:41:07.634Z,28.00
2019-06-26T21:43:36.740Z,28.00
2019-06-26T21:46:05.779Z,28.10
2019-06-26T21:48:34.745Z,28.00
2019-06-26T21:51:03.781Z,28.00
2019-06-26T21:53:32.771Z,28.10
2019-06-26T21:56:01.677Z,28.40
2019-06-26T21:58:30.749Z,28.60
2019-06-26T22:00:59.812Z,28.40
2019-06-26T22:03:29.232Z,28.10
2019-06-26T22:05:58.430Z,27.90
2019-06-26T22:08:27.472Z,27.70
2019-06-26T22:10:56.413Z,27.60
2019-06-26T22:13:25.605Z,27.50
2019-06-26T22:15:54.610Z,27.40
2019-06-26T22:18:23.570Z,27.60
2019-06-26T22:20:52.605Z,27.90
2019-06-26T22:23:21.573Z,27.80
2019-06-26T22:25:51.513Z,27.60
2019-06-26T22:28:20.629Z,27.50
2019-06-26T22:30:49.723Z,27.60
2019-06-26T22:33:18.724Z,28.00
2019-06-26T22:35:47.862Z,28.10
2019-06-26T22:38:16.906Z,28.10
2019-06-26T22:40:45.919Z,28.10
2019-06-26T22:43:14.941Z,28.10
2019-06-26T22:45:43.835Z,27.90
2019-06-26T22:48:12.814Z,28.00
2019-06-26T22:50:41.780Z,27.80
2019-06-26T22:53:10.910Z,27.50
2019-06-26T22:55:39.869Z,27.50
2019-06-26T22:58:08.835Z,27.40
2019-06-26T23:00:38.007Z,27.50
2019-06-26T23:03:06.970Z,27.80
2019-06-26T23:05:35.978Z,27.60
2019-06-26T23:08:04.926Z,27.20
2019-06-26T23:10:33.894Z,27.00
2019-06-26T23:13:02.871Z,26.90
2019-06-26T23:15:31.886Z,26.80
2019-06-26T23:18:00.866Z,26.70
2019-06-26T23:20:29.823Z,26.60
2019-06-26T23:22:58.770Z,26.50
2019-06-26T23:25:27.802Z,26.50
2019-06-26T23:27:56.705Z,26.50
2019-06-26T23:30:25.695Z,26.50
2019-06-26T23:32:54.581Z,26.50
2019-06-26T23:35:23.657Z,26.40
2019-06-26T23:37:52.613Z,26.30
2019-06-26T23:40:21.537Z,26.60
2019-06-26T23:42:50.436Z,26.90
2019-06-26T23:45:19.435Z,27.00
2019-06-26T23:47:48.438Z,26.70
2019-06-26T23:50:17.501Z,26.40
2019-06-26T23:52:46.463Z,26.30
2019-06-26T23:55:15.613Z,26.20
2019-06-26T23:57:58.468Z,26.20
